createdAt,value
2022-10-11T07:54:50.561Z,47.15
2022-10-11T08:00:12.606Z,46.50
2022-10-11T08:05:33.645Z,46.11
2022-10-11T08:10:54.621Z,46.07
2022-10-11T08:16:23.608Z,45.89
2022-10-11T08:21:44.638Z,45.64
2022-10-11T08:27:05.659Z,45.19
2022-10-11T08:32:26.660Z,45.19
2022-10-11T08:37:47.689Z,45.11
2022-10-11T08:43:08.665Z,44.92
2022-10-11T08:49:00.690Z,45.14
2022-10-11T08:54:51.704Z,44.70
2022-10-11T09:00:17.715Z,44.54
2022-10-11T09:05:42.750Z,44.56
2022-10-11T09:11:06.718Z,44.40
2022-10-11T09:16:36.705Z,44.32
2022-10-11T09:22:20.868Z,44.36
2022-10-11T09:28:02.197Z,44.22
2022-10-11T09:33:41.758Z,44.10
2022-10-11T09:39:20.797Z,44.24
2022-10-11T09:44:46.808Z,44.21
2022-10-11T09:50:19.822Z,44.06
2022-10-11T09:55:47.807Z,44.17
2022-10-11T10:02:25.808Z,43.91
2022-10-11T10:08:22.828Z,43.81
2022-10-11T10:14:01.836Z,44.01
2022-10-11T10:19:27.839Z,43.71
2022-10-11T10:24:52.865Z,43.89
2022-10-11T10:30:13.863Z,43.83
2022-10-11T10:35:51.863Z,43.93
2022-10-11T10:41:18.891Z,43.87
2022-10-11T10:46:54.893Z,43.96
2022-10-11T10:52:18.892Z,43.70
2022-10-11T10:57:53.924Z,43.88
2022-10-11T11:03:45.948Z,43.69
2022-10-11T11:09:27.014Z,43.75
2022-10-11T11:15:01.945Z,43.75
2022-10-11T11:20:34.960Z,43.68
2022-10-11T11:26:09.993Z,43.74
2022-10-11T11:32:07.963Z,43.60
2022-10-11T11:37:39.977Z,43.81
2022-10-11T11:43:10.989Z,43.76
2022-10-11T11:48:33.013Z,43.83
2022-10-11T11:54:08.027Z,43.59
2022-10-11T11:59:43.029Z,43.71
2022-10-11T12:05:05.057Z,43.88
2022-10-11T12:10:43.036Z,43.86
2022-10-11T12:16:19.060Z,43.82
2022-10-11T12:21:45.097Z,43.76
2022-10-11T12:27:10.097Z,43.82
2022-10-11T12:32:34.098Z,43.73
2022-10-11T12:37:55.225Z,43.84
2022-10-11T12:43:38.153Z,43.64
2022-10-11T12:49:09.143Z,43.73
2022-10-11T12:54:48.130Z,43.73
2022-10-11T13:00:34.147Z,43.78
2022-10-11T13:05:57.042Z,43.77
2022-10-11T13:11:29.214Z,43.50
2022-10-11T13:17:21.198Z,43.74
2022-10-11T13:22:47.197Z,43.57
2022-10-11T13:28:09.334Z,43.56
2022-10-11T13:33:41.270Z,43.48
2022-10-11T13:39:05.212Z,43.73
2022-10-11T13:44:26.224Z,43.69
2022-10-11T13:49:52.235Z,43.45
2022-10-11T13:55:15.305Z,43.77
2022-10-11T14:00:42.255Z,43.28
2022-10-11T14:06:12.314Z,43.53
2022-10-11T14:11:42.325Z,43.49
2022-10-11T14:17:18.299Z,43.43
2022-10-11T14:22:39.319Z,43.48
2022-10-11T14:28:01.344Z,43.74
2022-10-11T14:33:22.347Z,43.77
2022-10-11T14:38:43.347Z,43.76
2022-10-11T14:44:04.397Z,43.53
2022-10-11T14:49:31.354Z,43.76
2022-10-11T14:54:52.353Z,43.79
2022-10-11T15:00:13.375Z,43.55
2022-10-11T15:05:36.461Z,43.48
2022-10-11T15:10:57.432Z,43.79
2022-10-11T15:16:20.431Z,43.47
2022-10-11T15:21:42.432Z,43.66
2022-10-11T15:27:03.410Z,43.58
2022-10-11T15:32:24.459Z,43.58
2022-10-11T15:37:45.469Z,43.60
2022-10-11T15:43:07.502Z,43.53
2022-10-11T15:48:32.489Z,43.65
2022-10-11T15:53:53.503Z,43.44
2022-10-11T15:59:17.495Z,43.66
2022-10-11T16:04:38.516Z,43.59
2022-10-11T16:09:59.562Z,43.48
2022-10-11T16:15:20.572Z,43.51
2022-10-11T16:20:49.538Z,43.38
2022-10-11T16:26:12.561Z,43.24
2022-10-11T16:31:33.598Z,43.21
2022-10-11T16:36:54.628Z,43.14
2022-10-11T16:42:15.570Z,43.42
2022-10-11T16:47:36.616Z,43.23
2022-10-11T16:53:00.659Z,43.19
2022-10-11T16:58:21.644Z,43.32
2022-10-11T17:03:43.602Z,42.86
2022-10-11T17:09:05.664Z,42.92
2022-10-11T17:14:27.664Z,42.93
2022-10-11T17:19:50.690Z,43.08
2022-10-11T17:25:12.678Z,42.91
2022-10-11T17:30:33.667Z,43.17
2022-10-11T17:35:54.741Z,42.83
2022-10-11T17:41:17.720Z,42.97
2022-10-11T17:46:38.740Z,42.70
2022-10-11T17:51:59.717Z,43.02
2022-10-11T17:57:20.750Z,42.75
2022-10-11T18:02:41.740Z,43.02
2022-10-11T18:08:02.778Z,43.09
2022-10-11T18:13:23.759Z,43.23
2022-10-11T18:18:45.794Z,43.03
2022-10-11T18:24:06.804Z,42.91
2022-10-11T18:29:27.821Z,43.03
2022-10-11T18:34:48.819Z,43.05
2022-10-11T18:40:10.837Z,43.20
2022-10-11T18:45:31.905Z,43.03
2022-10-11T18:50:52.872Z,42.95
2022-10-11T18:56:15.861Z,43.22
2022-10-11T19:01:39.968Z,43.00
2022-10-11T19:07:01.888Z,43.02
2022-10-11T19:12:22.883Z,42.78
2022-10-11T19:17:43.897Z,43.18
2022-10-11T19:23:04.897Z,42.93
2022-10-11T19:28:25.935Z,42.83
2022-10-11T19:33:46.917Z,42.75
2022-10-11T19:39:07.902Z,43.15
2022-10-11T19:44:28.920Z,42.86
2022-10-11T19:49:50.022Z,42.84
2022-10-11T19:55:10.972Z,43.19
2022-10-11T20:00:31.960Z,42.86
2022-10-11T20:05:53.074Z,43.13
2022-10-11T20:11:18.982Z,42.89
2022-10-11T20:16:39.982Z,42.79
2022-10-11T20:22:01.005Z,42.81
2022-10-11T20:27:22.031Z,42.86
2022-10-11T20:32:43.019Z,42.58
2022-10-11T20:38:04.049Z,42.83
2022-10-11T20:43:25.052Z,42.89
2022-10-11T20:48:47.070Z,42.84
2022-10-11T20:54:08.106Z,43.01
2022-10-11T20:59:29.071Z,42.94
2022-10-11T21:04:50.089Z,42.84
2022-10-11T21:10:11.130Z,42.98
2022-10-11T21:15:32.082Z,43.17
2022-10-11T21:20:53.154Z,43.31
2022-10-11T21:26:20.146Z,43.43
2022-10-11T21:31:41.150Z,43.64
2022-10-11T21:37:02.175Z,43.75
2022-10-11T21:42:28.616Z,43.84
2022-10-11T21:47:50.154Z,43.77
2022-10-11T21:53:11.211Z,43.75
2022-10-11T21:58:32.181Z,43.71
2022-10-11T22:03:53.216Z,43.58
2022-10-11T22:09:14.182Z,43.46
2022-10-11T22:14:35.274Z,43.45
2022-10-11T22:19:56.253Z,43.22
2022-10-11T22:25:17.215Z,43.15
2022-10-11T22:30:38.250Z,43.40
2022-10-11T22:36:03.236Z,43.23
2022-10-11T22:41:24.266Z,43.44
2022-10-11T22:46:45.285Z,43.35
2022-10-11T22:52:06.262Z,43.37
2022-10-11T22:57:27.312Z,43.39
2022-10-11T23:02:48.307Z,43.37
2022-10-11T23:08:09.335Z,43.12
2022-10-11T23:13:30.346Z,43.12
2022-10-11T23:18:51.322Z,43.32
2022-10-11T23:24:12.365Z,43.25
2022-10-11T23:29:36.353Z,43.58
2022-10-11T23:34:57.369Z,43.23
2022-10-11T23:40:18.365Z,43.03
2022-10-11T23:45:39.458Z,43.13
2022-10-11T23:51:00.390Z,42.98
2022-10-11T23:56:23.429Z,43.13
