createdAt,value
2019-05-16T00:03:51.518Z,98775.81
2019-05-16T00:08:58.579Z,98766.90
2019-05-16T00:14:05.337Z,98764.55
2019-05-16T00:19:11.928Z,98760.59
2019-05-16T00:24:18.742Z,98748.34
2019-05-16T00:29:27.729Z,98750.98
2019-05-16T00:34:34.347Z,98742.06
2019-05-16T00:39:41.179Z,98736.63
2019-05-16T00:44:47.993Z,98730.81
2019-05-16T00:49:54.670Z,98725.36
2019-05-16T00:55:01.200Z,98715.61
2019-05-16T01:00:09.808Z,98710.63
2019-05-16T01:05:18.930Z,98703.70
2019-05-16T01:10:24.845Z,98699.75
2019-05-16T01:15:31.455Z,98696.12
2019-05-16T01:20:38.644Z,98679.23
2019-05-16T01:25:45.518Z,98680.89
2019-05-16T01:30:52.116Z,98669.64
2019-05-16T01:35:58.720Z,98667.33
2019-05-16T01:41:08.612Z,98670.31
2019-05-16T01:46:14.496Z,98664.34
2019-05-16T01:51:21.125Z,98662.72
2019-05-16T01:56:28.113Z,98659.06
2019-05-16T02:01:34.669Z,98653.43
2019-05-16T02:06:52.936Z,98650.48
2019-05-16T02:11:49.540Z,98642.36
2019-05-16T02:16:58.056Z,98634.59
2019-05-16T02:22:04.520Z,98632.62
2019-05-16T02:27:11.033Z,98636.73
2019-05-16T02:32:17.579Z,98630.28
2019-05-16T02:37:29.963Z,98629.14
2019-05-16T02:42:32.582Z,98627.14
2019-05-16T02:47:42.397Z,98621.03
2019-05-16T02:52:51.403Z,98609.80
2019-05-16T02:57:56.871Z,98602.86
2019-05-16T03:03:04.941Z,98596.75
2019-05-16T03:08:14.180Z,98591.61
2019-05-16T03:13:22.774Z,98581.22
2019-05-16T03:18:31.249Z,98577.41
2019-05-16T03:23:41.904Z,98573.11
2019-05-16T03:28:47.209Z,98568.50
2019-05-16T03:33:59.649Z,98560.56
2019-05-16T03:39:02.207Z,98545.52
2019-05-16T03:44:11.252Z,98538.75
2019-05-16T03:49:17.374Z,98543.36
2019-05-16T03:54:23.841Z,98532.95
2019-05-16T03:59:31.490Z,98537.41
2019-05-16T04:04:41.484Z,98533.78
2019-05-16T04:09:46.421Z,98532.45
2019-05-16T04:14:52.877Z,98524.20
2019-05-16T04:20:02.023Z,98510.30
2019-05-16T04:25:11.344Z,98492.16
2019-05-16T04:30:21.684Z,98491.17
2019-05-16T04:35:26.855Z,98488.84
2019-05-16T04:40:33.469Z,98497.09
2019-05-16T04:45:41.416Z,98496.80
2019-05-16T04:50:51.460Z,98505.02
2019-05-16T04:55:56.702Z,98501.36
2019-05-16T05:01:03.343Z,98495.12
2019-05-16T05:06:11.368Z,98490.31
2019-05-16T05:11:21.247Z,98488.53
2019-05-16T05:16:26.285Z,98476.75
2019-05-16T05:21:32.685Z,98474.80
2019-05-16T05:26:41.483Z,98476.77
2019-05-16T05:31:47.451Z,98476.46
2019-05-16T05:36:53.907Z,98482.83
2019-05-16T05:42:00.497Z,98490.16
2019-05-16T05:47:06.946Z,98490.16
2019-05-16T05:52:13.499Z,98484.23
2019-05-16T05:57:20.906Z,98481.59
2019-05-16T06:02:27.686Z,98472.34
2019-05-16T06:07:34.304Z,98470.68
2019-05-16T06:12:42.653Z,98471.19
2019-05-16T06:17:50.827Z,98472.34
2019-05-16T06:22:59.872Z,98462.13
2019-05-16T06:28:05.863Z,98456.16
2019-05-16T06:33:12.477Z,98447.26
2019-05-16T06:38:21.030Z,98430.88
2019-05-16T06:43:29.862Z,98431.05
2019-05-16T06:48:35.621Z,98439.28
2019-05-16T06:53:42.382Z,98436.50
2019-05-16T06:58:51.722Z,98424.44
2019-05-16T07:03:57.260Z,98431.22
2019-05-16T07:09:05.905Z,98436.33
2019-05-16T07:14:12.574Z,98435.84
2019-05-16T07:19:20.735Z,98423.09
2019-05-16T07:24:27.347Z,98425.91
2019-05-16T07:29:33.732Z,98428.22
2019-05-16T07:34:40.467Z,98426.04
2019-05-16T07:39:47.201Z,98421.06
2019-05-16T07:44:53.825Z,98424.37
2019-05-16T07:50:00.445Z,98417.38
2019-05-16T07:55:10.496Z,98415.78
2019-05-16T08:00:16.150Z,98411.12
2019-05-16T08:05:22.763Z,98400.53
2019-05-16T08:10:37.965Z,98400.83
2019-05-16T08:15:40.537Z,98399.87
2019-05-16T08:20:46.135Z,98396.67
2019-05-16T08:25:52.740Z,98394.39
2019-05-16T08:31:00.817Z,98385.61
2019-05-16T08:36:09.071Z,98385.04
2019-05-16T08:46:24.308Z,98405.03
2019-05-16T08:51:33.671Z,98392.07
2019-05-16T08:56:44.395Z,98386.19
2019-05-16T09:01:56.680Z,98396.70
2019-05-16T09:07:02.000Z,98394.30
2019-05-16T09:10:40.383Z,98395.30
2019-05-16T09:12:07.928Z,98387.59
2019-05-16T09:17:14.658Z,98370.19
2019-05-16T09:22:21.234Z,98360.45
2019-05-16T09:27:27.687Z,98355.63
2019-05-16T09:32:36.633Z,98355.13
2019-05-16T09:37:42.559Z,98355.02
2019-05-16T09:42:49.059Z,98349.63
2019-05-16T09:47:57.345Z,98358.25
2019-05-16T09:53:04.398Z,98355.35
2019-05-16T09:58:11.010Z,98351.38
2019-05-16T10:03:22.337Z,98351.09
2019-05-16T10:08:26.763Z,98334.41
2019-05-16T10:13:33.604Z,98339.53
2019-05-16T10:18:40.495Z,98340.16
2019-05-16T10:23:47.132Z,98339.47
2019-05-16T10:28:53.748Z,98333.22
2019-05-16T10:34:00.364Z,98333.33
2019-05-16T10:39:08.393Z,98323.38
2019-05-16T10:44:17.582Z,98327.09
2019-05-16T10:49:34.317Z,98328.34
2019-05-16T10:54:31.687Z,98320.55
2019-05-16T10:59:57.941Z,98308.14
2019-05-16T11:04:59.338Z,98293.25
2019-05-16T11:10:02.647Z,98300.24
2019-05-16T11:15:03.322Z,98298.77
2019-05-16T11:20:11.112Z,98302.14
2019-05-16T11:25:27.965Z,98309.09
2019-05-16T11:30:27.975Z,98299.01
2019-05-16T11:35:37.835Z,98294.63
2019-05-16T11:40:43.421Z,98291.58
2019-05-16T11:45:50.194Z,98286.34
2019-05-16T11:50:57.022Z,98287.56
2019-05-16T11:56:03.716Z,98292.44
2019-05-16T12:01:10.248Z,98283.91
2019-05-16T12:06:17.227Z,98276.63
2019-05-16T12:11:23.908Z,98278.95
2019-05-16T12:16:30.449Z,98274.36
2019-05-16T12:21:37.062Z,98276.39
2019-05-16T12:26:43.514Z,98282.00
2019-05-16T12:31:57.584Z,98277.36
2019-05-16T12:37:17.429Z,98272.97
2019-05-16T12:42:24.098Z,98264.69
2019-05-16T12:47:30.665Z,98272.30
2019-05-16T12:52:38.290Z,98266.61
2019-05-16T12:57:48.887Z,98275.92
2019-05-16T13:02:54.534Z,98274.44
2019-05-16T13:08:01.235Z,98273.77
2019-05-16T13:13:08.019Z,98268.39
2019-05-16T13:18:16.747Z,98269.52
2019-05-16T13:23:22.853Z,98268.88
2019-05-16T13:28:29.456Z,98262.27
2019-05-16T13:33:36.792Z,98263.74
2019-05-16T13:38:43.415Z,98263.78
2019-05-16T13:43:50.062Z,98259.38
2019-05-16T13:48:58.362Z,98252.20
2019-05-16T13:54:06.967Z,98247.83
2019-05-16T13:59:13.346Z,98249.41
2019-05-16T14:04:19.958Z,98248.31
2019-05-16T14:09:26.894Z,98245.55
2019-05-16T14:14:41.941Z,98237.14
2019-05-16T14:19:43.974Z,98245.18
2019-05-16T14:24:50.854Z,98242.39
2019-05-16T14:29:58.378Z,98247.25
2019-05-16T14:35:08.080Z,98247.22
2019-05-16T14:40:14.019Z,98246.59
2019-05-16T14:45:22.249Z,98247.37
2019-05-16T14:50:29.005Z,98239.25
2019-05-16T14:55:38.189Z,98236.40
2019-05-16T15:00:48.467Z,98237.98
2019-05-16T15:05:55.369Z,98228.83
2019-05-16T15:11:01.025Z,98227.09
2019-05-16T15:16:07.872Z,98234.59
2019-05-16T15:21:17.700Z,98229.69
2019-05-16T15:26:23.610Z,98234.45
2019-05-16T15:31:30.136Z,98229.87
2019-05-16T15:36:37.295Z,98232.78
2019-05-16T15:41:44.054Z,98234.75
2019-05-16T15:46:51.433Z,98227.92
2019-05-16T15:51:58.748Z,98220.67
2019-05-16T15:57:06.692Z,98216.53
2019-05-16T16:02:13.640Z,98219.69
2019-05-16T16:07:20.330Z,98207.44
2019-05-16T16:12:26.942Z,98203.20
2019-05-16T16:17:33.587Z,98201.13
2019-05-16T16:22:40.109Z,98194.95
2019-05-16T16:27:46.730Z,98196.21
2019-05-16T16:32:53.384Z,98200.45
2019-05-16T16:37:59.987Z,98203.48
2019-05-16T16:43:08.030Z,98205.09
2019-05-16T16:48:17.074Z,98214.89
2019-05-16T16:53:23.992Z,98212.23
2019-05-16T16:58:30.582Z,98213.14
2019-05-16T17:03:38.373Z,98214.38
2019-05-16T17:08:47.257Z,98217.31
2019-05-16T17:13:53.445Z,98220.28
2019-05-16T17:19:00.315Z,98220.09
2019-05-16T17:24:06.991Z,98210.34
2019-05-16T17:29:13.654Z,98213.65
2019-05-16T17:34:20.827Z,98206.02
2019-05-16T17:39:27.568Z,98195.00
2019-05-16T17:44:37.491Z,98196.47
2019-05-16T17:49:46.129Z,98193.74
2019-05-16T17:54:53.492Z,98201.38
2019-05-16T18:00:00.289Z,98196.08
2019-05-16T18:05:08.980Z,98198.12
2019-05-16T18:10:16.708Z,98202.84
2019-05-16T18:15:24.037Z,98205.44
2019-05-16T18:20:30.639Z,98203.78
2019-05-16T18:26:02.022Z,98210.09
2019-05-16T18:31:09.195Z,98209.80
2019-05-16T18:36:16.996Z,98207.45
2019-05-16T18:41:23.849Z,98200.66
2019-05-16T18:46:31.359Z,98200.35
2019-05-16T18:51:37.963Z,98209.84
2019-05-16T18:56:44.530Z,98202.94
2019-05-16T19:01:51.136Z,98205.01
2019-05-16T19:06:59.679Z,98203.94
2019-05-16T19:12:06.616Z,98203.86
2019-05-16T19:17:22.129Z,98203.74
2019-05-16T19:22:40.833Z,98209.72
2019-05-16T19:27:47.813Z,98205.16
2019-05-16T19:32:54.376Z,98204.27
2019-05-16T19:38:01.011Z,98206.80
2019-05-16T19:43:07.675Z,98204.17
2019-05-16T19:48:14.306Z,98205.79
2019-05-16T19:53:20.913Z,98206.77
2019-05-16T19:58:27.546Z,98209.77
2019-05-16T20:03:36.389Z,98200.55
2019-05-16T20:08:42.540Z,98199.92
2019-05-16T20:13:49.088Z,98195.63
2019-05-16T20:18:56.196Z,98191.38
2019-05-16T20:24:02.872Z,98189.55
2019-05-16T20:29:09.411Z,98181.73
2019-05-16T20:34:17.541Z,98181.28
2019-05-16T20:39:26.674Z,98186.16
2019-05-16T20:44:32.674Z,98182.35
2019-05-16T20:49:39.288Z,98181.42
2019-05-16T20:54:46.598Z,98179.32
2019-05-16T20:59:53.896Z,98171.59
2019-05-16T21:05:00.421Z,98172.25
2019-05-16T21:10:08.324Z,98171.92
2019-05-16T21:15:17.113Z,98164.36
2019-05-16T21:20:23.370Z,98174.25
2019-05-16T21:25:29.906Z,98170.52
2019-05-16T21:30:36.893Z,98166.40
2019-05-16T21:35:43.498Z,98164.75
2019-05-16T21:40:50.227Z,98168.09
2019-05-16T21:45:56.840Z,98164.17
2019-05-16T21:51:03.493Z,98166.49
2019-05-16T21:56:10.080Z,98162.23
2019-05-16T22:01:21.478Z,98153.31
2019-05-16T22:06:28.396Z,98146.79
2019-05-16T22:11:36.965Z,98151.47
2019-05-16T22:16:43.616Z,98151.95
2019-05-16T22:21:50.392Z,98146.18
2019-05-16T22:26:57.198Z,98143.86
2019-05-16T22:32:03.791Z,98142.08
2019-05-16T22:37:10.571Z,98145.88
2019-05-16T22:42:17.642Z,98142.03
2019-05-16T22:47:26.501Z,98147.00
2019-05-16T22:52:32.583Z,98139.60
2019-05-16T22:57:39.110Z,98141.91
2019-05-16T23:02:45.730Z,98140.59
2019-05-16T23:08:02.956Z,98139.97
2019-05-16T23:13:00.624Z,98140.52
2019-05-16T23:18:07.228Z,98140.41
2019-05-16T23:23:13.867Z,98129.48
2019-05-16T23:28:20.476Z,98143.09
2019-05-16T23:33:27.045Z,98132.50
2019-05-16T23:38:33.699Z,98131.14
2019-05-16T23:43:40.275Z,98118.00
2019-05-16T23:48:47.323Z,98112.53
2019-05-16T23:53:53.821Z,98117.04
2019-05-16T23:59:00.425Z,98118.15
