createdAt,value
2023-02-05T00:00:43.889Z,100.00
2023-02-05T00:03:10.343Z,100.00
2023-02-05T00:03:34.505Z,100.00
2023-02-05T00:05:36.800Z,100.00
2023-02-05T00:08:03.212Z,100.00
2023-02-05T00:08:34.447Z,100.00
2023-02-05T00:10:29.623Z,100.00
2023-02-05T00:12:55.955Z,100.00
2023-02-05T00:13:34.488Z,100.00
2023-02-05T00:15:22.336Z,100.00
2023-02-05T00:17:48.673Z,100.00
2023-02-05T00:18:34.415Z,100.00
2023-02-05T00:20:17.508Z,100.00
2023-02-05T00:22:43.941Z,100.00
2023-02-05T00:23:34.452Z,100.00
2023-02-05T00:25:10.425Z,100.00
2023-02-05T00:27:36.858Z,100.00
2023-02-05T00:28:35.513Z,100.00
2023-02-05T00:30:03.337Z,100.00
2023-02-05T00:32:29.744Z,100.00
2023-02-05T00:33:34.420Z,100.00
2023-02-05T00:34:56.137Z,100.00
2023-02-05T00:37:22.463Z,100.00
2023-02-05T00:38:34.444Z,100.00
2023-02-05T00:39:48.929Z,100.00
2023-02-05T00:42:15.364Z,100.00
2023-02-05T00:43:34.455Z,100.00
2023-02-05T00:44:41.737Z,100.00
2023-02-05T00:47:08.050Z,100.00
2023-02-05T00:48:34.469Z,100.00
2023-02-05T00:49:34.379Z,100.00
2023-02-05T00:52:00.841Z,100.00
2023-02-05T00:53:34.463Z,100.00
2023-02-05T00:54:27.209Z,100.00
2023-02-05T00:56:53.550Z,100.00
2023-02-05T00:58:34.518Z,100.00
2023-02-05T00:59:19.875Z,100.00
2023-02-05T01:01:46.397Z,100.00
2023-02-05T01:03:34.481Z,100.00
2023-02-05T01:04:12.809Z,100.00
2023-02-05T01:06:39.135Z,100.00
2023-02-05T01:08:34.612Z,100.00
2023-02-05T01:09:05.535Z,100.00
2023-02-05T01:11:32.034Z,100.00
2023-02-05T01:13:34.477Z,100.00
2023-02-05T01:13:58.422Z,100.00
2023-02-05T01:16:24.860Z,100.00
2023-02-05T01:18:34.468Z,100.00
2023-02-05T01:18:52.637Z,100.00
2023-02-05T01:21:18.971Z,100.00
2023-02-05T01:23:34.590Z,100.00
2023-02-05T01:23:45.370Z,100.00
2023-02-05T01:26:14.326Z,100.00
2023-02-05T01:28:34.476Z,100.00
2023-02-05T01:28:40.667Z,100.00
2023-02-05T01:31:07.062Z,100.00
2023-02-05T01:33:33.419Z,100.00
2023-02-05T01:33:34.465Z,100.00
2023-02-05T01:35:59.914Z,100.00
2023-02-05T01:38:26.323Z,100.00
2023-02-05T01:38:34.455Z,100.00
2023-02-05T01:40:52.815Z,100.00
2023-02-05T01:43:19.442Z,100.00
2023-02-05T01:43:34.450Z,100.00
2023-02-05T01:46:00.433Z,100.00
2023-02-05T01:48:36.108Z,100.00
2023-02-05T01:48:36.245Z,100.00
2023-02-05T01:51:07.401Z,100.00
2023-02-05T01:53:36.016Z,100.00
2023-02-05T01:53:36.167Z,100.00
2023-02-05T01:56:08.275Z,100.00
2023-02-05T01:58:41.214Z,100.00
2023-02-05T01:58:41.379Z,100.00
2023-02-05T02:01:08.013Z,100.00
2023-02-05T02:03:34.650Z,100.00
2023-02-05T02:03:34.763Z,100.00
2023-02-05T02:06:01.110Z,100.00
2023-02-05T02:08:27.597Z,100.00
2023-02-05T02:08:34.482Z,100.00
2023-02-05T02:10:57.701Z,100.00
2023-02-05T02:13:26.546Z,100.00
2023-02-05T02:13:34.534Z,100.00
2023-02-05T02:15:53.484Z,100.00
2023-02-05T02:18:27.060Z,100.00
2023-02-05T02:18:34.533Z,100.00
2023-02-05T02:21:26.940Z,100.00
2023-02-05T02:23:34.500Z,100.00
2023-02-05T02:24:14.091Z,100.00
2023-02-05T02:27:19.332Z,100.00
2023-02-05T02:28:34.468Z,100.00
2023-02-05T02:29:53.813Z,100.00
2023-02-05T02:32:41.354Z,100.00
2023-02-05T02:33:34.487Z,100.00
2023-02-05T02:35:16.772Z,100.00
2023-02-05T02:37:53.343Z,100.00
2023-02-05T02:38:34.485Z,100.00
2023-02-05T02:40:26.186Z,100.00
2023-02-05T02:43:04.885Z,100.00
2023-02-05T02:43:34.506Z,100.00
2023-02-05T02:45:35.218Z,100.00
2023-02-05T02:48:04.211Z,100.00
2023-02-05T02:48:34.485Z,100.00
2023-02-05T02:50:35.552Z,100.00
2023-02-05T02:53:16.520Z,100.00
2023-02-05T02:53:34.491Z,100.00
2023-02-05T02:55:44.432Z,100.00
2023-02-05T02:58:22.920Z,100.00
2023-02-05T02:58:34.492Z,100.00
2023-02-05T03:00:49.930Z,100.00
2023-02-05T03:03:20.740Z,100.00
2023-02-05T03:03:34.534Z,100.00
2023-02-05T03:05:49.508Z,100.00
2023-02-05T03:08:23.467Z,100.00
2023-02-05T03:08:34.479Z,100.00
2023-02-05T03:11:02.765Z,100.00
2023-02-05T03:13:29.923Z,100.00
2023-02-05T03:13:34.528Z,100.00
2023-02-05T03:15:56.547Z,100.00
2023-02-05T03:18:23.429Z,100.00
2023-02-05T03:18:34.506Z,100.00
2023-02-05T03:20:54.238Z,100.00
2023-02-05T03:23:21.215Z,100.00
2023-02-05T03:23:34.506Z,100.00
2023-02-05T03:25:47.635Z,100.00
2023-02-05T03:28:14.679Z,100.00
2023-02-05T03:28:34.510Z,100.00
2023-02-05T03:31:06.039Z,100.00
2023-02-05T03:33:45.647Z,100.00
2023-02-05T03:33:45.812Z,100.00
2023-02-05T03:36:25.676Z,100.00
2023-02-05T03:38:34.491Z,100.00
2023-02-05T03:39:10.758Z,100.00
2023-02-05T03:41:58.320Z,100.00
2023-02-05T03:43:34.535Z,100.00
2023-02-05T03:44:46.932Z,100.00
2023-02-05T03:47:28.188Z,100.00
2023-02-05T03:48:34.482Z,100.00
2023-02-05T03:50:03.163Z,100.00
2023-02-05T03:52:35.694Z,100.00
2023-02-05T03:53:34.489Z,100.00
2023-02-05T03:55:14.328Z,100.00
2023-02-05T03:57:58.803Z,100.00
2023-02-05T03:58:34.491Z,100.00
2023-02-05T04:00:26.140Z,100.00
2023-02-05T04:02:52.994Z,100.00
2023-02-05T04:03:34.489Z,100.00
2023-02-05T04:05:22.844Z,100.00
2023-02-05T04:07:50.610Z,100.00
2023-02-05T04:08:34.507Z,100.00
2023-02-05T04:10:19.975Z,100.00
2023-02-05T04:12:46.323Z,100.00
2023-02-05T04:13:34.625Z,100.00
2023-02-05T04:15:13.040Z,100.00
2023-02-05T04:17:39.623Z,100.00
2023-02-05T04:18:34.467Z,100.00
2023-02-05T04:20:07.675Z,100.00
2023-02-05T04:22:34.095Z,100.00
2023-02-05T04:23:34.530Z,100.00
2023-02-05T04:25:00.690Z,100.00
2023-02-05T04:27:27.069Z,100.00
2023-02-05T04:28:34.489Z,100.00
2023-02-05T04:29:53.392Z,100.00
2023-02-05T04:32:19.860Z,100.00
2023-02-05T04:33:34.468Z,100.00
2023-02-05T04:34:46.522Z,100.00
2023-02-05T04:37:12.952Z,100.00
2023-02-05T04:38:34.491Z,100.00
2023-02-05T04:39:39.353Z,100.00
2023-02-05T04:42:05.787Z,100.00
2023-02-05T04:43:34.484Z,100.00
2023-02-05T04:44:32.158Z,100.00
2023-02-05T04:46:59.473Z,100.00
2023-02-05T04:48:34.505Z,100.00
2023-02-05T04:49:25.850Z,100.00
2023-02-05T04:51:52.252Z,100.00
2023-02-05T04:53:34.553Z,100.00
2023-02-05T04:54:18.665Z,100.00
2023-02-05T04:56:46.802Z,100.00
2023-02-05T04:58:34.508Z,100.00
2023-02-05T04:59:13.267Z,100.00
2023-02-05T05:01:40.562Z,100.00
2023-02-05T05:03:34.487Z,100.00
2023-02-05T05:04:07.036Z,100.00
2023-02-05T05:06:33.874Z,100.00
2023-02-05T05:08:34.481Z,100.00
2023-02-05T05:09:00.300Z,100.00
2023-02-05T05:11:26.772Z,100.00
2023-02-05T05:13:34.600Z,100.00
2023-02-05T05:13:53.186Z,100.00
2023-02-05T05:16:20.096Z,100.00
2023-02-05T05:18:34.533Z,100.00
2023-02-05T05:18:46.661Z,100.00
2023-02-05T05:21:13.254Z,100.00
2023-02-05T05:23:34.477Z,100.00
2023-02-05T05:23:39.696Z,100.00
2023-02-05T05:26:08.022Z,100.00
2023-02-05T05:28:35.363Z,100.00
2023-02-05T05:28:35.488Z,100.00
2023-02-05T05:31:10.520Z,100.00
2023-02-05T05:33:34.495Z,100.00
2023-02-05T05:33:37.714Z,100.00
2023-02-05T05:36:05.234Z,100.00
2023-02-05T05:38:31.786Z,100.00
2023-02-05T05:38:34.524Z,100.00
2023-02-05T05:41:16.633Z,100.00
2023-02-05T05:43:34.509Z,100.00
2023-02-05T05:43:49.079Z,100.00
2023-02-05T05:46:24.550Z,100.00
2023-02-05T05:48:34.537Z,100.00
2023-02-05T05:48:52.476Z,100.00
2023-02-05T05:51:19.632Z,100.00
2023-02-05T05:53:34.530Z,100.00
2023-02-05T05:53:47.022Z,100.00
2023-02-05T05:56:13.795Z,100.00
2023-02-05T05:58:34.503Z,100.00
2023-02-05T05:58:40.376Z,100.00
2023-02-05T06:01:07.944Z,100.00
2023-02-05T06:03:34.639Z,100.00
2023-02-05T06:03:34.773Z,100.00
2023-02-05T06:06:05.893Z,100.00
2023-02-05T06:08:33.081Z,100.00
2023-02-05T06:08:34.508Z,100.00
2023-02-05T06:10:59.801Z,100.00
2023-02-05T06:13:26.813Z,100.00
2023-02-05T06:13:34.591Z,100.00
2023-02-05T06:15:55.492Z,100.00
2023-02-05T06:18:23.787Z,100.00
2023-02-05T06:18:34.497Z,100.00
2023-02-05T06:20:50.728Z,100.00
2023-02-05T06:23:17.147Z,100.00
2023-02-05T06:23:34.550Z,100.00
2023-02-05T06:25:43.565Z,100.00
2023-02-05T06:28:09.994Z,100.00
2023-02-05T06:28:34.631Z,100.00
2023-02-05T06:30:36.397Z,100.00
2023-02-05T06:33:02.849Z,100.00
2023-02-05T06:33:34.492Z,100.00
2023-02-05T06:35:29.565Z,100.00
2023-02-05T06:37:56.016Z,100.00
2023-02-05T06:38:34.509Z,100.00
2023-02-05T06:40:25.906Z,100.00
2023-02-05T06:42:53.689Z,100.00
2023-02-05T06:43:34.510Z,100.00
2023-02-05T06:45:20.386Z,100.00
2023-02-05T06:47:47.315Z,100.00
2023-02-05T06:48:34.508Z,100.00
2023-02-05T06:50:14.038Z,100.00
2023-02-05T06:52:40.633Z,100.00
2023-02-05T06:53:34.484Z,100.00
2023-02-05T06:55:07.374Z,100.00
2023-02-05T06:57:33.789Z,100.00
2023-02-05T06:58:34.520Z,100.00
2023-02-05T07:00:02.545Z,100.00
2023-02-05T07:02:29.069Z,100.00
2023-02-05T07:03:34.568Z,100.00
2023-02-05T07:04:55.607Z,100.00
2023-02-05T07:07:22.040Z,100.00
2023-02-05T07:08:34.537Z,100.00
2023-02-05T07:09:48.729Z,100.00
2023-02-05T07:12:15.256Z,100.00
2023-02-05T07:13:34.504Z,100.00
2023-02-05T07:14:42.291Z,100.00
2023-02-05T07:17:09.349Z,100.00
2023-02-05T07:18:34.501Z,100.00
2023-02-05T07:19:36.506Z,100.00
2023-02-05T07:22:03.409Z,100.00
2023-02-05T07:23:34.582Z,100.00
2023-02-05T07:24:30.184Z,100.00
2023-02-05T07:26:56.592Z,100.00
2023-02-05T07:28:34.503Z,100.00
2023-02-05T07:29:22.963Z,100.00
2023-02-05T07:31:51.084Z,100.00
2023-02-05T07:33:34.524Z,100.00
2023-02-05T07:34:17.604Z,100.00
2023-02-05T07:36:44.100Z,100.00
2023-02-05T07:38:34.485Z,100.00
2023-02-05T07:39:10.669Z,100.00
2023-02-05T07:41:37.029Z,100.00
2023-02-05T07:43:34.522Z,100.00
2023-02-05T07:44:03.495Z,100.00
2023-02-05T07:46:30.001Z,100.00
2023-02-05T07:48:34.525Z,100.00
2023-02-05T07:48:56.399Z,100.00
2023-02-05T07:51:24.424Z,100.00
2023-02-05T07:53:34.501Z,100.00
2023-02-05T07:53:51.844Z,100.00
2023-02-05T07:56:21.642Z,100.00
2023-02-05T07:58:34.491Z,100.00
2023-02-05T07:58:49.309Z,100.00
2023-02-05T08:01:15.782Z,100.00
2023-02-05T08:03:34.508Z,100.00
2023-02-05T08:03:42.401Z,100.00
2023-02-05T08:06:11.537Z,100.00
2023-02-05T08:08:34.492Z,100.00
2023-02-05T08:08:38.097Z,100.00
2023-02-05T08:11:06.111Z,100.00
2023-02-05T08:13:33.394Z,100.00
2023-02-05T08:13:34.507Z,100.00
2023-02-05T08:16:00.091Z,100.00
2023-02-05T08:18:26.447Z,100.00
2023-02-05T08:18:34.501Z,100.00
2023-02-05T08:20:54.277Z,100.00
2023-02-05T08:23:21.835Z,100.00
2023-02-05T08:23:34.490Z,100.00
2023-02-05T08:25:48.379Z,100.00
2023-02-05T08:28:14.821Z,100.00
2023-02-05T08:28:34.490Z,100.00
2023-02-05T08:30:44.433Z,100.00
2023-02-05T08:33:10.838Z,100.00
2023-02-05T08:33:34.517Z,100.00
2023-02-05T08:35:39.033Z,100.00
2023-02-05T08:38:05.455Z,100.00
2023-02-05T08:38:34.512Z,100.00
2023-02-05T08:40:31.995Z,100.00
2023-02-05T08:43:00.244Z,100.00
2023-02-05T08:43:34.570Z,100.00
2023-02-05T08:45:27.848Z,100.00
2023-02-05T08:47:54.353Z,100.00
2023-02-05T08:48:34.533Z,100.00
2023-02-05T08:50:21.939Z,100.00
2023-02-05T08:52:49.670Z,100.00
2023-02-05T08:53:34.516Z,100.00
2023-02-05T08:55:43.690Z,100.00
2023-02-05T08:58:10.119Z,100.00
2023-02-05T08:58:34.521Z,100.00
2023-02-05T09:00:38.885Z,100.00
2023-02-05T09:03:06.576Z,100.00
2023-02-05T09:03:34.505Z,100.00
2023-02-05T09:05:33.327Z,100.00
2023-02-05T09:07:59.864Z,100.00
2023-02-05T09:08:34.512Z,100.00
2023-02-05T09:10:26.387Z,100.00
2023-02-05T09:12:53.096Z,100.00
2023-02-05T09:13:34.546Z,100.00
2023-02-05T09:15:19.526Z,100.00
2023-02-05T09:17:46.365Z,100.00
2023-02-05T09:18:34.568Z,100.00
2023-02-05T09:20:12.864Z,100.00
2023-02-05T09:22:39.238Z,100.00
2023-02-05T09:23:34.540Z,100.00
2023-02-05T09:25:07.259Z,100.00
2023-02-05T09:27:34.073Z,100.00
2023-02-05T09:28:34.518Z,100.00
2023-02-05T09:30:00.523Z,100.00
2023-02-05T09:32:26.953Z,100.00
2023-02-05T09:33:34.523Z,100.00
2023-02-05T09:34:53.251Z,100.00
2023-02-05T09:37:19.784Z,100.00
2023-02-05T09:38:34.515Z,100.00
2023-02-05T09:40:19.575Z,100.00
2023-02-05T09:42:46.563Z,100.00
2023-02-05T09:43:34.555Z,100.00
2023-02-05T09:45:47.037Z,100.00
2023-02-05T09:48:34.368Z,100.00
2023-02-05T09:48:34.524Z,100.00
2023-02-05T09:51:01.632Z,100.00
2023-02-05T09:53:35.392Z,100.00
2023-02-05T09:53:35.551Z,100.00
2023-02-05T09:56:04.227Z,100.00
2023-02-05T09:58:34.914Z,100.00
2023-02-05T09:58:35.539Z,100.00
2023-02-05T10:01:06.511Z,100.00
2023-02-05T10:03:45.295Z,100.00
2023-02-05T10:03:45.469Z,100.00
2023-02-05T10:06:46.860Z,100.00
2023-02-05T10:08:36.277Z,100.00
2023-02-05T10:09:31.429Z,100.00
2023-02-05T10:12:13.764Z,100.00
2023-02-05T10:13:34.552Z,100.00
2023-02-05T10:15:00.493Z,100.00
2023-02-05T10:17:45.161Z,100.00
2023-02-05T10:18:34.517Z,100.00
2023-02-05T10:20:38.836Z,100.00
2023-02-05T10:23:16.906Z,100.00
2023-02-05T10:23:34.593Z,100.00
2023-02-05T10:26:12.360Z,100.00
2023-02-05T10:28:34.529Z,100.00
2023-02-05T10:29:03.844Z,100.00
2023-02-05T10:31:41.251Z,100.00
2023-02-05T10:33:34.544Z,100.00
2023-02-05T10:34:34.988Z,100.00
2023-02-05T10:37:04.355Z,100.00
2023-02-05T10:38:34.537Z,100.00
2023-02-05T10:39:31.345Z,100.00
2023-02-05T10:42:34.138Z,100.00
2023-02-05T10:43:34.544Z,100.00
2023-02-05T10:45:22.330Z,100.00
2023-02-05T10:47:56.597Z,100.00
2023-02-05T10:48:34.534Z,100.00
2023-02-05T10:50:46.840Z,100.00
2023-02-05T10:53:21.646Z,100.00
2023-02-05T10:53:34.542Z,100.00
2023-02-05T10:55:48.196Z,100.00
2023-02-05T10:58:38.764Z,100.00
2023-02-05T10:58:38.933Z,100.00
2023-02-05T11:01:22.657Z,100.00
2023-02-05T11:03:34.514Z,100.00
2023-02-05T11:03:59.151Z,100.00
2023-02-05T11:06:27.319Z,100.00
2023-02-05T11:08:34.542Z,100.00
2023-02-05T11:08:54.080Z,100.00
2023-02-05T11:11:28.536Z,100.00
2023-02-05T11:13:34.548Z,100.00
2023-02-05T11:14:04.600Z,100.00
2023-02-05T11:16:38.735Z,100.00
2023-02-05T11:18:34.540Z,100.00
2023-02-05T11:19:19.102Z,100.00
2023-02-05T11:21:57.959Z,100.00
2023-02-05T11:23:34.540Z,100.00
2023-02-05T11:24:39.452Z,100.00
2023-02-05T11:27:26.458Z,100.00
2023-02-05T11:28:34.528Z,100.00
2023-02-05T11:29:54.891Z,100.00
2023-02-05T11:32:33.185Z,100.00
2023-02-05T11:33:34.600Z,100.00
2023-02-05T11:35:30.405Z,100.00
2023-02-05T11:38:29.858Z,100.00
2023-02-05T11:38:34.578Z,100.00
2023-02-05T11:41:03.051Z,100.00
2023-02-05T11:43:36.296Z,100.00
2023-02-05T11:43:36.494Z,100.00
2023-02-05T11:46:08.035Z,100.00
2023-02-05T11:48:39.955Z,100.00
2023-02-05T11:48:40.161Z,100.00
2023-02-05T11:51:09.242Z,100.00
2023-02-05T11:53:37.536Z,100.00
2023-02-05T11:53:37.661Z,100.00
2023-02-05T11:56:10.583Z,100.00
2023-02-05T11:58:36.642Z,100.00
2023-02-05T11:58:37.810Z,100.00
2023-02-05T12:01:24.503Z,100.00
2023-02-05T12:03:34.582Z,100.00
2023-02-05T12:04:15.097Z,100.00
2023-02-05T12:06:56.229Z,100.00
2023-02-05T12:08:34.534Z,100.00
2023-02-05T12:09:25.040Z,100.00
2023-02-05T12:12:33.901Z,100.00
2023-02-05T12:13:34.541Z,100.00
2023-02-05T12:15:19.699Z,100.00
2023-02-05T12:17:58.745Z,100.00
2023-02-05T12:18:34.537Z,100.00
2023-02-05T12:20:34.250Z,100.00
2023-02-05T12:23:41.432Z,100.00
2023-02-05T12:23:41.606Z,100.00
2023-02-05T12:26:13.924Z,100.00
2023-02-05T12:28:34.535Z,100.00
2023-02-05T12:28:50.783Z,100.00
2023-02-05T12:31:47.143Z,100.00
2023-02-05T12:33:34.537Z,100.00
2023-02-05T12:34:35.595Z,100.00
2023-02-05T12:37:40.756Z,100.00
2023-02-05T12:38:34.565Z,100.00
2023-02-05T12:40:16.999Z,100.00
2023-02-05T12:42:57.693Z,100.00
2023-02-05T12:43:36.785Z,100.00
2023-02-05T12:45:51.772Z,100.00
2023-02-05T12:48:45.721Z,100.00
2023-02-05T12:48:45.879Z,100.00
2023-02-05T12:51:42.954Z,100.00
2023-02-05T12:53:34.526Z,100.00
2023-02-05T12:54:35.360Z,100.00
2023-02-05T12:57:06.795Z,100.00
2023-02-05T12:58:34.558Z,100.00
2023-02-05T12:59:40.133Z,100.00
2023-02-05T13:02:38.991Z,100.00
2023-02-05T13:03:34.532Z,100.00
2023-02-05T13:05:23.705Z,100.00
2023-02-05T13:08:19.116Z,100.00
2023-02-05T13:08:34.526Z,100.00
2023-02-05T13:10:52.523Z,100.00
2023-02-05T13:13:28.008Z,100.00
2023-02-05T13:13:35.538Z,100.00
2023-02-05T13:16:09.475Z,100.00
2023-02-05T13:18:34.537Z,100.00
2023-02-05T13:18:41.700Z,100.00
2023-02-05T13:21:32.130Z,100.00
2023-02-05T13:23:34.547Z,100.00
2023-02-05T13:24:30.922Z,100.00
2023-02-05T13:27:16.644Z,100.00
2023-02-05T13:28:34.576Z,100.00
2023-02-05T13:29:51.057Z,100.00
2023-02-05T13:32:21.681Z,100.00
2023-02-05T13:33:34.553Z,100.00
2023-02-05T13:34:48.135Z,100.00
2023-02-05T13:37:37.731Z,100.00
2023-02-05T13:38:34.569Z,100.00
2023-02-05T13:40:04.131Z,100.00
2023-02-05T13:42:49.074Z,100.00
2023-02-05T13:43:34.547Z,100.00
2023-02-05T13:45:48.357Z,100.00
2023-02-05T13:48:39.538Z,100.00
2023-02-05T13:48:39.685Z,100.00
2023-02-05T13:51:40.032Z,100.00
2023-02-05T13:53:34.531Z,100.00
2023-02-05T13:54:25.097Z,100.00
2023-02-05T13:57:09.932Z,100.00
2023-02-05T13:58:34.547Z,100.00
2023-02-05T13:59:42.145Z,100.00
2023-02-05T14:02:33.916Z,100.00
2023-02-05T14:03:34.613Z,100.00
2023-02-05T14:05:02.823Z,100.00
2023-02-05T14:07:32.980Z,100.00
2023-02-05T14:08:34.632Z,100.00
2023-02-05T14:10:02.549Z,100.00
2023-02-05T14:12:34.999Z,100.00
2023-02-05T14:13:34.571Z,100.00
2023-02-05T14:15:16.934Z,100.00
2023-02-05T14:17:43.326Z,100.00
2023-02-05T14:18:34.577Z,100.00
2023-02-05T14:20:25.139Z,100.00
2023-02-05T14:22:52.905Z,100.00
2023-02-05T14:23:34.567Z,100.00
2023-02-05T14:25:38.274Z,100.00
2023-02-05T14:28:19.290Z,100.00
2023-02-05T14:28:34.623Z,100.00
2023-02-05T14:31:03.841Z,100.00
2023-02-05T14:33:44.098Z,100.00
2023-02-05T14:33:44.276Z,100.00
2023-02-05T14:36:16.934Z,100.00
2023-02-05T14:38:34.551Z,100.00
2023-02-05T14:38:45.689Z,100.00
2023-02-05T14:41:16.056Z,100.00
2023-02-05T14:43:34.542Z,100.00
2023-02-05T14:43:46.503Z,100.00
2023-02-05T14:46:37.283Z,100.00
2023-02-05T14:48:34.576Z,100.00
2023-02-05T14:49:06.517Z,100.00
2023-02-05T14:51:41.492Z,100.00
2023-02-05T14:53:34.563Z,100.00
2023-02-05T14:54:18.153Z,100.00
2023-02-05T14:57:10.713Z,100.00
2023-02-05T14:58:34.628Z,100.00
2023-02-05T14:59:50.030Z,100.00
2023-02-05T15:02:54.760Z,100.00
2023-02-05T15:03:34.558Z,100.00
2023-02-05T15:05:40.979Z,100.00
2023-02-05T15:08:13.375Z,100.00
2023-02-05T15:08:34.548Z,100.00
2023-02-05T15:11:12.183Z,100.00
2023-02-05T15:13:34.661Z,100.00
2023-02-05T15:13:38.760Z,100.00
2023-02-05T15:16:11.046Z,100.00
2023-02-05T15:18:34.565Z,100.00
2023-02-05T15:18:51.030Z,100.00
2023-02-05T15:21:21.509Z,100.00
2023-02-05T15:23:34.574Z,100.00
2023-02-05T15:23:53.082Z,100.00
2023-02-05T15:26:42.712Z,100.00
2023-02-05T15:28:34.566Z,100.00
2023-02-05T15:29:09.160Z,100.00
2023-02-05T15:31:55.437Z,100.00
2023-02-05T15:33:34.569Z,100.00
2023-02-05T15:34:47.875Z,100.00
2023-02-05T15:37:27.361Z,100.00
2023-02-05T15:38:34.578Z,100.00
2023-02-05T15:40:02.920Z,100.00
2023-02-05T15:42:37.260Z,100.00
2023-02-05T15:43:34.617Z,100.00
2023-02-05T15:45:44.706Z,100.00
2023-02-05T15:48:11.002Z,100.00
2023-02-05T15:48:34.591Z,100.00
2023-02-05T15:51:03.717Z,100.00
2023-02-05T15:53:50.576Z,100.00
2023-02-05T15:53:50.786Z,100.00
2023-02-05T15:56:20.031Z,100.00
2023-02-05T15:58:34.545Z,100.00
2023-02-05T15:58:50.518Z,100.00
2023-02-05T16:01:31.085Z,100.00
2023-02-05T16:03:34.574Z,100.00
2023-02-05T16:03:58.092Z,100.00
2023-02-05T16:06:26.729Z,100.00
2023-02-05T16:08:34.545Z,100.00
2023-02-05T16:08:53.708Z,100.00
2023-02-05T16:11:28.784Z,100.00
2023-02-05T16:13:34.574Z,100.00
2023-02-05T16:14:15.515Z,100.00
2023-02-05T16:17:07.809Z,100.00
2023-02-05T16:18:34.564Z,100.00
2023-02-05T16:19:41.988Z,100.00
2023-02-05T16:22:22.460Z,100.00
2023-02-05T16:23:34.619Z,100.00
2023-02-05T16:24:51.700Z,100.00
2023-02-05T16:27:31.818Z,100.00
2023-02-05T16:28:34.618Z,100.00
2023-02-05T16:30:07.326Z,100.00
2023-02-05T16:32:44.211Z,100.00
2023-02-05T16:33:34.569Z,100.00
2023-02-05T16:35:25.601Z,100.00
2023-02-05T16:37:52.456Z,100.00
2023-02-05T16:38:34.549Z,100.00
2023-02-05T16:40:37.568Z,100.00
2023-02-05T16:43:38.666Z,100.00
2023-02-05T16:43:38.805Z,100.00
2023-02-05T16:46:08.179Z,100.00
2023-02-05T16:48:49.271Z,100.00
2023-02-05T16:48:49.416Z,100.00
2023-02-05T16:51:32.511Z,100.00
2023-02-05T16:53:34.574Z,100.00
2023-02-05T16:54:24.070Z,100.00
2023-02-05T16:56:54.105Z,100.00
2023-02-05T16:58:34.563Z,100.00
2023-02-05T16:59:28.567Z,100.00
2023-02-05T17:01:55.370Z,100.00
2023-02-05T17:03:34.980Z,100.00
2023-02-05T17:04:31.627Z,100.00
2023-02-05T17:07:00.923Z,100.00
2023-02-05T17:08:34.565Z,100.00
2023-02-05T17:09:36.721Z,100.00
2023-02-05T17:12:32.674Z,100.00
2023-02-05T17:13:34.644Z,100.00
2023-02-05T17:15:15.724Z,100.00
2023-02-05T17:18:18.139Z,100.00
2023-02-05T17:18:34.577Z,100.00
2023-02-05T17:20:47.373Z,100.00
2023-02-05T17:23:18.068Z,100.00
2023-02-05T17:23:34.565Z,100.00
2023-02-05T17:25:55.462Z,100.00
2023-02-05T17:28:27.165Z,100.00
2023-02-05T17:28:34.571Z,100.00
2023-02-05T17:30:57.673Z,100.00
2023-02-05T17:33:26.699Z,100.00
2023-02-05T17:33:34.579Z,100.00
2023-02-05T17:35:53.553Z,100.00
2023-02-05T17:38:26.006Z,100.00
2023-02-05T17:38:34.591Z,100.00
2023-02-05T17:41:12.484Z,100.00
2023-02-05T17:43:34.600Z,100.00
2023-02-05T17:43:39.264Z,100.00
2023-02-05T17:46:12.086Z,100.00
2023-02-05T17:48:34.555Z,100.00
2023-02-05T17:48:40.099Z,100.00
2023-02-05T17:51:08.744Z,100.00
2023-02-05T17:53:35.144Z,100.00
2023-02-05T17:53:35.311Z,100.00
2023-02-05T17:56:01.488Z,100.00
2023-02-05T17:58:27.844Z,100.00
2023-02-05T17:58:34.592Z,100.00
2023-02-05T18:00:54.563Z,100.00
2023-02-05T18:03:21.098Z,100.00
2023-02-05T18:03:34.597Z,100.00
2023-02-05T18:05:49.588Z,100.00
2023-02-05T18:08:16.015Z,100.00
2023-02-05T18:08:34.636Z,100.00
2023-02-05T18:10:42.544Z,100.00
2023-02-05T18:13:08.940Z,100.00
2023-02-05T18:13:34.579Z,100.00
2023-02-05T18:15:35.345Z,100.00
2023-02-05T18:18:01.860Z,100.00
2023-02-05T18:18:34.615Z,100.00
2023-02-05T18:20:28.278Z,100.00
2023-02-05T18:22:54.662Z,100.00
2023-02-05T18:23:34.617Z,100.00
2023-02-05T18:25:21.062Z,100.00
2023-02-05T18:27:48.865Z,100.00
2023-02-05T18:28:34.573Z,100.00
2023-02-05T18:30:15.492Z,100.00
2023-02-05T18:32:41.937Z,100.00
2023-02-05T18:33:34.605Z,100.00
2023-02-05T18:35:12.376Z,100.00
2023-02-05T18:37:38.743Z,100.00
2023-02-05T18:38:34.591Z,100.00
2023-02-05T18:40:05.570Z,100.00
2023-02-05T18:42:32.031Z,100.00
2023-02-05T18:43:34.598Z,100.00
2023-02-05T18:44:58.438Z,100.00
2023-02-05T18:47:24.925Z,100.00
2023-02-05T18:48:34.586Z,100.00
2023-02-05T18:49:51.749Z,100.00
2023-02-05T18:52:18.489Z,100.00
2023-02-05T18:53:34.566Z,100.00
2023-02-05T18:54:45.810Z,100.00
2023-02-05T18:57:15.150Z,100.00
2023-02-05T18:58:34.604Z,100.00
2023-02-05T18:59:41.569Z,100.00
2023-02-05T19:02:10.222Z,100.00
2023-02-05T19:03:34.682Z,100.00
2023-02-05T19:04:36.648Z,100.00
2023-02-05T19:07:03.032Z,100.00
2023-02-05T19:08:34.654Z,100.00
2023-02-05T19:09:29.848Z,99.98
2023-02-05T19:11:56.396Z,100.00
2023-02-05T19:13:36.858Z,100.00
2023-02-05T19:14:24.037Z,100.00
2023-02-05T19:16:51.149Z,99.80
2023-02-05T19:18:34.659Z,99.80
2023-02-05T19:19:23.327Z,99.75
2023-02-05T19:21:53.437Z,100.00
2023-02-05T19:23:34.648Z,100.00
2023-02-05T19:24:21.468Z,100.00
2023-02-05T19:26:49.875Z,99.50
2023-02-05T19:28:34.668Z,99.50
2023-02-05T19:29:19.249Z,98.56
2023-02-05T19:31:46.353Z,99.04
2023-02-05T19:33:34.696Z,99.04
2023-02-05T19:34:12.833Z,99.32
2023-02-05T19:36:39.686Z,100.00
2023-02-05T19:38:34.770Z,100.00
2023-02-05T19:39:08.810Z,98.79
2023-02-05T19:41:36.505Z,98.87
2023-02-05T19:43:34.747Z,98.87
2023-02-05T19:44:05.820Z,100.00
2023-02-05T19:46:37.925Z,100.00
2023-02-05T19:48:34.810Z,100.00
2023-02-05T19:49:07.708Z,100.00
2023-02-05T19:51:34.217Z,100.00
2023-02-05T19:53:34.765Z,100.00
2023-02-05T19:54:06.635Z,100.00
2023-02-05T19:56:35.553Z,100.00
2023-02-05T19:58:34.782Z,100.00
2023-02-05T19:59:02.112Z,99.70
2023-02-05T20:01:30.966Z,100.00
2023-02-05T20:03:34.894Z,100.00
2023-02-05T20:04:09.879Z,100.00
2023-02-05T20:06:36.849Z,100.00
2023-02-05T20:08:34.825Z,100.00
2023-02-05T20:09:05.824Z,100.00
2023-02-05T20:11:32.299Z,100.00
2023-02-05T20:13:34.878Z,100.00
2023-02-05T20:14:01.860Z,100.00
2023-02-05T20:16:28.494Z,100.00
2023-02-05T20:18:34.834Z,100.00
2023-02-05T20:18:57.375Z,100.00
2023-02-05T20:21:26.606Z,100.00
2023-02-05T20:23:34.862Z,100.00
2023-02-05T20:23:53.670Z,100.00
2023-02-05T20:26:22.012Z,100.00
2023-02-05T20:28:34.867Z,100.00
2023-02-05T20:29:11.285Z,100.00
2023-02-05T20:31:43.411Z,100.00
2023-02-05T20:33:34.888Z,100.00
2023-02-05T20:34:18.447Z,100.00
2023-02-05T20:36:46.965Z,100.00
2023-02-05T20:38:35.996Z,100.00
2023-02-05T20:39:14.152Z,100.00
2023-02-05T20:41:40.795Z,100.00
2023-02-05T20:43:34.944Z,100.00
2023-02-05T20:44:07.186Z,100.00
2023-02-05T20:46:33.667Z,100.00
2023-02-05T20:48:35.005Z,100.00
2023-02-05T20:49:00.573Z,100.00
2023-02-05T20:51:27.462Z,100.00
2023-02-05T20:53:34.991Z,100.00
2023-02-05T20:53:58.735Z,100.00
2023-02-05T20:56:27.451Z,100.00
2023-02-05T20:58:35.060Z,100.00
2023-02-05T20:58:54.465Z,100.00
2023-02-05T21:01:23.113Z,100.00
2023-02-05T21:03:35.053Z,100.00
2023-02-05T21:03:53.005Z,100.00