createdAt,value
2018-01-26T00:01:00.533Z,5.80
2018-01-26T00:03:28.881Z,5.80
2018-01-26T00:05:56.342Z,5.80
2018-01-26T00:08:23.846Z,5.80
2018-01-26T00:10:51.326Z,5.80
2018-01-26T00:13:18.813Z,5.80
2018-01-26T00:15:46.306Z,5.80
2018-01-26T00:18:14.104Z,5.80
2018-01-26T00:20:41.618Z,5.80
2018-01-26T00:23:09.886Z,5.80
2018-01-26T00:25:37.333Z,5.80
2018-01-26T00:28:04.798Z,5.80
2018-01-26T00:30:32.279Z,5.80
2018-01-26T00:32:59.795Z,5.70
2018-01-26T00:35:27.340Z,5.70
2018-01-26T00:37:54.875Z,5.70
2018-01-26T00:40:23.102Z,5.70
2018-01-26T00:42:50.579Z,5.70
2018-01-26T00:45:18.834Z,5.70
2018-01-26T00:47:46.350Z,5.70
2018-01-26T00:50:13.972Z,5.70
2018-01-26T00:52:42.188Z,5.60
2018-01-26T00:55:09.658Z,5.60
2018-01-26T00:57:37.171Z,5.60
2018-01-26T01:00:05.449Z,5.60
2018-01-26T01:02:33.101Z,5.50
2018-01-26T01:05:01.347Z,5.50
2018-01-26T01:07:28.871Z,5.50
2018-01-26T01:09:56.385Z,5.50
2018-01-26T01:12:23.903Z,5.50
2018-01-26T01:14:51.585Z,5.50
2018-01-26T01:17:19.217Z,5.50
2018-01-26T01:19:46.714Z,5.40
2018-01-26T01:22:15.038Z,5.30
2018-01-26T01:24:42.557Z,5.30
2018-01-26T01:27:10.795Z,5.20
2018-01-26T01:29:38.351Z,5.20
2018-01-26T01:32:05.842Z,5.10
2018-01-26T01:34:34.271Z,5.10
2018-01-26T01:37:01.767Z,5.10
2018-01-26T01:39:29.262Z,5.10
2018-01-26T01:41:56.797Z,5.10
2018-01-26T01:44:25.067Z,5.10
2018-01-26T01:46:53.360Z,5.10
2018-01-26T01:49:21.992Z,5.10
2018-01-26T01:51:49.587Z,5.10
2018-01-26T01:54:17.290Z,5.10
2018-01-26T01:56:44.806Z,5.10
2018-01-26T01:59:12.307Z,5.10
2018-01-26T02:01:40.689Z,5.10
2018-01-26T02:04:08.259Z,5.10
2018-01-26T02:06:35.768Z,5.20
2018-01-26T02:09:03.360Z,5.10
2018-01-26T02:11:30.863Z,5.10
2018-01-26T02:13:58.482Z,5.10
2018-01-26T02:16:25.993Z,5.10
2018-01-26T02:18:54.318Z,5.10
2018-01-26T02:21:21.786Z,5.00
2018-01-26T02:23:49.316Z,5.00
2018-01-26T02:26:16.876Z,5.00
2018-01-26T02:28:44.398Z,5.00
2018-01-26T02:31:12.642Z,5.00
2018-01-26T02:33:40.153Z,4.90
2018-01-26T02:36:07.699Z,4.90
2018-01-26T02:38:35.471Z,4.90
2018-01-26T02:41:03.727Z,4.80
2018-01-26T02:43:31.214Z,4.70
2018-01-26T02:45:58.746Z,4.70
2018-01-26T02:48:46.467Z,4.70
2018-01-26T02:51:14.055Z,4.70
2018-01-26T02:53:42.304Z,4.50
2018-01-26T02:56:09.774Z,4.50
2018-01-26T02:58:38.002Z,4.50
2018-01-26T03:01:06.794Z,4.40
2018-01-26T03:03:34.316Z,4.40
2018-01-26T03:06:01.782Z,4.40
2018-01-26T03:08:29.306Z,4.40
2018-01-26T03:10:56.823Z,4.40
2018-01-26T03:13:24.359Z,4.30
2018-01-26T03:15:51.947Z,4.20
2018-01-26T03:18:19.485Z,4.20
2018-01-26T03:20:46.935Z,4.20
2018-01-26T03:23:14.408Z,4.20
2018-01-26T03:25:41.924Z,4.10
2018-01-26T03:28:10.183Z,4.00
2018-01-26T03:30:37.685Z,4.00
2018-01-26T03:33:05.207Z,4.00
2018-01-26T03:35:33.522Z,4.00
2018-01-26T03:38:00.994Z,4.00
2018-01-26T03:40:28.454Z,4.00
2018-01-26T03:42:55.999Z,4.00
2018-01-26T03:45:23.462Z,4.00
2018-01-26T03:47:50.985Z,4.00
2018-01-26T03:50:19.254Z,4.00
2018-01-26T03:52:47.527Z,4.00
2018-01-26T03:55:15.818Z,4.00
2018-01-26T03:57:43.297Z,4.00
2018-01-26T04:00:10.800Z,3.90
2018-01-26T04:02:38.322Z,3.90
2018-01-26T04:05:05.783Z,3.90
2018-01-26T04:07:33.334Z,3.90
2018-01-26T04:10:00.833Z,3.90
2018-01-26T04:12:28.295Z,3.80
2018-01-26T04:14:55.783Z,3.80
2018-01-26T04:17:23.258Z,3.80
2018-01-26T04:19:50.715Z,3.80
2018-01-26T04:22:18.224Z,3.90
2018-01-26T04:24:45.751Z,3.80
2018-01-26T04:27:13.237Z,3.90
2018-01-26T04:29:40.802Z,3.90
2018-01-26T04:32:09.050Z,4.00
2018-01-26T04:34:36.552Z,4.00
2018-01-26T04:37:04.786Z,4.00
2018-01-26T04:39:32.314Z,4.00
2018-01-26T04:41:59.909Z,4.00
2018-01-26T04:44:27.367Z,4.00
2018-01-26T04:46:54.896Z,4.10
2018-01-26T04:49:22.367Z,4.00
2018-01-26T04:51:49.863Z,4.00
2018-01-26T04:54:18.132Z,4.10
2018-01-26T04:56:46.404Z,4.10
2018-01-26T04:59:13.893Z,4.10
2018-01-26T05:01:41.383Z,4.10
2018-01-26T05:04:08.882Z,4.10
2018-01-26T05:06:37.123Z,4.10
2018-01-26T05:09:04.719Z,4.10
2018-01-26T05:11:32.186Z,4.10
2018-01-26T05:14:00.408Z,4.00
2018-01-26T05:16:27.927Z,4.00
2018-01-26T05:18:56.179Z,4.00
2018-01-26T05:21:23.690Z,4.00
2018-01-26T05:23:54.621Z,4.00
2018-01-26T05:26:22.129Z,4.00
2018-01-26T05:28:49.590Z,4.00
2018-01-26T05:31:17.858Z,4.00
2018-01-26T05:33:47.708Z,4.00
2018-01-26T05:36:17.251Z,4.00
2018-01-26T05:38:46.279Z,3.90
2018-01-26T05:41:14.538Z,3.90
2018-01-26T05:43:42.015Z,3.90
2018-01-26T05:46:10.287Z,3.90
2018-01-26T05:48:37.742Z,3.90
2018-01-26T05:51:05.981Z,3.90
2018-01-26T05:53:33.446Z,3.90
2018-01-26T05:56:00.931Z,4.00
2018-01-26T05:58:28.390Z,4.00
2018-01-26T06:00:56.625Z,4.10
2018-01-26T06:03:24.845Z,4.20
2018-01-26T06:05:53.083Z,4.20
2018-01-26T06:08:20.571Z,4.20
2018-01-26T06:10:48.927Z,4.20
2018-01-26T06:13:16.450Z,4.20
2018-01-26T06:15:43.908Z,4.20
2018-01-26T06:18:11.366Z,4.20
2018-01-26T06:20:38.847Z,4.20
2018-01-26T06:23:06.930Z,4.20
2018-01-26T06:25:35.045Z,4.20
2018-01-26T06:28:03.277Z,4.30
2018-01-26T06:30:30.738Z,4.30
2018-01-26T06:32:58.202Z,4.30
2018-01-26T06:35:26.431Z,4.30
2018-01-26T06:37:53.889Z,4.30
2018-01-26T06:40:21.395Z,4.30
2018-01-26T06:42:49.632Z,4.30
2018-01-26T06:45:17.094Z,4.30
2018-01-26T06:47:44.568Z,4.30
2018-01-26T06:50:12.034Z,4.40
2018-01-26T06:52:39.486Z,4.40
2018-01-26T06:55:06.957Z,4.40
2018-01-26T06:57:35.174Z,4.40
2018-01-26T07:00:02.633Z,4.40
2018-01-26T07:02:30.111Z,4.40
2018-01-26T07:04:57.568Z,4.40
2018-01-26T07:07:25.026Z,4.30
2018-01-26T07:09:52.507Z,4.30
2018-01-26T07:12:19.962Z,4.30
2018-01-26T07:14:47.422Z,4.40
2018-01-26T07:17:14.927Z,4.40
2018-01-26T07:19:43.151Z,4.40
2018-01-26T07:22:11.379Z,4.40
2018-01-26T07:24:38.847Z,4.40
2018-01-26T07:27:06.311Z,4.40
2018-01-26T07:29:33.786Z,4.40
2018-01-26T07:32:01.250Z,4.40
2018-01-26T07:34:28.718Z,4.40
2018-01-26T07:36:56.163Z,4.40
2018-01-26T07:39:23.673Z,4.50
2018-01-26T07:41:51.862Z,4.50
2018-01-26T07:44:19.320Z,4.50
2018-01-26T07:46:46.799Z,4.50
2018-01-26T07:49:14.257Z,4.50
2018-01-26T07:51:41.712Z,4.50
2018-01-26T07:54:09.182Z,4.50
2018-01-26T07:56:36.638Z,4.60
2018-01-26T07:59:04.098Z,4.60
2018-01-26T08:01:32.365Z,4.60
2018-01-26T08:03:59.822Z,4.60
2018-01-26T08:06:27.315Z,4.60
2018-01-26T08:08:54.799Z,4.60
2018-01-26T08:11:23.044Z,4.50
2018-01-26T08:13:50.504Z,4.50
2018-01-26T08:16:17.978Z,4.50
2018-01-26T08:18:45.451Z,4.60
2018-01-26T08:21:12.922Z,4.60
2018-01-26T08:23:40.407Z,4.50
2018-01-26T08:26:08.640Z,4.60
2018-01-26T08:28:36.103Z,4.60
2018-01-26T08:31:03.580Z,4.60
2018-01-26T08:33:31.099Z,4.60
2018-01-26T08:35:58.638Z,4.60
2018-01-26T08:38:26.106Z,4.60
2018-01-26T08:40:53.563Z,4.60
2018-01-26T08:43:21.026Z,4.60
2018-01-26T08:45:48.549Z,4.60
2018-01-26T08:48:16.768Z,4.60
2018-01-26T08:50:44.238Z,4.60
2018-01-26T08:53:11.710Z,4.60
2018-01-26T08:55:39.175Z,4.60
2018-01-26T08:58:06.659Z,4.50
2018-01-26T09:00:34.188Z,4.60
2018-01-26T09:03:01.618Z,4.60
2018-01-26T09:05:29.079Z,4.60
2018-01-26T09:07:56.574Z,4.60
2018-01-26T09:10:24.803Z,4.60
2018-01-26T09:12:52.386Z,4.60
2018-01-26T09:15:19.867Z,4.60
2018-01-26T09:17:48.107Z,4.60
2018-01-26T09:20:15.569Z,4.60
2018-01-26T09:22:43.046Z,4.50
2018-01-26T09:25:11.278Z,4.60
2018-01-26T09:27:38.733Z,4.50
2018-01-26T09:30:06.253Z,4.60
2018-01-26T09:32:33.695Z,4.50
2018-01-26T09:35:01.147Z,4.60
2018-01-26T09:37:29.396Z,4.60
2018-01-26T09:39:56.862Z,4.60
2018-01-26T09:42:24.348Z,4.70
2018-01-26T09:44:52.593Z,4.70
2018-01-26T09:47:20.057Z,4.70
2018-01-26T09:49:47.534Z,4.80
2018-01-26T09:52:15.794Z,4.80
2018-01-26T09:54:43.266Z,4.80
2018-01-26T09:57:10.778Z,4.80
2018-01-26T09:59:39.362Z,4.90
2018-01-26T10:02:06.838Z,4.90
2018-01-26T10:04:34.299Z,4.90
2018-01-26T10:07:01.818Z,5.00
2018-01-26T10:09:29.290Z,5.00
2018-01-26T10:11:56.759Z,5.00
2018-01-26T10:14:24.289Z,5.00
2018-01-26T10:16:51.794Z,5.10
2018-01-26T10:19:19.242Z,5.20
2018-01-26T10:21:46.714Z,5.20
2018-01-26T10:24:14.181Z,5.30
2018-01-26T10:26:42.414Z,5.40
2018-01-26T10:29:09.884Z,5.40
2018-01-26T10:31:37.342Z,5.50
2018-01-26T10:34:04.805Z,5.70
2018-01-26T10:36:32.278Z,5.80
2018-01-26T10:39:01.518Z,5.90
2018-01-26T10:41:28.984Z,5.90
2018-01-26T10:43:56.458Z,5.90
2018-01-26T10:46:23.914Z,5.90
2018-01-26T10:48:51.370Z,5.90
2018-01-26T10:51:18.841Z,5.90
2018-01-26T10:53:46.306Z,6.00
2018-01-26T10:56:13.759Z,6.00
2018-01-26T10:58:41.246Z,6.00
2018-01-26T11:01:08.710Z,6.10
2018-01-26T11:03:36.162Z,6.20
2018-01-26T11:06:03.646Z,6.30
2018-01-26T11:08:31.104Z,6.30
2018-01-26T11:10:58.583Z,6.30
2018-01-26T11:13:26.923Z,6.40
2018-01-26T11:15:54.418Z,6.70
2018-01-26T11:18:21.887Z,7.10
2018-01-26T11:20:49.374Z,7.40
2018-01-26T11:23:17.674Z,8.50
2018-01-26T11:25:45.146Z,8.50
2018-01-26T11:28:12.608Z,8.90
2018-01-26T11:30:40.103Z,9.10
2018-01-26T11:33:07.576Z,9.30
2018-01-26T11:35:35.795Z,9.80
2018-01-26T11:38:03.295Z,9.70
2018-01-26T11:40:30.747Z,10.00
2018-01-26T11:42:58.198Z,9.90
2018-01-26T11:45:25.715Z,10.00
2018-01-26T11:47:53.174Z,10.30
2018-01-26T11:50:20.692Z,10.40
2018-01-26T11:52:49.135Z,10.90
2018-01-26T11:55:16.614Z,10.90
2018-01-26T11:57:44.853Z,11.10
2018-01-26T12:00:12.331Z,11.10
2018-01-26T12:02:39.803Z,10.80
2018-01-26T12:05:08.028Z,9.90
2018-01-26T12:07:35.483Z,9.90
2018-01-26T12:10:02.962Z,9.50
2018-01-26T12:12:30.423Z,9.40
2018-01-26T12:14:57.870Z,9.20
2018-01-26T12:17:25.346Z,9.10
2018-01-26T12:19:52.810Z,9.20
2018-01-26T12:22:20.309Z,9.30
2018-01-26T12:24:47.822Z,9.40
2018-01-26T12:27:15.298Z,9.50
2018-01-26T12:29:43.518Z,9.30
2018-01-26T12:32:10.992Z,9.30
2018-01-26T12:34:38.488Z,9.30
2018-01-26T12:37:05.921Z,9.20
2018-01-26T12:39:33.803Z,9.10
2018-01-26T12:42:01.257Z,9.00
2018-01-26T12:44:28.711Z,9.20
2018-01-26T12:46:56.191Z,9.20
2018-01-26T12:49:24.418Z,9.20
2018-01-26T12:51:51.896Z,9.10
2018-01-26T12:54:19.357Z,9.10
2018-01-26T12:56:46.822Z,9.10
2018-01-26T12:59:15.064Z,9.10
2018-01-26T13:01:42.547Z,9.00
2018-01-26T13:04:10.027Z,9.00
2018-01-26T13:06:37.502Z,9.00
2018-01-26T13:09:04.957Z,9.00
2018-01-26T13:11:32.427Z,8.90
2018-01-26T13:13:59.893Z,8.90
2018-01-26T13:16:27.356Z,8.80
2018-01-26T13:18:54.814Z,8.90
2018-01-26T13:21:22.290Z,8.90
2018-01-26T13:23:49.762Z,9.00
2018-01-26T13:26:17.977Z,9.00
2018-01-26T13:28:45.450Z,9.00
2018-01-26T13:31:12.931Z,9.00
2018-01-26T13:33:40.393Z,8.90
2018-01-26T13:36:07.860Z,8.80
2018-01-26T13:38:35.314Z,8.80
2018-01-26T13:41:02.771Z,8.70
2018-01-26T13:43:30.238Z,8.70
2018-01-26T13:45:58.459Z,8.50
2018-01-26T13:48:25.936Z,8.50
2018-01-26T13:50:53.403Z,8.60
2018-01-26T13:53:20.890Z,8.50
2018-01-26T13:55:49.121Z,8.50
2018-01-26T13:58:16.596Z,8.50
2018-01-26T14:00:44.050Z,8.50
2018-01-26T14:03:11.510Z,8.40
2018-01-26T14:05:39.042Z,8.40
2018-01-26T14:08:07.219Z,8.20
2018-01-26T14:10:34.694Z,8.20
2018-01-26T14:13:03.678Z,8.20
2018-01-26T14:15:31.130Z,8.10
2018-01-26T14:17:58.606Z,8.20
2018-01-26T14:20:26.112Z,8.10
2018-01-26T14:22:53.571Z,7.90
2018-01-26T14:25:21.030Z,7.70
2018-01-26T14:27:48.515Z,7.60
2018-01-26T14:30:15.992Z,7.50
2018-01-26T14:32:43.454Z,7.50
2018-01-26T14:35:10.917Z,7.50
2018-01-26T14:37:39.142Z,7.40
2018-01-26T14:40:06.617Z,7.40
2018-01-26T14:42:34.086Z,7.40
2018-01-26T14:45:01.545Z,7.20
2018-01-26T14:47:29.006Z,7.10
2018-01-26T14:49:56.476Z,7.10
2018-01-26T14:52:24.695Z,7.10
2018-01-26T14:54:52.162Z,7.10
2018-01-26T14:57:19.639Z,7.10
2018-01-26T14:59:47.096Z,7.00
2018-01-26T15:02:14.566Z,7.10
2018-01-26T15:04:42.041Z,7.10
2018-01-26T15:07:10.287Z,7.00
2018-01-26T15:09:37.755Z,6.90
2018-01-26T15:12:05.218Z,7.00
2018-01-26T15:14:33.447Z,6.90
2018-01-26T15:17:00.966Z,6.90
2018-01-26T15:19:29.189Z,6.70
2018-01-26T15:21:56.651Z,6.70
2018-01-26T15:24:24.146Z,6.70
2018-01-26T15:26:52.374Z,6.60
2018-01-26T15:29:19.843Z,6.60
2018-01-26T15:31:47.314Z,6.60
2018-01-26T15:34:14.773Z,6.50
2018-01-26T15:36:42.250Z,6.50
2018-01-26T15:39:10.490Z,6.40
2018-01-26T15:41:38.078Z,6.40
2018-01-26T15:44:05.539Z,6.40
2018-01-26T15:46:33.818Z,6.40
2018-01-26T15:49:02.059Z,6.40
2018-01-26T15:51:29.549Z,6.40
2018-01-26T15:53:57.786Z,6.40
2018-01-26T15:56:25.258Z,6.40
2018-01-26T15:58:53.651Z,6.40
2018-01-26T16:01:21.878Z,6.30
2018-01-26T16:03:49.407Z,6.30
2018-01-26T16:06:16.942Z,6.30
2018-01-26T16:08:48.108Z,6.30
2018-01-26T16:11:17.218Z,6.30
2018-01-26T16:13:48.036Z,6.30
2018-01-26T16:16:15.668Z,6.40
2018-01-26T16:18:44.062Z,6.20
2018-01-26T16:21:12.473Z,6.20
2018-01-26T16:23:39.942Z,6.20
2018-01-26T16:26:09.004Z,6.20
2018-01-26T16:28:37.958Z,6.20
2018-01-26T16:31:05.775Z,6.20
2018-01-26T16:33:33.347Z,6.20
2018-01-26T16:36:00.866Z,6.10
2018-01-26T16:38:29.558Z,6.20
2018-01-26T16:40:58.179Z,6.20
2018-01-26T16:43:25.722Z,6.20
2018-01-26T16:45:53.208Z,6.20
2018-01-26T16:48:20.751Z,6.20
2018-01-26T16:50:48.222Z,6.20
2018-01-26T16:53:15.738Z,6.20
2018-01-26T16:55:44.121Z,6.20
2018-01-26T16:58:11.674Z,6.20
2018-01-26T17:00:40.143Z,6.10
2018-01-26T17:03:07.764Z,6.10
2018-01-26T17:05:35.234Z,6.20
2018-01-26T17:08:02.694Z,6.10
2018-01-26T17:10:30.176Z,6.20
2018-01-26T17:12:57.645Z,6.20
2018-01-26T17:15:25.096Z,6.20
2018-01-26T17:17:52.788Z,6.20
2018-01-26T17:20:20.305Z,6.30
2018-01-26T17:22:48.530Z,6.20
2018-01-26T17:25:16.002Z,6.20
2018-01-26T17:27:43.479Z,6.20
2018-01-26T17:30:10.979Z,6.20
2018-01-26T17:32:38.446Z,6.30
2018-01-26T17:35:05.903Z,6.30
2018-01-26T17:37:33.406Z,6.30
2018-01-26T17:40:00.982Z,6.30
2018-01-26T17:42:29.216Z,6.30
2018-01-26T17:44:56.692Z,6.30
2018-01-26T17:47:24.235Z,6.30
2018-01-26T17:49:51.764Z,6.30
2018-01-26T17:52:19.228Z,6.30
2018-01-26T17:54:46.706Z,6.30
2018-01-26T17:57:14.166Z,6.30
2018-01-26T17:59:41.651Z,6.30
2018-01-26T18:02:09.922Z,6.30
2018-01-26T18:04:37.394Z,6.30
2018-01-26T18:07:05.725Z,6.20
2018-01-26T18:09:33.251Z,6.20
2018-01-26T18:12:00.743Z,6.20
2018-01-26T18:14:28.228Z,6.20
2018-01-26T18:16:55.715Z,6.20
2018-01-26T18:19:23.939Z,6.20
2018-01-26T18:21:51.406Z,6.20
2018-01-26T18:24:18.895Z,6.20
2018-01-26T18:26:47.123Z,6.00
2018-01-26T18:29:14.612Z,6.00
2018-01-26T18:31:42.852Z,5.90
2018-01-26T18:34:10.415Z,5.90
2018-01-26T18:36:37.886Z,5.90
2018-01-26T18:39:05.362Z,5.90
2018-01-26T18:41:33.602Z,5.90
2018-01-26T18:44:01.084Z,5.90
2018-01-26T18:46:28.548Z,6.00
2018-01-26T18:48:56.810Z,6.00
2018-01-26T18:51:24.255Z,6.00
2018-01-26T18:53:51.737Z,6.00
2018-01-26T18:56:19.193Z,6.10
2018-01-26T18:58:47.427Z,6.10
2018-01-26T19:01:14.898Z,6.10
2018-01-26T19:03:42.399Z,6.10
2018-01-26T19:06:10.613Z,6.00
2018-01-26T19:08:38.083Z,6.00
2018-01-26T19:11:05.530Z,6.00
2018-01-26T19:13:32.995Z,6.00
2018-01-26T19:16:00.587Z,6.00
2018-01-26T19:18:28.810Z,6.00
2018-01-26T19:20:56.271Z,6.00
2018-01-26T19:23:23.739Z,6.00
2018-01-26T19:25:51.209Z,6.00
2018-01-26T19:28:18.683Z,6.00
2018-01-26T19:30:46.947Z,6.00
2018-01-26T19:33:14.402Z,6.00
2018-01-26T19:35:41.874Z,6.00
2018-01-26T19:38:09.390Z,6.00
2018-01-26T19:40:36.858Z,6.00
2018-01-26T19:43:04.348Z,6.00
2018-01-26T19:45:32.580Z,6.00
2018-01-26T19:48:00.062Z,6.00
2018-01-26T19:50:27.534Z,6.00
2018-01-26T19:52:55.766Z,5.90
2018-01-26T19:55:23.253Z,5.90
2018-01-26T19:57:50.714Z,5.90
2018-01-26T20:00:18.194Z,5.90
2018-01-26T20:02:46.431Z,5.80
2018-01-26T20:05:31.533Z,5.80
2018-01-26T20:08:00.731Z,5.60
2018-01-26T20:10:28.964Z,5.50
2018-01-26T20:13:16.994Z,5.50
2018-01-26T20:15:45.231Z,5.40
2018-01-26T20:18:13.454Z,5.40
2018-01-26T20:20:40.946Z,5.40
2018-01-26T20:23:09.169Z,5.40
2018-01-26T20:25:36.632Z,5.40
2018-01-26T20:28:04.107Z,5.40
2018-01-26T20:30:31.634Z,5.40
2018-01-26T20:32:59.143Z,5.40
2018-01-26T20:35:26.605Z,5.40
2018-01-26T20:37:54.878Z,5.40
2018-01-26T20:40:23.122Z,5.40
2018-01-26T20:42:50.601Z,5.40
2018-01-26T20:45:18.064Z,5.40
2018-01-26T20:47:45.558Z,5.50
2018-01-26T20:50:13.022Z,5.50
2018-01-26T20:52:40.478Z,5.50
2018-01-26T20:55:07.947Z,5.60
2018-01-26T20:57:35.413Z,5.60
2018-01-26T21:00:02.872Z,5.60
2018-01-26T21:02:30.378Z,5.60
2018-01-26T21:04:58.615Z,5.70
2018-01-26T21:07:26.084Z,5.70
2018-01-26T21:09:53.575Z,5.70
2018-01-26T21:12:21.048Z,5.70
2018-01-26T21:14:48.515Z,5.80
2018-01-26T21:17:16.056Z,5.70
2018-01-26T21:19:43.559Z,5.70
2018-01-26T21:22:11.165Z,5.70
2018-01-26T21:24:40.450Z,5.80
2018-01-26T21:27:08.055Z,5.80
2018-01-26T21:29:35.527Z,5.80
2018-01-26T21:32:02.985Z,5.80
2018-01-26T21:34:31.223Z,5.80
2018-01-26T21:36:59.200Z,5.80
2018-01-26T21:39:27.602Z,5.80
2018-01-26T21:41:55.099Z,5.80
2018-01-26T21:44:22.551Z,5.90
2018-01-26T21:46:50.004Z,5.90
2018-01-26T21:49:17.478Z,5.90
2018-01-26T21:51:45.697Z,5.90
2018-01-26T21:54:13.163Z,5.90
2018-01-26T21:56:40.678Z,5.80
2018-01-26T21:59:08.164Z,5.80
2018-01-26T22:01:35.613Z,5.80
2018-01-26T22:04:03.078Z,5.80
2018-01-26T22:06:36.297Z,5.80
2018-01-26T22:09:03.759Z,5.80
2018-01-26T22:11:31.219Z,5.80
2018-01-26T22:13:58.692Z,5.80
2018-01-26T22:16:26.929Z,5.70
2018-01-26T22:18:54.399Z,5.70
2018-01-26T22:21:21.854Z,5.70
2018-01-26T22:23:49.338Z,5.60
2018-01-26T22:26:17.586Z,5.40
2018-01-26T22:28:45.091Z,5.40
2018-01-26T22:31:12.599Z,5.40
2018-01-26T22:33:40.075Z,5.40
2018-01-26T22:36:07.566Z,5.30
2018-01-26T22:38:35.798Z,5.30
2018-01-26T22:41:03.289Z,5.30
2018-01-26T22:43:31.514Z,5.30
2018-01-26T22:45:58.995Z,5.30
2018-01-26T22:48:26.453Z,5.30
2018-01-26T22:50:54.015Z,5.30
2018-01-26T22:53:21.492Z,5.30
2018-01-26T22:55:49.795Z,5.30
2018-01-26T22:58:17.263Z,5.30
2018-01-26T23:00:44.729Z,5.30
2018-01-26T23:03:12.971Z,5.30
2018-01-26T23:05:40.436Z,5.20
2018-01-26T23:08:07.942Z,5.30
2018-01-26T23:10:35.414Z,5.30
2018-01-26T23:13:03.682Z,5.30
2018-01-26T23:15:31.134Z,5.30
2018-01-26T23:17:58.623Z,5.40
2018-01-26T23:20:26.074Z,5.30
2018-01-26T23:22:54.372Z,5.40
2018-01-26T23:25:21.834Z,5.30
2018-01-26T23:27:49.307Z,5.40
2018-01-26T23:30:16.757Z,5.40
2018-01-26T23:32:44.251Z,5.40
2018-01-26T23:35:11.713Z,5.40
2018-01-26T23:37:39.157Z,5.40
2018-01-26T23:40:06.626Z,5.50
2018-01-26T23:42:34.081Z,5.50
2018-01-26T23:45:01.543Z,5.50
2018-01-26T23:47:29.030Z,5.50
2018-01-26T23:49:56.487Z,5.50
2018-01-26T23:52:23.946Z,5.60
2018-01-26T23:54:51.424Z,5.50
2018-01-26T23:57:18.898Z,5.50
2018-01-26T23:59:46.436Z,5.60
