createdAt,value
2018-09-20T00:00:20.785Z,6.30
2018-09-20T00:01:20.756Z,7.00
2018-09-20T00:02:20.730Z,7.10
2018-09-20T00:03:20.714Z,7.00
2018-09-20T00:04:20.678Z,6.50
2018-09-20T00:05:20.644Z,7.00
2018-09-20T00:06:20.616Z,7.30
2018-09-20T00:07:20.588Z,7.80
2018-09-20T00:08:20.572Z,6.70
2018-09-20T00:09:20.532Z,7.40
2018-09-20T00:10:20.506Z,7.40
2018-09-20T00:11:20.475Z,7.50
2018-09-20T00:12:20.447Z,8.40
2018-09-20T00:13:20.431Z,7.70
2018-09-20T00:14:20.392Z,7.30
2018-09-20T00:15:20.367Z,7.30
2018-09-20T00:16:20.335Z,8.30
2018-09-20T00:17:20.307Z,7.90
2018-09-20T00:18:20.294Z,7.10
2018-09-20T00:19:20.251Z,8.30
2018-09-20T00:20:20.223Z,7.00
2018-09-20T00:21:20.204Z,7.20
2018-09-20T00:22:20.168Z,7.90
2018-09-20T00:23:20.150Z,7.70
2018-09-20T00:24:20.117Z,7.40
2018-09-20T00:25:20.089Z,7.60
2018-09-20T00:26:20.069Z,7.80
2018-09-20T00:27:20.040Z,6.40
2018-09-20T00:28:20.000Z,6.70
2018-09-20T00:29:19.981Z,6.80
2018-09-20T00:30:19.944Z,7.10
2018-09-20T00:31:19.911Z,7.20
2018-09-20T00:32:19.888Z,7.70
2018-09-20T00:33:19.857Z,7.20
2018-09-20T00:34:19.839Z,7.00
2018-09-20T00:35:19.799Z,7.00
2018-09-20T00:36:19.777Z,7.20
2018-09-20T00:37:19.742Z,7.00
2018-09-20T00:38:19.717Z,6.80
2018-09-20T00:39:19.702Z,7.40
2018-09-20T00:40:19.660Z,7.40
2018-09-20T00:41:19.631Z,7.80
2018-09-20T00:42:19.605Z,7.60
2018-09-20T00:43:19.575Z,8.30
2018-09-20T00:44:19.554Z,7.10
2018-09-20T00:45:19.518Z,8.20
2018-09-20T00:46:19.492Z,9.30
2018-09-20T00:47:19.462Z,8.70
2018-09-20T00:48:19.433Z,8.50
2018-09-20T00:49:19.413Z,8.40
2018-09-20T00:50:19.380Z,8.40
2018-09-20T00:51:19.350Z,7.80
2018-09-20T00:52:19.326Z,8.60
2018-09-20T00:53:19.297Z,7.90
2018-09-20T00:54:19.272Z,7.70
2018-09-20T00:55:19.235Z,8.30
2018-09-20T00:56:19.206Z,8.00
2018-09-20T00:57:19.176Z,7.90
2018-09-20T00:58:19.148Z,8.00
2018-09-20T00:59:19.141Z,7.70
2018-09-20T01:00:19.093Z,7.60
2018-09-20T01:01:19.063Z,8.50
2018-09-20T01:02:19.039Z,7.70
2018-09-20T01:03:19.005Z,7.60
2018-09-20T01:04:18.976Z,7.90
2018-09-20T01:05:18.959Z,7.80
2018-09-20T01:06:18.922Z,8.30
2018-09-20T01:07:18.896Z,7.50
2018-09-20T01:08:18.865Z,8.20
2018-09-20T01:09:18.840Z,8.40
2018-09-20T01:10:18.822Z,8.10
2018-09-20T01:11:18.776Z,7.90
2018-09-20T01:12:18.758Z,7.80
2018-09-20T01:13:18.721Z,7.60
2018-09-20T01:14:18.698Z,7.50
2018-09-20T01:15:18.672Z,8.10
2018-09-20T01:16:18.642Z,7.50
2018-09-20T01:17:18.614Z,7.50
2018-09-20T01:18:18.577Z,8.30
2018-09-20T01:19:18.549Z,8.00
2018-09-20T01:20:18.534Z,8.30
2018-09-20T01:21:18.493Z,7.90
2018-09-20T01:22:18.466Z,7.60
2018-09-20T01:23:18.438Z,8.10
2018-09-20T01:24:18.407Z,7.70
2018-09-20T01:25:18.393Z,8.20
2018-09-20T01:26:18.352Z,8.40
2018-09-20T01:27:18.324Z,7.90
2018-09-20T01:28:18.297Z,7.80
2018-09-20T01:29:18.265Z,9.00
2018-09-20T01:30:18.245Z,8.40
2018-09-20T01:31:18.206Z,7.70
2018-09-20T01:32:18.178Z,7.90
2018-09-20T01:33:18.149Z,7.70
2018-09-20T01:34:18.122Z,7.70
2018-09-20T01:35:18.150Z,8.50
2018-09-20T01:36:18.067Z,8.30
2018-09-20T01:37:18.037Z,7.90
2018-09-20T01:38:18.014Z,8.20
2018-09-20T01:39:17.983Z,8.30
2018-09-20T01:40:17.956Z,8.50
2018-09-20T01:41:17.927Z,7.20
2018-09-20T01:42:17.892Z,7.50
2018-09-20T01:43:17.859Z,7.90
2018-09-20T01:44:17.834Z,8.10
2018-09-20T01:45:17.813Z,8.90
2018-09-20T01:46:17.786Z,8.10
2018-09-20T01:47:17.748Z,7.80
2018-09-20T01:48:17.719Z,9.00
2018-09-20T01:49:17.689Z,8.70
2018-09-20T01:50:17.659Z,8.10
2018-09-20T01:51:17.640Z,9.80
2018-09-20T01:52:17.603Z,8.60
2018-09-20T01:53:17.626Z,8.20
2018-09-20T01:54:17.545Z,9.60
2018-09-20T01:55:17.518Z,8.90
2018-09-20T01:56:17.497Z,9.60
2018-09-20T01:57:17.458Z,8.90
2018-09-20T01:58:17.431Z,7.80
2018-09-20T01:59:17.407Z,8.90
2018-09-20T02:00:17.376Z,9.00
2018-09-20T02:01:17.357Z,8.90
2018-09-20T02:02:17.316Z,9.00
2018-09-20T02:03:17.285Z,9.60
2018-09-20T02:04:17.255Z,9.30
2018-09-20T02:05:17.226Z,9.70
2018-09-20T02:06:17.213Z,9.30
2018-09-20T02:07:17.166Z,10.60
2018-09-20T02:08:17.139Z,9.60
2018-09-20T02:09:17.110Z,9.30
2018-09-20T02:10:17.081Z,8.60
2018-09-20T02:11:17.054Z,9.60
2018-09-20T02:12:17.032Z,9.50
2018-09-20T02:13:16.992Z,9.80
2018-09-20T02:14:16.964Z,9.20
2018-09-20T02:15:16.936Z,9.80
2018-09-20T02:16:16.915Z,10.10
2018-09-20T02:17:16.890Z,9.80
2018-09-20T02:18:16.852Z,10.20
2018-09-20T02:19:16.827Z,9.20
2018-09-20T02:20:16.793Z,8.50
2018-09-20T02:21:16.761Z,10.80
2018-09-20T02:22:16.744Z,9.50
2018-09-20T02:23:16.704Z,9.70
2018-09-20T02:24:16.673Z,9.60
2018-09-20T02:25:16.645Z,9.90
2018-09-20T02:26:16.622Z,9.60
2018-09-20T02:27:16.608Z,9.50
2018-09-20T02:28:16.558Z,9.90
2018-09-20T02:29:16.535Z,9.40
2018-09-20T02:30:16.504Z,9.20
2018-09-20T02:31:16.473Z,10.00
2018-09-20T02:32:16.442Z,9.60
2018-09-20T02:33:16.424Z,9.90
2018-09-20T02:34:16.384Z,8.90
2018-09-20T02:35:16.355Z,10.10
2018-09-20T02:36:16.327Z,9.20
2018-09-20T02:37:16.295Z,8.40
2018-09-20T02:38:16.281Z,8.90
2018-09-20T02:39:16.255Z,8.60
2018-09-20T02:40:16.209Z,8.70
2018-09-20T02:41:16.181Z,9.50
2018-09-20T02:42:16.153Z,8.50
2018-09-20T02:43:16.132Z,8.70
2018-09-20T02:44:16.095Z,8.40
2018-09-20T02:45:16.066Z,8.00
2018-09-20T02:46:16.040Z,8.40
2018-09-20T02:47:16.007Z,8.50
2018-09-20T02:48:15.989Z,8.80
2018-09-20T02:49:15.949Z,8.70
2018-09-20T02:50:15.918Z,8.70
2018-09-20T02:51:15.889Z,8.20
2018-09-20T02:52:15.860Z,8.70
2018-09-20T02:53:15.856Z,9.20
2018-09-20T02:54:15.799Z,8.60
2018-09-20T02:55:15.776Z,7.50
2018-09-20T02:56:15.741Z,8.90
2018-09-20T02:57:15.715Z,9.20
2018-09-20T02:58:15.685Z,8.40
2018-09-20T02:59:15.663Z,8.90
2018-09-20T03:00:15.629Z,8.70
2018-09-20T03:01:15.596Z,8.20
2018-09-20T03:02:15.571Z,8.20
2018-09-20T03:03:15.537Z,9.00
2018-09-20T03:04:15.521Z,8.30
2018-09-20T03:05:15.482Z,8.50
2018-09-20T03:06:15.452Z,7.60
2018-09-20T03:07:15.431Z,7.90
2018-09-20T03:08:15.389Z,9.00
2018-09-20T03:09:15.392Z,7.50
2018-09-20T03:10:15.334Z,7.30
2018-09-20T03:11:15.305Z,8.30
2018-09-20T03:12:15.272Z,8.00
2018-09-20T03:13:15.246Z,8.40
2018-09-20T03:14:15.219Z,7.90
2018-09-20T03:15:15.195Z,7.80
2018-09-20T03:16:15.165Z,8.40
2018-09-20T03:17:15.747Z,8.00
2018-09-20T03:18:15.102Z,8.30
2018-09-20T03:19:15.070Z,8.90
2018-09-20T03:20:15.056Z,8.30
2018-09-20T03:21:15.013Z,8.30
2018-09-20T03:22:14.983Z,9.40
2018-09-20T03:23:14.957Z,8.30
2018-09-20T03:24:14.927Z,9.10
2018-09-20T03:25:14.916Z,8.50
2018-09-20T03:26:14.870Z,9.40
2018-09-20T03:27:14.836Z,9.40
2018-09-20T03:28:14.804Z,10.30
2018-09-20T03:29:14.781Z,9.60
2018-09-20T03:30:14.801Z,11.40
2018-09-20T03:31:14.723Z,11.40
2018-09-20T03:32:14.693Z,11.80
2018-09-20T03:33:14.665Z,11.70
2018-09-20T03:34:14.635Z,11.80
2018-09-20T03:35:14.631Z,11.10
2018-09-20T03:36:14.573Z,11.40
2018-09-20T03:37:14.543Z,11.70
2018-09-20T03:38:14.520Z,10.70
2018-09-20T03:39:14.483Z,11.50
2018-09-20T03:40:14.467Z,11.40
2018-09-20T03:41:14.428Z,11.00
2018-09-20T03:42:14.397Z,11.00
2018-09-20T03:43:14.367Z,10.90
2018-09-20T03:44:14.337Z,11.60
2018-09-20T03:45:14.371Z,11.80
2018-09-20T03:46:14.277Z,11.70
2018-09-20T03:47:14.250Z,10.40
2018-09-20T03:48:14.228Z,9.90
2018-09-20T03:49:14.194Z,10.50
2018-09-20T03:50:14.163Z,10.20
2018-09-20T03:51:14.144Z,10.50
2018-09-20T03:52:14.104Z,10.60
2018-09-20T03:53:14.072Z,10.70
2018-09-20T03:54:14.046Z,10.90
2018-09-20T03:55:14.019Z,9.40
2018-09-20T03:56:13.994Z,10.10
2018-09-20T03:57:13.961Z,10.60
2018-09-20T03:58:13.937Z,10.10
2018-09-20T03:59:13.899Z,11.00
2018-09-20T04:00:13.868Z,9.60
2018-09-20T04:01:13.856Z,9.70
2018-09-20T04:02:13.815Z,9.80
2018-09-20T04:03:13.786Z,10.00
2018-09-20T04:04:13.754Z,10.00
2018-09-20T04:05:13.723Z,10.30
2018-09-20T04:06:13.713Z,10.00
2018-09-20T04:07:13.662Z,10.00
2018-09-20T04:08:13.642Z,9.50
2018-09-20T04:09:13.613Z,10.30
2018-09-20T04:10:13.577Z,9.70
2018-09-20T04:11:13.545Z,10.00
2018-09-20T04:12:13.528Z,9.80
2018-09-20T04:13:13.487Z,9.50
2018-09-20T04:14:13.457Z,9.10
2018-09-20T04:15:13.429Z,9.50
2018-09-20T04:16:13.399Z,9.30
2018-09-20T04:17:13.384Z,9.90
2018-09-20T04:18:13.340Z,9.80
2018-09-20T04:19:13.308Z,9.80
2018-09-20T04:20:13.280Z,9.70
2018-09-20T04:21:13.252Z,9.80
2018-09-20T04:22:13.229Z,9.70
2018-09-20T04:23:13.197Z,10.40
2018-09-20T04:24:13.162Z,9.20
2018-09-20T04:25:13.134Z,10.10
2018-09-20T04:26:13.100Z,9.20
2018-09-20T04:27:13.080Z,9.90
2018-09-20T04:28:13.045Z,9.30
2018-09-20T04:29:13.015Z,9.80
2018-09-20T04:30:12.987Z,10.20
2018-09-20T04:31:12.956Z,10.90
2018-09-20T04:32:12.935Z,10.70
2018-09-20T04:33:12.908Z,10.90
2018-09-20T04:34:12.868Z,11.40
2018-09-20T04:35:12.840Z,11.30
2018-09-20T04:36:12.808Z,10.80
2018-09-20T04:37:12.800Z,11.70
2018-09-20T04:38:12.749Z,11.20
2018-09-20T04:39:12.719Z,12.20
2018-09-20T04:40:12.694Z,11.30
2018-09-20T04:41:12.662Z,12.00
2018-09-20T04:42:12.629Z,11.60
2018-09-20T04:43:12.608Z,11.80
2018-09-20T04:44:12.574Z,11.70
2018-09-20T04:45:12.545Z,11.70
2018-09-20T04:46:12.512Z,11.80
2018-09-20T04:47:12.481Z,12.70
2018-09-20T04:48:12.465Z,11.70
2018-09-20T04:49:12.420Z,13.30
2018-09-20T04:50:12.398Z,12.70
2018-09-20T04:51:12.364Z,11.60
2018-09-20T04:52:12.388Z,11.70
2018-09-20T04:53:12.364Z,12.60
2018-09-20T04:54:12.275Z,10.70
2018-09-20T04:55:12.266Z,12.50
2018-09-20T04:56:12.214Z,11.00
2018-09-20T04:57:12.187Z,11.60
2018-09-20T04:58:12.163Z,12.10
2018-09-20T04:59:12.136Z,10.20
2018-09-20T05:00:12.108Z,11.30
2018-09-20T05:01:12.072Z,11.00
2018-09-20T05:02:12.040Z,10.50
2018-09-20T05:03:12.008Z,10.80
2018-09-20T05:04:11.988Z,10.20
2018-09-20T05:05:11.950Z,10.70
2018-09-20T05:06:11.921Z,9.60
2018-09-20T05:07:11.993Z,10.80
2018-09-20T05:08:11.860Z,11.10
2018-09-20T05:09:11.835Z,11.30
2018-09-20T05:10:11.802Z,12.20
2018-09-20T05:11:11.817Z,11.60
2018-09-20T05:12:11.753Z,11.20
2018-09-20T05:13:11.710Z,11.30
2018-09-20T05:14:11.691Z,12.20
2018-09-20T05:15:11.658Z,11.20
2018-09-20T05:16:11.625Z,11.00
2018-09-20T05:17:11.590Z,11.40
2018-09-20T05:18:11.564Z,12.70
2018-09-20T05:19:11.541Z,11.60
2018-09-20T05:20:11.536Z,11.30
2018-09-20T05:21:11.477Z,12.60
2018-09-20T05:22:11.445Z,11.60
2018-09-20T05:23:11.413Z,11.10
2018-09-20T05:24:11.393Z,11.90
2018-09-20T05:25:11.363Z,11.50
2018-09-20T05:26:11.324Z,11.50
2018-09-20T05:27:11.295Z,11.00
2018-09-20T05:28:11.302Z,12.00
2018-09-20T05:29:11.295Z,11.90
2018-09-20T05:30:11.204Z,11.40
2018-09-20T05:31:11.176Z,12.70
2018-09-20T05:32:11.146Z,12.00
2018-09-20T05:33:11.178Z,12.10
2018-09-20T05:34:11.087Z,11.00
2018-09-20T05:35:11.080Z,11.50
2018-09-20T05:36:11.021Z,12.20
2018-09-20T05:37:10.999Z,11.30
2018-09-20T05:38:10.973Z,12.50
2018-09-20T05:39:10.935Z,11.60
2018-09-20T05:40:10.930Z,12.00
2018-09-20T05:41:10.879Z,11.70
2018-09-20T05:42:10.848Z,11.10
2018-09-20T05:43:10.818Z,11.50
2018-09-20T05:44:10.787Z,11.70
2018-09-20T05:45:10.758Z,11.30
2018-09-20T05:46:10.743Z,12.50
2018-09-20T05:47:10.705Z,11.80
2018-09-20T05:48:10.678Z,11.50
2018-09-20T05:49:10.647Z,11.10
2018-09-20T05:50:10.613Z,11.00
2018-09-20T05:51:10.594Z,11.50
2018-09-20T05:52:10.550Z,10.90
2018-09-20T05:53:10.521Z,12.20
2018-09-20T05:54:10.493Z,11.60
2018-09-20T05:55:10.464Z,10.60
2018-09-20T05:56:10.448Z,11.30
2018-09-20T05:57:10.407Z,10.60
2018-09-20T05:58:10.374Z,10.60
2018-09-20T05:59:10.401Z,10.60
2018-09-20T06:00:10.320Z,10.80
2018-09-20T06:01:10.298Z,11.30
2018-09-20T06:02:10.264Z,11.00
2018-09-20T06:03:10.222Z,11.10
2018-09-20T06:04:10.198Z,11.20
2018-09-20T06:05:10.170Z,11.10
2018-09-20T06:06:10.161Z,10.30
2018-09-20T06:07:10.109Z,11.10
2018-09-20T06:08:10.081Z,10.70
2018-09-20T06:09:10.049Z,10.00
2018-09-20T06:10:10.022Z,10.00
2018-09-20T06:11:09.989Z,9.80
2018-09-20T06:12:09.970Z,9.50
2018-09-20T06:13:09.947Z,10.30
2018-09-20T06:14:09.904Z,10.60
2018-09-20T06:15:09.873Z,10.00
2018-09-20T06:16:09.857Z,10.30
2018-09-20T06:17:09.823Z,10.60
2018-09-20T06:18:09.789Z,9.80
2018-09-20T06:19:09.759Z,10.00
2018-09-20T06:20:09.723Z,11.10
2018-09-20T06:21:09.706Z,10.70
2018-09-20T06:22:09.676Z,9.70
2018-09-20T06:23:09.639Z,9.20
2018-09-20T06:24:09.609Z,9.90
2018-09-20T06:25:09.584Z,10.50
2018-09-20T06:26:09.554Z,9.90
2018-09-20T06:27:09.553Z,9.50
2018-09-20T06:28:09.491Z,9.40
2018-09-20T06:29:09.465Z,9.50
2018-09-20T06:30:09.440Z,9.50
2018-09-20T06:31:09.407Z,8.70
2018-09-20T06:32:09.376Z,9.50
2018-09-20T06:33:09.357Z,9.80
2018-09-20T06:34:09.322Z,9.50
2018-09-20T06:35:09.290Z,9.30
2018-09-20T06:36:09.262Z,9.60
2018-09-20T06:37:09.234Z,10.10
2018-09-20T06:38:09.212Z,9.50
2018-09-20T06:39:09.172Z,9.10
2018-09-20T06:40:09.143Z,9.00
2018-09-20T06:41:09.134Z,9.70
2018-09-20T06:42:09.088Z,9.40
2018-09-20T06:43:09.065Z,9.60
2018-09-20T06:44:09.026Z,8.70
2018-09-20T06:45:08.999Z,8.80
2018-09-20T06:46:08.970Z,9.80
2018-09-20T06:47:08.942Z,8.90
2018-09-20T06:48:08.928Z,9.00
2018-09-20T06:49:08.891Z,10.10
2018-09-20T06:50:08.862Z,10.50
2018-09-20T06:51:08.827Z,10.40
2018-09-20T06:52:08.803Z,10.70
2018-09-20T06:53:08.784Z,10.80
2018-09-20T06:54:08.741Z,10.40
2018-09-20T06:55:08.713Z,10.80
2018-09-20T06:56:08.684Z,10.30
2018-09-20T06:57:08.655Z,10.80
2018-09-20T06:58:08.656Z,10.40
2018-09-20T06:59:08.601Z,10.80
2018-09-20T07:00:08.568Z,10.10
2018-09-20T07:01:08.542Z,11.00
2018-09-20T07:02:08.515Z,11.70
2018-09-20T07:03:08.517Z,11.40
2018-09-20T07:04:08.466Z,9.90
2018-09-20T07:05:08.430Z,10.30
2018-09-20T07:06:08.401Z,10.40
2018-09-20T07:07:08.374Z,10.40
2018-09-20T07:08:08.346Z,9.00
2018-09-20T07:09:08.341Z,10.00
2018-09-20T07:10:08.289Z,10.80
2018-09-20T07:11:08.261Z,9.60
2018-09-20T07:12:08.235Z,10.00
2018-09-20T07:13:08.229Z,9.60
2018-09-20T07:14:08.232Z,9.40
2018-09-20T07:15:08.150Z,9.60
2018-09-20T07:16:08.124Z,9.40
2018-09-20T07:17:08.098Z,9.70
2018-09-20T07:18:08.067Z,10.10
2018-09-20T07:19:08.173Z,9.90
2018-09-20T07:20:08.014Z,9.40
2018-09-20T07:21:07.984Z,8.80
2018-09-20T07:22:07.971Z,9.30
2018-09-20T07:23:07.927Z,8.70
2018-09-20T07:24:07.905Z,9.10
2018-09-20T07:25:07.910Z,9.60
2018-09-20T07:26:07.845Z,8.80
2018-09-20T07:27:07.816Z,8.80
2018-09-20T07:28:07.785Z,8.90
2018-09-20T07:29:07.761Z,8.80
2018-09-20T07:30:07.740Z,8.80
2018-09-20T07:31:07.703Z,8.30
2018-09-20T07:32:07.679Z,9.00
2018-09-20T07:33:07.651Z,7.90
2018-09-20T07:34:07.628Z,8.70
2018-09-20T07:35:07.609Z,9.50
2018-09-20T07:36:07.571Z,8.40
2018-09-20T07:37:07.544Z,9.60
2018-09-20T07:38:07.505Z,8.10
2018-09-20T07:39:07.497Z,9.00
2018-09-20T07:40:07.469Z,8.30
2018-09-20T07:41:07.430Z,8.20
2018-09-20T07:42:07.400Z,9.70
2018-09-20T07:43:07.380Z,8.40
2018-09-20T07:44:07.346Z,8.50
2018-09-20T07:45:07.327Z,8.10
2018-09-20T07:46:07.292Z,8.00
2018-09-20T07:47:07.265Z,7.90
2018-09-20T07:48:07.235Z,8.30
2018-09-20T07:49:07.210Z,7.60
2018-09-20T07:50:07.196Z,7.50
2018-09-20T07:51:07.160Z,7.90
2018-09-20T07:52:07.129Z,7.40
2018-09-20T07:53:07.106Z,8.00
2018-09-20T07:54:08.916Z,7.70
2018-09-20T07:55:07.061Z,7.90
2018-09-20T07:56:08.002Z,7.30
2018-09-20T07:57:07.007Z,7.70
2018-09-20T07:58:09.423Z,7.10
2018-09-20T07:59:06.936Z,7.10
2018-09-20T08:00:06.926Z,8.70
2018-09-20T08:01:06.889Z,12.70
2018-09-20T08:02:06.932Z,10.80
2018-09-20T08:03:06.849Z,9.40
2018-09-20T08:04:06.815Z,8.10
2018-09-20T08:05:06.804Z,7.50
2018-09-20T08:06:06.756Z,6.80
2018-09-20T08:07:06.829Z,6.90
2018-09-20T08:08:06.702Z,7.20
2018-09-20T08:09:06.678Z,7.00
2018-09-20T08:10:06.656Z,7.20
2018-09-20T08:11:06.629Z,6.60
2018-09-20T08:12:06.610Z,7.30
2018-09-20T08:13:06.574Z,6.90
2018-09-20T08:14:06.543Z,7.20
2018-09-20T08:15:06.521Z,6.70
2018-09-20T08:16:06.516Z,8.10
2018-09-20T08:17:06.468Z,6.90
2018-09-20T08:18:06.439Z,6.50
2018-09-20T08:19:06.425Z,7.00
2018-09-20T08:20:06.385Z,8.60
2018-09-20T08:21:06.359Z,7.70
2018-09-20T08:22:06.354Z,7.20
2018-09-20T08:23:06.306Z,7.20
2018-09-20T08:24:06.280Z,8.50
2018-09-20T08:25:06.254Z,7.90
2018-09-20T08:26:06.298Z,6.40
2018-09-20T08:27:06.209Z,6.80
2018-09-20T08:28:06.177Z,7.70
2018-09-20T08:29:06.148Z,7.10
2018-09-20T08:30:06.126Z,6.60
2018-09-20T08:31:06.097Z,6.70
2018-09-20T08:32:06.089Z,6.60
2018-09-20T08:33:06.048Z,6.90
2018-09-20T08:34:06.053Z,6.80
2018-09-20T08:35:05.995Z,6.50
2018-09-20T08:36:05.963Z,6.90
2018-09-20T08:37:06.065Z,6.70
2018-09-20T08:38:05.914Z,6.50
2018-09-20T08:39:05.890Z,6.60
2018-09-20T08:40:05.861Z,7.00
2018-09-20T08:41:05.838Z,6.80
2018-09-20T08:42:05.864Z,6.50
2018-09-20T08:43:05.786Z,7.50
2018-09-20T08:44:05.758Z,6.60
2018-09-20T08:45:05.733Z,6.80
2018-09-20T08:46:05.779Z,6.20
2018-09-20T08:47:05.692Z,7.20
2018-09-20T08:48:05.656Z,7.20
2018-09-20T08:49:05.631Z,7.00
2018-09-20T08:50:05.603Z,6.30
2018-09-20T08:51:05.613Z,6.20
2018-09-20T08:52:05.557Z,6.50
2018-09-20T08:53:05.525Z,6.60
2018-09-20T08:54:05.499Z,5.90
2018-09-20T08:55:05.472Z,7.00
2018-09-20T08:56:05.521Z,7.30
2018-09-20T08:57:05.508Z,6.40
2018-09-20T08:58:05.397Z,6.50
2018-09-20T08:59:05.367Z,6.00
2018-09-20T09:00:05.344Z,6.10
2018-09-20T09:01:05.315Z,6.20
2018-09-20T09:02:05.290Z,7.20
2018-09-20T09:03:05.274Z,6.20
2018-09-20T09:04:05.237Z,6.10
2018-09-20T09:05:05.215Z,6.10
2018-09-20T09:06:05.190Z,6.00
2018-09-20T09:07:05.167Z,5.90
2018-09-20T09:08:05.155Z,6.50
2018-09-20T09:09:05.109Z,6.70
2018-09-20T09:10:05.079Z,6.00
2018-09-20T09:11:05.061Z,7.60
2018-09-20T09:12:06.543Z,7.70
2018-09-20T09:13:05.001Z,7.00
2018-09-20T09:14:04.996Z,6.50
2018-09-20T09:15:04.961Z,6.10
2018-09-20T09:16:04.924Z,7.40
2018-09-20T09:17:04.900Z,8.10
2018-09-20T09:18:04.879Z,7.50
2018-09-20T09:19:04.855Z,7.70
2018-09-20T09:20:04.832Z,6.30
2018-09-20T09:21:04.797Z,6.80
2018-09-20T09:22:04.772Z,4.90
2018-09-20T09:23:04.746Z,6.00
2018-09-20T09:24:05.484Z,6.00
2018-09-20T09:25:04.693Z,8.10
2018-09-20T09:26:04.666Z,8.50
2018-09-20T09:27:04.639Z,8.00
2018-09-20T09:28:04.615Z,6.60
2018-09-20T09:29:04.596Z,6.70
2018-09-20T09:30:04.563Z,6.00
2018-09-20T09:31:04.536Z,7.00
2018-09-20T09:32:04.511Z,6.50
2018-09-20T09:33:04.489Z,6.60
2018-09-20T09:34:04.523Z,6.00
2018-09-20T09:35:04.431Z,6.00
2018-09-20T09:36:04.408Z,6.20
2018-09-20T09:37:04.386Z,5.40
2018-09-20T09:38:04.355Z,5.40
2018-09-20T09:39:04.329Z,5.80
2018-09-20T09:40:04.318Z,5.90
2018-09-20T09:41:04.282Z,4.90
2018-09-20T09:42:04.293Z,5.00
2018-09-20T09:43:04.230Z,4.60
2018-09-20T09:44:04.199Z,5.70
2018-09-20T09:45:04.186Z,6.40
2018-09-20T09:46:04.155Z,5.40
2018-09-20T09:47:04.184Z,5.60
2018-09-20T09:48:04.159Z,4.50
2018-09-20T09:49:04.075Z,5.80
2018-09-20T09:50:04.057Z,5.80
2018-09-20T09:51:04.025Z,5.60
2018-09-20T09:52:04.000Z,5.70
2018-09-20T09:53:03.972Z,5.90
2018-09-20T09:54:03.945Z,5.80
2018-09-20T09:55:03.930Z,4.20
2018-09-20T09:56:03.901Z,4.00
2018-09-20T09:57:03.872Z,4.80
2018-09-20T09:58:03.846Z,5.00
2018-09-20T09:59:03.819Z,4.60
2018-09-20T10:00:03.816Z,4.80
2018-09-20T10:01:03.772Z,4.50
2018-09-20T10:02:03.750Z,4.30
2018-09-20T10:03:03.718Z,4.60
2018-09-20T10:04:03.696Z,4.00
2018-09-20T10:05:03.669Z,4.90
2018-09-20T10:06:03.654Z,4.80
2018-09-20T10:07:03.658Z,4.10
2018-09-20T10:08:03.593Z,4.80
2018-09-20T10:09:03.575Z,4.50
2018-09-20T10:10:03.547Z,4.10
2018-09-20T10:11:03.535Z,3.90
2018-09-20T10:12:03.493Z,4.40
2018-09-20T10:13:03.465Z,3.80
2018-09-20T10:14:03.446Z,4.30
2018-09-20T10:15:03.419Z,4.40
2018-09-20T10:16:03.399Z,4.70
2018-09-20T10:17:03.382Z,3.70
2018-09-20T10:18:03.348Z,4.30
2018-09-20T10:19:03.315Z,4.20
2018-09-20T10:20:03.406Z,4.10
2018-09-20T10:21:03.279Z,4.00
2018-09-20T10:22:03.245Z,4.20
2018-09-20T10:23:03.217Z,4.40
2018-09-20T10:24:03.235Z,5.30
2018-09-20T10:25:03.228Z,3.80
2018-09-20T10:26:03.152Z,4.10
2018-09-20T10:27:03.121Z,3.70
2018-09-20T10:28:03.149Z,3.80
2018-09-20T10:29:03.084Z,4.10
2018-09-20T10:30:03.053Z,4.00
2018-09-20T10:31:03.040Z,4.10
2018-09-20T10:32:03.027Z,3.40
2018-09-20T10:33:02.970Z,3.50
2018-09-20T10:34:02.977Z,3.50
2018-09-20T10:35:02.919Z,4.50
2018-09-20T10:36:02.898Z,3.30
2018-09-20T10:37:02.881Z,3.30
2018-09-20T10:38:02.847Z,3.10
2018-09-20T10:39:03.678Z,3.90
2018-09-20T10:40:02.799Z,3.90
2018-09-20T10:41:02.777Z,4.40
2018-09-20T10:42:02.757Z,4.20
2018-09-20T10:43:02.722Z,4.10
2018-09-20T10:44:02.701Z,3.30
2018-09-20T10:45:02.676Z,4.30
2018-09-20T10:46:02.650Z,3.50
2018-09-20T10:47:02.708Z,3.60
2018-09-20T10:48:02.598Z,3.70
2018-09-20T10:49:02.575Z,3.50
2018-09-20T10:50:02.552Z,3.10
2018-09-20T10:51:02.525Z,3.20
2018-09-20T10:52:02.499Z,3.70
2018-09-20T10:53:02.492Z,3.50
2018-09-20T10:54:02.452Z,3.80
2018-09-20T10:55:02.432Z,3.70
2018-09-20T10:56:02.404Z,3.20
2018-09-20T10:57:02.380Z,4.20
2018-09-20T10:58:02.362Z,4.50
2018-09-20T10:59:02.327Z,3.30
2018-09-20T11:00:02.304Z,3.50
2018-09-20T11:01:02.274Z,5.30
2018-09-20T11:02:02.260Z,4.90
2018-09-20T11:03:02.264Z,4.20
2018-09-20T11:04:02.209Z,3.60
2018-09-20T11:05:02.708Z,3.40
2018-09-20T11:06:02.164Z,3.30
2018-09-20T11:07:02.141Z,4.10
2018-09-20T11:08:02.117Z,3.70
2018-09-20T11:09:02.097Z,4.10
2018-09-20T11:10:02.064Z,3.40
2018-09-20T11:11:02.121Z,3.80
2018-09-20T11:12:02.014Z,3.70
2018-09-20T11:13:02.012Z,3.80
2018-09-20T11:14:01.967Z,3.80
2018-09-20T11:15:01.944Z,3.70
2018-09-20T11:16:01.933Z,3.30
2018-09-20T11:17:01.898Z,3.80
2018-09-20T11:18:01.895Z,4.10
2018-09-20T11:19:01.845Z,3.20
2018-09-20T11:20:01.820Z,3.20
2018-09-20T11:21:01.802Z,3.10
2018-09-20T11:22:01.897Z,3.70
2018-09-20T11:23:01.749Z,4.00
2018-09-20T11:24:01.732Z,3.10
2018-09-20T11:25:01.702Z,4.30
2018-09-20T11:26:01.696Z,4.10
2018-09-20T11:27:01.654Z,3.50
2018-09-20T11:28:01.634Z,4.10
2018-09-20T11:29:01.615Z,4.00
2018-09-20T11:30:01.583Z,4.60
2018-09-20T11:31:01.563Z,4.30
2018-09-20T11:32:01.537Z,4.10
2018-09-20T11:33:01.508Z,3.30
2018-09-20T11:34:01.496Z,3.50
2018-09-20T11:35:01.463Z,3.40
2018-09-20T11:36:01.444Z,3.80
2018-09-20T11:37:01.413Z,3.20
2018-09-20T11:38:01.391Z,3.30
2018-09-20T11:39:01.376Z,3.70
2018-09-20T11:40:01.339Z,3.80
2018-09-20T11:41:01.325Z,4.70
2018-09-20T11:42:01.292Z,3.80
2018-09-20T11:43:01.271Z,3.50
2018-09-20T11:44:01.257Z,4.40
2018-09-20T11:45:01.225Z,5.00
2018-09-20T11:46:01.198Z,4.00
2018-09-20T11:47:01.194Z,3.50
2018-09-20T11:48:01.149Z,4.40
2018-09-20T11:49:01.150Z,3.80
2018-09-20T11:50:01.104Z,3.70
2018-09-20T11:51:01.079Z,3.90
2018-09-20T11:52:01.073Z,3.00
2018-09-20T11:53:01.063Z,4.00
2018-09-20T11:54:01.009Z,3.30
2018-09-20T11:55:01.001Z,3.90
2018-09-20T11:56:00.959Z,3.40
2018-09-20T11:57:00.935Z,4.00
2018-09-20T11:58:00.949Z,3.70
2018-09-20T11:59:01.262Z,3.70
2018-09-20T12:00:00.951Z,3.30
2018-09-20T12:01:00.852Z,4.00
2018-09-20T12:02:00.881Z,3.10
2018-09-20T12:03:00.795Z,3.90
2018-09-20T12:04:00.768Z,4.00
2018-09-20T12:05:00.757Z,4.10
2018-09-20T12:06:00.726Z,3.30
2018-09-20T12:07:00.698Z,4.00
2018-09-20T12:08:00.677Z,3.70
2018-09-20T12:09:00.667Z,3.20
2018-09-20T12:10:00.634Z,3.50
2018-09-20T12:11:00.604Z,4.00
2018-09-20T12:12:00.578Z,4.60
2018-09-20T12:13:00.558Z,4.00
2018-09-20T12:14:00.540Z,3.40
2018-09-20T12:15:00.525Z,3.30
2018-09-20T12:16:00.485Z,3.50
2018-09-20T12:17:00.456Z,2.60
2018-09-20T12:18:00.479Z,3.40
2018-09-20T12:19:00.409Z,3.30
2018-09-20T12:20:00.447Z,3.50
2018-09-20T12:21:00.369Z,3.90
2018-09-20T12:22:00.339Z,3.40
2018-09-20T12:23:00.319Z,3.70
2018-09-20T12:24:00.301Z,3.90
2018-09-20T12:25:00.271Z,3.40
2018-09-20T12:26:00.304Z,3.60
2018-09-20T12:27:00.223Z,2.50
2018-09-20T12:28:00.200Z,2.80
2018-09-20T12:29:00.182Z,3.40
2018-09-20T12:30:00.146Z,3.50
2018-09-20T12:31:00.129Z,3.20
2018-09-20T12:32:00.147Z,3.20
2018-09-20T12:33:00.077Z,3.10
2018-09-20T12:34:00.049Z,4.00
2018-09-20T12:35:00.035Z,3.10
2018-09-20T12:36:00.121Z,3.90
2018-09-20T12:36:59.978Z,3.50
2018-09-20T12:37:59.967Z,3.40
2018-09-20T12:38:59.941Z,3.10
2018-09-20T12:39:59.908Z,4.00
2018-09-20T12:40:59.881Z,4.20
2018-09-20T12:41:59.891Z,4.10
2018-09-20T12:42:59.882Z,3.80
2018-09-20T12:43:59.810Z,3.70
2018-09-20T12:44:59.783Z,2.90
2018-09-20T12:45:59.763Z,2.90
2018-09-20T12:46:59.748Z,3.30
2018-09-20T12:47:59.717Z,3.10
2018-09-20T12:48:59.690Z,3.40
2018-09-20T12:49:59.698Z,2.80
2018-09-20T12:50:59.642Z,3.10
2018-09-20T12:51:59.671Z,3.80
2018-09-20T12:52:59.592Z,3.10
2018-09-20T12:53:59.571Z,3.70
2018-09-20T12:54:59.547Z,3.20
2018-09-20T12:55:59.522Z,3.10
2018-09-20T12:56:59.509Z,3.50
2018-09-20T12:57:59.479Z,3.90
2018-09-20T12:58:59.449Z,3.60
2018-09-20T12:59:59.437Z,3.30
2018-09-20T13:00:59.399Z,3.50
2018-09-20T13:01:59.395Z,2.80
2018-09-20T13:02:59.352Z,3.70
2018-09-20T13:03:59.327Z,3.50
2018-09-20T13:04:59.307Z,3.30
2018-09-20T13:05:59.277Z,3.30
2018-09-20T13:06:59.271Z,3.30
2018-09-20T13:07:59.234Z,4.40
2018-09-20T13:08:59.210Z,3.60
2018-09-20T13:09:59.188Z,3.90
2018-09-20T13:10:59.161Z,3.30
2018-09-20T13:11:59.160Z,3.50