createdAt,value
2022-10-11T00:00:57.057Z,257.80
2022-10-11T00:03:25.305Z,318.83
2022-10-11T00:05:54.659Z,287.77
2022-10-11T00:08:23.190Z,270.30
2022-10-11T00:11:01.214Z,280.90
2022-10-11T00:13:29.846Z,268.03
2022-10-11T00:15:58.479Z,217.53
2022-10-11T00:18:26.839Z,234.47
2022-10-11T00:21:02.353Z,260.27
2022-10-11T00:23:30.683Z,302.20
2022-10-11T00:26:02.796Z,266.83
2022-10-11T00:28:31.442Z,263.07
2022-10-11T00:30:59.990Z,229.50
2022-10-11T00:33:28.042Z,200.70
2022-10-11T00:35:56.173Z,185.57
2022-10-11T00:38:24.443Z,189.40
2022-10-11T00:40:52.783Z,181.60
2022-10-11T00:43:24.439Z,174.47
2022-10-11T00:46:27.311Z,196.63
2022-10-11T00:49:01.124Z,184.60
2022-10-11T00:51:38.799Z,183.93
2022-10-11T00:54:08.641Z,181.57
2022-10-11T00:56:39.885Z,173.33
2022-10-11T00:59:15.398Z,163.97
2022-10-11T01:01:43.690Z,166.33
2022-10-11T01:04:11.946Z,169.83
2022-10-11T01:06:41.301Z,174.63
2022-10-11T01:09:10.833Z,173.90
2022-10-11T01:11:42.178Z,144.53
2022-10-11T01:14:42.317Z,143.27
2022-10-11T01:17:19.755Z,134.97
2022-10-11T01:20:08.481Z,134.47
2022-10-11T01:23:09.064Z,144.00
2022-10-11T01:25:45.217Z,138.67
2022-10-11T01:28:27.590Z,154.23
2022-10-11T01:31:02.854Z,144.13
2022-10-11T01:33:40.094Z,139.60
2022-10-11T01:36:15.610Z,139.53
2022-10-11T01:38:48.391Z,142.43
2022-10-11T01:41:20.132Z,158.80
2022-10-11T01:43:51.041Z,155.80
2022-10-11T01:46:22.263Z,159.70
2022-10-11T01:48:52.482Z,154.80
2022-10-11T01:51:23.239Z,171.13
2022-10-11T01:54:04.963Z,155.03
2022-10-11T01:56:54.799Z,148.27
2022-10-11T01:59:39.430Z,164.70
2022-10-11T02:02:18.278Z,140.03
2022-10-11T02:04:52.975Z,157.77
2022-10-11T02:07:24.230Z,163.23
2022-10-11T02:10:00.068Z,179.57
2022-10-11T02:12:33.070Z,169.70
2022-10-11T02:15:08.208Z,183.73
2022-10-11T02:17:44.426Z,178.77
2022-10-11T02:20:16.817Z,195.77
2022-10-11T02:22:49.228Z,195.60
2022-10-11T02:25:23.633Z,219.50
2022-10-11T02:27:55.144Z,230.67
2022-10-11T02:30:24.280Z,190.37
2022-10-11T02:32:55.871Z,199.00
2022-10-11T02:35:28.114Z,206.37
2022-10-11T02:38:02.899Z,203.10
2022-10-11T02:40:33.760Z,188.30
2022-10-11T02:43:05.548Z,199.23
2022-10-11T02:45:38.412Z,203.20
2022-10-11T02:48:09.573Z,200.23
2022-10-11T02:50:38.917Z,219.23
2022-10-11T02:53:07.168Z,223.13
2022-10-11T02:55:35.856Z,214.93
2022-10-11T02:58:04.823Z,215.13
2022-10-11T03:00:33.133Z,229.87
2022-10-11T03:03:01.285Z,250.27
2022-10-11T03:05:30.791Z,227.00
2022-10-11T03:07:59.059Z,260.33
2022-10-11T03:10:27.162Z,252.43
2022-10-11T03:12:55.351Z,258.50
2022-10-11T03:15:23.589Z,288.60
2022-10-11T03:17:51.623Z,295.00
2022-10-11T03:20:19.806Z,281.37
2022-10-11T03:22:49.565Z,262.23
2022-10-11T03:25:18.419Z,258.00
2022-10-11T03:27:46.506Z,230.90
2022-10-11T03:30:18.403Z,272.10
2022-10-11T03:32:46.955Z,278.77
2022-10-11T03:35:15.356Z,287.57
2022-10-11T03:37:43.547Z,273.07
2022-10-11T03:40:14.345Z,320.47
2022-10-11T03:42:42.469Z,290.50
2022-10-11T03:45:11.685Z,317.30
2022-10-11T03:47:41.089Z,327.23
2022-10-11T03:50:11.019Z,327.57
2022-10-11T03:52:39.139Z,346.60
2022-10-11T03:55:07.606Z,345.67
2022-10-11T03:57:37.131Z,326.17
2022-10-11T04:00:06.430Z,370.63
2022-10-11T04:02:38.940Z,356.67
2022-10-11T04:05:08.093Z,345.63
2022-10-11T04:07:36.394Z,348.67
2022-10-11T04:10:04.823Z,409.03
2022-10-11T04:12:33.003Z,396.20
2022-10-11T04:15:02.407Z,348.30
2022-10-11T04:17:30.515Z,312.13
2022-10-11T04:19:58.702Z,338.80
2022-10-11T04:22:26.840Z,325.10
2022-10-11T04:24:55.211Z,357.60
2022-10-11T04:27:23.258Z,321.93
2022-10-11T04:29:51.557Z,323.00
2022-10-11T04:32:21.223Z,340.13
2022-10-11T04:34:49.514Z,334.50
2022-10-11T04:37:17.922Z,318.57
2022-10-11T04:39:45.979Z,322.57
2022-10-11T04:42:14.171Z,293.30
2022-10-11T04:44:42.375Z,315.30
2022-10-11T04:47:10.634Z,323.23
2022-10-11T04:49:40.226Z,279.57
2022-10-11T04:52:08.447Z,244.37
2022-10-11T04:54:36.684Z,233.67
2022-10-11T04:57:05.003Z,273.33
2022-10-11T04:59:33.527Z,322.83
2022-10-11T05:02:01.890Z,339.47
2022-10-11T05:04:30.156Z,382.97
2022-10-11T05:06:59.640Z,380.27
2022-10-11T05:09:27.929Z,371.00
2022-10-11T05:11:56.090Z,383.67
2022-10-11T05:14:24.337Z,414.40
2022-10-11T05:16:52.638Z,424.50
2022-10-11T05:19:20.743Z,398.80
2022-10-11T05:21:48.934Z,379.73
2022-10-11T05:24:18.548Z,412.20
2022-10-11T05:26:46.983Z,378.23
2022-10-11T05:29:15.123Z,430.13
2022-10-11T05:31:43.443Z,443.70
2022-10-11T05:34:11.589Z,440.03
2022-10-11T05:36:39.846Z,418.67
2022-10-11T05:39:08.052Z,380.37
2022-10-11T05:41:37.627Z,338.43
2022-10-11T05:44:08.269Z,334.63
2022-10-11T05:46:36.465Z,306.87
2022-10-11T05:49:04.639Z,300.93
2022-10-11T05:51:32.816Z,347.20
2022-10-11T05:54:00.956Z,310.03
2022-10-11T05:56:29.540Z,337.70
2022-10-11T05:59:02.377Z,321.17
2022-10-11T06:01:31.036Z,258.23
2022-10-11T06:03:59.342Z,341.13
2022-10-11T06:06:27.646Z,321.10
2022-10-11T06:08:56.375Z,367.87
2022-10-11T06:11:27.345Z,346.00
2022-10-11T06:13:57.960Z,312.07
2022-10-11T06:16:28.180Z,316.53
2022-10-11T06:18:57.504Z,316.30
2022-10-11T06:21:26.285Z,348.40
2022-10-11T06:24:00.832Z,348.27
2022-10-11T06:26:29.645Z,373.53
2022-10-11T06:28:58.303Z,342.43
2022-10-11T06:31:27.889Z,357.47
2022-10-11T06:33:56.078Z,397.80
2022-10-11T06:36:24.299Z,416.27
2022-10-11T06:38:52.798Z,433.33
2022-10-11T06:41:23.020Z,404.40
2022-10-11T06:43:51.400Z,435.07
2022-10-11T06:46:20.796Z,467.10
2022-10-11T06:48:50.953Z,496.43
2022-10-11T06:51:21.272Z,468.13
2022-10-11T06:53:51.691Z,437.83
2022-10-11T06:56:20.502Z,539.50
2022-10-11T06:58:49.011Z,577.13
2022-10-11T07:01:19.993Z,665.97
2022-10-11T07:03:50.847Z,722.37
2022-10-11T07:06:22.163Z,756.27
2022-10-11T07:08:50.629Z,857.17
2022-10-11T07:11:20.869Z,968.17
2022-10-11T07:13:51.146Z,1316.83
2022-10-11T07:16:20.798Z,1776.07
2022-10-11T07:18:59.576Z,1891.57
2022-10-11T07:21:30.128Z,1739.70
2022-10-11T07:23:58.311Z,1965.17
2022-10-11T07:26:26.874Z,2031.77
2022-10-11T07:28:55.225Z,2178.93
2022-10-11T07:31:27.600Z,2200.00
2022-10-11T07:33:57.194Z,2200.00
2022-10-11T07:36:26.405Z,2251.03
2022-10-11T07:38:54.843Z,2266.67
2022-10-11T07:41:23.077Z,2266.67
2022-10-11T07:43:51.439Z,2227.03
2022-10-11T07:46:19.635Z,2251.40
2022-10-11T07:48:50.031Z,2266.67
2022-10-11T07:51:21.973Z,2266.67
2022-10-11T07:53:52.708Z,2200.00
2022-10-11T07:56:23.297Z,2266.67
2022-10-11T07:58:53.400Z,2266.67
2022-10-11T08:01:21.740Z,2258.27
2022-10-11T08:03:51.300Z,2266.67
2022-10-11T08:06:23.929Z,2266.67
2022-10-11T08:08:52.114Z,2266.67
2022-10-11T08:11:22.368Z,2266.67
2022-10-11T08:13:50.958Z,2266.67
2022-10-11T08:16:19.868Z,2266.67
2022-10-11T08:18:48.097Z,2266.67
2022-10-11T08:21:17.920Z,2188.03
2022-10-11T08:23:47.620Z,2210.67
2022-10-11T08:26:16.431Z,2229.77
2022-10-11T08:28:45.031Z,2227.60
2022-10-11T08:31:15.477Z,2200.00
2022-10-11T08:33:43.611Z,2179.50
2022-10-11T08:36:12.473Z,2200.00
2022-10-11T08:38:41.159Z,2200.00
2022-10-11T08:41:30.496Z,2200.00
2022-10-11T08:44:07.454Z,1811.97
2022-10-11T08:46:38.014Z,2061.40
2022-10-11T08:49:09.681Z,2200.00
2022-10-11T08:51:43.581Z,2200.00
2022-10-11T08:54:18.406Z,2215.00
2022-10-11T08:56:48.357Z,2200.00
2022-10-11T08:59:27.616Z,2208.07
2022-10-11T09:02:02.804Z,2107.50
2022-10-11T09:04:32.317Z,2092.00
2022-10-11T09:07:08.736Z,2193.00
2022-10-11T09:09:56.703Z,2129.30
2022-10-11T09:12:41.046Z,1873.90
2022-10-11T09:15:25.519Z,2066.20
2022-10-11T09:18:36.051Z,2088.20
2022-10-11T09:21:24.384Z,1575.37
2022-10-11T09:24:28.137Z,1659.87
2022-10-11T09:26:59.486Z,953.17
2022-10-11T09:29:45.122Z,1414.10
2022-10-11T09:32:16.164Z,1430.77
2022-10-11T09:34:45.066Z,1281.40
2022-10-11T09:37:21.823Z,913.10
2022-10-11T09:39:56.362Z,841.70
2022-10-11T09:42:24.767Z,904.00
2022-10-11T09:44:55.016Z,1116.00
2022-10-11T09:47:25.251Z,1090.43
2022-10-11T09:49:58.420Z,1265.37
2022-10-11T09:52:27.004Z,1372.07
2022-10-11T09:54:57.147Z,1886.23
2022-10-11T09:57:28.024Z,1857.40
2022-10-11T10:00:08.570Z,1945.43
2022-10-11T10:02:44.626Z,1466.37
2022-10-11T10:05:21.941Z,1741.33
2022-10-11T10:08:22.994Z,1127.63
2022-10-11T10:11:00.995Z,708.33
2022-10-11T10:13:42.670Z,1147.50
2022-10-11T10:16:24.231Z,1287.17
2022-10-11T10:18:55.488Z,832.93
2022-10-11T10:21:32.815Z,741.97
2022-10-11T10:24:05.238Z,788.70
2022-10-11T10:26:34.504Z,593.70
2022-10-11T10:29:16.151Z,492.53
2022-10-11T10:32:13.263Z,405.80
2022-10-11T10:34:56.311Z,222.50
2022-10-11T10:37:29.177Z,232.23
2022-10-11T10:40:03.464Z,187.67
2022-10-11T10:42:31.758Z,273.30
2022-10-11T10:45:00.014Z,212.83
2022-10-11T10:47:50.978Z,290.33
2022-10-11T10:50:25.369Z,315.17
2022-10-11T10:53:13.656Z,292.60
2022-10-11T10:55:45.463Z,211.73
2022-10-11T10:58:31.637Z,260.77
2022-10-11T11:01:03.600Z,298.20
2022-10-11T11:03:39.621Z,271.03
2022-10-11T11:06:10.963Z,262.97
2022-10-11T11:08:57.884Z,200.97
2022-10-11T11:11:43.545Z,327.67
2022-10-11T11:14:25.105Z,403.57
2022-10-11T11:17:02.043Z,784.30
2022-10-11T11:19:46.717Z,929.70
2022-10-11T11:22:26.282Z,1017.77
2022-10-11T11:25:06.745Z,1205.50
2022-10-11T11:27:49.388Z,1321.93
2022-10-11T11:30:22.040Z,1399.30
2022-10-11T11:33:02.673Z,1280.40
2022-10-11T11:35:38.516Z,1308.37
2022-10-11T11:38:16.855Z,1400.00
2022-10-11T11:40:51.454Z,1432.63
2022-10-11T11:43:27.215Z,229.07
2022-10-11T11:46:00.599Z,520.87
2022-10-11T11:48:28.907Z,862.27
2022-10-11T11:51:04.762Z,945.40
2022-10-11T11:53:48.267Z,990.03
2022-10-11T11:56:27.590Z,900.13
2022-10-11T11:59:04.191Z,1074.40
2022-10-11T12:01:40.736Z,851.17
2022-10-11T12:04:19.233Z,993.77
2022-10-11T12:07:15.438Z,1176.33
2022-10-11T12:09:50.348Z,1382.23
2022-10-11T12:12:31.042Z,1506.47
2022-10-11T12:15:20.053Z,1356.10
2022-10-11T12:18:07.227Z,1354.43
2022-10-11T12:20:39.625Z,1436.43
2022-10-11T12:23:45.944Z,1490.00
2022-10-11T12:26:35.351Z,1390.13
2022-10-11T12:29:27.358Z,1372.77
2022-10-11T12:32:13.465Z,1054.83
2022-10-11T12:34:43.231Z,2266.67
2022-10-11T12:37:50.515Z,1491.60
2022-10-11T12:40:41.704Z,1486.20
2022-10-11T12:43:29.986Z,1150.20
2022-10-11T12:45:58.285Z,1635.73
2022-10-11T12:48:46.161Z,2266.67
2022-10-11T12:51:28.889Z,2266.67
2022-10-11T12:54:47.441Z,2266.67
2022-10-11T12:57:49.646Z,2266.67
2022-10-11T13:00:21.713Z,2266.67
2022-10-11T13:02:50.748Z,2266.67
2022-10-11T13:05:24.605Z,2266.67
2022-10-11T13:07:54.265Z,2266.67
2022-10-11T13:10:28.428Z,2266.67
2022-10-11T13:13:04.303Z,2266.67
2022-10-11T13:15:32.891Z,2266.67
2022-10-11T13:18:02.179Z,2266.67
2022-10-11T13:20:32.659Z,2266.67
2022-10-11T13:23:01.310Z,2266.67
2022-10-11T13:25:36.805Z,2266.67
2022-10-11T13:28:10.565Z,2266.67
2022-10-11T13:30:43.478Z,693.47
2022-10-11T13:33:20.651Z,1795.60
2022-10-11T13:35:49.317Z,2266.67
2022-10-11T13:38:23.146Z,2266.67
2022-10-11T13:40:51.545Z,2266.67
2022-10-11T13:43:25.879Z,2266.67
2022-10-11T13:45:54.567Z,2266.67
2022-10-11T13:48:25.239Z,2266.67
2022-10-11T13:51:13.175Z,2266.67
2022-10-11T13:54:00.297Z,2266.67
2022-10-11T13:56:30.528Z,2266.67
2022-10-11T13:59:01.299Z,2266.67
2022-10-11T14:01:37.717Z,1541.30
2022-10-11T14:04:08.622Z,2266.67
2022-10-11T14:06:46.760Z,1457.17
2022-10-11T14:09:21.495Z,1458.83
2022-10-11T14:11:49.997Z,1262.97
2022-10-11T14:14:43.746Z,1946.20
2022-10-11T14:17:16.286Z,1649.13
2022-10-11T14:19:45.297Z,2266.67
2022-10-11T14:22:15.861Z,2266.67
2022-10-11T14:24:47.490Z,1826.43
2022-10-11T14:27:28.776Z,1195.80
2022-10-11T14:30:25.200Z,2266.67
2022-10-11T14:32:49.068Z,968.63
2022-10-11T14:35:19.882Z,1882.10
2022-10-11T14:37:49.147Z,1167.10
2022-10-11T14:40:19.683Z,2210.00
2022-10-11T14:42:48.525Z,2076.40
2022-10-11T14:45:18.733Z,2138.37
2022-10-11T14:47:46.975Z,2197.57
2022-10-11T14:50:29.605Z,1948.57
2022-10-11T14:52:58.158Z,2154.47
2022-10-11T14:55:26.548Z,1903.30
2022-10-11T14:57:55.343Z,1739.30
2022-10-11T15:00:27.625Z,1829.87
2022-10-11T15:02:56.572Z,1817.27
2022-10-11T15:05:32.717Z,1690.60
2022-10-11T15:08:02.214Z,1615.40
2022-10-11T15:10:32.563Z,1572.37
2022-10-11T15:13:00.718Z,1430.27
2022-10-11T15:15:35.206Z,1457.47
2022-10-11T15:18:05.068Z,1317.80
2022-10-11T15:20:35.730Z,1258.47
2022-10-11T15:23:05.318Z,1172.00
2022-10-11T15:25:33.493Z,1075.13
2022-10-11T15:28:01.866Z,918.63
2022-10-11T15:30:37.142Z,1170.20
2022-10-11T15:33:08.540Z,1294.73
2022-10-11T15:35:36.798Z,1036.73
2022-10-11T15:38:04.959Z,1014.23
2022-10-11T15:40:35.737Z,1224.03
2022-10-11T15:43:04.688Z,1187.43
2022-10-11T15:45:34.622Z,1168.63
2022-10-11T15:48:02.856Z,1082.60
2022-10-11T15:50:37.319Z,1072.70
2022-10-11T15:53:07.876Z,1176.87
2022-10-11T15:55:39.617Z,1197.47
2022-10-11T15:58:08.294Z,1146.87
2022-10-11T16:00:37.860Z,1247.23
2022-10-11T16:03:05.961Z,1194.73
2022-10-11T16:05:34.071Z,1203.93
2022-10-11T16:08:02.281Z,1083.57
2022-10-11T16:10:30.435Z,1057.80
2022-10-11T16:12:58.898Z,920.47
2022-10-11T16:15:27.443Z,965.70
2022-10-11T16:17:57.035Z,769.47
2022-10-11T16:20:25.805Z,700.27
2022-10-11T16:22:55.514Z,716.67
2022-10-11T16:25:24.773Z,650.87
2022-10-11T16:27:53.112Z,864.73
2022-10-11T16:30:21.414Z,687.17
2022-10-11T16:32:49.802Z,569.77
2022-10-11T16:35:19.836Z,918.23
2022-10-11T16:37:48.642Z,780.73
2022-10-11T16:40:17.661Z,513.67
2022-10-11T16:42:46.380Z,772.17
2022-10-11T16:45:16.475Z,569.37
2022-10-11T16:47:45.110Z,442.30
2022-10-11T16:50:14.114Z,387.07
2022-10-11T16:52:43.627Z,355.10
2022-10-11T16:55:12.121Z,394.60
2022-10-11T16:57:40.096Z,421.60
2022-10-11T17:00:10.392Z,317.30
2022-10-11T17:02:38.692Z,317.50
2022-10-11T17:05:07.200Z,360.07
2022-10-11T17:07:35.403Z,349.80
2022-10-11T17:10:05.597Z,306.17
2022-10-11T17:12:37.086Z,294.03
2022-10-11T17:15:06.654Z,307.77
2022-10-11T17:17:35.259Z,245.67
2022-10-11T17:20:03.646Z,238.47
2022-10-11T17:22:31.737Z,211.37
2022-10-11T17:25:01.443Z,209.53
2022-10-11T17:27:31.244Z,199.63
2022-10-11T17:29:59.432Z,204.23
2022-10-11T17:32:27.593Z,211.07
2022-10-11T17:34:57.311Z,210.17
2022-10-11T17:37:25.525Z,204.73
2022-10-11T17:39:54.163Z,193.97
2022-10-11T17:42:22.275Z,220.60
2022-10-11T17:44:51.954Z,241.53
2022-10-11T17:47:20.193Z,226.73
2022-10-11T17:49:48.556Z,218.03
2022-10-11T17:52:16.733Z,242.93
2022-10-11T17:54:44.851Z,217.87
2022-10-11T17:57:12.954Z,209.80
2022-10-11T17:59:41.122Z,224.53
2022-10-11T18:02:11.630Z,201.30
2022-10-11T18:04:39.764Z,213.20
2022-10-11T18:07:07.864Z,218.23
2022-10-11T18:09:36.794Z,213.43
2022-10-11T18:12:05.313Z,210.47
2022-10-11T18:14:33.485Z,261.47
2022-10-11T18:17:01.547Z,227.00
2022-10-11T18:19:31.980Z,225.57
2022-10-11T18:22:04.423Z,209.27
2022-10-11T18:24:34.954Z,218.90
2022-10-11T18:27:03.192Z,260.43
2022-10-11T18:29:31.465Z,284.60
2022-10-11T18:31:59.738Z,276.73
2022-10-11T18:34:28.047Z,288.00
2022-10-11T18:36:57.625Z,265.33
2022-10-11T18:39:26.120Z,281.87
2022-10-11T18:41:54.604Z,297.77
2022-10-11T18:44:22.957Z,343.57
2022-10-11T18:46:51.261Z,274.53
2022-10-11T18:49:19.737Z,280.17
2022-10-11T18:51:48.527Z,294.17
2022-10-11T18:54:21.128Z,302.67
2022-10-11T18:56:50.133Z,299.60
2022-10-11T18:59:18.477Z,294.70
2022-10-11T19:01:48.031Z,337.73
2022-10-11T19:04:16.805Z,302.17
2022-10-11T19:06:48.974Z,381.47
2022-10-11T19:09:21.836Z,399.20
2022-10-11T19:11:51.149Z,341.23
2022-10-11T19:14:21.854Z,402.47
2022-10-11T19:16:52.173Z,472.67
2022-10-11T19:19:22.732Z,455.97
2022-10-11T19:21:51.284Z,371.07
2022-10-11T19:24:22.944Z,448.70
2022-10-11T19:26:52.734Z,454.60
2022-10-11T19:29:23.785Z,408.07
2022-10-11T19:31:53.919Z,453.47
2022-10-11T19:34:23.014Z,502.60
2022-10-11T19:36:53.231Z,576.00
2022-10-11T19:39:23.875Z,670.37
2022-10-11T19:41:52.343Z,843.53
2022-10-11T19:44:20.712Z,895.70
2022-10-11T19:46:52.284Z,820.23
2022-10-11T19:49:22.613Z,576.03
2022-10-11T19:51:51.378Z,765.50
2022-10-11T19:54:19.848Z,859.40
2022-10-11T19:56:49.673Z,661.50
2022-10-11T19:59:18.003Z,642.10
2022-10-11T20:01:51.963Z,692.90
2022-10-11T20:04:51.991Z,631.10
2022-10-11T20:07:13.504Z,524.60
2022-10-11T20:09:41.660Z,690.13
2022-10-11T20:12:11.175Z,805.57
2022-10-11T20:14:39.483Z,827.80
2022-10-11T20:17:07.657Z,758.27
2022-10-11T20:19:35.865Z,881.57
2022-10-11T20:22:04.069Z,868.27
2022-10-11T20:24:34.357Z,936.10
2022-10-11T20:27:04.720Z,840.33
2022-10-11T20:29:34.266Z,859.30
2022-10-11T20:32:02.506Z,897.47
2022-10-11T20:34:30.713Z,862.23
2022-10-11T20:36:59.308Z,612.70
2022-10-11T20:39:27.771Z,561.20
2022-10-11T20:41:55.826Z,584.27
2022-10-11T20:44:24.332Z,609.23
2022-10-11T20:46:53.932Z,490.73
2022-10-11T20:49:22.544Z,415.40
2022-10-11T20:51:50.935Z,390.43
2022-10-11T20:54:19.158Z,351.70
2022-10-11T20:56:47.409Z,327.67
2022-10-11T20:59:15.658Z,411.43
2022-10-11T21:01:43.871Z,583.43
2022-10-11T21:04:19.642Z,647.27
2022-10-11T21:06:48.451Z,636.60
2022-10-11T21:09:17.591Z,899.13
2022-10-11T21:11:46.573Z,1186.80
2022-10-11T21:14:14.914Z,1316.57
2022-10-11T21:16:43.197Z,1406.27
2022-10-11T21:19:16.276Z,1431.00
2022-10-11T21:21:50.909Z,1356.97
2022-10-11T21:24:21.442Z,885.30
2022-10-11T21:26:49.748Z,1062.23
2022-10-11T21:29:18.441Z,1026.57
2022-10-11T21:31:46.502Z,990.83
2022-10-11T21:34:16.187Z,814.23
2022-10-11T21:36:44.472Z,605.63
2022-10-11T21:39:12.715Z,466.37
2022-10-11T21:41:42.141Z,378.87
2022-10-11T21:44:10.433Z,335.07
2022-10-11T21:49:28.173Z,292.77
2022-10-11T21:51:56.256Z,268.37
2022-10-11T21:54:24.451Z,259.27
2022-10-11T21:56:52.597Z,246.60
2022-10-11T21:59:20.813Z,272.87
2022-10-11T22:01:49.029Z,240.93
2022-10-11T22:04:17.723Z,253.93
2022-10-11T22:06:47.237Z,269.97
2022-10-11T22:09:15.645Z,259.03
2022-10-11T22:11:43.880Z,243.77
2022-10-11T22:14:12.607Z,283.80
2022-10-11T22:16:40.843Z,279.37
2022-10-11T22:19:08.974Z,255.80
2022-10-11T22:21:41.290Z,250.07
2022-10-11T22:24:13.801Z,237.07
2022-10-11T22:26:41.950Z,248.30
2022-10-11T22:29:10.358Z,248.33
2022-10-11T22:31:38.568Z,226.87
2022-10-11T22:34:06.620Z,239.77
2022-10-11T22:36:34.704Z,229.33
2022-10-11T22:39:07.585Z,229.97
2022-10-11T22:41:37.830Z,222.93
2022-10-11T22:44:06.793Z,231.97
2022-10-11T22:46:34.973Z,217.33
2022-10-11T22:49:03.138Z,258.50
2022-10-11T22:51:31.248Z,251.13
2022-10-11T22:53:59.465Z,240.33
2022-10-11T22:56:27.670Z,227.33
2022-10-11T22:58:57.013Z,257.17
2022-10-11T23:01:25.205Z,244.93
2022-10-11T23:03:54.018Z,248.43
2022-10-11T23:06:22.244Z,254.03
2022-10-11T23:08:51.639Z,245.97
2022-10-11T23:11:19.807Z,228.77
2022-10-11T23:13:48.090Z,287.03
2022-10-11T23:16:17.546Z,358.93
2022-10-11T23:18:45.718Z,410.00
2022-10-11T23:21:13.867Z,408.53
2022-10-11T23:23:42.005Z,376.27
2022-10-11T23:26:12.656Z,351.40
2022-10-11T23:28:41.551Z,335.93
2022-10-11T23:31:12.831Z,336.97
2022-10-11T23:33:42.713Z,421.17
2022-10-11T23:36:15.210Z,449.03
2022-10-11T23:38:43.573Z,437.63
2022-10-11T23:41:12.139Z,468.50
2022-10-11T23:43:40.380Z,456.37
2022-10-11T23:46:08.672Z,521.00
2022-10-11T23:48:36.814Z,547.47
2022-10-11T23:51:06.709Z,541.40
2022-10-11T23:53:37.172Z,602.00
2022-10-11T23:56:06.756Z,640.93
2022-10-11T23:58:35.052Z,594.37
