createdAt,value
2019-05-06T00:00:11.114Z,1.80
2019-05-06T00:02:17.723Z,2.20
2019-05-06T00:04:24.707Z,2.40
2019-05-06T00:06:29.751Z,2.77
2019-05-06T00:08:34.932Z,2.43
2019-05-06T00:10:40.390Z,2.63
2019-05-06T00:12:45.710Z,2.10
2019-05-06T00:14:50.772Z,2.37
2019-05-06T00:16:58.654Z,2.10
2019-05-06T00:19:04.787Z,2.27
2019-05-06T00:21:10.452Z,2.10
2019-05-06T00:23:21.650Z,2.27
2019-05-06T00:25:39.968Z,2.40
2019-05-06T00:28:04.183Z,2.43
2019-05-06T00:30:10.961Z,2.27
2019-05-06T00:32:16.506Z,2.40
2019-05-06T00:34:21.894Z,2.50
2019-05-06T00:36:27.733Z,2.27
2019-05-06T00:38:34.088Z,2.80
2019-05-06T00:40:43.589Z,2.27
2019-05-06T00:42:58.234Z,2.13
2019-05-06T00:45:04.491Z,2.30
2019-05-06T00:47:09.578Z,2.20
2019-05-06T00:49:15.036Z,2.40
2019-05-06T00:51:20.421Z,2.47
2019-05-06T00:53:27.230Z,2.43
2019-05-06T00:55:33.812Z,2.70
2019-05-06T00:57:45.669Z,2.47
2019-05-06T00:59:50.821Z,2.60
2019-05-06T01:01:57.727Z,2.30
2019-05-06T01:04:05.856Z,2.60
2019-05-06T01:06:14.312Z,2.60
2019-05-06T01:08:25.118Z,2.83
2019-05-06T01:10:30.519Z,3.17
2019-05-06T01:12:38.001Z,2.80
2019-05-06T01:14:47.435Z,2.40
2019-05-06T01:16:54.606Z,3.07
2019-05-06T01:19:00.343Z,2.57
2019-05-06T01:21:11.569Z,2.80
2019-05-06T01:23:16.987Z,2.90
2019-05-06T01:25:23.745Z,3.10
2019-05-06T01:27:28.977Z,2.53
2019-05-06T01:29:34.773Z,2.60
2019-05-06T01:31:43.776Z,2.50
2019-05-06T01:33:48.065Z,2.47
2019-05-06T01:35:54.186Z,2.40
2019-05-06T01:38:17.421Z,2.00
2019-05-06T01:40:34.673Z,2.50
2019-05-06T01:42:51.159Z,2.60
2019-05-06T01:44:56.252Z,2.43
2019-05-06T01:47:03.654Z,2.23
2019-05-06T01:49:08.774Z,2.67
2019-05-06T01:51:14.837Z,2.60
2019-05-06T01:53:19.996Z,2.93
2019-05-06T01:55:25.454Z,2.83
2019-05-06T01:57:30.809Z,2.57
2019-05-06T01:59:36.267Z,2.77
2019-05-06T02:01:57.271Z,3.13
2019-05-06T02:03:53.823Z,2.40
2019-05-06T02:05:59.049Z,2.77
2019-05-06T02:08:04.192Z,3.23
2019-05-06T02:10:10.014Z,2.23
2019-05-06T02:12:15.127Z,2.80
2019-05-06T02:14:20.273Z,2.57
2019-05-06T02:16:25.428Z,3.20
2019-05-06T02:18:30.972Z,2.57
2019-05-06T02:20:37.696Z,3.20
2019-05-06T02:22:55.905Z,2.43
2019-05-06T02:25:06.869Z,2.97
2019-05-06T02:27:13.958Z,2.97
2019-05-06T02:29:21.065Z,2.93
2019-05-06T02:31:54.642Z,2.77
2019-05-06T02:34:05.088Z,2.80
2019-05-06T02:36:16.237Z,2.30
2019-05-06T02:38:33.902Z,2.70
2019-05-06T02:40:34.653Z,2.67
2019-05-06T02:42:42.948Z,2.60
2019-05-06T02:44:47.360Z,2.53
2019-05-06T02:46:58.966Z,2.80
2019-05-06T02:49:16.883Z,2.87
2019-05-06T02:51:25.472Z,3.10
2019-05-06T02:53:33.128Z,3.17
2019-05-06T02:55:37.667Z,3.00
2019-05-06T02:57:44.037Z,3.13
2019-05-06T02:59:49.654Z,3.03
2019-05-06T03:01:55.014Z,2.90
2019-05-06T03:04:04.068Z,3.47
2019-05-06T03:06:07.942Z,3.07
2019-05-06T03:08:13.832Z,3.10
2019-05-06T03:10:19.145Z,3.33
2019-05-06T03:12:24.196Z,3.23
2019-05-06T03:14:29.744Z,3.47
2019-05-06T03:16:35.476Z,3.33
2019-05-06T03:18:43.381Z,3.00
2019-05-06T03:21:16.095Z,3.80
2019-05-06T03:23:23.630Z,3.60
2019-05-06T03:25:33.266Z,3.83
2019-05-06T03:27:38.392Z,4.07
2019-05-06T03:29:44.534Z,4.10
2019-05-06T03:31:55.675Z,3.70
2019-05-06T03:34:22.029Z,3.80
2019-05-06T03:36:15.523Z,3.20
2019-05-06T03:38:13.550Z,3.10
2019-05-06T03:40:17.587Z,3.30
2019-05-06T03:42:23.276Z,3.30
2019-05-06T03:44:28.745Z,2.87
2019-05-06T03:46:54.028Z,3.17
2019-05-06T03:49:03.723Z,3.10
2019-05-06T03:51:09.027Z,3.20
2019-05-06T03:53:14.370Z,2.70
2019-05-06T03:55:19.510Z,3.30
2019-05-06T03:57:26.513Z,3.40
2019-05-06T03:59:33.879Z,3.20
2019-05-06T04:01:42.706Z,3.53
2019-05-06T04:03:52.082Z,3.30
2019-05-06T04:05:55.974Z,3.47
2019-05-06T04:08:03.874Z,3.30
2019-05-06T04:10:09.724Z,3.63
2019-05-06T04:12:16.419Z,3.60
2019-05-06T04:14:23.837Z,3.40
2019-05-06T04:16:39.045Z,3.57
2019-05-06T04:18:49.430Z,2.93
2019-05-06T04:21:03.781Z,3.33
2019-05-06T04:23:18.859Z,3.13
2019-05-06T04:25:43.885Z,3.40
2019-05-06T04:27:54.966Z,3.70
2019-05-06T04:30:04.291Z,3.57
2019-05-06T04:32:09.308Z,3.57
2019-05-06T04:34:19.403Z,3.40
2019-05-06T04:36:23.854Z,3.80
2019-05-06T04:38:29.038Z,3.53
2019-05-06T04:40:34.474Z,3.50
2019-05-06T04:42:39.686Z,3.87
2019-05-06T04:44:45.391Z,4.03
2019-05-06T04:46:54.066Z,3.83
2019-05-06T04:48:58.932Z,4.37
2019-05-06T04:51:04.085Z,4.17
2019-05-06T04:53:09.348Z,4.30
2019-05-06T04:55:15.010Z,4.60
2019-05-06T04:57:23.468Z,4.40
2019-05-06T04:59:27.679Z,4.53
2019-05-06T05:01:34.205Z,4.03
2019-05-06T05:03:42.584Z,4.33
2019-05-06T05:05:46.985Z,4.60
2019-05-06T05:07:53.120Z,5.07
2019-05-06T05:10:03.735Z,5.00
2019-05-06T05:12:24.013Z,4.90
2019-05-06T05:14:34.628Z,4.67
2019-05-06T05:16:58.150Z,4.70
2019-05-06T05:19:06.161Z,4.27
2019-05-06T05:21:11.935Z,4.63
2019-05-06T05:23:17.125Z,5.13
2019-05-06T05:25:23.987Z,5.03
2019-05-06T05:27:29.695Z,5.07
2019-05-06T05:29:35.271Z,4.87
2019-05-06T05:31:40.879Z,4.33
2019-05-06T05:33:46.058Z,4.63
2019-05-06T05:35:52.578Z,5.57
2019-05-06T05:37:57.967Z,5.40
2019-05-06T05:40:03.333Z,5.07
2019-05-06T05:42:33.510Z,5.00
2019-05-06T05:44:40.037Z,5.57
2019-05-06T05:46:45.490Z,5.07
2019-05-06T05:49:08.790Z,5.60
2019-05-06T05:51:13.998Z,5.03
2019-05-06T05:53:19.160Z,5.57
2019-05-06T05:55:24.654Z,5.57
2019-05-06T05:57:32.206Z,5.00
2019-05-06T05:59:38.350Z,5.00
2019-05-06T06:01:44.134Z,5.03
2019-05-06T06:03:49.649Z,5.13
2019-05-06T06:05:55.101Z,5.40
2019-05-06T06:08:02.881Z,5.53
2019-05-06T06:10:33.251Z,6.17
2019-05-06T06:12:39.126Z,5.43
2019-05-06T06:14:55.645Z,5.07
2019-05-06T06:17:20.668Z,5.57
2019-05-06T06:19:35.644Z,4.83
2019-05-06T06:21:48.381Z,5.73
2019-05-06T06:23:56.890Z,5.20
2019-05-06T06:26:04.058Z,5.43
2019-05-06T06:28:09.530Z,5.60
2019-05-06T06:30:15.067Z,5.70
2019-05-06T06:32:23.958Z,5.67
2019-05-06T06:34:34.135Z,5.43
2019-05-06T06:36:54.993Z,6.07
2019-05-06T06:39:06.388Z,6.90
2019-05-06T06:41:12.147Z,5.70
2019-05-06T06:43:22.911Z,6.00
2019-05-06T06:45:27.733Z,5.70
2019-05-06T06:47:32.958Z,5.93
2019-05-06T06:49:38.501Z,6.07
2019-05-06T06:51:44.087Z,5.63
2019-05-06T06:53:49.268Z,6.33
2019-05-06T06:56:13.731Z,6.50
2019-05-06T06:58:26.776Z,5.70
2019-05-06T07:00:42.555Z,6.33
2019-05-06T07:03:12.268Z,7.23
2019-05-06T07:05:33.091Z,7.13
2019-05-06T07:07:43.997Z,7.37
2019-05-06T07:09:46.515Z,7.77
2019-05-06T07:11:52.589Z,7.67
2019-05-06T07:13:58.458Z,8.17
2019-05-06T07:16:03.851Z,7.97
2019-05-06T07:18:09.146Z,8.67
2019-05-06T07:20:16.150Z,9.30
2019-05-06T07:22:23.315Z,8.67
2019-05-06T07:24:28.479Z,8.40
2019-05-06T07:26:42.581Z,8.40
2019-05-06T07:28:47.602Z,9.10
2019-05-06T07:30:53.642Z,9.13
2019-05-06T07:33:00.616Z,8.57
2019-05-06T07:35:06.440Z,9.07
2019-05-06T07:37:12.514Z,9.10
2019-05-06T07:39:18.092Z,9.23
2019-05-06T07:41:34.606Z,9.10
2019-05-06T07:43:52.683Z,9.63
2019-05-06T07:46:00.016Z,9.07
2019-05-06T07:48:07.724Z,8.63
2019-05-06T07:50:13.305Z,8.30
2019-05-06T07:52:18.639Z,8.00
2019-05-06T07:54:23.836Z,8.10
2019-05-06T07:56:29.090Z,8.83
2019-05-06T07:58:34.712Z,8.17
2019-05-06T08:00:42.252Z,7.60
2019-05-06T08:02:48.280Z,7.40
2019-05-06T08:04:53.578Z,7.37
2019-05-06T08:06:58.724Z,6.67
2019-05-06T08:09:06.505Z,6.37
2019-05-06T08:11:12.470Z,6.47
2019-05-06T08:13:17.827Z,6.10
2019-05-06T08:15:23.345Z,5.67
2019-05-06T08:17:33.274Z,5.90
2019-05-06T08:19:39.053Z,4.93
2019-05-06T08:21:46.255Z,5.17
2019-05-06T08:23:52.469Z,4.90
2019-05-06T08:26:09.277Z,4.90
2019-05-06T08:28:04.550Z,4.30
2019-05-06T08:30:12.677Z,5.20
2019-05-06T08:32:17.220Z,4.97
2019-05-06T08:34:22.735Z,4.33
2019-05-06T08:36:42.638Z,4.40
2019-05-06T08:38:57.955Z,4.63
2019-05-06T08:41:03.128Z,4.30
2019-05-06T08:43:08.875Z,4.87
2019-05-06T08:45:14.315Z,3.20
2019-05-06T08:47:22.217Z,2.80
2019-05-06T08:49:28.589Z,3.27
2019-05-06T08:51:45.655Z,3.20
2019-05-06T08:54:03.187Z,2.57
2019-05-06T08:56:12.591Z,2.70
2019-05-06T08:58:18.354Z,3.43
2019-05-06T09:00:23.591Z,3.27
2019-05-06T09:02:28.672Z,2.93
2019-05-06T09:04:36.215Z,3.50
2019-05-06T09:06:43.164Z,4.00
2019-05-06T09:08:48.551Z,3.73
2019-05-06T09:10:54.097Z,3.43
2019-05-06T09:12:59.366Z,3.50
2019-05-06T09:15:06.225Z,3.77
2019-05-06T09:17:12.118Z,4.07
2019-05-06T09:19:18.357Z,3.77
2019-05-06T09:21:23.769Z,3.30
2019-05-06T09:23:29.383Z,4.03
2019-05-06T09:25:35.057Z,3.70
2019-05-06T09:27:52.716Z,3.73
2019-05-06T09:30:08.632Z,3.53
2019-05-06T09:32:23.879Z,4.10
2019-05-06T09:34:35.694Z,4.00
2019-05-06T09:36:51.008Z,3.73
2019-05-06T09:38:48.434Z,4.13
2019-05-06T09:40:53.920Z,3.87
2019-05-06T09:42:59.062Z,3.70
2019-05-06T09:45:04.636Z,4.03
2019-05-06T09:47:13.115Z,4.10
2019-05-06T09:49:22.926Z,3.83
2019-05-06T09:51:28.442Z,3.60
2019-05-06T09:54:01.467Z,3.60
2019-05-06T09:56:36.595Z,3.00
2019-05-06T09:58:44.034Z,3.30
2019-05-06T10:00:52.202Z,3.20
2019-05-06T10:02:57.376Z,3.50
2019-05-06T10:05:03.654Z,3.63
2019-05-06T10:07:09.107Z,3.80
2019-05-06T10:09:15.845Z,3.60
2019-05-06T10:11:22.302Z,4.30
2019-05-06T10:13:27.502Z,3.40
2019-05-06T10:15:33.233Z,3.63
2019-05-06T10:17:38.740Z,3.67
2019-05-06T10:19:44.156Z,3.07
2019-05-06T10:21:50.292Z,2.83
2019-05-06T10:23:55.926Z,3.03
2019-05-06T10:26:04.527Z,2.30
2019-05-06T10:28:23.410Z,2.27
2019-05-06T10:30:28.600Z,2.47
2019-05-06T10:32:44.245Z,2.53
2019-05-06T10:34:49.717Z,2.60
2019-05-06T10:37:18.712Z,2.60
2019-05-06T10:39:22.901Z,2.70
2019-05-06T10:41:34.659Z,3.07
2019-05-06T10:44:11.764Z,2.60
2019-05-06T10:46:17.240Z,3.00
2019-05-06T10:48:22.634Z,3.50
2019-05-06T10:50:31.338Z,3.47
2019-05-06T10:52:56.022Z,3.20
2019-05-06T10:55:03.410Z,3.07
2019-05-06T10:57:14.786Z,3.17
2019-05-06T10:59:22.152Z,3.10
2019-05-06T11:01:33.269Z,3.23
2019-05-06T11:03:38.774Z,3.17
2019-05-06T11:05:44.954Z,3.37
2019-05-06T11:07:52.171Z,3.30
2019-05-06T11:09:57.886Z,3.10
2019-05-06T11:12:03.454Z,3.60
2019-05-06T11:14:08.619Z,3.60
2019-05-06T11:16:16.932Z,3.03
2019-05-06T11:18:23.367Z,3.43
2019-05-06T11:20:28.355Z,3.67
2019-05-06T11:22:33.779Z,3.67
2019-05-06T11:24:39.219Z,3.70
2019-05-06T11:26:44.355Z,3.70
2019-05-06T11:28:53.702Z,3.73
2019-05-06T11:31:17.985Z,3.97
2019-05-06T11:33:42.542Z,3.67
2019-05-06T11:35:54.459Z,3.90
2019-05-06T11:38:12.198Z,3.60
2019-05-06T11:40:17.791Z,3.60
2019-05-06T11:42:28.886Z,3.60
2019-05-06T11:44:31.948Z,3.80
2019-05-06T11:46:36.636Z,4.33
2019-05-06T11:48:43.249Z,3.87
2019-05-06T11:50:50.370Z,3.93
2019-05-06T11:52:57.205Z,4.70
2019-05-06T11:55:02.350Z,4.90
2019-05-06T11:57:09.211Z,5.03
2019-05-06T11:59:14.929Z,4.83
2019-05-06T12:01:24.173Z,5.17
2019-05-06T12:03:29.862Z,4.90
2019-05-06T12:05:35.063Z,4.43
2019-05-06T12:07:43.464Z,5.20
2019-05-06T12:09:49.418Z,4.77
2019-05-06T12:11:55.172Z,5.10
2019-05-06T12:14:02.523Z,5.10
2019-05-06T12:16:08.105Z,5.00
2019-05-06T12:18:13.268Z,5.20
2019-05-06T12:20:19.114Z,5.00
2019-05-06T12:22:27.809Z,5.60
2019-05-06T12:24:33.960Z,5.57
2019-05-06T12:26:39.745Z,5.30
2019-05-06T12:28:45.527Z,5.13
2019-05-06T12:30:52.390Z,5.10
2019-05-06T12:33:35.533Z,5.30
2019-05-06T12:35:44.099Z,5.03
2019-05-06T12:37:53.052Z,5.63
2019-05-06T12:39:59.848Z,5.70
2019-05-06T12:42:27.366Z,5.77
2019-05-06T12:44:34.203Z,5.63
2019-05-06T12:46:52.902Z,6.13
2019-05-06T12:48:58.167Z,5.33
2019-05-06T12:51:03.346Z,5.70
2019-05-06T12:53:08.531Z,5.50
2019-05-06T12:55:21.525Z,6.73
2019-05-06T12:57:23.440Z,6.80
2019-05-06T12:59:29.078Z,6.47
2019-05-06T13:01:34.380Z,5.60
2019-05-06T13:03:40.165Z,5.80
2019-05-06T13:05:45.543Z,6.17
2019-05-06T13:07:52.731Z,5.80
2019-05-06T13:09:57.997Z,6.77
2019-05-06T13:12:04.168Z,6.93
2019-05-06T13:14:09.434Z,7.50
2019-05-06T13:16:15.684Z,6.43
2019-05-06T13:18:23.143Z,7.33
2019-05-06T13:20:33.979Z,6.67
2019-05-06T13:22:53.975Z,7.00
2019-05-06T13:24:59.855Z,6.97
2019-05-06T13:27:05.901Z,7.80
2019-05-06T13:29:24.962Z,7.27
2019-05-06T13:31:32.676Z,7.03
2019-05-06T13:33:44.457Z,7.00
2019-05-06T13:35:52.484Z,7.97
2019-05-06T13:37:57.370Z,6.73
2019-05-06T13:40:02.544Z,7.90
2019-05-06T13:42:08.536Z,7.77
2019-05-06T13:44:15.200Z,8.23
2019-05-06T13:46:33.275Z,8.37
2019-05-06T13:48:42.908Z,7.47
2019-05-06T13:50:52.593Z,7.70
2019-05-06T13:53:09.308Z,7.20
2019-05-06T13:55:12.826Z,7.57
2019-05-06T13:57:17.057Z,8.00
2019-05-06T13:59:22.109Z,7.73
2019-05-06T14:01:29.021Z,7.30
2019-05-06T14:03:34.247Z,5.40
2019-05-06T14:05:39.782Z,3.77
2019-05-06T14:07:45.844Z,4.10
2019-05-06T14:09:53.009Z,4.10
2019-05-06T14:11:58.226Z,4.00
2019-05-06T14:14:03.490Z,4.90
2019-05-06T14:16:08.969Z,4.80
2019-05-06T14:18:14.316Z,4.07
2019-05-06T14:20:21.890Z,4.20
2019-05-06T14:22:26.925Z,4.80
2019-05-06T14:24:32.933Z,4.40
2019-05-06T14:26:49.899Z,4.80
2019-05-06T14:29:04.587Z,4.33
2019-05-06T14:31:18.619Z,4.83
2019-05-06T14:33:24.031Z,4.77
2019-05-06T14:35:29.310Z,4.90
2019-05-06T14:37:34.374Z,5.20
2019-05-06T14:39:52.617Z,4.80
2019-05-06T14:41:53.525Z,4.73
2019-05-06T14:43:59.180Z,5.27
2019-05-06T14:46:04.672Z,4.83
2019-05-06T14:48:09.751Z,5.10
2019-05-06T14:50:16.444Z,5.57
2019-05-06T14:52:22.711Z,5.20
2019-05-06T14:54:28.572Z,5.53
2019-05-06T14:56:47.561Z,6.20
2019-05-06T14:59:06.905Z,5.37
2019-05-06T15:01:13.676Z,5.10
2019-05-06T15:03:19.056Z,6.43
2019-05-06T15:05:24.525Z,6.17
2019-05-06T15:07:30.183Z,6.77
2019-05-06T15:09:35.742Z,6.20
2019-05-06T15:11:43.406Z,6.23
2019-05-06T15:13:48.812Z,5.80
2019-05-06T15:15:54.580Z,6.20
2019-05-06T15:18:00.036Z,6.53
2019-05-06T15:20:06.304Z,5.67
2019-05-06T15:22:12.998Z,5.77
2019-05-06T15:24:21.252Z,6.30
2019-05-06T15:26:25.460Z,6.27
2019-05-06T15:28:33.591Z,5.83
2019-05-06T15:30:45.347Z,6.10
2019-05-06T15:32:52.550Z,5.90
2019-05-06T15:35:22.167Z,5.40
2019-05-06T15:37:33.859Z,4.73
2019-05-06T15:39:39.472Z,5.90
2019-05-06T15:41:44.417Z,4.83
2019-05-06T15:43:49.421Z,4.93
2019-05-06T15:45:54.741Z,6.07
2019-05-06T15:48:02.746Z,5.20
2019-05-06T15:50:09.393Z,5.20
2019-05-06T15:52:14.781Z,5.23
2019-05-06T15:54:19.872Z,5.83
2019-05-06T15:56:24.982Z,5.70
2019-05-06T15:58:32.255Z,5.47
2019-05-06T16:00:37.355Z,5.33
2019-05-06T16:02:42.710Z,5.30
2019-05-06T16:04:47.808Z,5.07
2019-05-06T16:06:53.172Z,5.40
2019-05-06T16:08:58.477Z,4.93
2019-05-06T16:11:03.577Z,5.37
2019-05-06T16:13:08.673Z,5.23
2019-05-06T16:15:14.348Z,5.17
2019-05-06T16:17:19.694Z,5.00
2019-05-06T16:19:25.769Z,4.73
2019-05-06T16:21:33.463Z,4.97
2019-05-06T16:23:43.633Z,5.47
2019-05-06T16:25:48.732Z,5.57
2019-05-06T16:27:55.574Z,6.07
2019-05-06T16:30:03.127Z,4.97
2019-05-06T16:32:09.672Z,5.97
2019-05-06T16:34:14.867Z,5.87
2019-05-06T16:36:22.699Z,5.67
2019-05-06T16:38:27.480Z,6.23
2019-05-06T16:40:33.590Z,6.63
2019-05-06T16:42:39.099Z,6.47
2019-05-06T16:44:45.407Z,7.33
2019-05-06T16:46:52.081Z,7.93
2019-05-06T16:48:57.688Z,7.37
2019-05-06T16:51:04.862Z,7.73
2019-05-06T16:53:12.186Z,7.70
2019-05-06T16:55:24.291Z,7.23
2019-05-06T16:57:29.553Z,7.23
2019-05-06T16:59:34.757Z,7.77
2019-05-06T17:01:42.591Z,7.30
2019-05-06T17:04:03.324Z,8.40
2019-05-06T17:06:19.989Z,7.77
2019-05-06T17:08:25.700Z,7.67
2019-05-06T17:10:32.345Z,8.17
2019-05-06T17:12:38.054Z,8.03
2019-05-06T17:14:43.564Z,8.00
2019-05-06T17:16:48.732Z,8.87
2019-05-06T17:18:56.507Z,8.27
2019-05-06T17:21:00.775Z,7.97
2019-05-06T17:23:05.887Z,8.10
2019-05-06T17:25:10.978Z,8.13
2019-05-06T17:27:16.312Z,8.73
2019-05-06T17:29:39.646Z,9.07
2019-05-06T17:32:11.885Z,8.27
2019-05-06T17:34:22.725Z,8.27
2019-05-06T17:36:29.979Z,29.70
2019-05-06T17:38:42.738Z,18.03
2019-05-06T17:40:47.900Z,11.27
2019-05-06T17:42:53.410Z,10.03
2019-05-06T17:44:58.827Z,8.60
2019-05-06T17:47:22.827Z,8.97
2019-05-06T17:49:28.536Z,9.10
2019-05-06T17:51:43.135Z,8.97
2019-05-06T17:53:52.275Z,7.83
2019-05-06T17:55:57.927Z,10.10
2019-05-06T17:58:03.233Z,7.97
2019-05-06T18:00:09.740Z,7.87
2019-05-06T18:02:19.180Z,6.50
2019-05-06T18:04:24.358Z,7.40
2019-05-06T18:06:32.463Z,7.40
2019-05-06T18:08:37.467Z,7.80
2019-05-06T18:10:43.225Z,7.43
2019-05-06T18:12:48.705Z,7.23
2019-05-06T18:14:53.785Z,6.80
2019-05-06T18:16:59.169Z,6.20
2019-05-06T18:19:04.493Z,6.53
2019-05-06T18:21:12.119Z,6.90
2019-05-06T18:23:16.941Z,7.03
2019-05-06T18:25:23.055Z,7.53
2019-05-06T18:27:32.059Z,6.20
2019-05-06T18:29:36.813Z,7.23
2019-05-06T18:31:42.887Z,6.20
2019-05-06T18:33:48.035Z,6.63
2019-05-06T18:35:53.702Z,6.00
2019-05-06T18:37:59.198Z,6.10
2019-05-06T18:40:04.605Z,7.30
2019-05-06T18:42:18.792Z,6.63
2019-05-06T18:44:17.855Z,6.73
2019-05-06T18:46:22.914Z,7.90
2019-05-06T18:48:31.525Z,6.90
2019-05-06T18:50:35.251Z,7.43
2019-05-06T18:52:43.690Z,7.73
2019-05-06T18:54:49.138Z,6.97
2019-05-06T18:56:54.240Z,6.27
2019-05-06T18:58:59.394Z,6.57
2019-05-06T19:01:04.675Z,6.37
2019-05-06T19:03:12.066Z,6.67
2019-05-06T19:05:24.989Z,6.63
2019-05-06T19:07:29.684Z,6.47
2019-05-06T19:09:42.436Z,7.20
2019-05-06T19:11:47.750Z,6.50
2019-05-06T19:13:52.850Z,6.70
2019-05-06T19:15:58.009Z,6.30
2019-05-06T19:18:03.255Z,6.40
2019-05-06T19:20:09.108Z,6.63
2019-05-06T19:22:14.684Z,7.20
2019-05-06T19:24:22.464Z,6.57
2019-05-06T19:26:27.360Z,6.67
2019-05-06T19:28:32.912Z,7.03
2019-05-06T19:30:38.764Z,6.83
2019-05-06T19:32:45.462Z,7.60
2019-05-06T19:34:53.006Z,6.47
2019-05-06T19:36:58.298Z,6.93
2019-05-06T19:39:06.483Z,7.03
2019-05-06T19:41:12.847Z,6.93
2019-05-06T19:43:18.278Z,8.30
2019-05-06T19:45:23.369Z,7.87
2019-05-06T19:47:28.527Z,7.10
2019-05-06T19:49:33.818Z,7.40
2019-05-06T19:51:39.699Z,6.83
2019-05-06T19:53:45.506Z,6.60
2019-05-06T19:55:52.891Z,6.77
2019-05-06T19:57:57.714Z,7.57
2019-05-06T20:00:03.392Z,7.07
2019-05-06T20:02:08.952Z,9.88
2019-05-06T20:04:14.104Z,8.00
2019-05-06T20:06:41.069Z,6.70
2019-05-06T20:08:52.887Z,6.80
2019-05-06T20:11:23.336Z,6.90
2019-05-06T20:13:29.060Z,7.23
2019-05-06T20:15:35.927Z,7.87
2019-05-06T20:17:42.477Z,7.00
2019-05-06T20:19:47.516Z,8.50
2019-05-06T20:21:52.842Z,8.03
2019-05-06T20:23:58.773Z,7.97
2019-05-06T20:26:04.276Z,7.23
2019-05-06T20:28:09.730Z,9.07
2019-05-06T20:30:15.296Z,8.17
2019-05-06T20:32:22.579Z,7.20
2019-05-06T20:34:28.190Z,7.67
2019-05-06T20:36:33.566Z,7.57
2019-05-06T20:38:38.998Z,8.00
2019-05-06T20:40:44.103Z,7.37
2019-05-06T20:42:49.594Z,7.07
2019-05-06T20:44:54.803Z,7.40
2019-05-06T20:47:00.191Z,7.57
2019-05-06T20:49:05.449Z,8.20
2019-05-06T20:51:12.357Z,7.43
2019-05-06T20:53:17.942Z,7.37
2019-05-06T20:55:23.138Z,7.40
2019-05-06T20:57:28.387Z,6.97
2019-05-06T20:59:33.385Z,6.83
2019-05-06T21:01:38.805Z,7.13
2019-05-06T21:03:44.206Z,7.23
2019-05-06T21:05:49.560Z,6.93
2019-05-06T21:07:54.869Z,6.93
2019-05-06T21:10:02.238Z,7.30
2019-05-06T21:12:07.161Z,7.33
2019-05-06T21:14:13.221Z,6.73
2019-05-06T21:16:18.726Z,7.20
2019-05-06T21:18:23.887Z,6.87
2019-05-06T21:20:29.348Z,7.00
2019-05-06T21:22:34.428Z,7.23
2019-05-06T21:24:40.053Z,7.57
2019-05-06T21:26:46.416Z,7.37
2019-05-06T21:28:52.271Z,7.93
2019-05-06T21:30:57.485Z,7.87
2019-05-06T21:33:02.766Z,7.00
2019-05-06T21:35:08.588Z,7.07
2019-05-06T21:37:13.744Z,7.90
2019-05-06T21:39:19.259Z,7.93
2019-05-06T21:41:24.644Z,8.70
2019-05-06T21:43:43.694Z,8.73
2019-05-06T21:45:37.912Z,7.80
2019-05-06T21:47:46.296Z,8.10
2019-05-06T21:49:50.261Z,7.63
2019-05-06T21:51:56.075Z,7.50
2019-05-06T21:54:02.829Z,7.73
2019-05-06T21:56:08.435Z,8.17
2019-05-06T21:58:13.873Z,7.80
2019-05-06T22:00:23.416Z,7.53
2019-05-06T22:02:28.859Z,8.23
2019-05-06T22:04:33.961Z,8.80
2019-05-06T22:06:39.281Z,8.17
2019-05-06T22:08:44.396Z,8.97
2019-05-06T22:10:49.630Z,8.63
2019-05-06T22:12:54.647Z,8.80
2019-05-06T22:14:59.998Z,8.13
2019-05-06T22:17:06.900Z,8.30
2019-05-06T22:19:12.336Z,7.93
2019-05-06T22:21:22.555Z,8.40
2019-05-06T22:23:29.449Z,8.07
2019-05-06T22:25:34.787Z,8.33
2019-05-06T22:27:42.447Z,8.70
2019-05-06T22:29:47.723Z,8.93
2019-05-06T22:31:53.189Z,8.77
2019-05-06T22:33:58.358Z,8.90
2019-05-06T22:36:03.375Z,8.20
2019-05-06T22:38:08.649Z,8.77
2019-05-06T22:40:14.577Z,8.90
2019-05-06T22:42:19.983Z,8.80
2019-05-06T22:44:25.342Z,8.13
2019-05-06T22:46:32.786Z,8.27
2019-05-06T22:48:37.187Z,8.93
2019-05-06T22:50:42.543Z,9.33
2019-05-06T22:52:47.786Z,8.40
2019-05-06T22:54:52.972Z,8.30
2019-05-06T22:56:58.146Z,9.30
2019-05-06T22:59:03.615Z,8.70
2019-05-06T23:01:27.197Z,8.80
2019-05-06T23:03:34.597Z,8.30
2019-05-06T23:05:39.776Z,8.53
2019-05-06T23:07:44.890Z,9.77
2019-05-06T23:09:52.141Z,9.57
2019-05-06T23:11:58.293Z,8.50
2019-05-06T23:14:03.438Z,8.97
2019-05-06T23:16:08.554Z,9.77
2019-05-06T23:18:14.591Z,9.13
2019-05-06T23:20:20.158Z,8.90
2019-05-06T23:22:25.262Z,8.50
2019-05-06T23:24:32.147Z,9.10
2019-05-06T23:26:37.540Z,9.03
2019-05-06T23:28:43.717Z,9.30
2019-05-06T23:30:49.139Z,9.30
2019-05-06T23:32:54.469Z,10.27
2019-05-06T23:34:59.961Z,10.23
2019-05-06T23:37:28.876Z,8.87
2019-05-06T23:40:42.713Z,9.83
2019-05-06T23:43:42.830Z,9.17
2019-05-06T23:46:42.363Z,9.20
2019-05-06T23:49:42.283Z,10.17
2019-05-06T23:52:41.338Z,9.47
2019-05-06T23:55:41.892Z,8.40
2019-05-06T23:57:45.384Z,8.97
2019-05-06T23:59:51.897Z,9.30
