createdAt,value
2023-05-05T00:04:47.707Z,3.38
2023-05-05T00:09:53.299Z,3.40
2023-05-05T00:15:01.872Z,3.78
2023-05-05T00:20:08.902Z,3.35
2023-05-05T00:25:14.627Z,3.67
2023-05-05T00:30:23.045Z,3.55
2023-05-05T00:35:28.716Z,3.55
2023-05-05T00:40:34.515Z,3.53
2023-05-05T00:45:44.809Z,4.00
2023-05-05T00:50:50.350Z,3.92
2023-05-05T00:55:56.286Z,3.70
2023-05-05T01:01:06.053Z,3.65
2023-05-05T01:06:20.262Z,3.63
2023-05-05T01:11:32.195Z,3.53
2023-05-05T01:16:44.023Z,3.77
2023-05-05T01:21:56.416Z,3.75
2023-05-05T01:27:20.897Z,3.90
2023-05-05T01:32:31.690Z,4.10
2023-05-05T01:37:48.837Z,4.00
2023-05-05T01:42:55.390Z,3.78
2023-05-05T01:48:05.119Z,4.30
2023-05-05T01:53:11.792Z,4.55
2023-05-05T01:58:18.588Z,3.47
2023-05-05T02:03:28.577Z,4.00
2023-05-05T02:08:36.277Z,3.80
2023-05-05T02:13:44.980Z,3.70
2023-05-05T02:18:58.278Z,3.90
2023-05-05T02:24:04.869Z,3.83
2023-05-05T02:29:13.367Z,3.72
2023-05-05T02:34:31.047Z,4.22
2023-05-05T02:39:43.898Z,4.43
2023-05-05T02:44:54.838Z,4.00
2023-05-05T02:50:03.187Z,4.50
2023-05-05T02:55:11.208Z,4.33
2023-05-05T03:00:25.958Z,3.90
2023-05-05T03:05:40.373Z,3.90
2023-05-05T03:10:50.338Z,4.07
2023-05-05T03:15:58.804Z,4.10
2023-05-05T03:21:10.863Z,4.68
2023-05-05T03:26:20.843Z,4.33
2023-05-05T03:31:28.769Z,4.50
2023-05-05T03:36:42.191Z,4.40
2023-05-05T03:41:50.591Z,5.00
2023-05-05T03:46:59.258Z,4.80
2023-05-05T03:52:08.745Z,4.55
2023-05-05T03:57:14.974Z,4.80
2023-05-05T04:02:20.730Z,4.93
2023-05-05T04:07:30.901Z,4.90
2023-05-05T04:12:36.549Z,5.22
2023-05-05T04:17:42.261Z,4.80
2023-05-05T04:22:52.592Z,4.75
2023-05-05T04:27:59.283Z,4.90
2023-05-05T04:33:06.525Z,4.67
2023-05-05T04:38:15.394Z,5.32
2023-05-05T04:43:21.202Z,4.82
2023-05-05T04:48:26.808Z,5.40
2023-05-05T04:53:34.985Z,5.73
2023-05-05T04:58:40.690Z,5.57
2023-05-05T05:03:46.389Z,5.43
2023-05-05T05:08:54.657Z,5.87
2023-05-05T05:14:01.496Z,6.72
2023-05-05T05:19:08.258Z,5.95
2023-05-05T05:24:16.466Z,5.47
2023-05-05T05:29:22.949Z,6.40
2023-05-05T05:34:28.569Z,5.73
2023-05-05T05:39:37.097Z,6.50
2023-05-05T05:44:43.464Z,6.90
2023-05-05T05:49:49.036Z,6.70
2023-05-05T05:54:57.150Z,7.00
2023-05-05T06:00:02.636Z,7.75
2023-05-05T06:05:17.249Z,8.63
2023-05-05T06:10:28.471Z,8.30
2023-05-05T06:15:47.791Z,8.70
2023-05-05T06:20:55.358Z,8.00
2023-05-05T06:26:08.607Z,8.53
2023-05-05T06:31:14.599Z,9.25
2023-05-05T06:36:20.133Z,9.68
2023-05-05T06:41:28.148Z,8.90
2023-05-05T06:46:33.506Z,7.77
2023-05-05T06:51:41.054Z,8.05
2023-05-05T06:56:50.746Z,7.10
2023-05-05T07:01:56.575Z,6.73
2023-05-05T07:07:02.104Z,5.97
2023-05-05T07:12:10.635Z,4.72
2023-05-05T07:17:16.117Z,4.13
2023-05-05T07:22:21.505Z,4.45
2023-05-05T07:27:29.623Z,4.30
2023-05-05T07:32:35.048Z,4.03
2023-05-05T07:37:40.418Z,4.43
2023-05-05T07:42:48.445Z,5.78
2023-05-05T07:47:54.005Z,5.20
2023-05-05T07:53:10.615Z,6.27
2023-05-05T07:58:22.632Z,6.78
2023-05-05T08:03:28.335Z,7.38
2023-05-05T08:08:33.906Z,7.30
2023-05-05T08:13:43.007Z,7.10
2023-05-05T08:18:48.590Z,7.25
2023-05-05T08:23:53.987Z,7.77
2023-05-05T08:29:03.817Z,7.40
2023-05-05T08:34:09.493Z,8.23
2023-05-05T08:39:14.895Z,7.20
2023-05-05T08:44:22.966Z,6.07
2023-05-05T08:49:28.801Z,5.68
2023-05-05T08:54:37.669Z,5.90
2023-05-05T08:59:47.070Z,5.70
2023-05-05T09:04:54.423Z,5.85
2023-05-05T09:09:59.825Z,5.20
2023-05-05T09:15:09.070Z,4.10
2023-05-05T09:20:16.962Z,4.40
2023-05-05T09:25:22.424Z,3.65
2023-05-05T09:30:30.737Z,3.33
2023-05-05T09:35:53.359Z,4.57
2023-05-05T09:40:58.753Z,4.25
2023-05-05T09:46:13.154Z,2.70
2023-05-05T09:51:18.950Z,2.60
2023-05-05T09:56:24.360Z,2.97
2023-05-05T10:01:33.600Z,3.47
2023-05-05T10:06:47.766Z,3.03
2023-05-05T10:11:54.231Z,3.17
2023-05-05T10:17:04.830Z,2.92
2023-05-05T10:22:12.350Z,3.13
2023-05-05T10:27:22.348Z,3.10
2023-05-05T10:37:49.252Z,3.45
2023-05-05T10:42:56.994Z,3.77
2023-05-05T10:48:09.372Z,3.00
2023-05-05T10:53:22.139Z,3.28
2023-05-05T10:58:51.136Z,3.03
2023-05-05T11:04:27.084Z,2.60
2023-05-05T11:09:33.406Z,4.03
2023-05-05T11:14:38.957Z,3.75
2023-05-05T11:20:03.856Z,3.83
2023-05-05T11:25:51.535Z,3.10
2023-05-05T11:31:24.560Z,3.40
2023-05-05T11:36:43.848Z,5.00
2023-05-05T11:42:10.796Z,4.50
2023-05-05T11:47:33.620Z,3.00
2023-05-05T11:52:41.771Z,2.67
2023-05-05T11:57:47.397Z,2.17
2023-05-05T12:03:02.078Z,1.52
2023-05-05T12:08:31.404Z,1.70
2023-05-05T12:13:37.370Z,1.57
2023-05-05T12:18:44.091Z,1.85
2023-05-05T12:23:53.008Z,1.40
2023-05-05T12:28:58.832Z,1.57
2023-05-05T12:34:04.852Z,1.92
2023-05-05T12:39:13.034Z,2.00
2023-05-05T12:44:20.184Z,1.90
2023-05-05T12:49:25.832Z,2.25
2023-05-05T12:54:36.415Z,2.72
2023-05-05T12:59:45.561Z,2.00
2023-05-05T13:04:53.284Z,1.83
2023-05-05T13:10:12.997Z,2.20
2023-05-05T13:15:21.579Z,3.35
2023-05-05T13:20:27.582Z,2.97
2023-05-05T13:25:36.485Z,3.30
2023-05-05T13:30:43.119Z,3.75
2023-05-05T13:35:49.961Z,2.90
2023-05-05T13:40:58.421Z,4.05
2023-05-05T13:46:18.834Z,4.05
2023-05-05T13:51:25.676Z,4.47
2023-05-05T13:56:33.941Z,3.70
2023-05-05T14:01:40.460Z,4.13
2023-05-05T14:06:46.556Z,3.78
2023-05-05T14:11:55.116Z,2.43
2023-05-05T14:17:00.714Z,2.80
2023-05-05T14:22:06.736Z,2.78
2023-05-05T14:27:14.884Z,1.97
2023-05-05T14:32:23.225Z,2.38
2023-05-05T14:37:30.199Z,1.50
2023-05-05T14:42:38.400Z,1.10
2023-05-05T14:47:44.530Z,1.17
2023-05-05T14:52:50.046Z,1.70
2023-05-05T14:57:58.001Z,2.30
2023-05-05T15:03:03.527Z,2.37
2023-05-05T15:08:09.424Z,2.67
2023-05-05T15:13:18.731Z,2.38
2023-05-05T15:18:25.666Z,1.30
2023-05-05T15:23:31.232Z,1.15
2023-05-05T15:28:39.860Z,1.15
2023-05-05T15:33:48.732Z,1.17
2023-05-05T15:38:55.007Z,1.10
2023-05-05T15:44:05.056Z,1.25
2023-05-05T15:49:11.042Z,1.73
2023-05-05T15:54:16.594Z,1.57
2023-05-05T15:59:24.622Z,1.60
2023-05-05T16:04:30.167Z,1.70
2023-05-05T16:09:35.636Z,2.00
2023-05-05T16:14:43.752Z,2.22
2023-05-05T16:19:49.178Z,2.63
2023-05-05T16:24:54.680Z,3.17
2023-05-05T16:30:02.737Z,3.30
2023-05-05T16:35:09.393Z,3.80
2023-05-05T16:40:15.756Z,3.53
2023-05-05T16:45:24.484Z,3.95
2023-05-05T16:50:30.180Z,4.10
2023-05-05T16:55:35.569Z,2.53
2023-05-05T17:00:46.832Z,4.57
2023-05-05T17:05:53.029Z,4.72
2023-05-05T17:10:58.506Z,3.70
2023-05-05T17:16:06.793Z,4.07
2023-05-05T17:21:12.195Z,3.47
2023-05-05T17:26:17.605Z,3.38
2023-05-05T17:31:25.842Z,3.70
2023-05-05T17:36:31.380Z,3.45
2023-05-05T17:41:37.020Z,3.13
2023-05-05T17:46:45.166Z,2.40
2023-05-05T17:51:51.144Z,2.10
2023-05-05T17:56:57.936Z,2.00
2023-05-05T18:02:05.981Z,1.90
2023-05-05T18:07:12.407Z,2.13
2023-05-05T18:12:18.089Z,2.50
2023-05-05T18:17:26.457Z,2.60
2023-05-05T18:22:32.838Z,2.73
2023-05-05T18:27:39.945Z,2.50
2023-05-05T18:32:49.031Z,2.05
2023-05-05T18:37:55.440Z,2.40
2023-05-05T18:43:01.155Z,1.70
2023-05-05T18:48:09.859Z,1.83
2023-05-05T18:53:17.806Z,2.87
2023-05-05T18:58:24.977Z,2.97
2023-05-05T19:03:33.069Z,3.95
2023-05-05T19:08:38.825Z,4.30
2023-05-05T19:13:45.553Z,3.83
2023-05-05T19:18:58.893Z,3.42
2023-05-05T19:24:05.006Z,3.13
2023-05-05T19:29:10.582Z,3.10
2023-05-05T19:34:18.638Z,3.05
2023-05-05T19:39:24.105Z,2.78
2023-05-05T19:44:29.515Z,3.30
2023-05-05T19:49:37.747Z,2.90
2023-05-05T19:54:43.646Z,3.17
2023-05-05T19:59:49.974Z,2.80
2023-05-05T20:04:58.240Z,3.35
2023-05-05T20:10:03.803Z,3.60
2023-05-05T20:15:11.053Z,3.60
2023-05-05T20:20:21.461Z,4.07
2023-05-05T20:25:27.172Z,4.00
2023-05-05T20:30:34.199Z,4.03
2023-05-05T20:35:42.406Z,3.92
2023-05-05T20:40:47.884Z,4.32
2023-05-05T20:45:54.896Z,5.30
2023-05-05T20:51:06.526Z,5.93
2023-05-05T20:56:12.540Z,5.35
2023-05-05T21:01:18.046Z,5.40
2023-05-05T21:06:26.041Z,6.30
2023-05-05T21:11:31.565Z,7.47
2023-05-05T21:16:38.041Z,7.00
2023-05-05T21:21:46.236Z,7.65
2023-05-05T21:26:51.626Z,8.98
2023-05-05T21:31:57.108Z,6.57
2023-05-05T21:37:05.555Z,10.55
2023-05-05T21:42:11.020Z,8.65
2023-05-05T21:47:16.481Z,7.87
2023-05-05T21:52:24.570Z,7.40
2023-05-05T21:57:30.090Z,7.93
2023-05-05T22:02:35.961Z,7.70
2023-05-05T22:07:45.888Z,8.30
2023-05-05T22:12:51.465Z,8.90
2023-05-05T22:17:56.934Z,7.73
2023-05-05T22:23:04.863Z,8.15
2023-05-05T22:28:10.220Z,8.50
2023-05-05T22:33:15.668Z,10.23
2023-05-05T22:38:23.622Z,9.70
2023-05-05T22:43:29.004Z,9.23
2023-05-05T22:48:34.450Z,10.57
2023-05-05T22:53:42.524Z,9.95
2023-05-05T22:58:49.172Z,10.10
2023-05-05T23:03:54.602Z,10.23
2023-05-05T23:09:02.759Z,13.50
2023-05-05T23:14:08.160Z,12.68
2023-05-05T23:19:13.612Z,10.63
2023-05-05T23:24:21.768Z,10.90
2023-05-05T23:29:27.306Z,10.30
2023-05-05T23:34:32.934Z,9.98
2023-05-05T23:39:40.981Z,9.70
2023-05-05T23:44:47.690Z,10.27
2023-05-05T23:49:53.567Z,9.40
2023-05-05T23:55:01.899Z,11.50
