createdAt,value
2018-09-10T00:00:34.889Z,65.67
2018-09-10T00:03:03.039Z,64.93
2018-09-10T00:05:31.286Z,65.18
2018-09-10T00:08:00.021Z,65.41
2018-09-10T00:10:28.232Z,65.15
2018-09-10T00:12:56.449Z,66.39
2018-09-10T00:15:24.765Z,66.17
2018-09-10T00:17:52.959Z,66.13
2018-09-10T00:20:21.349Z,65.60
2018-09-10T00:22:49.469Z,66.14
2018-09-10T00:25:17.737Z,65.77
2018-09-10T00:27:45.870Z,65.96
2018-09-10T00:30:14.212Z,66.72
2018-09-10T00:32:42.413Z,66.78
2018-09-10T00:35:10.591Z,66.68
2018-09-10T00:37:38.843Z,65.70
2018-09-10T00:40:08.163Z,66.12
2018-09-10T00:42:36.564Z,65.71
2018-09-10T00:45:04.989Z,66.18
2018-09-10T00:47:33.325Z,66.37
2018-09-10T00:50:01.498Z,66.89
2018-09-10T00:52:30.212Z,66.54
2018-09-10T00:54:58.617Z,66.59
2018-09-10T00:57:26.928Z,67.34
2018-09-10T00:59:55.183Z,67.45
2018-09-10T01:02:23.426Z,66.94
2018-09-10T01:04:51.924Z,66.98
2018-09-10T01:07:20.199Z,67.33
2018-09-10T01:09:48.480Z,67.04
2018-09-10T01:12:16.777Z,67.47
2018-09-10T01:14:44.983Z,67.14
2018-09-10T01:17:13.179Z,67.70
2018-09-10T01:19:41.414Z,67.83
2018-09-10T01:22:09.530Z,68.14
2018-09-10T01:24:38.670Z,68.58
2018-09-10T01:27:07.812Z,69.22
2018-09-10T01:29:35.928Z,68.69
2018-09-10T01:32:04.056Z,68.67
2018-09-10T01:34:37.876Z,68.99
2018-09-10T01:37:06.064Z,68.79
2018-09-10T01:39:34.242Z,68.48
2018-09-10T01:42:02.436Z,67.98
2018-09-10T01:44:30.613Z,66.78
2018-09-10T01:46:58.992Z,67.74
2018-09-10T01:49:27.900Z,67.65
2018-09-10T01:51:56.044Z,68.12
2018-09-10T01:54:24.260Z,68.07
2018-09-10T01:56:52.608Z,68.08
2018-09-10T01:59:20.785Z,67.88
2018-09-10T02:01:49.174Z,69.38
2018-09-10T02:04:17.348Z,68.85
2018-09-10T02:06:45.490Z,69.36
2018-09-10T02:09:13.840Z,69.54
2018-09-10T02:11:42.120Z,69.91
2018-09-10T02:14:10.285Z,69.62
2018-09-10T02:16:38.606Z,70.83
2018-09-10T02:19:06.762Z,70.74
2018-09-10T02:21:34.973Z,71.29
2018-09-10T02:24:03.278Z,70.76
2018-09-10T02:26:32.399Z,70.91
2018-09-10T02:29:00.693Z,70.66
2018-09-10T02:31:28.871Z,70.29
2018-09-10T02:33:57.241Z,70.32
2018-09-10T02:36:25.562Z,70.50
2018-09-10T02:38:53.810Z,71.09
2018-09-10T02:41:21.959Z,69.56
2018-09-10T02:43:50.507Z,69.49
2018-09-10T02:46:18.672Z,70.57
2018-09-10T02:48:47.422Z,70.82
2018-09-10T02:51:15.689Z,71.11
2018-09-10T02:53:43.802Z,71.38
2018-09-10T02:56:12.028Z,71.70
2018-09-10T02:58:40.354Z,71.00
2018-09-10T03:01:08.546Z,70.86
2018-09-10T03:03:37.726Z,71.22
2018-09-10T03:06:05.846Z,71.47
2018-09-10T03:08:34.176Z,72.68
2018-09-10T03:11:03.018Z,72.47
2018-09-10T03:13:31.348Z,73.24
2018-09-10T03:15:59.697Z,72.45
2018-09-10T03:18:28.110Z,72.41
2018-09-10T03:20:56.229Z,72.76
2018-09-10T03:23:24.485Z,73.27
2018-09-10T03:25:52.800Z,73.04
2018-09-10T03:28:22.008Z,73.47
2018-09-10T03:30:50.511Z,73.08
2018-09-10T03:33:18.908Z,73.71
2018-09-10T03:35:47.051Z,73.17
2018-09-10T03:38:15.380Z,73.76
2018-09-10T03:40:43.577Z,73.34
2018-09-10T03:43:12.514Z,73.78
2018-09-10T03:45:40.673Z,72.83
2018-09-10T03:48:09.109Z,73.21
2018-09-10T03:50:37.245Z,72.34
2018-09-10T03:53:05.449Z,72.67
2018-09-10T03:55:33.713Z,71.48
2018-09-10T03:58:01.923Z,72.19
2018-09-10T04:00:30.281Z,72.20
2018-09-10T04:02:59.498Z,71.93
2018-09-10T04:05:27.887Z,71.15
2018-09-10T04:07:56.752Z,70.80
2018-09-10T04:10:25.146Z,71.34
2018-09-10T04:12:53.545Z,70.86
2018-09-10T04:15:21.878Z,70.54
2018-09-10T04:17:50.017Z,71.36
2018-09-10T04:20:18.314Z,70.96
2018-09-10T04:22:46.554Z,71.10
2018-09-10T04:25:14.911Z,71.33
2018-09-10T04:27:43.167Z,70.47
2018-09-10T04:30:14.284Z,71.03
2018-09-10T04:32:42.617Z,71.00
2018-09-10T04:35:11.389Z,71.23
2018-09-10T04:37:40.948Z,71.11
2018-09-10T04:40:09.475Z,71.51
2018-09-10T04:42:37.613Z,71.52
2018-09-10T04:45:06.420Z,71.13
2018-09-10T04:47:35.206Z,70.35
2018-09-10T04:50:03.884Z,70.29
2018-09-10T04:52:31.958Z,70.38
2018-09-10T04:55:00.134Z,70.19
2018-09-10T04:57:29.010Z,70.00
2018-09-10T04:59:57.151Z,69.13
2018-09-10T05:02:25.394Z,68.88
2018-09-10T05:04:53.591Z,68.03
2018-09-10T05:07:21.726Z,67.39
2018-09-10T05:09:50.230Z,67.44
2018-09-10T05:12:18.354Z,67.80
2018-09-10T05:14:46.598Z,67.33
2018-09-10T05:17:14.702Z,66.76
2018-09-10T05:19:42.914Z,67.29
2018-09-10T05:22:11.322Z,67.24
2018-09-10T05:24:39.455Z,66.17
2018-09-10T05:27:07.639Z,66.32
2018-09-10T05:29:35.902Z,65.61
2018-09-10T05:32:04.046Z,65.31
2018-09-10T05:34:32.981Z,65.08
2018-09-10T05:37:02.482Z,64.78
2018-09-10T05:39:30.782Z,65.63
2018-09-10T05:41:58.986Z,65.68
2018-09-10T05:44:27.093Z,65.42
2018-09-10T05:46:55.549Z,65.38
2018-09-10T05:49:23.780Z,65.35
2018-09-10T05:51:52.339Z,65.59
2018-09-10T05:54:20.603Z,65.85
2018-09-10T05:56:49.037Z,65.99
2018-09-10T05:59:18.046Z,66.65
2018-09-10T06:01:46.326Z,66.70
2018-09-10T06:04:15.109Z,67.57
2018-09-10T06:06:43.320Z,67.60
2018-09-10T06:09:11.632Z,67.84
2018-09-10T06:11:39.857Z,67.86
2018-09-10T06:14:08.023Z,67.66
2018-09-10T06:16:36.174Z,67.68
2018-09-10T06:19:04.411Z,67.07
2018-09-10T06:21:33.247Z,66.22
2018-09-10T06:24:01.678Z,65.51
2018-09-10T06:26:29.769Z,64.77
2018-09-10T06:28:57.977Z,65.23
2018-09-10T06:31:26.185Z,64.63
2018-09-10T06:33:55.299Z,63.66
2018-09-10T06:36:24.103Z,63.48
2018-09-10T06:38:52.816Z,63.05
2018-09-10T06:41:21.189Z,63.38
2018-09-10T06:43:49.372Z,62.90
2018-09-10T06:46:17.550Z,62.29
2018-09-10T06:48:45.884Z,62.04
2018-09-10T06:51:14.216Z,62.34
2018-09-10T06:53:42.342Z,61.99
2018-09-10T06:56:10.447Z,61.92
2018-09-10T06:58:38.665Z,61.64
2018-09-10T07:01:06.940Z,61.79
2018-09-10T07:03:35.224Z,60.47
2018-09-10T07:06:03.548Z,60.49
2018-09-10T07:08:31.793Z,61.05
2018-09-10T07:11:00.224Z,59.52
2018-09-10T07:13:28.338Z,59.18
2018-09-10T07:15:56.740Z,59.10
2018-09-10T07:18:26.233Z,58.78
2018-09-10T07:20:54.392Z,58.06
2018-09-10T07:23:22.704Z,58.20
2018-09-10T07:25:51.166Z,57.32
2018-09-10T07:28:19.375Z,56.71
2018-09-10T07:30:47.639Z,55.45
2018-09-10T07:33:15.940Z,55.58
2018-09-10T07:35:44.166Z,54.24
2018-09-10T07:38:12.570Z,54.09
2018-09-10T07:40:40.920Z,53.05
2018-09-10T07:43:09.137Z,51.50
2018-09-10T07:45:37.282Z,51.29
2018-09-10T07:48:05.919Z,50.04
2018-09-10T07:50:34.211Z,49.86
2018-09-10T07:53:02.328Z,48.92
2018-09-10T07:55:30.479Z,47.40
2018-09-10T07:57:58.768Z,46.27
2018-09-10T08:00:26.868Z,44.44
2018-09-10T08:02:55.001Z,43.90
2018-09-10T08:05:23.185Z,43.21
2018-09-10T08:07:51.356Z,42.56
2018-09-10T08:10:19.460Z,41.96
2018-09-10T08:12:47.770Z,41.49
2018-09-10T08:15:15.994Z,40.73
2018-09-10T08:17:44.143Z,39.85
2018-09-10T08:20:12.627Z,39.06
2018-09-10T08:22:40.740Z,36.76
2018-09-10T08:25:09.625Z,37.63
2018-09-10T08:27:37.736Z,36.63
2018-09-10T08:30:07.068Z,36.31
2018-09-10T08:32:35.195Z,35.02
2018-09-10T08:35:03.635Z,34.32
2018-09-10T08:37:32.197Z,34.40
2018-09-10T08:40:00.504Z,34.26
2018-09-10T08:42:28.753Z,33.36
2018-09-10T08:44:56.941Z,33.32
2018-09-10T08:47:25.013Z,33.00
2018-09-10T08:49:53.251Z,32.94
2018-09-10T08:52:21.488Z,32.92
2018-09-10T08:54:49.899Z,31.98
2018-09-10T08:57:17.892Z,32.04
2018-09-10T08:59:46.233Z,32.26
2018-09-10T09:02:14.490Z,32.94
2018-09-10T09:04:42.933Z,33.10
2018-09-10T09:07:11.105Z,32.42
2018-09-10T09:09:39.428Z,33.13
2018-09-10T09:12:07.667Z,33.78
2018-09-10T09:14:35.984Z,33.32
2018-09-10T09:17:04.283Z,33.22
2018-09-10T09:19:32.430Z,33.87
2018-09-10T09:22:00.646Z,33.90
2018-09-10T09:24:28.930Z,33.62
2018-09-10T09:26:57.209Z,33.81
2018-09-10T09:29:26.780Z,31.86
2018-09-10T09:31:54.918Z,30.49
2018-09-10T09:34:23.491Z,27.63
2018-09-10T09:36:57.416Z,26.11
2018-09-10T09:39:31.204Z,24.32
2018-09-10T09:42:04.868Z,22.61
2018-09-10T09:44:39.251Z,20.94
2018-09-10T09:47:07.528Z,20.82
2018-09-10T09:49:35.641Z,19.45
2018-09-10T09:52:03.765Z,20.09
2018-09-10T09:54:31.881Z,21.00
2018-09-10T09:57:00.147Z,20.31
2018-09-10T09:59:28.280Z,20.19
2018-09-10T10:02:02.040Z,18.87
2018-09-10T10:04:30.260Z,18.30
2018-09-10T10:06:58.476Z,18.27
2018-09-10T10:09:26.638Z,19.48
2018-09-10T10:11:55.470Z,21.75
2018-09-10T10:14:23.682Z,21.73
2018-09-10T10:16:51.938Z,23.59
2018-09-10T10:19:26.691Z,23.70
2018-09-10T10:21:54.848Z,24.84
2018-09-10T10:24:22.969Z,24.95
2018-09-10T10:26:51.198Z,24.84
2018-09-10T10:29:19.463Z,26.52
2018-09-10T10:31:47.624Z,26.86
2018-09-10T10:34:15.878Z,25.11
2018-09-10T10:36:44.140Z,25.62
2018-09-10T10:39:13.033Z,26.20
2018-09-10T10:41:41.198Z,25.75
2018-09-10T10:44:09.436Z,24.38
2018-09-10T10:46:37.707Z,25.12
2018-09-10T10:49:05.974Z,25.08
2018-09-10T10:51:34.148Z,25.24
2018-09-10T10:54:03.143Z,25.90
2018-09-10T10:56:31.343Z,25.32
2018-09-10T10:58:59.463Z,25.85
2018-09-10T11:01:27.571Z,24.43
2018-09-10T11:03:55.699Z,23.46
2018-09-10T11:06:23.775Z,21.61
2018-09-10T11:08:52.047Z,21.78
2018-09-10T11:11:20.213Z,22.11
2018-09-10T11:13:48.397Z,23.74
2018-09-10T11:16:16.555Z,23.67
2018-09-10T11:18:44.747Z,23.80
2018-09-10T11:21:12.911Z,24.27
2018-09-10T11:23:41.068Z,23.31
2018-09-10T11:26:09.198Z,22.25
2018-09-10T11:28:37.470Z,22.99
2018-09-10T11:31:05.638Z,22.08
2018-09-10T11:33:33.770Z,21.95
2018-09-10T11:36:01.944Z,17.50
2018-09-10T11:38:30.008Z,14.97
2018-09-10T11:40:58.138Z,12.78
2018-09-10T11:43:26.411Z,11.38
2018-09-10T11:45:54.534Z,10.36
2018-09-10T11:48:22.646Z,11.17
2018-09-10T11:50:50.864Z,11.68
2018-09-10T11:53:19.072Z,13.05
2018-09-10T11:55:47.275Z,11.92
2018-09-10T11:58:15.365Z,11.01
2018-09-10T12:00:43.601Z,11.13
2018-09-10T12:03:11.799Z,12.11
2018-09-10T12:05:40.631Z,14.38
2018-09-10T12:08:08.728Z,14.44
2018-09-10T12:10:36.952Z,14.73
2018-09-10T12:13:05.250Z,12.39
2018-09-10T12:15:33.449Z,11.12
2018-09-10T12:18:02.778Z,12.45
2018-09-10T12:20:31.070Z,11.90
2018-09-10T12:22:59.186Z,9.92
2018-09-10T12:25:27.430Z,8.69
2018-09-10T12:27:55.615Z,7.26
2018-09-10T12:30:23.942Z,6.93
2018-09-10T12:32:52.326Z,6.48
2018-09-10T12:35:20.606Z,8.18
2018-09-10T12:37:48.798Z,7.61
2018-09-10T12:40:17.010Z,6.55
2018-09-10T12:42:45.275Z,8.21
2018-09-10T12:45:13.472Z,10.37
2018-09-10T12:47:41.866Z,11.60
2018-09-10T12:50:09.970Z,13.42
2018-09-10T12:52:38.216Z,13.94
2018-09-10T12:55:06.530Z,14.12
2018-09-10T12:57:34.618Z,15.50
2018-09-10T13:00:03.144Z,16.36
2018-09-10T13:02:31.656Z,14.61
2018-09-10T13:05:00.033Z,14.67
2018-09-10T13:07:28.213Z,14.82
2018-09-10T13:09:56.415Z,15.82
2018-09-10T13:12:24.638Z,16.22
2018-09-10T13:14:52.783Z,16.89
2018-09-10T13:17:20.884Z,16.09
2018-09-10T13:19:49.112Z,16.68
2018-09-10T13:22:17.332Z,17.43
2018-09-10T13:24:45.553Z,17.33
2018-09-10T13:27:13.657Z,18.89
2018-09-10T13:29:41.859Z,18.87
2018-09-10T13:32:09.912Z,20.46
2018-09-10T13:34:38.102Z,20.48
2018-09-10T13:37:06.256Z,20.80
2018-09-10T13:39:34.536Z,22.10
2018-09-10T13:42:02.815Z,22.86
2018-09-10T13:44:30.984Z,24.04
2018-09-10T13:46:59.275Z,24.02
2018-09-10T13:49:27.991Z,24.23
2018-09-10T13:51:56.174Z,24.53
2018-09-10T13:54:24.431Z,24.57
2018-09-10T13:56:52.793Z,24.98
2018-09-10T13:59:21.014Z,25.74
2018-09-10T14:01:49.160Z,25.67
2018-09-10T14:04:17.394Z,26.40
2018-09-10T14:06:45.484Z,26.14
2018-09-10T14:09:13.638Z,25.28
2018-09-10T14:11:41.717Z,25.63
2018-09-10T14:14:09.843Z,25.34
2018-09-10T14:16:38.095Z,26.34
2018-09-10T14:19:06.360Z,25.87
2018-09-10T14:21:34.559Z,25.24
2018-09-10T14:24:02.857Z,24.95
2018-09-10T14:26:31.637Z,23.84
2018-09-10T14:28:59.898Z,24.42
2018-09-10T14:31:28.177Z,24.23
2018-09-10T14:33:56.368Z,23.82
2018-09-10T14:36:24.577Z,23.53
2018-09-10T14:38:52.717Z,22.86
2018-09-10T14:41:20.818Z,23.28
2018-09-10T14:43:48.960Z,23.73
2018-09-10T14:46:17.111Z,23.98
2018-09-10T14:48:45.363Z,25.63
2018-09-10T14:51:13.531Z,25.39
2018-09-10T14:53:41.737Z,26.59
2018-09-10T14:56:09.881Z,26.77
2018-09-10T14:58:37.932Z,26.12
2018-09-10T15:01:06.192Z,26.64
2018-09-10T15:03:34.308Z,27.07
2018-09-10T15:06:02.600Z,27.78
2018-09-10T15:08:30.758Z,27.48
2018-09-10T15:10:58.961Z,26.67
2018-09-10T15:13:27.113Z,27.18
2018-09-10T15:15:55.419Z,27.47
2018-09-10T15:18:23.604Z,28.21
2018-09-10T15:20:51.766Z,27.36
2018-09-10T15:23:19.887Z,28.05
2018-09-10T15:25:48.001Z,28.23
2018-09-10T15:28:16.285Z,28.90
2018-09-10T15:30:44.338Z,28.35
2018-09-10T15:33:12.440Z,28.63
2018-09-10T15:35:40.585Z,28.23
2018-09-10T15:38:08.837Z,28.56
2018-09-10T15:40:37.078Z,28.54
2018-09-10T15:43:05.250Z,28.95
2018-09-10T15:45:33.379Z,29.17
2018-09-10T15:48:01.777Z,28.48
2018-09-10T15:50:29.937Z,28.93
2018-09-10T15:52:58.041Z,29.71
2018-09-10T15:55:26.362Z,30.81
2018-09-10T15:57:54.470Z,29.98
2018-09-10T16:00:22.633Z,31.65
2018-09-10T16:02:50.740Z,30.79
2018-09-10T16:05:19.721Z,32.34
2018-09-10T16:07:47.872Z,31.99
2018-09-10T16:10:16.040Z,32.00
2018-09-10T16:12:44.331Z,31.91
2018-09-10T16:15:12.631Z,31.98
2018-09-10T16:17:40.802Z,32.36
2018-09-10T16:20:09.029Z,33.36
2018-09-10T16:22:37.675Z,32.67
2018-09-10T16:25:05.927Z,33.87
2018-09-10T16:27:34.246Z,33.74
2018-09-10T16:30:02.467Z,33.76
2018-09-10T16:32:30.666Z,34.85
2018-09-10T16:34:58.857Z,35.25
2018-09-10T16:37:27.062Z,34.90
2018-09-10T16:39:55.361Z,34.74
2018-09-10T16:42:23.702Z,35.72
2018-09-10T16:44:51.915Z,35.59
2018-09-10T16:47:20.116Z,36.16
2018-09-10T16:49:48.406Z,35.79
2018-09-10T16:52:16.621Z,34.53
2018-09-10T16:54:45.106Z,35.98
2018-09-10T16:57:13.184Z,36.58
2018-09-10T16:59:41.367Z,35.93
2018-09-10T17:02:09.647Z,36.22
2018-09-10T17:04:38.604Z,35.20
2018-09-10T17:07:06.743Z,34.64
2018-09-10T17:09:34.879Z,35.11
2018-09-10T17:12:03.075Z,35.64
2018-09-10T17:14:34.750Z,36.07
2018-09-10T17:17:03.577Z,35.44
2018-09-10T17:19:31.773Z,35.10
2018-09-10T17:21:59.863Z,35.07
2018-09-10T17:24:28.088Z,35.89
2018-09-10T17:26:56.242Z,35.39
2018-09-10T17:29:24.446Z,35.67
2018-09-10T17:31:52.608Z,35.16
2018-09-10T17:34:21.085Z,35.64
2018-09-10T17:36:49.168Z,36.02
2018-09-10T17:39:17.355Z,36.34
2018-09-10T17:41:45.476Z,37.59
2018-09-10T17:44:13.573Z,37.78
2018-09-10T17:46:41.975Z,37.50
2018-09-10T17:49:10.134Z,38.72
2018-09-10T17:51:38.450Z,39.29
2018-09-10T17:54:06.580Z,38.99
2018-09-10T17:56:35.388Z,38.87
2018-09-10T17:59:03.672Z,39.77
2018-09-10T18:01:31.952Z,39.80
2018-09-10T18:04:00.162Z,40.39
2018-09-10T18:06:28.357Z,40.79
2018-09-10T18:08:56.559Z,41.40
2018-09-10T18:11:24.873Z,41.72
2018-09-10T18:13:53.090Z,41.88
2018-09-10T18:16:22.328Z,42.02
2018-09-10T18:18:50.499Z,41.58
2018-09-10T18:21:19.299Z,41.46
2018-09-10T18:23:47.600Z,42.11
2018-09-10T18:26:15.951Z,42.03
2018-09-10T18:28:44.160Z,41.95
2018-09-10T18:31:13.129Z,42.46
2018-09-10T18:33:41.253Z,42.52
2018-09-10T18:36:09.473Z,42.12
2018-09-10T18:38:37.669Z,42.16
2018-09-10T18:41:05.908Z,42.11
2018-09-10T18:43:34.089Z,42.15
2018-09-10T18:46:02.231Z,42.42
2018-09-10T18:48:31.263Z,42.25
2018-09-10T18:51:00.321Z,42.81
2018-09-10T18:53:28.661Z,42.78
2018-09-10T18:55:56.958Z,43.42
2018-09-10T18:58:25.226Z,43.15
2018-09-10T19:00:53.407Z,43.87
2018-09-10T19:03:21.723Z,43.64
2018-09-10T19:05:49.917Z,44.20
2018-09-10T19:08:18.265Z,43.57
2018-09-10T19:10:46.442Z,44.53
2018-09-10T19:13:14.629Z,44.65
2018-09-10T19:15:42.919Z,44.30
2018-09-10T19:18:11.184Z,44.55
2018-09-10T19:20:39.298Z,44.78
2018-09-10T19:23:08.929Z,44.38
2018-09-10T19:25:37.236Z,44.86
2018-09-10T19:28:05.733Z,45.54
2018-09-10T19:30:34.002Z,45.57
2018-09-10T19:33:02.213Z,45.43
2018-09-10T19:35:31.282Z,45.42
2018-09-10T19:37:59.542Z,45.79
2018-09-10T19:40:27.782Z,45.07
2018-09-10T19:43:02.692Z,44.95
2018-09-10T19:45:30.905Z,45.83
2018-09-10T19:47:59.174Z,45.55
2018-09-10T19:50:28.544Z,46.06
2018-09-10T19:53:03.418Z,46.17
2018-09-10T19:55:32.338Z,46.46
2018-09-10T19:58:00.763Z,46.23
2018-09-10T20:00:29.043Z,46.26
2018-09-10T20:02:57.378Z,46.87
2018-09-10T20:05:25.907Z,46.50
2018-09-10T20:07:54.514Z,46.83
2018-09-10T20:10:23.747Z,46.94
2018-09-10T20:12:52.030Z,47.31
2018-09-10T20:15:20.309Z,47.17
2018-09-10T20:17:48.569Z,46.60
2018-09-10T20:20:16.832Z,46.83
2018-09-10T20:22:45.036Z,47.14
2018-09-10T20:25:13.692Z,46.90
2018-09-10T20:27:41.953Z,46.87
2018-09-10T20:30:10.257Z,46.95
2018-09-10T20:32:38.549Z,47.36
2018-09-10T20:35:07.083Z,47.72
2018-09-10T20:37:35.341Z,47.66
2018-09-10T20:40:03.711Z,47.17
2018-09-10T20:42:33.496Z,47.82
2018-09-10T20:45:01.763Z,48.02
2018-09-10T20:47:31.202Z,48.21
2018-09-10T20:49:59.405Z,47.37
2018-09-10T20:52:28.875Z,47.62
2018-09-10T20:54:57.257Z,48.22
2018-09-10T20:57:30.147Z,47.72
2018-09-10T20:59:58.623Z,47.83
2018-09-10T21:02:26.745Z,48.07
2018-09-10T21:04:55.381Z,47.80
2018-09-10T21:07:23.642Z,47.95
2018-09-10T21:09:52.607Z,47.67
2018-09-10T21:12:20.767Z,48.37
2018-09-10T21:14:49.009Z,48.35
2018-09-10T21:17:17.445Z,48.82
2018-09-10T21:19:45.797Z,48.37
2018-09-10T21:22:13.977Z,48.13
2018-09-10T21:24:42.317Z,48.65
2018-09-10T21:27:10.457Z,48.87
2018-09-10T21:29:38.825Z,49.37
2018-09-10T21:32:07.007Z,49.83
2018-09-10T21:34:35.342Z,49.83
2018-09-10T21:37:03.633Z,49.26
2018-09-10T21:39:31.836Z,49.75
2018-09-10T21:42:00.072Z,50.77
2018-09-10T21:44:28.383Z,50.71
2018-09-10T21:46:56.662Z,50.11
2018-09-10T21:49:24.908Z,50.18
2018-09-10T21:51:53.138Z,50.84
2018-09-10T21:54:22.550Z,50.36
2018-09-10T21:56:50.889Z,50.63
2018-09-10T21:59:19.301Z,50.82
2018-09-10T22:01:47.428Z,50.19
2018-09-10T22:04:15.722Z,51.17
2018-09-10T22:06:43.862Z,50.61
2018-09-10T22:09:12.069Z,50.92
2018-09-10T22:11:44.734Z,51.04
2018-09-10T22:14:12.926Z,51.57
2018-09-10T22:16:41.123Z,51.64
2018-09-10T22:19:09.499Z,51.05
2018-09-10T22:21:37.678Z,50.97
2018-09-10T22:24:05.967Z,51.45
2018-09-10T22:26:34.880Z,51.02
2018-09-10T22:29:03.045Z,51.27
2018-09-10T22:31:31.277Z,51.70
2018-09-10T22:33:59.549Z,51.88
2018-09-10T22:36:27.759Z,51.31
2018-09-10T22:38:56.063Z,52.04
2018-09-10T22:41:24.399Z,51.94
2018-09-10T22:43:52.545Z,52.09
2018-09-10T22:46:20.812Z,51.82
2018-09-10T22:48:49.367Z,51.49
2018-09-10T22:51:18.032Z,52.23
2018-09-10T22:53:46.423Z,51.93
2018-09-10T22:56:14.687Z,52.13
2018-09-10T22:58:43.162Z,52.77
2018-09-10T23:01:11.679Z,52.61
2018-09-10T23:03:39.885Z,52.36
2018-09-10T23:06:08.076Z,52.40
2018-09-10T23:08:36.472Z,52.31
2018-09-10T23:11:05.051Z,52.03
2018-09-10T23:13:33.229Z,52.56
2018-09-10T23:16:01.395Z,52.32
2018-09-10T23:18:29.513Z,52.89
2018-09-10T23:20:57.845Z,52.63
2018-09-10T23:23:26.027Z,52.96
2018-09-10T23:25:54.237Z,52.95
2018-09-10T23:28:22.431Z,53.40
2018-09-10T23:30:51.565Z,52.82
2018-09-10T23:33:21.419Z,52.77
2018-09-10T23:35:49.892Z,52.98
2018-09-10T23:38:18.155Z,52.37
2018-09-10T23:40:47.019Z,52.97
2018-09-10T23:43:16.236Z,52.72
2018-09-10T23:45:44.537Z,53.73
2018-09-10T23:48:12.768Z,53.35
2018-09-10T23:50:41.097Z,53.13
2018-09-10T23:53:09.745Z,53.52
2018-09-10T23:55:38.634Z,53.40
2018-09-10T23:58:06.853Z,53.24
