createdAt,value
2019-02-10T00:02:25.152Z,1.40
2019-02-10T00:04:55.004Z,2.20
2019-02-10T00:07:24.907Z,1.80
2019-02-10T00:09:54.749Z,1.93
2019-02-10T00:12:24.105Z,1.57
2019-02-10T00:14:53.821Z,1.90
2019-02-10T00:17:23.909Z,1.73
2019-02-10T00:19:53.797Z,2.07
2019-02-10T00:22:23.609Z,2.00
2019-02-10T00:24:53.425Z,2.17
2019-02-10T00:27:23.428Z,1.83
2019-02-10T00:29:53.214Z,1.97
2019-02-10T00:32:23.032Z,2.00
2019-02-10T00:34:52.904Z,1.93
2019-02-10T00:37:22.710Z,1.53
2019-02-10T00:39:53.796Z,2.60
2019-02-10T00:42:23.684Z,1.60
2019-02-10T00:44:53.633Z,1.77
2019-02-10T00:47:24.444Z,1.70
2019-02-10T00:49:54.239Z,2.03
2019-02-10T00:52:24.048Z,1.90
2019-02-10T00:54:53.852Z,1.57
2019-02-10T00:57:23.761Z,1.63
2019-02-10T00:59:53.650Z,2.20
2019-02-10T01:02:23.476Z,3.27
2019-02-10T01:04:53.429Z,1.80
2019-02-10T01:07:23.236Z,3.17
2019-02-10T01:09:53.139Z,1.53
2019-02-10T01:12:23.243Z,2.50
2019-02-10T01:14:53.205Z,1.67
2019-02-10T01:17:23.135Z,1.47
2019-02-10T01:19:52.486Z,1.43
2019-02-10T01:22:22.240Z,1.93
2019-02-10T01:24:52.048Z,2.10
2019-02-10T01:27:21.937Z,1.50
2019-02-10T01:29:51.816Z,1.50
2019-02-10T01:32:21.784Z,1.23
2019-02-10T01:34:51.588Z,2.37
2019-02-10T01:37:21.536Z,1.33
2019-02-10T01:39:51.331Z,2.40
2019-02-10T01:42:21.749Z,1.97
2019-02-10T01:44:51.618Z,1.47
2019-02-10T01:47:21.429Z,2.20
2019-02-10T01:49:51.240Z,1.33
2019-02-10T01:52:21.120Z,2.63
2019-02-10T01:54:50.930Z,1.30
2019-02-10T01:57:20.816Z,1.30
2019-02-10T01:59:50.628Z,1.97
2019-02-10T02:02:20.648Z,2.73
2019-02-10T02:04:50.469Z,1.80
2019-02-10T02:07:20.289Z,1.67
2019-02-10T02:09:50.349Z,1.83
2019-02-10T02:12:20.156Z,1.23
2019-02-10T02:14:49.955Z,1.33
2019-02-10T02:17:19.311Z,1.77
2019-02-10T02:19:49.063Z,1.67
2019-02-10T02:22:18.868Z,1.40
2019-02-10T02:24:48.753Z,2.03
2019-02-10T02:27:18.632Z,1.80
2019-02-10T02:29:48.443Z,1.50
2019-02-10T02:32:18.282Z,1.17
2019-02-10T02:34:48.082Z,1.47
2019-02-10T02:37:17.429Z,1.47
2019-02-10T02:39:47.112Z,1.60
2019-02-10T02:42:16.996Z,1.27
2019-02-10T02:44:46.822Z,2.23
2019-02-10T02:47:16.881Z,1.83
2019-02-10T02:49:46.707Z,1.20
2019-02-10T02:52:16.059Z,1.73
2019-02-10T02:54:45.749Z,1.57
2019-02-10T02:57:15.557Z,1.67
2019-02-10T02:59:45.371Z,1.53
2019-02-10T03:02:15.160Z,1.20
2019-02-10T03:04:45.128Z,1.83
2019-02-10T03:07:17.986Z,1.40
2019-02-10T03:09:46.521Z,2.23
2019-02-10T03:12:16.642Z,0.80
2019-02-10T03:14:46.476Z,1.20
2019-02-10T03:17:16.084Z,1.40
2019-02-10T03:19:46.013Z,1.60
2019-02-10T03:22:15.821Z,1.37
2019-02-10T03:24:45.645Z,1.97
2019-02-10T03:27:15.449Z,1.63
2019-02-10T03:29:45.249Z,1.10
2019-02-10T03:32:15.051Z,1.20
2019-02-10T03:34:44.476Z,1.80
2019-02-10T03:37:14.144Z,1.53
2019-02-10T03:39:43.496Z,1.63
2019-02-10T03:42:13.324Z,1.50
2019-02-10T03:44:43.146Z,1.10
2019-02-10T03:47:12.940Z,1.40
2019-02-10T03:49:43.021Z,1.60
2019-02-10T03:52:12.912Z,1.83
2019-02-10T03:54:42.798Z,1.60
2019-02-10T03:57:12.216Z,1.47
2019-02-10T03:59:41.514Z,0.60
2019-02-10T04:02:10.812Z,1.80
2019-02-10T04:04:40.049Z,1.20
2019-02-10T04:07:09.287Z,1.40
2019-02-10T04:09:38.973Z,0.87
2019-02-10T04:12:08.852Z,1.37
2019-02-10T04:14:38.664Z,1.60
2019-02-10T04:17:08.024Z,1.17
2019-02-10T04:19:37.801Z,0.97
2019-02-10T04:22:07.612Z,1.53
2019-02-10T04:24:37.446Z,1.80
2019-02-10T04:27:07.337Z,1.33
2019-02-10T04:29:36.700Z,1.10
2019-02-10T04:32:05.912Z,0.90
2019-02-10T04:34:35.159Z,0.83
2019-02-10T04:37:04.917Z,1.33
2019-02-10T04:39:34.707Z,1.07
2019-02-10T04:42:04.580Z,0.80
2019-02-10T04:44:34.395Z,0.77
2019-02-10T04:47:03.744Z,1.33
2019-02-10T04:49:33.433Z,1.07
2019-02-10T04:52:03.316Z,1.37
2019-02-10T04:54:33.384Z,1.03
2019-02-10T04:57:03.193Z,1.40
2019-02-10T04:59:33.301Z,1.00
2019-02-10T05:02:03.200Z,0.57
2019-02-10T05:04:33.033Z,0.97
2019-02-10T05:07:02.720Z,1.27
2019-02-10T05:09:32.694Z,0.60
2019-02-10T05:12:02.489Z,0.70
2019-02-10T05:14:32.291Z,0.70
2019-02-10T05:17:01.643Z,0.90
2019-02-10T05:19:31.330Z,0.70
2019-02-10T05:22:01.253Z,1.03
2019-02-10T05:24:31.054Z,1.53
2019-02-10T05:27:00.947Z,1.63
2019-02-10T05:29:30.760Z,1.00
2019-02-10T05:32:00.820Z,1.00
2019-02-10T05:34:30.629Z,0.70
2019-02-10T05:37:00.434Z,0.63
2019-02-10T05:39:30.317Z,0.77
2019-02-10T05:42:00.133Z,0.90
2019-02-10T05:44:30.087Z,0.90
2019-02-10T05:46:59.897Z,0.77
2019-02-10T05:49:29.714Z,0.70
2019-02-10T05:51:59.543Z,0.60
2019-02-10T05:54:29.366Z,0.80
2019-02-10T05:56:59.168Z,1.03
2019-02-10T05:59:29.055Z,0.50
2019-02-10T06:02:27.562Z,0.80
2019-02-10T06:05:00.341Z,0.97
2019-02-10T06:07:30.148Z,0.70
2019-02-10T06:09:59.964Z,0.53
2019-02-10T06:12:29.998Z,0.57
2019-02-10T06:14:59.804Z,1.00
2019-02-10T06:17:29.608Z,1.10
2019-02-10T06:19:59.669Z,1.00
2019-02-10T06:22:29.500Z,1.00
2019-02-10T06:24:59.328Z,0.83
2019-02-10T06:27:29.133Z,0.80
2019-02-10T06:29:58.944Z,0.93
2019-02-10T06:32:28.754Z,1.00
2019-02-10T06:34:58.578Z,0.60
2019-02-10T06:37:28.376Z,0.90
2019-02-10T06:39:58.256Z,0.60
2019-02-10T06:42:28.058Z,0.73
2019-02-10T06:44:57.880Z,0.67
2019-02-10T06:47:27.697Z,0.50
2019-02-10T06:49:57.583Z,0.50
2019-02-10T06:52:27.477Z,0.73
2019-02-10T06:54:57.284Z,0.70
2019-02-10T06:57:27.380Z,0.73
2019-02-10T07:00:19.380Z,0.70
2019-02-10T07:03:35.028Z,0.80
2019-02-10T07:06:05.476Z,0.50
2019-02-10T07:08:35.420Z,0.60
2019-02-10T07:11:05.377Z,0.50
2019-02-10T07:13:37.668Z,0.60
2019-02-10T07:16:36.071Z,0.53
2019-02-10T07:19:42.356Z,0.70
2019-02-10T07:23:01.700Z,0.50
2019-02-10T07:25:51.077Z,0.80
2019-02-10T07:28:55.088Z,0.53
2019-02-10T07:31:32.865Z,0.80
2019-02-10T07:34:49.923Z,0.80
2019-02-10T07:37:44.049Z,0.50
2019-02-10T07:41:13.088Z,0.67
2019-02-10T07:44:23.356Z,0.63
2019-02-10T07:47:27.672Z,0.70
2019-02-10T07:50:07.900Z,0.50
2019-02-10T07:53:02.576Z,0.77
2019-02-10T07:56:10.143Z,0.47
2019-02-10T07:59:27.548Z,0.60
2019-02-10T08:02:32.609Z,0.80
2019-02-10T08:05:14.181Z,0.87
2019-02-10T08:08:17.853Z,0.70
2019-02-10T08:11:20.537Z,0.53
2019-02-10T08:14:39.902Z,0.50
2019-02-10T08:17:44.116Z,0.60
2019-02-10T08:20:48.393Z,0.50
2019-02-10T08:23:33.455Z,0.43
2019-02-10T08:26:47.495Z,0.70
2019-02-10T08:29:52.040Z,0.40
2019-02-10T08:32:47.359Z,0.63
2019-02-10T08:35:36.921Z,0.57
2019-02-10T08:38:14.449Z,0.43
2019-02-10T08:41:37.803Z,0.50
2019-02-10T08:45:04.184Z,0.70
2019-02-10T08:47:53.300Z,0.43
2019-02-10T08:50:56.957Z,0.67
2019-02-10T08:53:36.312Z,0.87
2019-02-10T08:56:05.663Z,1.07
2019-02-10T08:58:35.361Z,0.50
2019-02-10T09:01:05.174Z,0.60
2019-02-10T09:03:34.980Z,0.50
2019-02-10T09:06:04.939Z,0.50
2019-02-10T09:08:34.744Z,0.77
2019-02-10T09:11:04.557Z,0.70
2019-02-10T09:13:34.360Z,0.60
2019-02-10T09:16:04.253Z,0.50
2019-02-10T09:18:34.158Z,0.50
2019-02-10T09:21:04.040Z,0.67
2019-02-10T09:23:33.840Z,0.40
2019-02-10T09:26:03.655Z,0.80
2019-02-10T09:28:33.497Z,0.70
2019-02-10T09:31:03.275Z,0.70
2019-02-10T09:33:33.105Z,0.50
2019-02-10T09:36:02.468Z,0.57
2019-02-10T09:38:32.225Z,0.83
2019-02-10T09:41:02.106Z,0.40
2019-02-10T09:43:31.912Z,0.30
2019-02-10T09:46:01.872Z,0.50
2019-02-10T09:48:31.935Z,0.60
2019-02-10T09:51:01.754Z,0.30
2019-02-10T09:53:31.569Z,0.50
2019-02-10T09:56:01.446Z,0.63
2019-02-10T09:58:31.260Z,0.67
2019-02-10T10:01:01.137Z,0.50
2019-02-10T10:03:30.946Z,0.50
2019-02-10T10:06:00.819Z,0.57
2019-02-10T10:08:30.645Z,0.53
2019-02-10T10:11:00.463Z,0.33
2019-02-10T10:13:30.276Z,0.50
2019-02-10T10:16:00.158Z,1.07
2019-02-10T10:18:29.967Z,0.50
2019-02-10T10:20:59.771Z,0.60
2019-02-10T10:23:29.648Z,0.70
2019-02-10T10:25:59.532Z,0.57
2019-02-10T10:28:29.350Z,0.53
2019-02-10T10:30:59.145Z,0.30
2019-02-10T10:33:28.951Z,0.50
2019-02-10T10:35:58.767Z,0.43
2019-02-10T10:38:28.573Z,0.40
2019-02-10T10:40:58.376Z,0.70
2019-02-10T10:43:28.360Z,0.30
2019-02-10T10:45:58.281Z,0.47
2019-02-10T10:48:28.243Z,0.50
2019-02-10T10:50:58.056Z,1.00
2019-02-10T10:53:27.863Z,0.70
2019-02-10T10:55:57.728Z,0.60
2019-02-10T10:58:27.627Z,0.60
2019-02-10T11:00:57.443Z,0.40
2019-02-10T11:03:27.321Z,0.53
2019-02-10T11:05:57.128Z,0.60
2019-02-10T11:08:26.944Z,0.40
2019-02-10T11:10:56.826Z,0.70
2019-02-10T11:13:26.664Z,0.30
2019-02-10T11:15:57.286Z,0.50
2019-02-10T11:18:27.490Z,0.63
2019-02-10T11:20:57.292Z,0.97
2019-02-10T11:23:27.108Z,0.63
2019-02-10T11:25:56.993Z,0.63
2019-02-10T11:28:26.872Z,0.90
2019-02-10T11:30:56.760Z,0.63
2019-02-10T11:33:26.596Z,0.80
2019-02-10T11:35:56.413Z,0.90
2019-02-10T11:38:26.239Z,0.63
2019-02-10T11:40:59.185Z,0.50
2019-02-10T11:43:29.049Z,0.60
2019-02-10T11:45:59.175Z,0.77
2019-02-10T11:48:29.005Z,0.57
2019-02-10T11:51:00.386Z,0.73
2019-02-10T11:53:30.340Z,1.03
2019-02-10T11:56:00.140Z,0.50
2019-02-10T11:58:30.075Z,0.70
2019-02-10T12:00:59.892Z,0.70
2019-02-10T12:03:29.713Z,0.60
2019-02-10T12:06:01.139Z,0.90
2019-02-10T12:08:35.599Z,0.50
2019-02-10T12:11:02.464Z,1.00
2019-02-10T12:13:31.822Z,0.60
2019-02-10T12:16:01.500Z,0.50
2019-02-10T12:18:31.311Z,0.60
2019-02-10T12:21:01.116Z,0.60
2019-02-10T12:23:30.928Z,0.43
2019-02-10T12:26:00.736Z,0.43
2019-02-10T12:28:30.541Z,0.60
2019-02-10T12:31:00.356Z,0.50
2019-02-10T12:33:30.195Z,0.53
2019-02-10T12:35:59.992Z,0.63
2019-02-10T12:38:29.936Z,0.50
2019-02-10T12:40:59.756Z,0.40
2019-02-10T12:43:30.623Z,0.30
2019-02-10T12:46:00.536Z,0.50
2019-02-10T12:48:30.356Z,0.60
2019-02-10T12:51:00.248Z,0.83
2019-02-10T12:53:29.608Z,0.50
2019-02-10T12:55:59.356Z,0.50
2019-02-10T12:58:29.188Z,0.50
2019-02-10T13:00:59.115Z,0.50
2019-02-10T13:03:29.008Z,0.40
2019-02-10T13:05:58.912Z,0.80
2019-02-10T13:08:28.724Z,0.40
2019-02-10T13:10:58.648Z,0.50
2019-02-10T13:13:28.557Z,0.60
2019-02-10T13:15:58.454Z,0.57
2019-02-10T13:18:28.371Z,0.50
2019-02-10T13:20:58.317Z,0.20
2019-02-10T13:23:28.133Z,0.40
2019-02-10T13:25:58.060Z,0.50
2019-02-10T13:28:27.994Z,0.30
2019-02-10T13:30:57.944Z,0.50
2019-02-10T13:33:27.840Z,0.53
2019-02-10T13:35:57.667Z,0.50
2019-02-10T13:38:27.505Z,0.60
2019-02-10T13:40:57.408Z,0.40
2019-02-10T13:43:33.330Z,0.50
2019-02-10T13:45:58.735Z,0.50
2019-02-10T13:48:28.536Z,0.50
2019-02-10T13:50:58.343Z,0.80
2019-02-10T13:53:28.148Z,0.70
2019-02-10T13:55:57.997Z,0.50
2019-02-10T13:58:27.872Z,0.40
2019-02-10T14:00:57.760Z,0.50
2019-02-10T14:03:27.601Z,0.60
2019-02-10T14:05:57.543Z,0.30
2019-02-10T14:08:27.675Z,0.50
2019-02-10T14:10:57.548Z,0.40
2019-02-10T14:13:27.368Z,0.50
2019-02-10T14:15:57.336Z,0.40
2019-02-10T14:18:27.494Z,0.30
2019-02-10T14:20:57.308Z,0.50
2019-02-10T14:23:27.227Z,0.40
2019-02-10T14:25:57.055Z,0.50
2019-02-10T14:28:26.950Z,0.60
2019-02-10T14:30:56.889Z,0.50
2019-02-10T14:33:26.881Z,0.60
2019-02-10T14:35:56.760Z,0.40
2019-02-10T14:38:26.569Z,0.50
2019-02-10T14:40:56.289Z,0.60
2019-02-10T14:43:25.909Z,0.50
2019-02-10T14:45:55.892Z,0.60
2019-02-10T14:48:26.294Z,0.80
2019-02-10T14:50:56.532Z,0.60
2019-02-10T14:53:26.689Z,0.70
2019-02-10T14:55:56.963Z,0.70
2019-02-10T14:58:27.113Z,1.00
2019-02-10T15:00:57.404Z,1.00
2019-02-10T15:03:27.563Z,1.10
2019-02-10T15:05:57.816Z,0.50
2019-02-10T15:08:27.828Z,0.50
2019-02-10T15:10:57.896Z,0.50
2019-02-10T15:13:28.200Z,0.50
2019-02-10T15:15:58.427Z,0.40
2019-02-10T15:18:28.044Z,0.43
2019-02-10T15:20:58.012Z,0.50
2019-02-10T15:23:28.041Z,0.40
2019-02-10T15:25:58.089Z,0.60
2019-02-10T15:28:28.204Z,0.50
2019-02-10T15:30:59.200Z,0.50
2019-02-10T15:33:29.361Z,0.40
2019-02-10T15:35:58.875Z,0.50
2019-02-10T15:38:29.030Z,0.50
2019-02-10T15:40:59.030Z,0.50
2019-02-10T15:43:28.585Z,0.77
2019-02-10T15:45:58.491Z,0.70
2019-02-10T15:48:28.724Z,0.50
2019-02-10T15:50:58.876Z,1.50
2019-02-10T15:53:29.056Z,1.53
2019-02-10T15:55:59.118Z,1.50
2019-02-10T15:58:29.399Z,0.60
2019-02-10T16:00:59.723Z,1.57
2019-02-10T16:03:29.925Z,1.63
2019-02-10T16:06:00.002Z,1.00
2019-02-10T16:08:29.632Z,1.17
2019-02-10T16:10:59.908Z,0.70
2019-02-10T16:13:29.422Z,1.83
2019-02-10T16:15:59.519Z,1.60
2019-02-10T16:18:29.861Z,0.57
2019-02-10T16:21:00.034Z,0.40
2019-02-10T16:23:30.680Z,0.40
2019-02-10T16:26:00.763Z,0.47
2019-02-10T16:28:30.912Z,0.50
2019-02-10T16:31:01.004Z,0.60
2019-02-10T16:33:31.242Z,0.70
2019-02-10T16:36:01.544Z,0.60
2019-02-10T16:38:31.076Z,1.23
2019-02-10T16:41:06.269Z,0.60
2019-02-10T16:43:32.721Z,0.37
2019-02-10T16:46:02.326Z,0.50
2019-02-10T16:48:32.410Z,0.60
2019-02-10T16:51:03.062Z,0.67
2019-02-10T16:53:33.350Z,0.40
2019-02-10T16:56:03.499Z,0.50
2019-02-10T16:58:33.661Z,0.70
2019-02-10T17:01:03.908Z,0.63
2019-02-10T17:03:34.144Z,0.60
2019-02-10T17:06:04.238Z,0.70
2019-02-10T17:08:34.464Z,0.90
2019-02-10T17:11:04.702Z,0.60
2019-02-10T17:13:34.415Z,0.80
2019-02-10T17:16:05.427Z,1.10
2019-02-10T17:18:41.352Z,0.70
2019-02-10T17:21:11.487Z,0.90
2019-02-10T17:23:41.585Z,0.77
2019-02-10T17:26:12.020Z,0.47
2019-02-10T17:28:42.342Z,0.93
2019-02-10T17:31:12.412Z,0.63
2019-02-10T17:33:42.068Z,0.50
2019-02-10T17:36:11.482Z,0.80
2019-02-10T17:38:41.548Z,0.87
2019-02-10T17:41:22.566Z,0.77
2019-02-10T17:43:47.228Z,0.77
2019-02-10T17:46:17.449Z,0.57
2019-02-10T17:48:47.776Z,0.70
2019-02-10T17:51:17.963Z,1.23
2019-02-10T17:53:47.918Z,0.57
2019-02-10T17:56:18.193Z,0.60
2019-02-10T17:58:48.318Z,0.80
2019-02-10T18:01:17.827Z,0.60
2019-02-10T18:03:47.849Z,0.60
2019-02-10T18:06:17.595Z,0.83
2019-02-10T18:08:47.789Z,1.30
2019-02-10T18:11:17.579Z,0.63
2019-02-10T18:13:47.394Z,1.20
2019-02-10T18:16:36.283Z,1.00
2019-02-10T18:19:31.293Z,0.60
2019-02-10T18:22:16.439Z,0.90
2019-02-10T18:25:05.337Z,0.97
2019-02-10T18:27:52.984Z,0.80
2019-02-10T18:30:40.621Z,0.80
2019-02-10T18:33:32.289Z,0.50
2019-02-10T18:36:23.892Z,0.90
2019-02-10T18:39:06.012Z,1.20
2019-02-10T18:41:54.385Z,1.07
2019-02-10T18:44:41.880Z,1.70
2019-02-10T18:47:20.817Z,0.60
2019-02-10T18:49:58.342Z,1.03
2019-02-10T18:52:53.591Z,0.57
2019-02-10T18:55:33.393Z,0.40
2019-02-10T18:58:17.824Z,0.90
2019-02-10T19:00:59.312Z,0.80
2019-02-10T19:03:34.652Z,1.00
2019-02-10T19:06:26.826Z,1.03
2019-02-10T19:09:15.349Z,1.00
2019-02-10T19:12:00.608Z,0.90
2019-02-10T19:14:51.984Z,0.63
2019-02-10T19:17:50.022Z,0.70
2019-02-10T19:20:42.383Z,0.90
2019-02-10T19:23:35.840Z,0.80
2019-02-10T19:26:15.969Z,0.63
2019-02-10T19:29:03.928Z,0.97
2019-02-10T19:31:55.889Z,0.80
2019-02-10T19:34:53.644Z,0.50
2019-02-10T19:37:45.432Z,0.80
2019-02-10T19:40:27.367Z,0.70
2019-02-10T19:43:16.881Z,0.50
2019-02-10T19:46:00.540Z,0.70
2019-02-10T19:48:40.608Z,1.20
2019-02-10T19:51:38.352Z,0.90
2019-02-10T19:54:13.729Z,0.77
2019-02-10T19:56:57.345Z,0.90
2019-02-10T19:59:58.365Z,0.70
2019-02-10T20:02:47.451Z,0.60
2019-02-10T20:05:39.479Z,0.80
2019-02-10T20:08:34.295Z,0.70
2019-02-10T20:11:41.411Z,0.80
2019-02-10T20:14:30.260Z,0.60
2019-02-10T20:17:21.263Z,0.60
2019-02-10T20:20:19.732Z,0.50
2019-02-10T20:22:56.704Z,0.73
2019-02-10T20:25:51.915Z,0.80
2019-02-10T20:28:40.816Z,0.60
2019-02-10T20:31:35.873Z,0.57
2019-02-10T20:34:24.956Z,0.63
2019-02-10T20:37:19.544Z,0.80
2019-02-10T20:39:58.364Z,0.50
2019-02-10T20:43:05.066Z,0.70
2019-02-10T20:45:46.737Z,1.70
2019-02-10T20:48:27.187Z,1.17
2019-02-10T20:51:10.337Z,1.00
2019-02-10T20:53:57.369Z,1.10
2019-02-10T20:56:35.034Z,0.80
2019-02-10T20:59:11.187Z,0.83
2019-02-10T21:01:47.778Z,0.87
2019-02-10T21:04:31.918Z,0.57
2019-02-10T21:07:11.390Z,0.63
2019-02-10T21:10:09.259Z,0.80
2019-02-10T21:12:57.250Z,0.80
2019-02-10T21:15:45.120Z,0.50
2019-02-10T21:18:21.765Z,0.50
2019-02-10T21:21:08.384Z,0.83
2019-02-10T21:24:12.603Z,0.60
2019-02-10T21:27:00.514Z,0.50
2019-02-10T21:29:48.077Z,0.50
2019-02-10T21:32:55.144Z,0.80
2019-02-10T21:35:40.357Z,0.60
2019-02-10T21:38:47.197Z,0.85
2019-02-10T21:41:23.467Z,0.65
2019-02-10T21:44:01.565Z,0.98
2019-02-10T21:46:39.784Z,0.90
2019-02-10T21:49:12.508Z,0.70
2019-02-10T21:51:42.144Z,1.20
2019-02-10T21:54:11.908Z,0.70
2019-02-10T21:56:41.816Z,1.02
2019-02-10T21:59:11.636Z,0.70
2019-02-10T22:01:41.472Z,0.80
2019-02-10T22:04:11.416Z,1.07
2019-02-10T22:06:41.242Z,0.95
2019-02-10T22:09:11.056Z,0.60
2019-02-10T22:11:40.964Z,0.60
2019-02-10T22:14:10.816Z,0.80
2019-02-10T22:16:40.924Z,0.70
2019-02-10T22:19:10.760Z,0.90
2019-02-10T22:21:40.593Z,0.70
2019-02-10T22:24:10.160Z,0.60
2019-02-10T22:26:40.251Z,0.75
2019-02-10T22:29:10.064Z,0.70
2019-02-10T22:31:39.889Z,1.00
2019-02-10T22:34:09.856Z,1.20
2019-02-10T22:36:39.217Z,1.00
2019-02-10T22:39:09.133Z,1.10
2019-02-10T22:41:39.016Z,0.75
2019-02-10T22:44:08.949Z,1.37
2019-02-10T22:46:38.315Z,1.02
2019-02-10T22:49:07.545Z,1.22
2019-02-10T22:51:37.305Z,0.93
2019-02-10T22:54:07.119Z,1.35
2019-02-10T22:56:37.032Z,0.93
2019-02-10T22:59:06.840Z,0.93
2019-02-10T23:01:36.935Z,0.93
2019-02-10T23:04:06.892Z,1.07
2019-02-10T23:06:36.304Z,1.40
2019-02-10T23:09:08.116Z,0.72
2019-02-10T23:11:37.712Z,0.80
2019-02-10T23:14:07.384Z,0.62
2019-02-10T23:16:37.193Z,0.78
2019-02-10T23:19:06.996Z,1.40
2019-02-10T23:21:37.063Z,1.47
2019-02-10T23:24:06.868Z,1.47
2019-02-10T23:26:36.697Z,1.20
2019-02-10T23:29:06.512Z,0.88
2019-02-10T23:31:36.581Z,0.98
2019-02-10T23:34:06.484Z,0.80
2019-02-10T23:36:36.297Z,0.85
2019-02-10T23:39:06.085Z,0.90
2019-02-10T23:41:35.308Z,1.10
2019-02-10T23:44:04.541Z,0.62
2019-02-10T23:46:33.776Z,0.50
2019-02-10T23:49:03.013Z,1.00
2019-02-10T23:51:32.253Z,1.22
2019-02-10T23:54:01.935Z,1.10
2019-02-10T23:56:31.752Z,1.47
2019-02-10T23:59:01.566Z,1.10
