createdAt,value
2023-04-04T00:00:40.175Z,20.20
2023-04-04T00:05:41.842Z,20.10
2023-04-04T00:10:43.375Z,20.10
2023-04-04T00:15:44.867Z,20.10
2023-04-04T00:20:46.284Z,20.10
2023-04-04T00:25:47.679Z,20.10
2023-04-04T00:30:49.124Z,20.10
2023-04-04T00:35:50.544Z,20.10
2023-04-04T00:40:51.971Z,20.10
2023-04-04T00:45:53.410Z,20.10
2023-04-04T00:50:54.841Z,20.00
2023-04-04T00:55:56.259Z,20.00
2023-04-04T01:00:57.756Z,20.00
2023-04-04T01:05:59.159Z,20.00
2023-04-04T01:11:00.578Z,20.00
2023-04-04T01:16:02.006Z,20.00
2023-04-04T01:21:03.569Z,20.00
2023-04-04T01:26:04.998Z,20.00
2023-04-04T01:31:06.417Z,20.00
2023-04-04T01:36:07.901Z,20.00
2023-04-04T01:41:09.357Z,19.90
2023-04-04T01:46:10.929Z,19.90
2023-04-04T01:51:12.385Z,19.90
2023-04-04T01:56:13.797Z,19.90
2023-04-04T02:01:15.216Z,19.90
2023-04-04T02:06:16.612Z,19.90
2023-04-04T02:11:18.056Z,19.90
2023-04-04T02:16:19.573Z,19.90
2023-04-04T02:21:21.251Z,19.90
2023-04-04T02:26:22.658Z,19.90
2023-04-04T02:31:24.140Z,19.90
2023-04-04T02:36:25.583Z,19.90
2023-04-04T02:41:26.973Z,19.90
2023-04-04T02:46:28.389Z,19.90
2023-04-04T02:51:29.814Z,19.90
2023-04-04T02:56:31.258Z,19.80
2023-04-04T03:01:32.824Z,19.80
2023-04-04T03:06:34.505Z,19.80
2023-04-04T03:11:35.945Z,19.80
2023-04-04T03:16:37.397Z,19.80
2023-04-04T03:21:38.844Z,19.80
2023-04-04T03:26:40.243Z,19.80
2023-04-04T03:31:41.719Z,19.80
2023-04-04T03:36:43.249Z,19.80
2023-04-04T03:41:44.649Z,19.80
2023-04-04T03:46:46.043Z,19.80
2023-04-04T03:51:47.458Z,19.80
2023-04-04T03:56:48.857Z,19.80
2023-04-04T04:01:50.249Z,19.70
2023-04-04T04:06:51.681Z,19.70
2023-04-04T04:11:53.097Z,19.70
2023-04-04T04:16:54.526Z,19.70
2023-04-04T04:21:55.923Z,19.70
2023-04-04T04:26:57.322Z,19.70
2023-04-04T04:31:58.856Z,19.70
2023-04-04T04:37:00.372Z,19.70
2023-04-04T04:42:01.768Z,19.70
2023-04-04T04:47:03.322Z,19.70
2023-04-04T04:52:04.818Z,19.70
2023-04-04T04:57:06.231Z,19.70
2023-04-04T05:02:07.770Z,19.70
2023-04-04T05:07:09.217Z,19.70
2023-04-04T05:12:10.637Z,19.70
2023-04-04T05:17:12.047Z,19.70
2023-04-04T05:22:13.466Z,19.70
2023-04-04T05:27:14.875Z,19.70
2023-04-04T05:32:16.282Z,19.70
2023-04-04T05:37:17.687Z,19.70
2023-04-04T05:42:22.132Z,19.60
2023-04-04T05:47:23.611Z,19.60
2023-04-04T05:52:25.021Z,19.60
2023-04-04T05:57:26.442Z,19.60
2023-04-04T06:02:27.994Z,19.60
2023-04-04T06:07:29.500Z,19.60
2023-04-04T06:12:30.977Z,19.60
2023-04-04T06:17:32.452Z,19.60
2023-04-04T06:22:33.891Z,19.60
2023-04-04T06:27:35.292Z,19.60
2023-04-04T06:32:36.730Z,19.60
2023-04-04T06:37:38.134Z,19.60
2023-04-04T06:42:39.549Z,19.60
2023-04-04T06:47:40.996Z,19.60
2023-04-04T06:52:42.412Z,19.60
2023-04-04T06:57:43.831Z,19.60
2023-04-04T07:02:45.327Z,19.60
2023-04-04T07:07:46.906Z,19.60
2023-04-04T07:12:48.382Z,19.60
2023-04-04T07:17:49.977Z,19.60
2023-04-04T07:22:51.408Z,19.60
2023-04-04T07:27:59.634Z,19.60
2023-04-04T07:33:07.372Z,19.50
2023-04-04T07:38:08.786Z,19.50
2023-04-04T07:43:10.236Z,19.50
2023-04-04T07:48:11.894Z,19.50
2023-04-04T07:53:13.364Z,19.50
2023-04-04T07:58:14.788Z,19.50
2023-04-04T08:03:16.304Z,19.50
2023-04-04T08:08:17.813Z,19.60
2023-04-04T08:13:19.225Z,19.50
2023-04-04T08:18:20.630Z,19.60
2023-04-04T08:23:22.040Z,19.50
2023-04-04T08:28:23.573Z,19.50
2023-04-04T08:33:34.203Z,19.50
2023-04-04T08:38:45.847Z,19.50
2023-04-04T08:43:47.319Z,19.50
2023-04-04T08:48:48.747Z,19.50
2023-04-04T08:53:50.254Z,19.50
2023-04-04T08:58:51.754Z,19.50
2023-04-04T09:03:53.186Z,19.50
2023-04-04T09:08:54.639Z,19.50
2023-04-04T09:13:56.145Z,19.50
2023-04-04T09:18:57.552Z,19.50
2023-04-04T09:23:59.013Z,19.50
2023-04-04T09:29:00.408Z,19.50
2023-04-04T09:34:01.826Z,19.60
2023-04-04T09:39:03.354Z,19.60
2023-04-04T09:44:04.940Z,19.60
2023-04-04T09:49:06.388Z,19.60
2023-04-04T09:54:12.904Z,19.60
2023-04-04T09:59:17.154Z,19.60
2023-04-04T10:04:18.719Z,19.60
2023-04-04T10:09:20.169Z,19.60
2023-04-04T10:14:21.633Z,19.60
2023-04-04T10:19:23.124Z,19.60
2023-04-04T10:24:24.664Z,19.60
2023-04-04T10:29:26.128Z,19.60
2023-04-04T10:34:27.613Z,19.60
2023-04-04T10:39:29.138Z,19.60
2023-04-04T10:44:30.769Z,19.60
2023-04-04T10:49:32.231Z,19.60
2023-04-04T10:54:33.753Z,19.50
2023-04-04T10:59:35.294Z,19.60
2023-04-04T11:04:36.881Z,19.60
2023-04-04T11:09:38.384Z,19.60
2023-04-04T11:14:39.812Z,19.60
2023-04-04T11:19:41.224Z,19.50
2023-04-04T11:24:42.642Z,19.60
2023-04-04T11:29:44.065Z,19.50
2023-04-04T11:34:45.589Z,19.60
2023-04-04T11:39:46.991Z,19.50
2023-04-04T11:44:48.402Z,19.60
2023-04-04T11:49:49.831Z,19.60
2023-04-04T11:54:51.239Z,19.60
2023-04-04T11:59:52.811Z,19.60
2023-04-04T12:04:54.364Z,19.60
2023-04-04T12:09:56.358Z,19.60
2023-04-04T12:15:10.422Z,19.60
2023-04-04T12:20:18.248Z,19.60
2023-04-04T12:25:19.681Z,19.60
2023-04-04T12:30:21.073Z,19.60
2023-04-04T12:35:22.518Z,19.60
2023-04-04T12:40:23.966Z,19.60
2023-04-04T12:45:25.405Z,19.60
2023-04-04T12:50:26.817Z,19.60
2023-04-04T12:55:28.225Z,19.60
2023-04-04T13:00:29.650Z,19.70
2023-04-04T13:05:31.061Z,19.60
2023-04-04T13:10:32.471Z,19.60
2023-04-04T13:15:33.934Z,19.60
2023-04-04T13:20:35.338Z,19.60
2023-04-04T13:25:36.735Z,19.60
2023-04-04T13:30:38.268Z,19.70
2023-04-04T13:35:39.873Z,19.70
2023-04-04T13:40:41.365Z,19.70
2023-04-04T13:45:42.807Z,19.70
2023-04-04T13:50:44.304Z,19.70
2023-04-04T13:56:01.303Z,19.70
2023-04-04T14:01:07.275Z,19.70
2023-04-04T14:06:10.790Z,19.70
2023-04-04T14:11:12.688Z,19.70
2023-04-04T14:16:14.151Z,19.70
2023-04-04T14:21:15.590Z,19.70
2023-04-04T14:26:17.014Z,19.70
2023-04-04T14:31:18.466Z,19.70
2023-04-04T14:36:20.958Z,19.70
2023-04-04T14:41:22.413Z,19.70
2023-04-04T14:46:23.839Z,19.70
2023-04-04T14:51:25.304Z,19.70
2023-04-04T14:56:26.800Z,19.70
2023-04-04T15:01:28.236Z,19.80
2023-04-04T15:06:29.688Z,19.80
2023-04-04T15:11:31.090Z,19.80
2023-04-04T15:16:32.595Z,19.90
2023-04-04T15:21:34.048Z,19.90
2023-04-04T15:26:35.537Z,19.90
2023-04-04T15:31:36.987Z,20.00
2023-04-04T15:36:38.465Z,20.00
2023-04-04T15:41:39.924Z,20.00
2023-04-04T15:46:41.325Z,20.00
2023-04-04T15:51:42.746Z,20.10
2023-04-04T15:56:44.179Z,20.10
2023-04-04T16:01:45.654Z,20.10
2023-04-04T16:06:47.140Z,20.20
2023-04-04T16:11:48.600Z,20.30
2023-04-04T16:16:50.013Z,20.40
2023-04-04T16:21:51.423Z,20.40
2023-04-04T16:26:52.995Z,20.40
2023-04-04T16:31:54.440Z,20.50
2023-04-04T16:36:55.925Z,20.50
2023-04-04T16:41:57.334Z,20.40
2023-04-04T16:46:58.846Z,20.40
2023-04-04T16:52:00.345Z,20.40
2023-04-04T16:57:01.854Z,20.30
2023-04-04T17:02:03.335Z,20.30
2023-04-04T17:07:04.778Z,20.30
2023-04-04T17:12:06.189Z,20.20
2023-04-04T17:17:07.653Z,20.30
2023-04-04T17:22:09.109Z,20.20
2023-04-04T17:27:10.522Z,20.20
2023-04-04T17:32:12.121Z,20.30
2023-04-04T17:37:13.657Z,20.30
2023-04-04T17:42:15.097Z,20.40
2023-04-04T17:47:16.573Z,20.40
2023-04-04T17:52:18.134Z,20.40
2023-04-04T17:57:19.787Z,20.40
2023-04-04T18:02:21.270Z,20.40
2023-04-04T18:07:22.742Z,20.30
2023-04-04T18:12:24.223Z,20.30
2023-04-04T18:17:25.654Z,20.30
2023-04-04T18:22:27.204Z,20.30
2023-04-04T18:27:28.642Z,20.30
2023-04-04T18:32:30.096Z,20.40
2023-04-04T18:37:31.621Z,20.40
2023-04-04T18:42:33.022Z,20.40
2023-04-04T18:47:34.487Z,20.40
2023-04-04T18:52:35.918Z,20.40
2023-04-04T18:57:37.363Z,20.40
2023-04-04T19:02:38.873Z,20.40
2023-04-04T19:07:40.315Z,20.40
2023-04-04T19:12:41.739Z,20.40
2023-04-04T19:17:43.202Z,20.40
2023-04-04T19:22:44.661Z,20.40
2023-04-04T19:27:46.061Z,20.40
2023-04-04T19:32:47.532Z,20.40
2023-04-04T19:37:48.955Z,20.40
2023-04-04T19:42:50.368Z,20.40
2023-04-04T19:47:51.945Z,20.40
2023-04-04T19:52:53.360Z,20.40
2023-04-04T19:57:54.800Z,20.40
2023-04-04T20:02:56.289Z,20.30
2023-04-04T20:07:57.741Z,20.30
2023-04-04T20:12:59.165Z,20.30
2023-04-04T20:18:00.631Z,20.30
2023-04-04T20:23:02.087Z,20.30
2023-04-04T20:28:03.565Z,20.30
2023-04-04T20:33:05.056Z,20.30
2023-04-04T20:38:06.515Z,20.30
2023-04-04T20:43:07.933Z,20.30
2023-04-04T20:48:09.375Z,20.30
2023-04-04T20:53:10.813Z,20.30
2023-04-04T20:58:12.245Z,20.30
2023-04-04T21:03:13.682Z,20.30
2023-04-04T21:08:15.117Z,20.30
2023-04-04T21:13:16.541Z,20.20
2023-04-04T21:18:17.946Z,20.20
2023-04-04T21:23:19.357Z,20.20
2023-04-04T21:28:20.753Z,20.20
2023-04-04T21:33:22.153Z,20.20
2023-04-04T21:38:23.565Z,20.30
2023-04-04T21:43:24.974Z,20.30
2023-04-04T21:48:26.374Z,20.20
2023-04-04T21:53:27.810Z,20.20
2023-04-04T21:58:29.211Z,20.30
2023-04-04T22:03:30.617Z,20.30
2023-04-04T22:08:32.166Z,20.30
2023-04-04T22:13:33.835Z,20.30
2023-04-04T22:18:35.453Z,20.30
2023-04-04T22:23:36.891Z,20.30
2023-04-04T22:28:38.300Z,20.30
2023-04-04T22:33:39.722Z,20.30
2023-04-04T22:38:41.116Z,20.30
2023-04-04T22:43:42.506Z,20.30
2023-04-04T22:48:43.906Z,20.30
2023-04-04T22:53:45.305Z,20.40
2023-04-04T22:58:46.797Z,20.30
2023-04-04T23:03:48.246Z,20.40
2023-04-04T23:08:49.660Z,20.30
2023-04-04T23:13:51.057Z,20.40
2023-04-04T23:18:52.482Z,20.30
2023-04-04T23:23:53.905Z,20.30
2023-04-04T23:28:55.307Z,20.30
2023-04-04T23:33:56.772Z,20.30
2023-04-04T23:38:58.184Z,20.20
2023-04-04T23:43:59.603Z,20.30
2023-04-04T23:49:01.055Z,20.30
2023-04-04T23:54:02.492Z,20.40
2023-04-04T23:59:03.948Z,20.30
