createdAt,value
2022-12-14T00:01:50.011Z,81.95
2022-12-14T00:04:20.775Z,81.98
2022-12-14T00:06:48.705Z,81.83
2022-12-14T00:09:16.686Z,82.73
2022-12-14T00:11:45.097Z,82.64
2022-12-14T00:14:13.352Z,82.44
2022-12-14T00:16:42.933Z,82.81
2022-12-14T00:19:12.784Z,82.71
2022-12-14T00:21:44.387Z,83.09
2022-12-14T00:24:13.691Z,83.43
2022-12-14T00:26:41.653Z,82.76
2022-12-14T00:29:09.632Z,82.93
2022-12-14T00:31:42.642Z,83.26
2022-12-14T00:34:10.908Z,83.66
2022-12-14T00:36:39.206Z,83.23
2022-12-14T00:39:09.333Z,82.77
2022-12-14T00:41:37.544Z,82.93
2022-12-14T00:44:08.703Z,83.29
2022-12-14T00:46:36.853Z,83.64
2022-12-14T00:49:07.984Z,83.00
2022-12-14T00:51:40.414Z,83.36
2022-12-14T00:54:09.940Z,82.91
2022-12-14T00:56:40.267Z,82.87
2022-12-14T00:59:08.926Z,82.94
2022-12-14T01:01:37.228Z,82.73
2022-12-14T01:04:21.575Z,82.97
2022-12-14T01:06:51.372Z,82.61
2022-12-14T01:09:22.571Z,82.43
2022-12-14T01:11:50.640Z,82.71
2022-12-14T01:14:20.304Z,82.96
2022-12-14T01:16:48.802Z,83.10
2022-12-14T01:19:19.373Z,83.15
2022-12-14T01:21:47.941Z,83.16
2022-12-14T01:24:16.777Z,83.50
2022-12-14T01:26:46.425Z,82.97
2022-12-14T01:29:16.350Z,83.58
2022-12-14T01:31:48.571Z,83.21
2022-12-14T01:34:18.639Z,83.37
2022-12-14T01:36:46.824Z,83.56
2022-12-14T01:39:16.387Z,83.41
2022-12-14T01:41:47.295Z,83.25
2022-12-14T01:44:52.662Z,83.79
2022-12-14T01:47:24.515Z,83.73
2022-12-14T01:49:57.864Z,83.76
2022-12-14T01:52:29.205Z,83.35
2022-12-14T01:55:00.046Z,83.65
2022-12-14T01:57:35.323Z,83.56
2022-12-14T02:00:07.601Z,82.82
2022-12-14T02:02:38.168Z,83.53
2022-12-14T02:05:09.064Z,83.54
2022-12-14T02:07:38.505Z,83.37
2022-12-14T02:10:09.261Z,83.81
2022-12-14T02:12:43.604Z,83.08
2022-12-14T02:15:14.311Z,83.10
2022-12-14T02:17:44.462Z,83.55
2022-12-14T02:20:16.885Z,83.36
2022-12-14T02:23:12.452Z,83.37
2022-12-14T02:25:57.724Z,83.75
2022-12-14T02:28:55.704Z,84.01
2022-12-14T02:31:32.212Z,83.91
2022-12-14T02:34:05.179Z,83.44
2022-12-14T02:36:38.996Z,83.63
2022-12-14T02:39:13.875Z,83.97
2022-12-14T02:41:46.391Z,84.04
2022-12-14T02:44:21.937Z,83.85
2022-12-14T02:46:56.801Z,84.00
2022-12-14T02:49:37.009Z,84.00
2022-12-14T02:52:07.773Z,84.19
2022-12-14T02:54:43.189Z,84.14
2022-12-14T02:57:16.720Z,84.16
2022-12-14T02:59:45.173Z,83.48
2022-12-14T03:02:16.292Z,83.59
2022-12-14T03:04:50.838Z,83.54
2022-12-14T03:07:36.536Z,83.68
2022-12-14T03:10:09.244Z,83.26
2022-12-14T03:12:41.103Z,83.26
2022-12-14T03:15:11.476Z,82.94
2022-12-14T03:17:41.159Z,83.10
2022-12-14T03:20:12.583Z,83.19
2022-12-14T03:22:46.667Z,82.80
2022-12-14T03:25:16.793Z,82.96
2022-12-14T03:27:49.732Z,82.79
2022-12-14T03:30:37.222Z,82.53
2022-12-14T03:33:14.313Z,82.62
2022-12-14T03:35:46.556Z,83.25
2022-12-14T03:38:21.320Z,82.88
2022-12-14T03:40:56.135Z,83.03
2022-12-14T03:43:32.993Z,83.33
2022-12-14T03:46:06.249Z,83.51
2022-12-14T03:48:40.179Z,83.45
2022-12-14T03:51:14.204Z,83.61
2022-12-14T03:53:47.161Z,83.28
2022-12-14T03:56:20.663Z,82.80
2022-12-14T03:58:57.281Z,82.93
2022-12-14T04:01:37.010Z,83.00
2022-12-14T04:04:09.558Z,82.59
2022-12-14T04:06:42.261Z,83.42
2022-12-14T04:09:20.396Z,82.88
2022-12-14T04:12:09.742Z,82.56
2022-12-14T04:14:57.817Z,83.12
2022-12-14T04:17:46.429Z,82.50
2022-12-14T04:20:21.468Z,82.81
2022-12-14T04:22:58.145Z,82.47
2022-12-14T04:25:48.857Z,83.15
2022-12-14T04:28:37.647Z,82.87
2022-12-14T04:31:10.162Z,83.12
2022-12-14T04:33:47.727Z,83.28
2022-12-14T04:36:25.463Z,83.08
2022-12-14T04:38:56.902Z,83.53
2022-12-14T04:41:29.691Z,83.45
2022-12-14T04:44:06.923Z,83.14
2022-12-14T04:46:40.768Z,83.02
2022-12-14T04:49:15.462Z,83.53
2022-12-14T04:51:49.826Z,82.82
2022-12-14T04:54:23.084Z,83.00
2022-12-14T04:56:54.910Z,83.17
2022-12-14T04:59:25.229Z,83.08
2022-12-14T05:01:59.859Z,82.49
2022-12-14T05:04:39.047Z,82.77
2022-12-14T05:07:15.152Z,83.13
2022-12-14T05:09:49.938Z,83.22
2022-12-14T05:12:22.086Z,83.57
2022-12-14T05:14:55.243Z,83.25
2022-12-14T05:17:23.311Z,83.19
2022-12-14T05:19:54.190Z,83.55
2022-12-14T05:22:24.386Z,83.19
2022-12-14T05:24:57.180Z,83.01
2022-12-14T05:27:25.497Z,82.91
2022-12-14T05:29:53.584Z,83.18
2022-12-14T05:32:21.773Z,83.33
2022-12-14T05:34:50.875Z,82.97
2022-12-14T05:37:20.139Z,82.99
2022-12-14T05:39:50.452Z,82.67
2022-12-14T05:42:19.148Z,82.74
2022-12-14T05:44:47.416Z,82.90
2022-12-14T05:47:16.683Z,83.21
2022-12-14T05:49:45.917Z,83.42
2022-12-14T05:52:17.545Z,83.29
2022-12-14T05:54:49.203Z,83.56
2022-12-14T05:57:21.236Z,83.24
2022-12-14T05:59:50.692Z,83.36
2022-12-14T06:02:19.707Z,83.48
2022-12-14T06:04:49.110Z,83.28
2022-12-14T06:07:21.806Z,83.18
2022-12-14T06:09:54.264Z,83.03
2022-12-14T06:12:23.724Z,82.60
2022-12-14T06:14:52.102Z,82.75
2022-12-14T06:17:21.443Z,82.71
2022-12-14T06:19:50.643Z,82.84
2022-12-14T06:22:19.482Z,83.17
2022-12-14T06:24:49.643Z,82.96
2022-12-14T06:27:19.375Z,82.52
2022-12-14T06:29:49.269Z,82.67
2022-12-14T06:32:17.754Z,82.53
2022-12-14T06:34:46.911Z,82.99
2022-12-14T06:37:15.224Z,82.69
2022-12-14T06:39:53.964Z,82.97
2022-12-14T06:42:23.109Z,82.83
2022-12-14T06:44:53.620Z,82.42
2022-12-14T06:47:21.896Z,82.08
2022-12-14T06:49:52.723Z,81.81
2022-12-14T06:52:26.415Z,82.02
2022-12-14T06:54:55.200Z,81.40
2022-12-14T06:57:24.577Z,81.78
2022-12-14T06:59:56.524Z,81.70
2022-12-14T07:02:25.927Z,81.79
2022-12-14T07:04:55.843Z,82.30
2022-12-14T07:07:24.893Z,82.46
2022-12-14T07:09:53.254Z,82.78
2022-12-14T07:12:22.669Z,82.56
2022-12-14T07:14:56.150Z,83.18
2022-12-14T07:17:24.429Z,82.39
2022-12-14T07:19:55.740Z,82.56
2022-12-14T07:22:25.417Z,82.61
2022-12-14T07:24:54.884Z,82.59
2022-12-14T07:27:25.676Z,83.04
2022-12-14T07:29:56.021Z,83.22
2022-12-14T07:32:27.457Z,82.96
2022-12-14T07:35:00.530Z,83.33
2022-12-14T07:37:29.722Z,83.23
2022-12-14T07:39:59.068Z,82.61
2022-12-14T07:42:26.966Z,82.87
2022-12-14T07:45:14.804Z,83.01
2022-12-14T07:47:43.863Z,83.05
2022-12-14T07:50:13.406Z,82.81
2022-12-14T07:52:42.280Z,82.27
2022-12-14T07:55:11.233Z,82.21
2022-12-14T07:57:39.468Z,82.29
2022-12-14T08:00:11.602Z,82.16
2022-12-14T08:02:39.569Z,82.84
2022-12-14T08:05:12.471Z,81.92
2022-12-14T08:07:42.767Z,81.77
2022-12-14T08:10:13.402Z,81.59
2022-12-14T08:12:41.350Z,81.47
2022-12-14T08:15:12.208Z,81.41
2022-12-14T08:17:40.925Z,82.17
2022-12-14T08:20:10.974Z,81.88
2022-12-14T08:22:39.381Z,81.64
2022-12-14T08:25:08.648Z,81.40
2022-12-14T08:27:38.288Z,81.73
2022-12-14T08:30:07.635Z,81.62
2022-12-14T08:32:37.382Z,81.23
2022-12-14T08:35:06.226Z,80.79
2022-12-14T08:37:40.599Z,81.49
2022-12-14T08:40:13.270Z,80.82
2022-12-14T08:42:42.209Z,81.23
2022-12-14T08:45:11.623Z,80.50
2022-12-14T08:47:41.112Z,80.05
2022-12-14T08:50:16.189Z,80.28
2022-12-14T08:52:46.584Z,79.69
2022-12-14T08:55:19.014Z,79.01
2022-12-14T08:57:52.146Z,79.06
2022-12-14T09:00:21.459Z,78.62
2022-12-14T09:02:52.557Z,78.66
2022-12-14T09:05:23.656Z,80.20
2022-12-14T09:07:51.560Z,78.46
2022-12-14T09:10:19.949Z,78.67
2022-12-14T09:12:47.976Z,78.78
2022-12-14T09:15:15.902Z,78.92
2022-12-14T09:17:45.107Z,77.84
2022-12-14T09:20:15.048Z,77.51
2022-12-14T09:22:42.992Z,77.67
2022-12-14T09:25:11.443Z,77.62
2022-12-14T09:27:39.552Z,78.00
2022-12-14T09:30:10.708Z,77.08
2022-12-14T09:32:41.721Z,77.62
2022-12-14T09:35:10.421Z,77.35
2022-12-14T09:37:40.717Z,77.48
2022-12-14T09:40:13.344Z,77.46
2022-12-14T09:42:52.552Z,76.45
2022-12-14T09:45:27.219Z,76.59
2022-12-14T09:47:59.572Z,76.31
2022-12-14T09:50:28.528Z,76.39
2022-12-14T09:53:04.237Z,75.97
2022-12-14T09:55:35.162Z,75.23
2022-12-14T09:58:07.799Z,74.77
2022-12-14T10:00:41.428Z,75.47
2022-12-14T10:03:41.491Z,75.07
2022-12-14T10:06:34.217Z,74.56
2022-12-14T10:09:13.465Z,75.01
2022-12-14T10:11:47.342Z,74.85
2022-12-14T10:14:21.043Z,75.33
2022-12-14T10:16:55.187Z,75.19
2022-12-14T10:19:54.381Z,75.00
2022-12-14T10:22:25.757Z,75.05
2022-12-14T10:25:04.431Z,74.37
2022-12-14T10:27:54.173Z,74.96
2022-12-14T10:30:23.749Z,74.35
2022-12-14T10:32:53.657Z,73.38
2022-12-14T10:35:29.718Z,73.56
2022-12-14T10:38:08.628Z,74.07
2022-12-14T10:40:42.841Z,74.12
2022-12-14T10:43:30.014Z,73.61
2022-12-14T10:46:05.190Z,73.77
2022-12-14T10:48:45.166Z,73.19
2022-12-14T10:51:17.922Z,73.95
2022-12-14T10:53:50.071Z,74.48
2022-12-14T10:56:25.664Z,74.63
2022-12-14T10:59:38.370Z,73.80
2022-12-14T11:02:09.977Z,74.52
2022-12-14T11:04:46.722Z,74.81
2022-12-14T11:07:18.536Z,74.75
2022-12-14T11:09:47.060Z,74.82
2022-12-14T11:12:27.371Z,74.17
2022-12-14T11:14:59.284Z,74.56
2022-12-14T11:17:35.010Z,73.65
2022-12-14T11:20:22.474Z,73.43
2022-12-14T11:22:52.483Z,74.08
2022-12-14T11:25:31.817Z,72.33
2022-12-14T11:28:05.913Z,72.04
2022-12-14T11:30:35.622Z,72.26
2022-12-14T11:33:04.503Z,72.64
2022-12-14T11:35:32.940Z,72.33
2022-12-14T11:38:02.252Z,71.97
2022-12-14T11:40:31.420Z,72.28
2022-12-14T11:43:04.595Z,71.43
2022-12-14T11:45:35.193Z,71.32
2022-12-14T11:48:29.481Z,71.24
2022-12-14T11:51:13.774Z,71.68
2022-12-14T11:53:43.111Z,72.36
2022-12-14T11:56:14.713Z,72.60
2022-12-14T11:58:54.803Z,72.79
2022-12-14T12:01:26.028Z,72.52
2022-12-14T12:03:56.982Z,72.08
2022-12-14T12:06:28.372Z,72.12
2022-12-14T12:09:00.380Z,72.40
2022-12-14T12:11:34.046Z,72.75
2022-12-14T12:14:08.531Z,71.63
2022-12-14T12:16:37.540Z,71.92
2022-12-14T12:19:12.612Z,72.73
2022-12-14T12:21:42.886Z,72.90
2022-12-14T12:24:18.684Z,72.23
2022-12-14T12:26:50.389Z,72.92
2022-12-14T12:29:27.099Z,72.59
2022-12-14T12:31:58.881Z,72.54
2022-12-14T12:34:30.485Z,72.10
2022-12-14T12:37:25.932Z,72.05
2022-12-14T12:39:53.481Z,72.27
2022-12-14T12:42:26.541Z,73.59
2022-12-14T12:45:00.973Z,73.94
2022-12-14T12:47:46.245Z,73.21
2022-12-14T12:50:17.689Z,74.10
2022-12-14T12:53:00.854Z,73.45
2022-12-14T12:55:33.402Z,74.04
2022-12-14T12:58:04.987Z,74.54
2022-12-14T13:00:35.358Z,74.17
2022-12-14T13:03:09.496Z,73.79
2022-12-14T13:05:48.764Z,74.29
2022-12-14T13:08:26.465Z,74.24
2022-12-14T13:13:51.570Z,73.68
2022-12-14T13:16:27.182Z,75.13
2022-12-14T13:19:25.039Z,74.42
2022-12-14T13:21:52.241Z,74.60
2022-12-14T13:24:23.269Z,74.92
2022-12-14T13:27:40.648Z,75.35
2022-12-14T13:30:37.507Z,75.23
2022-12-14T13:33:42.708Z,75.53
2022-12-14T13:36:49.220Z,75.69
2022-12-14T13:39:45.638Z,75.56
2022-12-14T13:42:25.580Z,75.45
2022-12-14T13:44:59.475Z,75.64
2022-12-14T13:47:31.393Z,75.87
2022-12-14T13:50:49.722Z,76.24
2022-12-14T13:53:03.845Z,75.72
2022-12-14T13:55:35.513Z,76.27
2022-12-14T13:58:16.147Z,76.25
2022-12-14T14:00:56.647Z,76.72
2022-12-14T14:03:55.656Z,76.52
2022-12-14T14:06:41.457Z,76.30
2022-12-14T14:09:59.530Z,76.43
2022-12-14T14:12:39.218Z,75.62
2022-12-14T14:15:26.027Z,75.51
2022-12-14T14:17:56.395Z,75.61
2022-12-14T14:20:42.756Z,75.69
2022-12-14T14:23:38.011Z,76.12
2022-12-14T14:26:25.727Z,76.17
2022-12-14T14:29:22.433Z,76.29
2022-12-14T14:31:55.243Z,76.01
2022-12-14T14:34:26.715Z,75.79
2022-12-14T14:36:55.075Z,76.34
2022-12-14T14:39:56.868Z,76.08
2022-12-14T14:42:32.976Z,76.08
2022-12-14T14:45:03.573Z,75.54
2022-12-14T14:47:35.786Z,75.62
2022-12-14T14:50:08.403Z,74.91
2022-12-14T14:52:47.276Z,74.61
2022-12-14T14:55:54.431Z,75.17
2022-12-14T14:58:26.675Z,73.95
2022-12-14T15:01:05.760Z,74.37
2022-12-14T15:03:45.052Z,74.53
2022-12-14T15:06:17.040Z,74.65
2022-12-14T15:08:46.624Z,75.07
2022-12-14T15:11:22.156Z,75.58
2022-12-14T15:13:56.428Z,75.03
2022-12-14T15:16:29.771Z,75.18
2022-12-14T15:19:33.795Z,75.21
2022-12-14T15:22:04.670Z,75.79
2022-12-14T15:24:37.151Z,75.47
2022-12-14T15:27:25.266Z,76.02
2022-12-14T15:29:56.503Z,76.10
2022-12-14T15:32:25.625Z,75.98
2022-12-14T15:34:57.424Z,75.90
2022-12-14T15:37:30.447Z,75.09
2022-12-14T15:40:08.162Z,75.83
2022-12-14T15:42:47.100Z,76.29
2022-12-14T15:45:18.857Z,76.12
2022-12-14T15:47:49.134Z,76.44
2022-12-14T15:50:21.381Z,76.45
2022-12-14T15:52:50.197Z,76.70
2022-12-14T15:55:35.860Z,76.57
2022-12-14T15:58:10.824Z,75.66
2022-12-14T16:00:43.306Z,75.82
2022-12-14T16:03:21.422Z,76.23
2022-12-14T16:05:50.799Z,75.97
2022-12-14T16:08:19.784Z,75.62
2022-12-14T16:10:50.843Z,76.01
2022-12-14T16:13:24.110Z,75.33
2022-12-14T16:15:59.634Z,76.64
2022-12-14T16:18:30.995Z,76.46
2022-12-14T16:21:03.827Z,76.40
2022-12-14T16:23:33.949Z,76.13
2022-12-14T16:26:04.180Z,76.68
2022-12-14T16:28:38.496Z,76.92
2022-12-14T16:31:08.402Z,76.75
2022-12-14T16:33:37.974Z,76.91
2022-12-14T16:36:08.910Z,76.87
2022-12-14T16:38:42.298Z,77.52
2022-12-14T16:41:13.008Z,77.33
2022-12-14T16:43:54.981Z,77.22
2022-12-14T16:46:23.173Z,77.83
2022-12-14T16:49:23.424Z,78.02
2022-12-14T16:52:08.492Z,78.25
2022-12-14T16:54:39.457Z,78.13
2022-12-14T16:57:14.311Z,78.78
2022-12-14T16:59:46.801Z,79.14
2022-12-14T17:02:30.990Z,78.59
2022-12-14T17:05:00.611Z,78.85
2022-12-14T17:07:31.787Z,79.44
2022-12-14T17:10:00.189Z,79.00
2022-12-14T17:12:28.818Z,79.11
2022-12-14T17:14:58.668Z,79.66
2022-12-14T17:17:33.379Z,80.44
2022-12-14T17:20:05.886Z,80.72
2022-12-14T17:22:40.180Z,80.09
2022-12-14T17:25:08.952Z,80.20
2022-12-14T17:27:39.809Z,80.56
2022-12-14T17:30:15.698Z,81.05
2022-12-14T17:32:48.458Z,81.35
2022-12-14T17:35:18.683Z,81.62
2022-12-14T17:37:51.811Z,80.78
2022-12-14T17:40:20.245Z,82.12
2022-12-14T17:42:55.352Z,80.90
2022-12-14T17:45:33.352Z,81.22
2022-12-14T17:48:04.873Z,80.85
2022-12-14T17:50:39.398Z,81.96
2022-12-14T17:53:13.950Z,81.28
2022-12-14T17:55:43.382Z,81.45
2022-12-14T17:58:12.556Z,81.17
2022-12-14T18:01:01.782Z,81.04
2022-12-14T18:03:33.268Z,81.67
2022-12-14T18:06:03.251Z,81.73
2022-12-14T18:08:32.090Z,81.95
2022-12-14T18:11:02.547Z,81.01
2022-12-14T18:13:35.124Z,81.97
2022-12-14T18:16:05.512Z,81.07
2022-12-14T18:18:35.483Z,81.71
2022-12-14T18:21:04.230Z,81.23
2022-12-14T18:23:35.006Z,81.65
2022-12-14T18:26:05.383Z,81.88
2022-12-14T18:28:33.567Z,81.12
2022-12-14T18:31:15.763Z,81.49
2022-12-14T18:33:44.171Z,81.04
2022-12-14T18:36:13.239Z,81.42
2022-12-14T18:38:41.970Z,81.42
2022-12-14T18:41:12.483Z,81.77
2022-12-14T18:43:44.121Z,81.70
2022-12-14T18:46:16.713Z,81.89
2022-12-14T18:48:46.368Z,82.22
2022-12-14T18:51:17.102Z,81.81
2022-12-14T18:53:46.348Z,81.79
2022-12-14T18:56:14.966Z,82.12
2022-12-14T18:58:45.482Z,81.69
2022-12-14T19:01:17.721Z,81.23
2022-12-14T19:03:46.814Z,81.67
2022-12-14T19:09:07.153Z,82.59
2022-12-14T19:11:38.990Z,82.49
2022-12-14T19:14:07.445Z,82.38
2022-12-14T19:16:38.670Z,82.68
2022-12-14T19:19:06.720Z,82.25
2022-12-14T19:21:35.271Z,82.70
2022-12-14T19:24:05.061Z,83.23
2022-12-14T19:26:33.268Z,82.79
2022-12-14T19:29:01.701Z,83.08
2022-12-14T19:31:31.438Z,82.97
2022-12-14T19:34:01.022Z,82.47
2022-12-14T19:36:29.192Z,82.93
2022-12-14T19:38:58.517Z,83.01
2022-12-14T19:41:26.988Z,82.98
2022-12-14T19:43:57.136Z,82.83
2022-12-14T19:46:25.699Z,83.11
2022-12-14T19:48:57.366Z,83.24
2022-12-14T19:51:27.184Z,83.32
2022-12-14T19:53:56.569Z,83.49
2022-12-14T19:56:25.237Z,83.25
2022-12-14T19:58:57.638Z,83.72
2022-12-14T20:01:26.218Z,83.98
2022-12-14T20:03:55.001Z,84.00
2022-12-14T20:06:24.102Z,84.25
2022-12-14T20:08:57.678Z,84.15
2022-12-14T20:11:26.537Z,83.80
2022-12-14T20:13:59.010Z,83.68
2022-12-14T20:16:30.854Z,84.23
2022-12-14T20:18:59.907Z,83.70
2022-12-14T20:21:35.516Z,83.44
2022-12-14T20:24:08.679Z,83.09
2022-12-14T20:26:38.292Z,83.14
2022-12-14T20:29:08.312Z,83.20
2022-12-14T20:31:37.714Z,82.77
2022-12-14T20:34:09.051Z,83.05
2022-12-14T20:36:38.375Z,83.01
2022-12-14T20:39:08.279Z,83.31
2022-12-14T20:41:36.443Z,83.22
2022-12-14T20:44:09.294Z,83.85
2022-12-14T20:46:39.293Z,83.43
2022-12-14T20:49:11.596Z,83.68
2022-12-14T20:51:40.468Z,82.98
2022-12-14T20:54:14.146Z,83.31
2022-12-14T20:56:43.669Z,83.65
2022-12-14T20:59:13.195Z,82.80
2022-12-14T21:01:44.299Z,83.24
2022-12-14T21:04:14.684Z,83.08
2022-12-14T21:06:43.494Z,82.94
2022-12-14T21:09:15.474Z,82.88
2022-12-14T21:12:03.104Z,83.03
2022-12-14T21:14:33.457Z,83.13
2022-12-14T21:17:02.322Z,83.18
2022-12-14T21:19:32.261Z,82.90
2022-12-14T21:22:00.570Z,82.66
2022-12-14T21:27:24.774Z,82.60
2022-12-14T21:29:53.729Z,82.91
2022-12-14T21:32:24.290Z,82.81
2022-12-14T21:34:56.830Z,82.31
2022-12-14T21:37:26.443Z,82.97
2022-12-14T21:39:58.467Z,82.69
2022-12-14T21:42:29.320Z,83.05
2022-12-14T21:44:57.737Z,83.43
2022-12-14T21:47:29.012Z,83.48
2022-12-14T21:49:58.373Z,83.82
2022-12-14T21:52:29.505Z,83.65
2022-12-14T21:55:00.438Z,83.08
2022-12-14T21:57:49.893Z,83.20
2022-12-14T22:00:23.920Z,83.33
2022-12-14T22:03:08.179Z,83.70
2022-12-14T22:05:39.006Z,83.63
2022-12-14T22:08:07.434Z,83.21
2022-12-14T22:10:38.558Z,83.77
2022-12-14T22:13:06.722Z,83.36
2022-12-14T22:15:34.952Z,83.62
2022-12-14T22:18:06.131Z,83.99
2022-12-14T22:20:34.927Z,83.79
2022-12-14T22:23:05.031Z,83.65
2022-12-14T22:25:36.291Z,83.81
2022-12-14T22:28:05.945Z,83.71
2022-12-14T22:30:34.045Z,83.80
2022-12-14T22:33:02.615Z,83.45
2022-12-14T22:35:32.647Z,83.14
2022-12-14T22:38:01.807Z,83.23
2022-12-14T22:40:33.947Z,83.63
2022-12-14T22:43:02.025Z,83.49
2022-12-14T22:45:32.131Z,84.28
2022-12-14T22:48:00.334Z,83.97
2022-12-14T22:50:28.677Z,84.06
2022-12-14T22:52:57.158Z,83.70
2022-12-14T22:55:27.688Z,83.93
2022-12-14T22:57:56.610Z,84.24
2022-12-14T23:00:25.965Z,84.26
2022-12-14T23:02:56.076Z,84.05
2022-12-14T23:05:24.353Z,84.10
2022-12-14T23:07:53.276Z,84.40
2022-12-14T23:10:40.491Z,83.85
2022-12-14T23:13:26.096Z,84.03
2022-12-14T23:16:11.578Z,84.09
2022-12-14T23:19:03.235Z,84.19
2022-12-14T23:21:50.508Z,83.88
2022-12-14T23:24:37.358Z,83.82
2022-12-14T23:27:22.766Z,83.97
2022-12-14T23:30:08.588Z,83.61
2022-12-14T23:32:54.493Z,84.00
2022-12-14T23:35:42.378Z,83.07
2022-12-14T23:38:29.618Z,84.07
2022-12-14T23:41:20.201Z,84.04
2022-12-14T23:44:06.172Z,84.11
2022-12-14T23:46:51.726Z,83.69
2022-12-14T23:49:37.397Z,83.94
2022-12-14T23:52:32.065Z,83.71
2022-12-14T23:55:19.608Z,83.78
2022-12-14T23:58:04.892Z,83.77
