createdAt,value
2022-08-03T00:00:24.349Z,21.10
2022-08-03T00:02:51.205Z,21.10
2022-08-03T00:05:17.971Z,21.00
2022-08-03T00:07:44.692Z,20.90
2022-08-03T00:10:11.382Z,20.90
2022-08-03T00:12:38.083Z,20.80
2022-08-03T00:15:10.521Z,20.80
2022-08-03T00:17:53.014Z,20.80
2022-08-03T00:20:21.315Z,20.80
2022-08-03T00:22:48.195Z,20.80
2022-08-03T00:25:14.915Z,20.80
2022-08-03T00:27:41.614Z,20.80
2022-08-03T00:30:08.508Z,20.80
2022-08-03T00:32:35.189Z,20.80
2022-08-03T00:35:07.062Z,20.80
2022-08-03T00:37:41.747Z,20.70
2022-08-03T00:40:10.444Z,20.70
2022-08-03T00:42:46.170Z,20.60
2022-08-03T00:45:12.862Z,20.50
2022-08-03T00:47:39.594Z,20.40
2022-08-03T00:50:06.493Z,20.40
2022-08-03T00:52:33.179Z,20.30
2022-08-03T00:55:00.709Z,20.30
2022-08-03T00:57:27.854Z,20.30
2022-08-03T00:59:54.619Z,20.30
2022-08-03T01:02:21.315Z,20.40
2022-08-03T01:04:48.010Z,20.40
2022-08-03T01:07:18.220Z,20.40
2022-08-03T01:10:05.163Z,20.30
2022-08-03T01:12:43.484Z,20.30
2022-08-03T01:15:10.162Z,20.20
2022-08-03T01:17:47.316Z,20.20
2022-08-03T01:20:14.664Z,20.20
2022-08-03T01:23:00.071Z,20.30
2022-08-03T01:25:59.011Z,20.30
2022-08-03T01:28:31.468Z,20.20
2022-08-03T01:30:59.105Z,20.10
2022-08-03T01:33:31.658Z,20.20
2022-08-03T01:36:02.243Z,20.10
2022-08-03T01:38:29.543Z,20.10
2022-08-03T01:40:56.418Z,20.10
2022-08-03T01:44:26.443Z,20.10
2022-08-03T01:46:14.829Z,20.10
2022-08-03T01:48:42.169Z,20.10
2022-08-03T01:51:09.193Z,20.00
2022-08-03T01:53:36.000Z,20.00
2022-08-03T01:56:02.712Z,20.00
2022-08-03T01:58:29.399Z,20.00
2022-08-03T02:00:59.504Z,20.10
2022-08-03T02:03:26.277Z,20.10
2022-08-03T02:06:11.530Z,20.10
2022-08-03T02:08:40.052Z,20.10
2022-08-03T02:11:07.091Z,20.10
2022-08-03T02:13:34.434Z,20.10
2022-08-03T02:16:01.831Z,20.00
2022-08-03T02:18:28.528Z,20.00
2022-08-03T02:20:55.214Z,20.00
2022-08-03T02:23:21.911Z,19.90
2022-08-03T02:25:50.420Z,19.90
2022-08-03T02:28:17.760Z,19.90
2022-08-03T02:30:45.802Z,19.90
2022-08-03T02:33:19.930Z,19.90
2022-08-03T02:35:47.243Z,19.90
2022-08-03T02:38:13.967Z,19.90
2022-08-03T02:40:40.697Z,19.90
2022-08-03T02:43:11.019Z,19.90
2022-08-03T02:45:45.390Z,19.90
2022-08-03T02:48:12.406Z,19.90
2022-08-03T02:50:39.087Z,19.90
2022-08-03T02:53:05.798Z,19.80
2022-08-03T02:55:33.821Z,19.70
2022-08-03T02:58:01.436Z,19.70
2022-08-03T03:00:28.788Z,19.60
2022-08-03T03:02:57.132Z,19.60
2022-08-03T03:05:54.547Z,19.60
2022-08-03T03:08:17.744Z,19.60
2022-08-03T03:10:45.714Z,19.60
2022-08-03T03:13:12.429Z,19.50
2022-08-03T03:15:39.424Z,19.50
2022-08-03T03:18:06.471Z,19.40
2022-08-03T03:20:33.894Z,19.40
2022-08-03T03:23:01.024Z,19.40
2022-08-03T03:25:31.089Z,19.40
2022-08-03T03:27:58.200Z,19.40
2022-08-03T03:30:25.232Z,19.40
2022-08-03T03:32:52.676Z,19.40
2022-08-03T03:35:19.461Z,19.30
2022-08-03T03:37:46.230Z,19.40
2022-08-03T03:40:12.913Z,19.30
2022-08-03T03:42:39.669Z,19.20
2022-08-03T03:45:06.852Z,19.20
2022-08-03T03:47:36.727Z,19.20
2022-08-03T03:50:03.990Z,19.20
2022-08-03T03:52:31.447Z,19.30
2022-08-03T03:55:00.979Z,19.40
2022-08-03T03:57:28.215Z,19.50
2022-08-03T03:59:54.944Z,19.70
2022-08-03T04:02:21.625Z,20.00
2022-08-03T04:05:07.149Z,20.40
2022-08-03T04:07:57.705Z,20.80
2022-08-03T04:10:43.514Z,21.20
2022-08-03T04:13:10.773Z,21.70
2022-08-03T04:15:38.314Z,22.00
2022-08-03T04:18:05.036Z,22.40
2022-08-03T04:20:32.150Z,22.80
2022-08-03T04:23:00.259Z,23.20
2022-08-03T04:25:28.124Z,23.50
2022-08-03T04:28:20.941Z,23.80
2022-08-03T04:30:47.610Z,24.30
2022-08-03T04:33:14.812Z,25.00
2022-08-03T04:35:58.641Z,25.40
2022-08-03T04:38:30.419Z,25.70
2022-08-03T04:40:57.140Z,26.00
2022-08-03T04:43:23.858Z,26.00
2022-08-03T04:45:50.554Z,26.20
2022-08-03T04:48:17.432Z,26.40
2022-08-03T04:50:44.156Z,26.70
2022-08-03T04:53:10.867Z,27.00
2022-08-03T04:55:37.572Z,27.40
2022-08-03T04:58:04.446Z,27.50
2022-08-03T05:00:31.173Z,27.80
2022-08-03T05:02:57.954Z,28.00
2022-08-03T05:05:24.707Z,27.90
2022-08-03T05:07:51.451Z,28.20
2022-08-03T05:10:19.860Z,28.50
2022-08-03T05:12:48.099Z,28.60
2022-08-03T05:15:14.825Z,28.80
2022-08-03T05:17:41.597Z,28.60
2022-08-03T05:20:08.789Z,28.60
2022-08-03T05:22:35.561Z,28.40
2022-08-03T05:25:02.436Z,28.30
2022-08-03T05:27:29.196Z,28.60
2022-08-03T05:29:55.967Z,29.00
2022-08-03T05:32:42.654Z,29.20
2022-08-03T05:36:00.983Z,29.40
2022-08-03T05:37:56.157Z,29.60
2022-08-03T05:40:22.884Z,30.10
2022-08-03T05:42:49.926Z,30.40
2022-08-03T05:45:18.594Z,31.10
2022-08-03T05:47:45.841Z,31.80
2022-08-03T05:50:12.856Z,32.50
2022-08-03T05:52:40.045Z,32.90
2022-08-03T05:55:07.057Z,33.40
2022-08-03T05:57:33.899Z,33.60
2022-08-03T06:00:00.706Z,33.80
2022-08-03T06:02:27.567Z,33.90
2022-08-03T06:04:54.574Z,33.90
2022-08-03T06:07:21.298Z,34.00
2022-08-03T06:10:33.802Z,34.10
2022-08-03T06:12:36.298Z,34.30
2022-08-03T06:15:04.053Z,34.60
2022-08-03T06:17:37.717Z,34.60
2022-08-03T06:20:05.579Z,34.90
2022-08-03T06:22:32.301Z,35.30
2022-08-03T06:24:59.007Z,35.50
2022-08-03T06:27:37.263Z,36.10
2022-08-03T06:30:04.823Z,36.30
2022-08-03T06:32:31.545Z,36.00
2022-08-03T06:34:58.265Z,36.10
2022-08-03T06:37:24.981Z,36.40
2022-08-03T06:39:51.817Z,36.20
2022-08-03T06:42:18.631Z,36.40
2022-08-03T06:44:47.419Z,36.70
2022-08-03T06:47:14.126Z,37.40
2022-08-03T06:49:41.711Z,37.80
2022-08-03T06:52:08.493Z,37.80
2022-08-03T06:54:35.967Z,37.80
2022-08-03T06:57:03.625Z,37.60
2022-08-03T07:00:09.189Z,38.10
2022-08-03T07:02:19.439Z,38.20
2022-08-03T07:04:47.383Z,38.70
2022-08-03T07:07:14.140Z,39.20
2022-08-03T07:09:40.850Z,39.60
2022-08-03T07:12:08.644Z,40.20
2022-08-03T07:14:35.354Z,40.90
2022-08-03T07:17:04.727Z,41.40
2022-08-03T07:19:38.720Z,41.80
2022-08-03T07:22:05.455Z,42.10
2022-08-03T07:24:32.157Z,42.60
2022-08-03T07:26:58.880Z,42.70
2022-08-03T07:29:25.575Z,43.10
2022-08-03T07:31:52.319Z,43.20
2022-08-03T07:34:19.019Z,43.50
2022-08-03T07:36:45.744Z,43.60
2022-08-03T07:39:15.388Z,43.40
2022-08-03T07:41:44.822Z,43.60
2022-08-03T07:44:11.564Z,43.20
2022-08-03T07:46:38.299Z,43.10
2022-08-03T07:49:05.452Z,42.90
2022-08-03T07:51:32.210Z,43.20
2022-08-03T07:54:00.813Z,43.20
2022-08-03T07:56:28.291Z,43.20
2022-08-03T07:58:55.016Z,43.20
2022-08-03T08:01:22.365Z,43.40
2022-08-03T08:03:53.074Z,43.90
2022-08-03T08:06:20.591Z,44.30
2022-08-03T08:08:47.395Z,44.40
2022-08-03T08:11:14.153Z,44.60
2022-08-03T08:13:40.864Z,44.70
2022-08-03T08:16:07.594Z,44.80
2022-08-03T08:18:34.558Z,44.70
2022-08-03T08:21:03.295Z,44.70
2022-08-03T08:23:42.076Z,44.60
2022-08-03T08:26:10.521Z,44.30
2022-08-03T08:28:37.222Z,43.80
2022-08-03T08:31:04.009Z,43.80
2022-08-03T08:33:54.292Z,43.60
2022-08-03T08:36:17.641Z,43.20
2022-08-03T08:38:45.198Z,43.30
2022-08-03T08:41:12.521Z,43.60
2022-08-03T08:43:39.232Z,43.70
2022-08-03T08:46:08.361Z,44.10
2022-08-03T08:48:35.918Z,44.50
2022-08-03T08:51:02.621Z,44.60
2022-08-03T08:53:29.436Z,45.00
2022-08-03T08:56:00.947Z,45.20
2022-08-03T08:58:34.739Z,45.50
2022-08-03T09:01:01.687Z,45.50
2022-08-03T09:03:29.987Z,44.70
2022-08-03T09:06:00.740Z,43.80
2022-08-03T09:08:27.614Z,43.60
2022-08-03T09:10:54.325Z,44.00
2022-08-03T09:13:21.019Z,44.80
2022-08-03T09:16:00.646Z,45.60
2022-08-03T09:18:29.315Z,45.70
2022-08-03T09:21:34.986Z,45.90
2022-08-03T09:24:04.875Z,46.40
2022-08-03T09:26:33.666Z,46.50
2022-08-03T09:29:05.694Z,46.50
2022-08-03T09:31:36.264Z,46.50
2022-08-03T09:34:06.785Z,46.50
2022-08-03T09:36:39.706Z,46.60
2022-08-03T09:39:19.415Z,46.70
2022-08-03T09:41:46.937Z,46.70
2022-08-03T09:44:24.694Z,46.50
2022-08-03T09:46:53.860Z,46.30
2022-08-03T09:49:20.625Z,46.20
2022-08-03T09:52:31.861Z,45.80
2022-08-03T09:54:34.391Z,44.90
2022-08-03T09:57:01.241Z,43.70
2022-08-03T09:59:31.527Z,43.20
2022-08-03T10:01:58.629Z,42.80
2022-08-03T10:04:25.574Z,42.30
2022-08-03T10:07:10.809Z,41.70
2022-08-03T10:09:37.671Z,40.90
2022-08-03T10:12:08.084Z,39.50
2022-08-03T10:14:35.654Z,38.40
2022-08-03T10:17:02.355Z,37.60
2022-08-03T10:19:29.052Z,37.20
2022-08-03T10:21:56.933Z,36.60
2022-08-03T10:24:25.364Z,36.30
2022-08-03T10:26:52.059Z,36.20
2022-08-03T10:29:21.063Z,35.90
2022-08-03T10:31:54.545Z,35.50
2022-08-03T10:34:29.154Z,35.40
2022-08-03T10:36:57.226Z,35.50
2022-08-03T10:39:25.361Z,35.50
2022-08-03T10:41:52.065Z,35.60
2022-08-03T10:44:20.522Z,35.50
2022-08-03T10:46:47.590Z,35.50
2022-08-03T10:49:21.450Z,35.50
2022-08-03T10:52:01.725Z,35.40
2022-08-03T10:54:35.553Z,35.20
2022-08-03T10:57:20.606Z,35.20
2022-08-03T10:59:47.409Z,35.30
2022-08-03T11:02:14.601Z,35.40
2022-08-03T11:04:41.443Z,35.40
2022-08-03T11:07:17.701Z,35.50
2022-08-03T11:09:48.640Z,35.60
2022-08-03T11:12:21.993Z,35.60
2022-08-03T11:14:58.200Z,35.60
2022-08-03T11:17:25.023Z,35.70
2022-08-03T11:19:57.512Z,35.70
2022-08-03T11:22:25.186Z,35.60
2022-08-03T11:24:54.162Z,35.50
2022-08-03T11:27:22.744Z,35.50
2022-08-03T11:30:08.344Z,35.60
2022-08-03T11:32:37.847Z,35.70
2022-08-03T11:35:08.674Z,35.60
2022-08-03T11:37:35.578Z,35.50
2022-08-03T11:40:03.083Z,35.50
2022-08-03T11:42:36.522Z,35.30
2022-08-03T11:45:03.856Z,35.30
2022-08-03T11:47:30.554Z,35.20
2022-08-03T11:49:59.150Z,35.20
2022-08-03T11:52:27.122Z,35.50
2022-08-03T11:54:56.730Z,35.70
2022-08-03T11:59:16.399Z,35.90
2022-08-03T12:00:20.836Z,36.10
2022-08-03T12:02:54.484Z,36.20
2022-08-03T12:05:21.211Z,36.10
2022-08-03T12:08:02.613Z,35.60
2022-08-03T12:10:31.227Z,35.50
2022-08-03T12:12:58.409Z,35.60
2022-08-03T12:15:28.724Z,35.80
2022-08-03T12:17:57.859Z,36.00
2022-08-03T12:20:34.510Z,36.00
2022-08-03T12:23:02.342Z,36.00
2022-08-03T12:25:39.580Z,35.80
2022-08-03T12:28:28.354Z,35.50
2022-08-03T12:31:03.980Z,35.30
2022-08-03T12:33:30.872Z,35.20
2022-08-03T12:36:04.371Z,35.20
2022-08-03T12:38:31.829Z,35.10
2022-08-03T12:41:04.590Z,35.10
2022-08-03T12:43:37.982Z,35.20
2022-08-03T12:46:09.543Z,35.00
2022-08-03T12:48:36.259Z,35.10
2022-08-03T12:51:09.898Z,35.30
2022-08-03T12:53:36.742Z,35.50
2022-08-03T12:56:06.072Z,35.60
2022-08-03T12:58:34.633Z,35.40
2022-08-03T13:01:04.779Z,35.20
2022-08-03T13:03:42.827Z,35.20
2022-08-03T13:06:17.127Z,35.00
2022-08-03T13:08:44.426Z,35.00
2022-08-03T13:11:55.760Z,35.20
2022-08-03T13:14:19.456Z,35.40
2022-08-03T13:16:47.386Z,35.50
2022-08-03T13:19:15.233Z,35.70
2022-08-03T13:22:01.748Z,35.80
2022-08-03T13:24:29.753Z,35.90
2022-08-03T13:26:57.250Z,36.00
2022-08-03T13:29:23.949Z,36.00
2022-08-03T13:31:51.282Z,35.90
2022-08-03T13:34:22.912Z,35.90
2022-08-03T13:37:08.471Z,35.90
2022-08-03T13:39:58.279Z,35.90
2022-08-03T13:42:23.025Z,35.90
2022-08-03T13:44:49.768Z,35.80
2022-08-03T13:47:16.477Z,35.50
2022-08-03T13:49:53.976Z,35.30
2022-08-03T13:52:26.048Z,35.10
2022-08-03T13:54:52.797Z,35.10
2022-08-03T13:58:04.669Z,35.10
2022-08-03T14:00:06.756Z,35.10
2022-08-03T14:02:33.576Z,35.20
2022-08-03T14:05:00.323Z,35.30
2022-08-03T14:07:27.093Z,35.30
2022-08-03T14:09:53.780Z,35.20
2022-08-03T14:12:20.568Z,35.20
2022-08-03T14:14:47.319Z,35.20
2022-08-03T14:17:14.007Z,35.30
2022-08-03T14:19:53.301Z,35.40
2022-08-03T14:22:21.035Z,35.40
2022-08-03T14:24:47.741Z,35.40
2022-08-03T14:27:16.355Z,35.50
2022-08-03T14:29:43.100Z,35.50
2022-08-03T14:32:13.320Z,35.60
2022-08-03T14:34:40.514Z,35.50
2022-08-03T14:37:07.948Z,35.30
2022-08-03T14:42:21.770Z,35.20
2022-08-03T14:44:48.539Z,35.10
2022-08-03T14:47:15.294Z,34.80
2022-08-03T14:50:38.828Z,34.70
2022-08-03T14:52:28.893Z,34.60
2022-08-03T14:54:55.602Z,34.70
2022-08-03T14:57:22.478Z,34.80
2022-08-03T14:59:55.515Z,35.10
2022-08-03T15:02:24.702Z,35.10
2022-08-03T15:04:51.942Z,35.10
2022-08-03T15:07:19.131Z,35.10
2022-08-03T15:09:46.140Z,35.10
2022-08-03T15:12:13.015Z,35.00
2022-08-03T15:14:39.695Z,34.80
2022-08-03T15:17:06.474Z,34.60
2022-08-03T15:20:01.173Z,34.30
2022-08-03T15:22:20.653Z,34.10
2022-08-03T15:24:51.816Z,34.00
2022-08-03T15:27:18.811Z,33.90
2022-08-03T15:30:09.659Z,34.00
2022-08-03T15:32:33.548Z,34.10
2022-08-03T15:35:00.715Z,34.10
2022-08-03T15:37:27.762Z,34.10
2022-08-03T15:40:00.070Z,34.20
2022-08-03T15:42:30.663Z,34.30
2022-08-03T15:44:57.447Z,34.20
2022-08-03T15:47:24.222Z,34.20
2022-08-03T15:49:50.933Z,34.20
2022-08-03T15:52:17.647Z,34.10
2022-08-03T15:54:44.350Z,34.10
2022-08-03T15:57:11.049Z,34.10
2022-08-03T15:59:37.751Z,33.90
2022-08-03T16:02:04.571Z,33.80
2022-08-03T16:04:31.472Z,33.70
2022-08-03T16:06:58.178Z,33.70
2022-08-03T16:09:43.385Z,33.70
2022-08-03T16:12:15.734Z,33.60
2022-08-03T16:14:52.525Z,33.50
2022-08-03T16:17:20.535Z,33.50
2022-08-03T16:19:47.568Z,33.50
2022-08-03T16:22:14.505Z,33.50
2022-08-03T16:24:41.432Z,33.40
2022-08-03T16:27:36.825Z,33.30
2022-08-03T16:29:54.982Z,33.30
2022-08-03T16:32:22.201Z,33.20
2022-08-03T16:34:48.896Z,33.20
2022-08-03T16:37:37.789Z,33.20
2022-08-03T16:40:02.560Z,33.20
2022-08-03T16:42:29.401Z,33.10
2022-08-03T16:44:56.130Z,33.10
2022-08-03T16:47:23.119Z,33.00
2022-08-03T16:49:54.323Z,32.90
2022-08-03T16:52:22.849Z,32.90
2022-08-03T16:54:52.524Z,32.80
2022-08-03T16:57:55.752Z,32.80
2022-08-03T17:00:07.102Z,32.70
2022-08-03T17:02:33.959Z,32.50
2022-08-03T17:05:03.541Z,32.40
2022-08-03T17:07:30.561Z,32.30
2022-08-03T17:09:57.263Z,32.30
2022-08-03T17:12:26.945Z,32.20
2022-08-03T17:14:54.109Z,32.20
2022-08-03T17:17:26.810Z,32.10
2022-08-03T17:19:55.195Z,32.10
2022-08-03T17:22:23.432Z,32.00
2022-08-03T17:24:51.004Z,32.00
2022-08-03T17:28:50.673Z,31.90
2022-08-03T17:30:07.686Z,31.90
2022-08-03T17:32:36.789Z,31.80
2022-08-03T17:35:09.328Z,31.80
2022-08-03T17:37:57.513Z,31.70
2022-08-03T17:40:23.844Z,31.70
2022-08-03T17:42:50.995Z,31.60
2022-08-03T17:45:17.901Z,31.50
2022-08-03T17:47:45.640Z,31.50
2022-08-03T17:50:26.111Z,31.30
2022-08-03T17:53:24.389Z,31.30
2022-08-03T17:56:04.558Z,31.20
2022-08-03T17:58:38.602Z,31.20
2022-08-03T18:02:01.806Z,31.10
2022-08-03T18:04:13.636Z,31.00
2022-08-03T18:06:56.811Z,30.90
2022-08-03T18:10:03.805Z,30.90
2022-08-03T18:12:14.491Z,30.80
2022-08-03T18:14:57.707Z,30.80
2022-08-03T18:17:55.736Z,30.70
2022-08-03T18:20:34.370Z,30.60
2022-08-03T18:23:04.882Z,30.50
2022-08-03T18:25:42.676Z,30.40
2022-08-03T18:28:16.120Z,30.30
2022-08-03T18:30:54.411Z,30.20
2022-08-03T18:34:16.705Z,30.10
2022-08-03T18:36:09.552Z,30.00
2022-08-03T18:38:38.522Z,29.90
2022-08-03T18:41:12.923Z,29.90
2022-08-03T18:43:46.620Z,29.80
2022-08-03T18:46:28.632Z,29.60
2022-08-03T18:48:59.435Z,29.50
2022-08-03T18:54:59.110Z,29.20
2022-08-03T18:57:13.273Z,29.10
2022-08-03T19:00:16.212Z,29.00
2022-08-03T19:03:12.459Z,28.90
2022-08-03T19:06:02.760Z,28.70
2022-08-03T19:08:50.688Z,28.60
2022-08-03T19:11:20.854Z,28.50
2022-08-03T19:13:56.617Z,28.50
2022-08-03T19:16:34.778Z,28.40
2022-08-03T19:19:02.188Z,28.30
2022-08-03T19:21:29.655Z,28.20
2022-08-03T19:23:59.549Z,28.20
2022-08-03T19:26:30.118Z,28.00
2022-08-03T19:28:58.212Z,27.80
2022-08-03T19:31:25.167Z,27.70
2022-08-03T19:33:58.805Z,27.60
2022-08-03T19:36:28.708Z,27.60
2022-08-03T19:38:55.920Z,27.60
2022-08-03T19:41:23.938Z,27.50
2022-08-03T19:43:58.463Z,27.30
2022-08-03T19:46:30.505Z,27.30
2022-08-03T19:49:04.824Z,27.20
2022-08-03T19:51:58.855Z,27.20
2022-08-03T19:54:29.710Z,27.20
2022-08-03T19:56:58.939Z,27.10
2022-08-03T19:59:26.457Z,27.00
2022-08-03T20:01:53.259Z,26.80
2022-08-03T20:04:21.467Z,26.70
2022-08-03T20:06:49.613Z,26.60
2022-08-03T20:09:16.483Z,26.60
2022-08-03T20:11:43.772Z,26.50
2022-08-03T20:14:12.140Z,26.50
2022-08-03T20:16:47.754Z,26.40
2022-08-03T20:19:16.725Z,26.30
2022-08-03T20:21:47.172Z,26.30
2022-08-03T20:24:24.422Z,26.30
2022-08-03T20:30:06.415Z,26.20
2022-08-03T20:32:34.389Z,26.10
2022-08-03T20:35:01.107Z,26.00
2022-08-03T20:37:27.902Z,26.00
2022-08-03T20:39:57.313Z,26.00
2022-08-03T20:42:24.719Z,25.90
2022-08-03T20:45:06.216Z,25.80
2022-08-03T20:47:50.449Z,25.70
2022-08-03T20:50:17.829Z,25.50
2022-08-03T20:52:49.638Z,25.50
2022-08-03T20:55:16.874Z,25.50
2022-08-03T20:57:49.264Z,25.40
2022-08-03T21:00:21.990Z,25.40
2022-08-03T21:02:48.934Z,25.40
2022-08-03T21:05:15.639Z,25.30
2022-08-03T21:08:05.301Z,25.20
2022-08-03T21:10:34.009Z,25.20
2022-08-03T21:13:00.575Z,29.40
2022-08-03T21:13:12.229Z,26.30
2022-08-03T21:13:16.848Z,25.00
2022-08-03T21:16:11.565Z,25.00
2022-08-03T21:18:35.339Z,24.90
2022-08-03T21:21:02.068Z,24.90
2022-08-03T21:23:35.088Z,24.80
2022-08-03T21:26:15.226Z,24.80
2022-08-03T21:28:41.934Z,24.70
2022-08-03T21:31:09.231Z,24.70
2022-08-03T21:33:35.927Z,24.60
2022-08-03T21:36:02.791Z,24.60
2022-08-03T21:38:30.528Z,24.50
2022-08-03T21:40:57.350Z,24.40
2022-08-03T21:43:24.062Z,24.40
2022-08-03T21:45:54.742Z,24.40
2022-08-03T21:48:21.670Z,24.30
2022-08-03T21:50:48.718Z,24.30
2022-08-03T21:53:15.415Z,24.30
2022-08-03T21:55:43.391Z,24.30
2022-08-03T21:58:10.096Z,24.30
2022-08-03T22:00:36.801Z,24.30
2022-08-03T22:03:15.298Z,24.20
2022-08-03T22:05:44.611Z,24.20
2022-08-03T22:08:12.621Z,24.10
2022-08-03T22:10:39.352Z,24.00
2022-08-03T22:13:06.163Z,24.00
2022-08-03T22:15:32.874Z,24.00
2022-08-03T22:18:03.392Z,23.90
2022-08-03T22:20:30.293Z,23.90
2022-08-03T22:22:58.765Z,23.90
2022-08-03T22:25:27.373Z,23.80
2022-08-03T22:27:54.174Z,23.70
2022-08-03T22:30:20.937Z,23.70
2022-08-03T22:32:48.020Z,23.60
2022-08-03T22:35:14.884Z,23.50
2022-08-03T22:37:41.876Z,23.50
2022-08-03T22:40:09.726Z,23.50
2022-08-03T22:42:36.586Z,23.50
2022-08-03T22:45:04.600Z,23.50
2022-08-03T22:47:32.406Z,23.50
2022-08-03T22:50:31.452Z,23.50
2022-08-03T22:52:45.918Z,23.50
2022-08-03T22:55:13.494Z,23.50
2022-08-03T22:57:56.125Z,23.50
2022-08-03T23:00:23.263Z,23.40
2022-08-03T23:02:50.005Z,23.50
2022-08-03T23:06:01.435Z,23.40
2022-08-03T23:08:04.370Z,23.40
2022-08-03T23:10:31.061Z,23.30
2022-08-03T23:12:57.842Z,23.20
2022-08-03T23:15:24.530Z,23.20
2022-08-03T23:17:58.035Z,23.10
2022-08-03T23:20:26.517Z,23.10
2022-08-03T23:22:54.632Z,23.10
2022-08-03T23:25:22.086Z,23.00
2022-08-03T23:27:49.142Z,22.90
2022-08-03T23:30:33.044Z,22.90
2022-08-03T23:32:59.723Z,23.00
2022-08-03T23:36:27.533Z,22.90
2022-08-03T23:38:34.427Z,22.90
2022-08-03T23:41:02.128Z,22.80
2022-08-03T23:43:45.119Z,22.70
2022-08-03T23:46:19.907Z,22.70
2022-08-03T23:48:46.639Z,22.70
2022-08-03T23:51:14.575Z,22.70
2022-08-03T23:53:41.603Z,22.60
2022-08-03T23:56:11.403Z,22.60
2022-08-03T23:58:44.010Z,22.60
