createdAt,value
2023-03-27T00:00:57.341Z,211.87
2023-03-27T00:01:57.269Z,212.39
2023-03-27T00:02:57.332Z,214.67
2023-03-27T00:04:57.306Z,211.60
2023-03-27T00:11:57.342Z,213.02
2023-03-27T00:12:57.374Z,214.42
2023-03-27T00:13:57.368Z,216.15
2023-03-27T00:14:57.408Z,213.69
2023-03-27T00:15:57.414Z,215.69
2023-03-27T00:16:57.547Z,211.83
2023-03-27T00:17:57.543Z,208.55
2023-03-27T00:18:57.536Z,206.74
2023-03-27T00:19:57.557Z,205.75
2023-03-27T00:20:57.720Z,205.21
2023-03-27T00:21:57.599Z,203.78
2023-03-27T00:22:57.657Z,201.20
2023-03-27T00:23:57.684Z,201.99
2023-03-27T00:24:57.683Z,203.17
2023-03-27T00:25:57.725Z,205.69
2023-03-27T00:26:57.741Z,205.95
2023-03-27T00:27:57.781Z,205.47
2023-03-27T00:28:57.812Z,203.09
2023-03-27T00:29:57.863Z,199.27
2023-03-27T00:30:58.081Z,201.86
2023-03-27T00:31:57.922Z,198.37
2023-03-27T00:32:57.962Z,197.44
2023-03-27T00:33:57.966Z,196.53
2023-03-27T00:34:58.030Z,193.26
2023-03-27T00:35:58.065Z,189.97
2023-03-27T00:36:58.077Z,192.63
2023-03-27T00:37:58.122Z,190.41
2023-03-27T00:38:58.155Z,186.69
2023-03-27T00:39:58.217Z,187.18
2023-03-27T00:40:58.404Z,185.43
2023-03-27T00:41:58.267Z,186.16
2023-03-27T00:42:58.309Z,183.74
2023-03-27T00:43:58.328Z,188.68
2023-03-27T00:44:58.311Z,184.55
2023-03-27T00:45:58.408Z,184.65
2023-03-27T00:46:58.512Z,185.93
2023-03-27T00:47:58.541Z,187.10
2023-03-27T00:48:58.460Z,188.01
2023-03-27T00:49:58.501Z,186.03
2023-03-27T00:50:58.649Z,184.91
2023-03-27T00:51:58.603Z,182.99
2023-03-27T00:52:58.622Z,184.45
2023-03-27T00:53:58.702Z,182.88
2023-03-27T00:54:58.659Z,184.97
2023-03-27T00:55:58.734Z,185.24
2023-03-27T00:56:58.798Z,182.31
2023-03-27T00:57:58.822Z,185.25
2023-03-27T00:58:58.808Z,188.72
2023-03-27T00:59:58.864Z,187.09
2023-03-27T01:00:59.083Z,188.12
2023-03-27T01:01:59.025Z,193.55
2023-03-27T01:03:00.943Z,192.58
2023-03-27T01:03:58.947Z,191.07
2023-03-27T01:04:58.956Z,196.22
2023-03-27T01:05:58.984Z,191.07
2023-03-27T01:06:59.017Z,193.62
2023-03-27T01:08:00.341Z,195.70
2023-03-27T01:08:59.320Z,198.07
2023-03-27T01:09:59.352Z,198.67
2023-03-27T01:10:59.364Z,196.67
2023-03-27T01:11:59.406Z,198.02
2023-03-27T01:12:59.458Z,198.11
2023-03-27T01:13:59.480Z,199.59
2023-03-27T01:14:59.536Z,204.25
2023-03-27T01:15:59.549Z,204.55
2023-03-27T01:16:59.565Z,203.99
2023-03-27T01:17:59.622Z,204.47
2023-03-27T01:18:59.660Z,203.36
2023-03-27T01:19:59.676Z,202.07
2023-03-27T01:20:59.773Z,200.52
2023-03-27T01:21:59.783Z,204.27
2023-03-27T01:22:59.810Z,201.98
2023-03-27T01:24:00.916Z,199.72
2023-03-27T01:24:59.868Z,198.78
2023-03-27T01:25:59.912Z,194.99
2023-03-27T01:26:59.911Z,196.53
2023-03-27T01:27:59.948Z,197.02
2023-03-27T01:28:59.984Z,190.99
2023-03-27T01:30:00.035Z,199.88
2023-03-27T01:31:00.150Z,201.57
2023-03-27T01:32:00.133Z,209.80
2023-03-27T01:33:00.152Z,211.77
2023-03-27T01:34:00.136Z,215.62
2023-03-27T01:35:01.561Z,221.91
2023-03-27T01:36:00.195Z,227.48
2023-03-27T01:37:00.177Z,234.44
2023-03-27T01:38:00.215Z,241.50
2023-03-27T01:39:00.214Z,250.00
2023-03-27T01:40:00.238Z,249.53
2023-03-27T01:41:00.211Z,249.75
2023-03-27T01:42:00.246Z,249.29
2023-03-27T01:43:00.247Z,250.00
2023-03-27T01:46:00.241Z,239.91
2023-03-27T01:48:00.372Z,237.40
2023-03-27T01:49:00.256Z,232.05
2023-03-27T01:50:00.289Z,226.41
2023-03-27T01:51:00.297Z,232.83
2023-03-27T02:01:00.342Z,247.81
2023-03-27T02:03:00.347Z,243.00
2023-03-27T02:04:00.290Z,243.41
2023-03-27T02:05:00.349Z,237.59
2023-03-27T02:06:00.325Z,244.67
2023-03-27T02:13:00.303Z,247.79
2023-03-27T02:21:00.316Z,241.55
2023-03-27T02:27:00.290Z,245.27
2023-03-27T02:28:00.295Z,246.31
2023-03-27T02:29:00.296Z,249.96
2023-03-27T02:33:00.382Z,243.22
2023-03-27T02:34:00.408Z,244.38
2023-03-27T02:35:00.409Z,243.02
2023-03-27T02:36:00.530Z,243.12
2023-03-27T02:37:00.524Z,246.61
2023-03-27T02:38:00.869Z,242.59
2023-03-27T02:39:00.911Z,242.69
2023-03-27T02:41:00.634Z,243.32
2023-03-27T02:42:00.636Z,240.40
2023-03-27T02:43:00.707Z,241.41
2023-03-27T02:44:00.744Z,241.73
2023-03-27T02:45:00.773Z,242.00
2023-03-27T02:46:00.862Z,243.55
2023-03-27T02:47:00.862Z,249.57
2023-03-27T02:48:00.936Z,243.60
2023-03-27T02:49:00.959Z,240.01
2023-03-27T02:50:00.983Z,243.69
2023-03-27T02:51:01.009Z,242.22
2023-03-27T02:52:01.059Z,239.43
2023-03-27T02:53:01.079Z,233.85
2023-03-27T02:54:01.122Z,237.15
2023-03-27T02:55:01.153Z,235.06
2023-03-27T02:56:01.175Z,234.09
2023-03-27T02:57:01.317Z,232.20
2023-03-27T03:00:01.342Z,233.68
2023-03-27T03:01:01.411Z,232.92
2023-03-27T03:02:01.476Z,231.35
2023-03-27T03:03:01.493Z,229.96
2023-03-27T03:04:01.498Z,232.74
2023-03-27T03:05:01.502Z,230.00
2023-03-27T03:06:01.551Z,231.40
2023-03-27T03:07:01.577Z,233.74
2023-03-27T03:08:01.639Z,235.60
2023-03-27T03:09:01.626Z,232.56
2023-03-27T03:10:01.716Z,224.30
2023-03-27T03:11:01.733Z,219.20
2023-03-27T03:12:01.732Z,223.98
2023-03-27T03:13:01.792Z,221.10
2023-03-27T03:14:01.816Z,217.91
2023-03-27T03:15:01.844Z,224.24
2023-03-27T03:16:01.886Z,223.08
2023-03-27T03:17:01.951Z,218.47
2023-03-27T03:18:01.983Z,220.79
2023-03-27T03:19:01.986Z,220.79
2023-03-27T03:20:02.018Z,218.10
2023-03-27T03:21:01.981Z,218.04
2023-03-27T03:22:02.034Z,219.75
2023-03-27T03:23:02.061Z,223.01
2023-03-27T03:24:02.098Z,223.30
2023-03-27T03:25:02.135Z,222.41
2023-03-27T03:26:02.159Z,225.03
2023-03-27T03:27:02.189Z,227.99
2023-03-27T03:28:02.201Z,227.27
2023-03-27T03:29:02.253Z,224.73
2023-03-27T03:30:02.291Z,223.79
2023-03-27T03:31:02.277Z,221.59
2023-03-27T03:32:02.310Z,217.15
2023-03-27T03:33:02.436Z,219.98
2023-03-27T03:34:02.359Z,217.54
2023-03-27T03:35:02.393Z,221.05
2023-03-27T03:36:02.432Z,214.41
2023-03-27T03:37:02.416Z,222.41
2023-03-27T03:38:02.450Z,224.97
2023-03-27T03:39:02.490Z,211.76
2023-03-27T03:40:02.534Z,218.33
2023-03-27T03:41:02.537Z,215.43
2023-03-27T03:42:02.593Z,220.11
2023-03-27T03:43:02.603Z,217.81
2023-03-27T03:44:02.660Z,220.40
2023-03-27T03:45:02.685Z,218.94
2023-03-27T03:46:02.720Z,219.11
2023-03-27T03:47:02.714Z,221.91
2023-03-27T03:48:02.828Z,217.81
2023-03-27T03:49:02.799Z,224.37
2023-03-27T04:01:03.100Z,204.86
2023-03-27T04:02:03.320Z,202.80
2023-03-27T04:03:03.184Z,195.65
2023-03-27T04:04:03.211Z,195.23
2023-03-27T04:05:08.732Z,196.52
2023-03-27T04:06:04.248Z,196.70
2023-03-27T04:07:03.250Z,197.29
2023-03-27T04:08:03.274Z,195.90
2023-03-27T04:11:03.250Z,189.43
2023-03-27T04:17:03.188Z,188.55
2023-03-27T04:19:03.159Z,185.69
2023-03-27T04:23:03.164Z,191.30
2023-03-27T04:27:03.197Z,190.30
2023-03-27T04:28:03.232Z,187.10
2023-03-27T04:30:03.279Z,182.63
2023-03-27T04:36:06.540Z,179.47
2023-03-27T04:37:03.324Z,179.13
2023-03-27T04:38:03.323Z,178.84
2023-03-27T04:39:03.333Z,174.03
2023-03-27T04:45:03.271Z,166.35
2023-03-27T04:46:03.288Z,165.00
2023-03-27T04:47:03.340Z,159.26
2023-03-27T04:48:03.327Z,157.68
2023-03-27T04:57:03.291Z,139.55
2023-03-27T04:59:03.204Z,142.32
2023-03-27T05:01:10.364Z,135.53
2023-03-27T05:03:03.256Z,137.28
2023-03-27T05:06:03.249Z,130.75
2023-03-27T05:07:03.195Z,122.33
2023-03-27T05:08:03.180Z,114.64
2023-03-27T05:09:03.165Z,116.83
2023-03-27T05:14:03.147Z,107.23
2023-03-27T05:15:03.144Z,119.56
2023-03-27T05:16:03.130Z,116.51
2023-03-27T05:17:03.144Z,104.16
2023-03-27T05:18:03.202Z,105.23
2023-03-27T05:19:03.150Z,118.39
2023-03-27T05:22:03.118Z,110.97
2023-03-27T05:25:03.136Z,129.45
2023-03-27T05:28:03.100Z,127.38
2023-03-27T05:35:03.052Z,225.59
2023-03-27T05:36:03.346Z,238.99
2023-03-27T05:37:03.043Z,236.53
2023-03-27T05:38:03.057Z,238.51
2023-03-27T05:43:03.152Z,220.92
2023-03-27T05:44:03.164Z,254.00
2023-03-27T05:45:03.240Z,237.89
2023-03-27T05:46:10.314Z,250.00
2023-03-27T05:47:03.305Z,250.92
2023-03-27T05:48:03.369Z,255.57
2023-03-27T05:52:03.321Z,266.98
2023-03-27T05:55:03.290Z,254.37
2023-03-27T05:58:03.268Z,248.98
2023-03-27T06:03:03.315Z,249.51
2023-03-27T06:04:03.249Z,248.03
2023-03-27T06:05:03.204Z,249.31
2023-03-27T06:07:03.194Z,249.37
2023-03-27T06:14:03.109Z,249.08
2023-03-27T06:15:03.119Z,249.62
2023-03-27T06:16:03.361Z,246.82
2023-03-27T06:17:03.044Z,249.60
2023-03-27T06:24:02.888Z,245.22
2023-03-27T06:25:02.895Z,243.66
2023-03-27T06:26:02.941Z,248.94
2023-03-27T06:27:02.952Z,244.43
2023-03-27T06:28:02.982Z,248.51
2023-03-27T06:29:08.564Z,246.30
2023-03-27T06:30:04.059Z,246.37
2023-03-27T06:35:02.919Z,249.50
2023-03-27T06:39:02.833Z,102.75
2023-03-27T06:41:02.876Z,3.21
2023-03-27T06:45:03.031Z,86.09
2023-03-27T06:47:03.153Z,140.44
2023-03-27T06:48:17.880Z,156.67
2023-03-27T06:52:03.229Z,159.30
2023-03-27T06:55:03.237Z,168.29
2023-03-27T06:56:03.218Z,173.06
2023-03-27T07:01:03.151Z,191.60
2023-03-27T07:04:03.148Z,204.65
2023-03-27T07:07:03.207Z,202.41
2023-03-27T07:08:11.373Z,204.13
2023-03-27T07:13:03.103Z,219.74
2023-03-27T07:14:03.128Z,218.05
2023-03-27T07:15:03.097Z,224.18
2023-03-27T07:19:03.051Z,228.96
2023-03-27T07:20:03.084Z,229.03
2023-03-27T07:21:03.112Z,228.99
2023-03-27T07:22:03.133Z,227.77
2023-03-27T07:23:03.155Z,227.19
2023-03-27T07:24:03.154Z,230.10
2023-03-27T07:25:03.212Z,230.09
2023-03-27T07:26:03.358Z,235.11
2023-03-27T07:27:03.322Z,231.43
2023-03-27T07:28:05.683Z,233.04
2023-03-27T07:30:03.249Z,234.04
2023-03-27T07:34:03.321Z,210.88
2023-03-27T07:36:03.160Z,73.29
2023-03-27T07:37:03.157Z,60.12
2023-03-27T07:38:03.164Z,44.41
2023-03-27T07:39:03.199Z,7.74
2023-03-27T07:41:03.191Z,13.06
2023-03-27T07:42:03.361Z,29.67
2023-03-27T07:44:03.210Z,75.45
2023-03-27T07:45:04.522Z,85.02
2023-03-27T07:46:03.369Z,102.21
2023-03-27T07:50:03.324Z,147.22
2023-03-27T07:55:03.281Z,158.44
2023-03-27T07:58:03.832Z,165.33
2023-03-27T08:01:03.251Z,171.93
2023-03-27T08:02:03.366Z,176.87
2023-03-27T08:03:03.343Z,179.68
2023-03-27T08:05:03.390Z,184.96
2023-03-27T08:07:03.180Z,189.07
2023-03-27T08:16:03.172Z,211.52
2023-03-27T08:17:15.107Z,212.02
2023-03-27T08:18:04.256Z,212.07
2023-03-27T08:19:03.158Z,212.37
2023-03-27T08:20:03.121Z,213.65
2023-03-27T08:21:03.889Z,215.47
2023-03-27T08:23:03.074Z,218.09
2023-03-27T08:27:03.504Z,224.82
2023-03-27T08:29:02.997Z,231.69
2023-03-27T08:33:03.020Z,203.73
2023-03-27T08:34:02.944Z,187.08
2023-03-27T08:35:02.997Z,168.72
2023-03-27T08:36:03.039Z,154.79
2023-03-27T08:37:03.379Z,148.53
2023-03-27T08:40:03.078Z,139.59
2023-03-27T08:41:03.141Z,130.52
2023-03-27T08:42:03.112Z,122.73
2023-03-27T08:43:03.193Z,93.93
2023-03-27T08:44:03.228Z,23.38
2023-03-27T08:45:03.425Z,5.21
2023-03-27T08:47:03.392Z,5.64
2023-03-27T08:48:03.466Z,17.36
2023-03-27T08:49:03.508Z,25.60
2023-03-27T08:50:03.576Z,23.06
2023-03-27T08:51:03.989Z,28.07
2023-03-27T08:54:03.839Z,55.45
2023-03-27T08:55:03.912Z,72.38
2023-03-27T08:56:04.008Z,92.73
2023-03-27T08:57:04.127Z,113.89
2023-03-27T08:58:04.457Z,132.81
2023-03-27T09:00:04.225Z,155.57
2023-03-27T09:01:04.312Z,137.81
2023-03-27T09:02:04.622Z,116.36
2023-03-27T09:03:04.476Z,120.25
2023-03-27T09:04:04.513Z,132.12
2023-03-27T09:05:04.536Z,146.72
2023-03-27T09:06:04.543Z,155.73
2023-03-27T09:07:04.540Z,166.71
2023-03-27T09:08:04.585Z,175.63
2023-03-27T09:09:04.602Z,180.25
2023-03-27T09:10:04.649Z,182.00
2023-03-27T09:11:04.689Z,182.80
2023-03-27T09:12:04.768Z,185.37
2023-03-27T09:13:04.798Z,186.49
2023-03-27T09:14:04.851Z,189.02
2023-03-27T09:15:04.953Z,190.00
2023-03-27T09:16:04.958Z,193.41
2023-03-27T09:17:04.978Z,202.73
2023-03-27T09:18:05.482Z,204.64
2023-03-27T09:25:05.225Z,202.59
2023-03-27T09:26:05.198Z,205.56
2023-03-27T09:27:07.499Z,206.07
2023-03-27T09:29:05.266Z,212.04
2023-03-27T09:30:06.262Z,213.97
2023-03-27T09:31:05.343Z,216.94
2023-03-27T09:32:05.436Z,221.02
2023-03-27T09:35:05.457Z,213.86
2023-03-27T09:36:05.625Z,211.94
2023-03-27T09:37:06.070Z,211.04
2023-03-27T09:44:05.765Z,213.47
2023-03-27T09:45:05.798Z,212.16
2023-03-27T09:46:05.772Z,187.95
2023-03-27T09:47:05.878Z,188.23
2023-03-27T09:48:05.932Z,199.84
2023-03-27T09:49:05.848Z,204.73
2023-03-27T09:50:05.817Z,215.93
2023-03-27T09:51:05.871Z,216.64
2023-03-27T09:52:05.979Z,219.31
2023-03-27T09:53:05.938Z,220.92
2023-03-27T09:54:05.980Z,222.85
2023-03-27T09:55:06.003Z,222.95
2023-03-27T10:00:06.121Z,231.97
2023-03-27T10:01:06.193Z,232.57
2023-03-27T10:02:08.028Z,237.05
2023-03-27T10:03:06.263Z,235.73
2023-03-27T10:04:06.254Z,235.32
2023-03-27T10:05:06.216Z,236.55
2023-03-27T10:06:06.325Z,239.08
2023-03-27T10:09:06.320Z,234.42
2023-03-27T10:10:06.349Z,236.16
2023-03-27T10:11:06.348Z,236.59
2023-03-27T10:12:06.421Z,237.60
2023-03-27T10:13:06.443Z,240.16
2023-03-27T10:14:06.433Z,242.31
2023-03-27T10:15:06.484Z,244.37
2023-03-27T10:16:06.533Z,243.73
2023-03-27T10:17:07.532Z,247.58
2023-03-27T10:20:06.736Z,249.92
2023-03-27T10:21:06.659Z,248.81
2023-03-27T10:22:06.696Z,250.00
2023-03-27T10:26:06.672Z,252.25
2023-03-27T10:30:06.605Z,249.68
2023-03-27T10:31:06.601Z,249.06
2023-03-27T10:40:06.716Z,184.35
2023-03-27T10:41:06.757Z,170.50
2023-03-27T10:44:06.796Z,165.74
2023-03-27T10:45:06.835Z,171.99
2023-03-27T10:46:06.886Z,175.91
2023-03-27T10:47:06.964Z,178.94
2023-03-27T10:48:06.931Z,178.64
2023-03-27T10:49:06.958Z,176.79
2023-03-27T10:50:06.994Z,183.09
2023-03-27T10:51:07.002Z,185.83
2023-03-27T10:52:07.041Z,185.74
2023-03-27T10:53:07.184Z,187.49
2023-03-27T10:54:07.186Z,187.62
2023-03-27T10:55:07.123Z,191.42
2023-03-27T10:56:07.254Z,192.98
2023-03-27T11:00:07.206Z,193.16
2023-03-27T11:01:07.230Z,185.38
2023-03-27T11:04:07.326Z,187.64
2023-03-27T11:08:07.303Z,189.48
2023-03-27T11:09:07.330Z,189.44
2023-03-27T11:10:07.334Z,190.78
2023-03-27T11:11:07.391Z,188.92
2023-03-27T11:12:07.428Z,189.74
2023-03-27T11:16:07.406Z,188.63
2023-03-27T11:17:07.642Z,184.71
2023-03-27T11:18:07.525Z,183.75
2023-03-27T11:19:07.489Z,183.02
2023-03-27T11:20:07.682Z,180.23
2023-03-27T11:21:07.569Z,181.34
2023-03-27T11:22:07.541Z,156.91
2023-03-27T11:23:07.957Z,151.12
2023-03-27T11:30:07.825Z,100.74
2023-03-27T11:31:12.945Z,98.57
2023-03-27T11:33:08.017Z,85.55
2023-03-27T11:36:07.999Z,105.47
2023-03-27T11:37:07.951Z,109.11
2023-03-27T11:38:07.957Z,112.09
2023-03-27T11:39:07.983Z,116.55
2023-03-27T11:40:07.999Z,120.88
2023-03-27T11:42:07.966Z,127.08
2023-03-27T11:43:08.008Z,128.11
2023-03-27T11:55:08.327Z,133.37
2023-03-27T11:56:08.369Z,139.16
2023-03-27T11:57:08.459Z,136.39
2023-03-27T11:58:08.478Z,139.90
2023-03-27T11:59:08.477Z,143.01
2023-03-27T12:00:08.535Z,143.15
2023-03-27T12:01:08.573Z,144.96
2023-03-27T12:02:08.638Z,139.28
2023-03-27T12:03:08.722Z,140.21
2023-03-27T12:04:08.665Z,137.55
2023-03-27T12:05:08.688Z,135.10
2023-03-27T12:10:08.860Z,145.72
2023-03-27T12:11:08.868Z,149.83
2023-03-27T12:12:08.917Z,153.90
2023-03-27T12:13:08.964Z,150.84
2023-03-27T12:14:17.707Z,152.21
2023-03-27T12:15:09.995Z,142.37
2023-03-27T12:16:09.018Z,143.29
2023-03-27T12:17:08.971Z,145.62
2023-03-27T12:18:09.045Z,150.53
2023-03-27T12:21:09.083Z,147.23
2023-03-27T12:22:21.116Z,148.85
2023-03-27T12:23:10.017Z,148.54
2023-03-27T12:24:08.998Z,146.67
2023-03-27T12:29:23.603Z,123.35
2023-03-27T12:32:09.098Z,122.42
2023-03-27T12:33:09.135Z,107.76
2023-03-27T12:36:09.149Z,99.63
2023-03-27T12:37:09.091Z,103.45
2023-03-27T12:38:09.222Z,108.09
2023-03-27T12:40:09.139Z,113.12
2023-03-27T12:41:09.151Z,117.65
2023-03-27T12:42:09.155Z,121.67
2023-03-27T12:43:09.190Z,124.89
2023-03-27T12:44:09.163Z,128.87
2023-03-27T12:45:09.177Z,133.55
2023-03-27T12:48:09.254Z,142.88
2023-03-27T12:49:09.277Z,145.22
2023-03-27T12:50:09.295Z,146.26
2023-03-27T12:51:09.347Z,148.68
2023-03-27T12:52:09.344Z,144.70
2023-03-27T12:53:09.381Z,141.77
2023-03-27T12:54:09.498Z,142.59
2023-03-27T12:55:09.464Z,145.05
2023-03-27T12:56:09.545Z,148.10
2023-03-27T12:57:09.689Z,151.14
2023-03-27T12:58:09.685Z,153.57
2023-03-27T12:59:09.675Z,155.51
2023-03-27T13:00:09.780Z,159.32
2023-03-27T13:01:09.837Z,156.86
2023-03-27T13:02:09.874Z,156.23
2023-03-27T13:03:10.016Z,159.73
2023-03-27T13:04:09.918Z,162.23
2023-03-27T13:05:24.198Z,162.25
2023-03-27T13:06:10.978Z,162.30
2023-03-27T13:09:09.977Z,166.37
2023-03-27T13:12:09.968Z,160.67
2023-03-27T13:13:09.983Z,117.75
2023-03-27T13:14:10.016Z,118.12
2023-03-27T13:16:10.961Z,93.11
2023-03-27T13:17:10.026Z,86.34
2023-03-27T13:18:10.089Z,77.77
2023-03-27T13:19:10.065Z,73.62
2023-03-27T13:20:10.160Z,70.04
2023-03-27T13:21:10.201Z,57.67
2023-03-27T13:22:10.226Z,58.66
2023-03-27T13:23:10.292Z,62.35
2023-03-27T13:24:10.540Z,66.22
2023-03-27T13:28:10.455Z,137.31
2023-03-27T13:29:10.522Z,148.84
2023-03-27T13:30:10.529Z,156.30
2023-03-27T13:31:10.570Z,160.65
2023-03-27T13:32:10.566Z,160.41
2023-03-27T13:33:10.686Z,167.53
2023-03-27T13:34:10.743Z,167.19
2023-03-27T13:35:10.734Z,167.81
2023-03-27T13:36:10.826Z,172.04
2023-03-27T13:37:10.842Z,177.41
2023-03-27T13:38:10.846Z,177.08
2023-03-27T13:39:10.902Z,181.62
2023-03-27T13:40:10.942Z,188.80
2023-03-27T13:41:10.921Z,188.25
2023-03-27T13:42:10.989Z,194.90
2023-03-27T13:43:10.977Z,195.12
2023-03-27T13:44:10.939Z,199.13
2023-03-27T13:45:10.946Z,201.37
2023-03-27T13:46:10.980Z,203.51
2023-03-27T13:47:11.025Z,210.16
2023-03-27T13:48:11.038Z,209.12
2023-03-27T13:49:11.077Z,213.20
2023-03-27T13:51:11.084Z,211.80
2023-03-27T13:52:11.140Z,212.01
2023-03-27T13:53:11.533Z,214.90
2023-03-27T13:59:11.377Z,217.05
2023-03-27T14:00:11.395Z,214.65
2023-03-27T14:01:11.435Z,216.76
2023-03-27T14:02:11.526Z,217.40
2023-03-27T14:03:11.582Z,218.87
2023-03-27T14:04:11.581Z,220.41
2023-03-27T14:05:11.565Z,220.03
2023-03-27T14:06:11.596Z,220.21
2023-03-27T14:07:11.649Z,220.83
2023-03-27T14:08:11.652Z,217.18
2023-03-27T14:09:11.724Z,218.12
2023-03-27T14:10:11.771Z,217.28
2023-03-27T14:11:11.777Z,218.32
2023-03-27T14:12:11.817Z,215.76
2023-03-27T14:13:11.864Z,217.47
2023-03-27T14:14:11.900Z,218.94
2023-03-27T14:15:11.920Z,217.15
2023-03-27T14:16:12.000Z,216.31
2023-03-27T14:17:12.006Z,204.30
2023-03-27T14:18:12.079Z,203.07
2023-03-27T14:19:12.099Z,202.70
2023-03-27T14:20:12.102Z,204.29
2023-03-27T14:21:12.188Z,205.49
2023-03-27T14:22:12.158Z,205.17
2023-03-27T14:23:12.230Z,207.87
2023-03-27T14:24:12.231Z,212.93
2023-03-27T14:25:12.279Z,204.29
2023-03-27T14:26:12.276Z,194.42
2023-03-27T14:27:12.379Z,175.60
2023-03-27T14:28:12.363Z,151.68
2023-03-27T14:29:12.374Z,142.20
2023-03-27T14:37:12.558Z,120.48
2023-03-27T14:38:12.582Z,120.97
2023-03-27T14:39:12.604Z,125.90
2023-03-27T14:40:12.678Z,135.24
2023-03-27T14:41:12.653Z,136.73
2023-03-27T14:42:12.697Z,145.36
2023-03-27T14:43:12.712Z,150.84
2023-03-27T14:44:12.952Z,151.74
2023-03-27T14:45:12.775Z,151.09
2023-03-27T14:46:12.912Z,149.64
2023-03-27T14:47:12.839Z,153.97
2023-03-27T14:48:12.961Z,155.85
2023-03-27T14:49:12.909Z,171.28
2023-03-27T14:50:12.916Z,170.31
2023-03-27T14:51:12.929Z,167.78
2023-03-27T14:52:12.941Z,162.72
2023-03-27T14:53:12.983Z,157.86
2023-03-27T14:54:12.986Z,155.23
2023-03-27T14:59:13.074Z,167.96
2023-03-27T15:00:13.078Z,169.89
2023-03-27T15:01:13.170Z,171.92
2023-03-27T15:04:13.298Z,172.82
2023-03-27T15:11:13.323Z,158.88
2023-03-27T15:12:13.340Z,160.42
2023-03-27T15:13:13.386Z,160.37
2023-03-27T15:14:13.362Z,159.55
2023-03-27T15:15:13.409Z,168.57
2023-03-27T15:16:13.463Z,165.97
2023-03-27T15:17:13.460Z,158.29
2023-03-27T15:20:13.496Z,150.23
2023-03-27T15:21:13.572Z,148.00
2023-03-27T15:22:13.581Z,146.57
2023-03-27T15:23:13.602Z,144.61
2023-03-27T15:24:13.710Z,144.49
2023-03-27T15:25:13.665Z,145.23
2023-03-27T15:26:13.683Z,150.21
2023-03-27T15:27:13.680Z,152.33
2023-03-27T15:28:13.725Z,151.71
2023-03-27T15:29:13.835Z,149.53
2023-03-27T15:30:13.808Z,146.72
2023-03-27T15:31:13.865Z,148.20
2023-03-27T15:32:13.837Z,150.12
2023-03-27T15:33:13.857Z,140.32
2023-03-27T15:34:13.903Z,141.46
2023-03-27T15:35:13.917Z,140.25
2023-03-27T15:36:14.004Z,142.22
2023-03-27T15:42:14.095Z,127.62
2023-03-27T15:43:14.163Z,129.37
2023-03-27T15:44:14.212Z,133.66
2023-03-27T15:45:14.182Z,132.17
2023-03-27T15:46:14.237Z,127.16
2023-03-27T15:47:14.248Z,138.96
2023-03-27T15:48:14.333Z,126.88
2023-03-27T15:49:14.353Z,107.95
2023-03-27T15:54:14.596Z,90.31
2023-03-27T15:55:14.585Z,106.02
2023-03-27T15:56:14.670Z,127.00
2023-03-27T15:57:14.835Z,146.63
2023-03-27T15:58:14.762Z,157.53
2023-03-27T15:59:14.789Z,155.99
2023-03-27T16:00:14.818Z,140.78
2023-03-27T16:01:18.285Z,128.12
2023-03-27T16:02:14.880Z,114.20
2023-03-27T16:03:14.999Z,113.37
2023-03-27T16:04:14.983Z,122.66
2023-03-27T16:05:14.860Z,129.21
2023-03-27T16:11:14.839Z,126.51
2023-03-27T16:12:14.799Z,120.41
2023-03-27T16:13:14.842Z,117.92
2023-03-27T16:19:14.829Z,117.01
2023-03-27T16:20:14.829Z,110.44
2023-03-27T16:21:14.815Z,114.79
2023-03-27T16:33:15.781Z,104.18
2023-03-27T16:34:22.899Z,104.96
2023-03-27T16:35:15.956Z,105.01
2023-03-27T16:36:14.912Z,103.66
2023-03-27T16:37:14.934Z,102.49
2023-03-27T16:52:15.244Z,93.46
2023-03-27T16:53:15.329Z,94.78
2023-03-27T16:54:15.365Z,94.54
2023-03-27T16:55:15.405Z,91.08
2023-03-27T16:56:15.433Z,89.26
2023-03-27T16:57:15.588Z,89.22
2023-03-27T16:58:15.550Z,88.09
2023-03-27T16:59:15.605Z,88.65
2023-03-27T17:00:15.640Z,90.05
2023-03-27T17:01:15.746Z,87.45
2023-03-27T17:02:15.730Z,86.34
2023-03-27T17:03:15.841Z,87.28
2023-03-27T17:04:15.913Z,87.18
2023-03-27T17:05:15.907Z,85.95
2023-03-27T17:06:15.938Z,85.42
2023-03-27T17:07:15.980Z,85.00
2023-03-27T17:08:16.069Z,85.53
2023-03-27T17:09:16.062Z,85.01
2023-03-27T17:10:16.111Z,83.96
2023-03-27T17:11:16.197Z,84.23
2023-03-27T17:12:16.205Z,84.37
2023-03-27T17:13:16.261Z,84.56
2023-03-27T17:14:16.344Z,83.40
2023-03-27T17:15:16.390Z,83.73
2023-03-27T17:16:16.447Z,80.58
2023-03-27T17:17:16.489Z,81.21
2023-03-27T17:18:16.580Z,79.95
2023-03-27T17:19:16.614Z,81.85
2023-03-27T17:20:16.625Z,83.26
2023-03-27T17:21:16.659Z,84.80
2023-03-27T17:22:16.718Z,86.28
2023-03-27T17:23:16.782Z,84.76
2023-03-27T17:24:16.808Z,86.18
2023-03-27T17:25:16.863Z,85.65
2023-03-27T17:32:17.162Z,80.08
2023-03-27T17:33:17.186Z,80.77
2023-03-27T17:34:17.261Z,81.50
2023-03-27T17:35:17.340Z,78.88
2023-03-27T17:36:21.653Z,79.36
2023-03-27T17:37:18.312Z,79.22
2023-03-27T17:38:17.323Z,79.05
2023-03-27T17:39:17.363Z,79.78
2023-03-27T17:41:17.358Z,80.25
2023-03-27T17:42:17.396Z,79.67
2023-03-27T17:43:17.400Z,78.98
2023-03-27T17:44:17.402Z,75.92
2023-03-27T17:45:17.402Z,74.70
2023-03-27T17:46:17.449Z,74.24
2023-03-27T17:47:17.425Z,73.20
2023-03-27T17:48:17.479Z,71.62
2023-03-27T17:54:17.639Z,72.02
2023-03-27T17:55:17.926Z,70.38
2023-03-27T17:56:17.740Z,69.38
2023-03-27T17:57:17.830Z,66.65
2023-03-27T17:58:17.821Z,68.37
2023-03-27T17:59:17.846Z,67.89
2023-03-27T18:00:17.934Z,67.77
2023-03-27T18:01:18.018Z,69.14
2023-03-27T18:02:17.970Z,69.21
2023-03-27T18:03:18.038Z,70.68
2023-03-27T18:04:18.061Z,69.98
2023-03-27T18:05:18.091Z,70.34
2023-03-27T18:06:18.123Z,70.94
2023-03-27T18:07:18.113Z,71.41
2023-03-27T18:08:18.141Z,70.29
2023-03-27T18:09:18.186Z,70.49
2023-03-27T18:10:18.207Z,70.35
2023-03-27T18:11:18.334Z,73.61
2023-03-27T18:12:18.235Z,71.10
2023-03-27T18:13:18.317Z,69.63
2023-03-27T18:14:18.380Z,70.82
2023-03-27T18:15:18.398Z,69.85
2023-03-27T18:16:18.429Z,72.50
2023-03-27T18:17:18.435Z,71.21
2023-03-27T18:18:18.580Z,72.75
2023-03-27T18:19:18.578Z,73.28
2023-03-27T18:20:19.136Z,74.12
2023-03-27T18:22:18.681Z,73.62
2023-03-27T18:23:18.717Z,72.01
2023-03-27T18:24:18.776Z,71.86
2023-03-27T18:25:18.836Z,72.18
2023-03-27T18:26:18.850Z,74.01
2023-03-27T18:27:18.888Z,74.03
2023-03-27T18:28:18.961Z,73.32
2023-03-27T18:29:19.009Z,72.58
2023-03-27T18:30:19.055Z,72.22
2023-03-27T18:31:19.126Z,73.21
2023-03-27T18:32:19.207Z,74.07
2023-03-27T18:33:19.209Z,73.99
2023-03-27T18:34:19.308Z,74.76
2023-03-27T18:35:19.306Z,74.44
2023-03-27T18:36:19.479Z,73.63
2023-03-27T18:37:19.444Z,73.62
2023-03-27T18:38:19.463Z,74.77
2023-03-27T18:39:19.555Z,73.57
2023-03-27T18:40:19.541Z,74.86
2023-03-27T18:41:19.599Z,76.36
2023-03-27T18:42:19.653Z,76.55
2023-03-27T18:43:19.668Z,74.70
2023-03-27T18:44:19.715Z,74.08
2023-03-27T18:45:19.783Z,75.14
2023-03-27T18:46:19.880Z,74.18
2023-03-27T18:47:19.898Z,73.40
2023-03-27T18:48:19.949Z,74.38
2023-03-27T18:49:24.835Z,73.86
2023-03-27T18:50:21.012Z,73.90
2023-03-27T18:51:20.039Z,73.89
2023-03-27T18:52:20.039Z,71.91
2023-03-27T18:53:20.029Z,73.01
2023-03-27T18:54:20.051Z,74.53
2023-03-27T18:59:20.127Z,77.62
2023-03-27T19:01:20.169Z,73.94
2023-03-27T19:09:25.557Z,65.44
2023-03-27T19:10:21.334Z,64.47
2023-03-27T19:12:20.699Z,60.24
2023-03-27T19:18:20.368Z,51.00
2023-03-27T19:19:20.383Z,49.46
2023-03-27T19:20:20.397Z,48.74
2023-03-27T19:24:20.477Z,45.51
2023-03-27T19:25:20.533Z,46.73
2023-03-27T19:26:20.584Z,45.85