createdAt,value
2022-10-20T00:01:29.187Z,25.20
2022-10-20T00:03:57.792Z,25.20
2022-10-20T00:06:29.797Z,25.20
2022-10-20T00:09:00.825Z,25.20
2022-10-20T00:11:29.999Z,25.10
2022-10-20T00:13:59.316Z,25.10
2022-10-20T00:16:30.179Z,25.10
2022-10-20T00:18:58.802Z,25.10
2022-10-20T00:21:29.289Z,25.10
2022-10-20T00:24:00.016Z,25.10
2022-10-20T00:26:30.421Z,25.10
2022-10-20T00:28:58.962Z,25.10
2022-10-20T00:31:29.972Z,25.00
2022-10-20T00:33:57.734Z,25.00
2022-10-20T00:36:25.746Z,25.00
2022-10-20T00:39:01.582Z,25.00
2022-10-20T00:41:29.837Z,25.00
2022-10-20T00:44:03.630Z,25.00
2022-10-20T00:46:40.040Z,25.00
2022-10-20T00:49:22.876Z,24.90
2022-10-20T00:51:53.166Z,24.90
2022-10-20T00:54:26.187Z,24.90
2022-10-20T00:56:56.147Z,24.90
2022-10-20T00:59:30.733Z,24.90
2022-10-20T01:01:59.900Z,24.90
2022-10-20T01:04:30.934Z,24.80
2022-10-20T01:06:59.624Z,24.80
2022-10-20T01:09:27.603Z,24.80
2022-10-20T01:12:19.781Z,24.80
2022-10-20T01:15:11.628Z,24.80
2022-10-20T01:17:57.486Z,24.70
2022-10-20T01:20:51.725Z,24.70
2022-10-20T01:23:58.779Z,24.70
2022-10-20T01:27:07.112Z,24.70
2022-10-20T01:29:44.871Z,24.60
2022-10-20T01:32:38.778Z,24.60
2022-10-20T01:35:21.815Z,24.60
2022-10-20T01:38:30.686Z,24.60
2022-10-20T01:41:07.708Z,24.60
2022-10-20T01:43:38.757Z,24.60
2022-10-20T01:46:09.621Z,24.50
2022-10-20T01:48:38.855Z,24.50
2022-10-20T01:51:06.825Z,24.50
2022-10-20T01:53:34.519Z,24.50
2022-10-20T01:56:04.366Z,24.50
2022-10-20T01:59:04.553Z,24.50
2022-10-20T02:02:05.199Z,24.50
2022-10-20T02:04:49.349Z,24.40
2022-10-20T02:07:27.818Z,24.50
2022-10-20T02:10:23.127Z,24.50
2022-10-20T02:12:57.246Z,24.40
2022-10-20T02:15:28.649Z,24.40
2022-10-20T02:18:01.878Z,24.40
2022-10-20T02:20:32.027Z,24.40
2022-10-20T02:23:00.988Z,24.30
2022-10-20T02:25:29.972Z,24.40
2022-10-20T02:28:02.995Z,24.40
2022-10-20T02:30:31.814Z,24.30
2022-10-20T02:32:59.146Z,24.30
2022-10-20T02:35:35.241Z,24.30
2022-10-20T02:38:03.642Z,24.30
2022-10-20T02:40:31.502Z,24.30
2022-10-20T02:42:58.907Z,24.30
2022-10-20T02:45:26.297Z,24.30
2022-10-20T02:47:53.913Z,24.30
2022-10-20T02:50:21.327Z,24.20
2022-10-20T02:52:48.724Z,24.30
2022-10-20T02:55:16.320Z,24.20
2022-10-20T02:57:43.881Z,24.10
2022-10-20T03:00:12.415Z,24.20
2022-10-20T03:02:40.067Z,24.10
2022-10-20T03:05:07.956Z,24.10
2022-10-20T03:07:36.044Z,24.10
2022-10-20T03:10:04.322Z,24.10
2022-10-20T03:12:32.330Z,24.10
2022-10-20T03:14:59.962Z,24.00
2022-10-20T03:17:27.305Z,24.00
2022-10-20T03:19:54.939Z,24.10
2022-10-20T03:22:22.598Z,24.00
2022-10-20T03:24:50.062Z,24.00
2022-10-20T03:27:17.771Z,24.00
2022-10-20T03:29:45.430Z,24.00
2022-10-20T03:32:13.005Z,23.90
2022-10-20T03:34:40.283Z,23.90
2022-10-20T03:37:07.593Z,23.90
2022-10-20T03:39:34.875Z,23.90
2022-10-20T03:42:02.421Z,23.90
2022-10-20T03:44:30.000Z,24.00
2022-10-20T03:46:57.495Z,24.00
2022-10-20T03:49:25.164Z,23.90
2022-10-20T03:51:52.457Z,23.90
2022-10-20T03:54:20.033Z,23.90
2022-10-20T03:56:47.682Z,23.80
2022-10-20T03:59:15.031Z,23.80
2022-10-20T04:01:45.976Z,23.80
2022-10-20T04:04:13.803Z,23.80
2022-10-20T04:06:41.165Z,23.80
2022-10-20T04:09:08.487Z,23.80
2022-10-20T04:11:36.065Z,23.80
2022-10-20T04:14:03.533Z,23.80
2022-10-20T04:16:30.900Z,23.80
2022-10-20T04:18:58.457Z,23.80
2022-10-20T04:21:26.626Z,23.80
2022-10-20T04:23:54.211Z,23.80
2022-10-20T04:26:21.676Z,23.80
2022-10-20T04:28:49.089Z,23.70
2022-10-20T04:31:16.420Z,23.70
2022-10-20T04:33:43.922Z,23.70
2022-10-20T04:36:13.752Z,23.70
2022-10-20T04:38:41.066Z,23.70
2022-10-20T04:41:08.588Z,23.70
2022-10-20T04:43:36.082Z,23.70
2022-10-20T04:46:08.320Z,23.70
2022-10-20T04:48:37.918Z,23.70
2022-10-20T04:51:09.378Z,23.70
2022-10-20T04:53:37.411Z,23.70
2022-10-20T04:56:10.749Z,23.70
2022-10-20T04:58:38.262Z,23.60
2022-10-20T05:01:09.535Z,23.60
2022-10-20T05:03:37.601Z,23.60
2022-10-20T05:06:18.366Z,23.60
2022-10-20T05:08:48.969Z,23.50
2022-10-20T05:11:17.877Z,23.60
2022-10-20T05:13:45.597Z,23.60
2022-10-20T05:16:13.912Z,23.60
2022-10-20T05:18:41.609Z,23.60
2022-10-20T05:21:19.482Z,23.50
2022-10-20T05:23:47.544Z,23.50
2022-10-20T05:26:19.112Z,23.50
2022-10-20T05:28:49.649Z,23.50
2022-10-20T05:31:19.760Z,23.50
2022-10-20T05:33:50.707Z,23.50
2022-10-20T05:36:22.218Z,23.50
2022-10-20T05:38:52.340Z,23.50
2022-10-20T05:41:24.159Z,23.50
2022-10-20T05:44:02.865Z,23.50
2022-10-20T05:46:33.990Z,23.50
2022-10-20T05:49:03.844Z,23.50
2022-10-20T05:51:35.217Z,23.50
2022-10-20T05:54:03.622Z,23.40
2022-10-20T09:10:39.280Z,23.10
2022-10-20T09:13:29.162Z,23.10
2022-10-20T09:16:22.076Z,23.10
2022-10-20T09:19:02.156Z,23.00
2022-10-20T09:21:34.545Z,23.00
2022-10-20T09:24:06.229Z,23.00
2022-10-20T09:29:39.213Z,23.00
2022-10-20T09:32:46.074Z,23.00
2022-10-20T09:35:37.519Z,23.10
2022-10-20T09:38:10.937Z,23.10
2022-10-20T09:40:55.562Z,23.00
2022-10-20T09:43:23.477Z,23.00
2022-10-20T09:45:57.253Z,23.10
2022-10-20T09:48:32.702Z,23.10
2022-10-20T09:51:00.963Z,23.10
2022-10-20T09:53:52.241Z,23.10
2022-10-20T09:56:39.234Z,23.10
2022-10-20T09:59:27.384Z,23.10
2022-10-20T10:02:01.636Z,23.10
2022-10-20T10:04:37.677Z,23.10
