createdAt,value
2023-04-17T00:01:06.718Z,99.90
2023-04-17T00:03:34.159Z,99.90
2023-04-17T00:06:01.747Z,99.90
2023-04-17T00:08:29.205Z,99.90
2023-04-17T00:11:06.470Z,99.90
2023-04-17T00:13:36.275Z,99.90
2023-04-17T00:16:03.783Z,99.90
2023-04-17T00:18:31.191Z,99.90
2023-04-17T00:20:58.616Z,99.90
2023-04-17T00:23:26.474Z,99.90
2023-04-17T00:25:53.860Z,99.90
2023-04-17T00:28:21.291Z,99.90
2023-04-17T00:30:48.781Z,99.90
2023-04-17T00:33:16.294Z,99.90
2023-04-17T00:35:43.684Z,99.90
2023-04-17T00:38:11.047Z,99.90
2023-04-17T00:40:38.468Z,99.90
2023-04-17T00:43:07.147Z,99.90
2023-04-17T00:45:35.367Z,99.90
2023-04-17T00:48:06.832Z,99.90
2023-04-17T00:50:34.846Z,99.90
2023-04-17T00:53:02.480Z,99.90
2023-04-17T00:55:32.308Z,99.90
2023-04-17T00:58:00.197Z,99.90
2023-04-17T01:00:27.644Z,99.90
2023-04-17T01:02:58.104Z,99.90
2023-04-17T01:05:27.451Z,99.90
2023-04-17T01:07:56.937Z,99.90
2023-04-17T01:10:24.519Z,99.90
2023-04-17T01:13:05.488Z,99.90
2023-04-17T01:15:34.984Z,99.90
2023-04-17T01:18:03.168Z,99.90
2023-04-17T01:20:31.378Z,99.90
2023-04-17T01:22:59.568Z,99.90
2023-04-17T01:25:28.321Z,99.90
2023-04-17T01:27:57.035Z,99.90
2023-04-17T01:30:24.899Z,99.90
2023-04-17T01:32:59.629Z,99.90
2023-04-17T01:35:27.366Z,99.90
2023-04-17T01:37:55.912Z,99.90
2023-04-17T01:40:23.384Z,99.90
2023-04-17T01:42:50.787Z,99.90
2023-04-17T01:45:18.294Z,99.90
2023-04-17T01:47:45.849Z,99.90
2023-04-17T01:50:13.583Z,99.90
2023-04-17T01:52:40.999Z,99.90
2023-04-17T01:55:09.606Z,99.90
2023-04-17T01:57:37.361Z,99.90
2023-04-17T02:00:09.473Z,99.90
2023-04-17T02:02:40.203Z,99.90
2023-04-17T02:05:08.105Z,99.90
2023-04-17T02:07:35.555Z,99.90
2023-04-17T02:10:03.039Z,99.90
2023-04-17T02:12:30.701Z,99.90
2023-04-17T02:15:01.186Z,99.90
2023-04-17T02:17:28.808Z,99.90
2023-04-17T02:19:56.619Z,99.90
2023-04-17T02:22:24.042Z,99.90
2023-04-17T02:24:52.230Z,99.90
2023-04-17T02:27:20.502Z,99.90
2023-04-17T02:29:47.875Z,99.90
2023-04-17T02:32:16.860Z,99.90
2023-04-17T02:34:45.202Z,99.90
2023-04-17T02:37:14.636Z,99.90
2023-04-17T02:39:42.068Z,99.90
2023-04-17T02:42:10.232Z,99.90
2023-04-17T02:44:37.765Z,99.90
2023-04-17T02:47:05.492Z,99.90
2023-04-17T02:49:34.090Z,99.90
2023-04-17T02:52:01.552Z,99.90
2023-04-17T02:54:30.325Z,99.90
2023-04-17T02:56:58.653Z,99.90
2023-04-17T02:59:26.978Z,99.90
2023-04-17T03:01:54.565Z,99.90
2023-04-17T03:04:22.085Z,99.90
2023-04-17T03:06:49.559Z,99.90
2023-04-17T03:09:18.280Z,99.90
2023-04-17T03:11:45.674Z,99.90
2023-04-17T03:14:13.068Z,99.90
2023-04-17T03:16:40.710Z,99.90
2023-04-17T03:19:08.672Z,99.90
2023-04-17T03:21:36.767Z,99.90
2023-04-17T03:24:04.563Z,99.90
2023-04-17T03:26:32.075Z,99.90
2023-04-17T03:29:05.092Z,99.90
2023-04-17T03:31:32.568Z,99.90
2023-04-17T03:33:59.953Z,99.90
2023-04-17T03:36:28.389Z,99.90
2023-04-17T03:38:57.753Z,99.90
2023-04-17T03:41:25.365Z,99.90
2023-04-17T03:43:52.859Z,99.90
2023-04-17T03:46:20.348Z,99.90
2023-04-17T03:48:47.795Z,99.90
2023-04-17T03:51:16.873Z,99.90
2023-04-17T03:53:44.636Z,99.90
2023-04-17T03:56:15.273Z,99.90
2023-04-17T03:58:45.274Z,99.90
2023-04-17T04:01:15.905Z,99.90
2023-04-17T04:04:01.874Z,99.90
2023-04-17T04:06:29.951Z,99.90
2023-04-17T04:08:58.082Z,99.90
2023-04-17T04:11:25.460Z,99.90
2023-04-17T04:13:52.876Z,99.90
2023-04-17T04:16:20.337Z,99.90
2023-04-17T04:18:49.395Z,99.90
2023-04-17T04:21:18.326Z,99.90
2023-04-17T04:23:45.912Z,99.90
2023-04-17T04:26:18.380Z,99.90
2023-04-17T04:28:51.479Z,99.90
2023-04-17T04:31:30.506Z,99.90
2023-04-17T04:34:01.311Z,99.90
2023-04-17T04:36:30.318Z,99.90
2023-04-17T04:39:26.916Z,99.90
2023-04-17T04:41:55.622Z,99.90
2023-04-17T04:44:27.090Z,99.90
2023-04-17T04:46:58.120Z,99.90
2023-04-17T04:49:26.580Z,99.90
2023-04-17T04:51:54.107Z,99.90
2023-04-17T04:54:27.385Z,99.90
2023-04-17T04:56:58.292Z,99.90
2023-04-17T04:59:25.773Z,99.90
2023-04-17T05:02:03.548Z,99.90
2023-04-17T05:04:31.454Z,99.90
2023-04-17T05:07:02.052Z,99.90
2023-04-17T05:09:31.880Z,99.90
2023-04-17T05:11:59.611Z,99.90
2023-04-17T05:14:27.633Z,99.90
2023-04-17T05:16:55.688Z,99.90
2023-04-17T05:19:23.483Z,99.90
2023-04-17T05:21:56.134Z,99.90
2023-04-17T05:24:24.431Z,99.90
2023-04-17T05:26:51.909Z,99.90
2023-04-17T05:29:20.712Z,99.90
2023-04-17T05:31:49.789Z,99.90
2023-04-17T05:34:38.057Z,99.90
2023-04-17T05:37:05.678Z,99.90
2023-04-17T05:39:34.354Z,99.90
2023-04-17T05:42:02.492Z,99.90
2023-04-17T05:44:31.037Z,99.90
2023-04-17T05:47:00.281Z,99.90
2023-04-17T05:49:27.724Z,99.90
2023-04-17T05:51:55.203Z,99.90
2023-04-17T05:54:22.906Z,99.90
2023-04-17T05:56:52.015Z,99.90
2023-04-17T05:59:19.536Z,99.90
2023-04-17T06:01:47.088Z,99.90
2023-04-17T06:04:20.145Z,99.90
2023-04-17T06:06:49.252Z,99.90
2023-04-17T06:09:16.976Z,99.90
2023-04-17T06:11:44.392Z,99.90
2023-04-17T06:14:12.717Z,99.90
2023-04-17T06:16:40.569Z,99.90
2023-04-17T06:19:09.174Z,99.90
2023-04-17T06:21:36.697Z,99.90
2023-04-17T06:24:04.244Z,99.90
2023-04-17T06:26:31.640Z,99.90
2023-04-17T06:28:59.116Z,99.90
2023-04-17T06:31:29.714Z,99.90
2023-04-17T06:33:58.117Z,99.90
2023-04-17T06:36:29.556Z,99.90
2023-04-17T06:38:58.879Z,99.90
2023-04-17T06:41:26.311Z,99.90
2023-04-17T06:43:54.693Z,99.90
2023-04-17T06:46:23.003Z,99.90
2023-04-17T06:48:52.289Z,99.90
2023-04-17T06:51:21.746Z,99.90
2023-04-17T06:53:49.150Z,99.90
2023-04-17T06:56:16.878Z,99.90
2023-04-17T06:58:45.818Z,99.90
2023-04-17T07:01:14.102Z,99.90
2023-04-17T07:03:43.160Z,99.90
2023-04-17T07:06:11.008Z,99.90
2023-04-17T07:08:38.904Z,99.90
2023-04-17T07:11:06.612Z,99.90
2023-04-17T07:13:34.037Z,99.90
2023-04-17T07:16:01.712Z,99.90
2023-04-17T07:18:29.702Z,99.90
2023-04-17T07:20:57.229Z,99.90
2023-04-17T07:23:24.643Z,99.90
2023-04-17T07:25:52.081Z,99.90
2023-04-17T07:28:19.608Z,99.90
2023-04-17T07:30:47.224Z,99.90
2023-04-17T07:33:14.644Z,99.90
2023-04-17T07:35:43.505Z,99.90
2023-04-17T07:38:11.147Z,99.90
2023-04-17T07:40:39.477Z,99.90
2023-04-17T07:43:06.901Z,99.90
2023-04-17T07:45:37.264Z,99.90
2023-04-17T07:48:06.212Z,99.90
2023-04-17T07:50:33.723Z,99.90
2023-04-17T07:53:01.279Z,99.90
2023-04-17T07:55:28.798Z,99.90
2023-04-17T07:57:56.588Z,99.90
2023-04-17T08:00:24.605Z,99.90
2023-04-17T08:02:52.480Z,99.90
2023-04-17T08:05:20.146Z,99.90
2023-04-17T08:07:47.567Z,99.90
2023-04-17T08:10:15.449Z,99.90
2023-04-17T08:12:42.824Z,99.90
2023-04-17T08:15:10.671Z,99.90
2023-04-17T08:17:38.111Z,99.90
2023-04-17T08:20:10.552Z,99.90
2023-04-17T08:22:41.664Z,99.30
2023-04-17T08:25:10.048Z,99.90
2023-04-17T08:27:41.448Z,99.90
2023-04-17T08:30:13.040Z,99.90
2023-04-17T08:32:46.420Z,99.90
2023-04-17T08:35:15.420Z,99.90
2023-04-17T08:37:46.785Z,99.90
2023-04-17T08:40:15.397Z,99.90
2023-04-17T08:42:43.519Z,99.90
2023-04-17T08:45:13.154Z,99.90
2023-04-17T08:47:42.455Z,99.90
2023-04-17T08:50:18.467Z,99.90
2023-04-17T08:52:47.979Z,99.90
2023-04-17T08:55:18.137Z,99.90
2023-04-17T08:58:04.979Z,99.90
2023-04-17T09:00:38.750Z,99.90
2023-04-17T09:03:11.234Z,99.90
2023-04-17T09:05:41.822Z,99.90
2023-04-17T09:08:14.377Z,99.90
2023-04-17T09:10:42.967Z,99.90
2023-04-17T09:13:16.141Z,99.90
2023-04-17T09:15:46.607Z,99.90
2023-04-17T09:18:32.816Z,99.90
2023-04-17T09:21:01.615Z,99.90
2023-04-17T09:23:31.184Z,99.90
2023-04-17T09:26:10.440Z,99.90
2023-04-17T09:28:41.495Z,99.90
2023-04-17T09:31:17.860Z,99.90
2023-04-17T09:33:59.431Z,99.90
2023-04-17T09:36:32.085Z,99.90
2023-04-17T09:39:03.560Z,99.90
2023-04-17T09:41:39.379Z,99.90
2023-04-17T09:44:06.933Z,99.90
2023-04-17T09:46:48.612Z,99.90
2023-04-17T09:49:23.523Z,99.90
2023-04-17T09:51:52.514Z,99.90
2023-04-17T09:54:23.047Z,99.90
2023-04-17T09:56:52.363Z,99.20
2023-04-17T09:59:20.063Z,99.50
2023-04-17T10:01:47.470Z,97.30
2023-04-17T10:04:15.651Z,91.40
2023-04-17T10:06:43.298Z,90.50
2023-04-17T10:09:10.742Z,88.90
2023-04-17T10:11:41.739Z,83.10
2023-04-17T10:14:13.798Z,80.30
2023-04-17T10:16:44.917Z,79.60
2023-04-17T10:19:32.040Z,78.80
2023-04-17T10:22:20.608Z,77.00
2023-04-17T10:24:53.441Z,76.30
2023-04-17T10:27:27.494Z,75.60
2023-04-17T10:29:59.271Z,74.60
2023-04-17T10:32:31.155Z,74.00
2023-04-17T10:34:59.689Z,72.30
2023-04-17T10:37:51.788Z,69.80
2023-04-17T10:40:31.704Z,64.80
2023-04-17T10:43:06.611Z,67.00
2023-04-17T10:46:22.099Z,68.20
2023-04-17T10:48:52.682Z,67.80
2023-04-17T10:51:29.351Z,69.70
2023-04-17T10:54:00.947Z,73.60
2023-04-17T10:56:39.182Z,74.90
2023-04-17T10:59:08.917Z,72.80
2023-04-17T11:01:59.579Z,72.00
2023-04-17T11:04:30.770Z,72.80
2023-04-17T11:06:58.687Z,72.30
2023-04-17T11:09:28.368Z,74.60
2023-04-17T11:11:59.870Z,74.30
2023-04-17T11:14:27.670Z,73.60
2023-04-17T11:16:56.105Z,66.70
2023-04-17T11:19:25.723Z,67.80
2023-04-17T11:21:57.223Z,67.30
2023-04-17T11:24:26.663Z,67.30
2023-04-17T11:26:56.223Z,67.60
2023-04-17T11:29:24.610Z,67.20
2023-04-17T11:31:54.043Z,69.20
2023-04-17T11:34:22.533Z,67.10
2023-04-17T11:36:56.322Z,73.20
2023-04-17T11:39:25.809Z,77.00
2023-04-17T11:41:53.461Z,77.10
2023-04-17T11:44:21.207Z,76.00
2023-04-17T11:46:52.624Z,75.90
2023-04-17T11:49:37.479Z,75.40
2023-04-17T11:52:05.756Z,74.20
2023-04-17T11:54:37.931Z,75.00
2023-04-17T11:57:06.310Z,76.40
2023-04-17T11:59:35.846Z,76.80
2023-04-17T12:02:04.074Z,76.20
2023-04-17T12:04:35.018Z,75.00
2023-04-17T12:07:06.916Z,75.60
2023-04-17T12:09:35.641Z,75.70
2023-04-17T12:12:07.543Z,75.00
2023-04-17T12:14:35.491Z,74.60
2023-04-17T12:17:02.851Z,75.00
2023-04-17T12:19:31.952Z,75.50
2023-04-17T12:21:59.718Z,74.30
2023-04-17T12:24:27.259Z,74.30
2023-04-17T12:26:54.903Z,74.10
2023-04-17T12:29:36.273Z,75.60
2023-04-17T12:32:10.787Z,75.60
2023-04-17T12:34:38.435Z,74.40
2023-04-17T12:37:06.015Z,75.10
2023-04-17T12:39:33.392Z,75.10
2023-04-17T12:42:04.177Z,75.50
2023-04-17T12:44:31.559Z,74.90
2023-04-17T12:46:59.004Z,75.10
2023-04-17T12:49:26.385Z,74.60
2023-04-17T12:51:53.956Z,75.60
2023-04-17T12:54:21.424Z,74.30
2023-04-17T12:56:48.884Z,76.60
2023-04-17T12:59:16.750Z,75.80
2023-04-17T13:01:44.309Z,75.30
2023-04-17T13:04:14.817Z,74.10
2023-04-17T13:06:42.563Z,74.50
2023-04-17T13:09:10.248Z,75.40
2023-04-17T13:11:37.746Z,74.90
2023-04-17T13:14:05.097Z,74.10
2023-04-17T13:16:32.498Z,74.80
2023-04-17T13:18:59.943Z,74.80
2023-04-17T13:21:27.579Z,73.50
2023-04-17T13:23:54.996Z,73.30
2023-04-17T13:26:22.349Z,72.70
2023-04-17T13:28:49.786Z,72.90
2023-04-17T13:31:17.273Z,74.90
2023-04-17T13:33:44.902Z,76.40
2023-04-17T13:36:12.453Z,77.70
2023-04-17T13:38:39.848Z,77.50
2023-04-17T13:41:08.086Z,76.30
2023-04-17T13:43:35.579Z,76.80
2023-04-17T13:46:03.039Z,75.90
2023-04-17T13:48:30.511Z,76.20
2023-04-17T13:50:57.905Z,77.30
2023-04-17T13:53:25.368Z,77.80
2023-04-17T13:55:52.801Z,77.90
2023-04-17T13:58:20.585Z,78.50
2023-04-17T14:00:48.207Z,79.10
2023-04-17T14:03:15.756Z,80.40
2023-04-17T14:05:43.414Z,81.90
2023-04-17T14:08:11.032Z,81.60
2023-04-17T14:10:38.437Z,80.90
2023-04-17T14:13:07.063Z,82.50
2023-04-17T14:15:34.494Z,83.80
2023-04-17T14:18:02.028Z,84.70
2023-04-17T14:20:29.604Z,84.90
2023-04-17T14:22:57.029Z,85.50
2023-04-17T14:25:24.453Z,84.90
2023-04-17T14:27:52.560Z,84.20
2023-04-17T14:30:20.178Z,83.20
2023-04-17T14:32:49.574Z,82.90
2023-04-17T14:35:17.124Z,83.00
2023-04-17T14:37:44.539Z,82.90
2023-04-17T14:40:12.521Z,83.80
2023-04-17T14:42:53.069Z,84.10
2023-04-17T14:45:21.849Z,84.50
2023-04-17T14:47:49.407Z,84.10
2023-04-17T14:50:17.815Z,84.50
2023-04-17T14:52:45.390Z,84.10
2023-04-17T14:55:13.296Z,84.60
2023-04-17T14:57:40.735Z,85.20
2023-04-17T15:00:10.018Z,85.10
2023-04-17T15:02:39.396Z,85.30
2023-04-17T15:05:09.882Z,85.10
2023-04-17T15:07:38.827Z,85.10
2023-04-17T15:10:09.686Z,85.40
2023-04-17T15:12:37.755Z,85.20
2023-04-17T15:15:06.471Z,86.30
2023-04-17T15:17:35.732Z,85.70
2023-04-17T15:20:04.185Z,86.00
2023-04-17T15:22:32.348Z,86.00
2023-04-17T15:24:59.922Z,86.40
2023-04-17T15:27:27.434Z,86.50
2023-04-17T15:29:54.812Z,87.10
2023-04-17T15:32:22.309Z,87.10
2023-04-17T15:34:51.178Z,87.10
2023-04-17T15:37:20.792Z,87.40
2023-04-17T15:39:48.454Z,87.10
2023-04-17T15:42:15.904Z,87.60
2023-04-17T15:44:43.344Z,87.40
2023-04-17T15:47:10.744Z,87.00
2023-04-17T15:49:38.160Z,86.20
2023-04-17T15:52:06.432Z,86.30
2023-04-17T15:54:33.941Z,86.40
2023-04-17T15:57:01.321Z,87.50
2023-04-17T15:59:28.702Z,88.10
2023-04-17T16:01:56.303Z,88.70
2023-04-17T16:04:23.899Z,89.00
2023-04-17T16:06:51.577Z,90.40
2023-04-17T16:09:23.404Z,90.20
2023-04-17T16:11:51.413Z,91.00
2023-04-17T16:14:18.791Z,91.70
2023-04-17T16:16:46.172Z,92.30
2023-04-17T16:19:13.861Z,92.80
2023-04-17T16:21:42.356Z,92.80
2023-04-17T16:24:09.804Z,92.80
2023-04-17T16:26:40.242Z,93.10
2023-04-17T16:29:07.629Z,93.40
2023-04-17T16:31:35.080Z,93.80
2023-04-17T16:34:03.089Z,94.30
2023-04-17T16:36:32.801Z,94.50
2023-04-17T16:39:02.373Z,94.60
2023-04-17T16:41:31.006Z,95.00
2023-04-17T16:43:58.510Z,95.30
2023-04-17T16:46:35.547Z,95.40
2023-04-17T16:49:14.486Z,95.60
2023-04-17T16:51:42.574Z,95.90
2023-04-17T16:54:10.081Z,95.70
2023-04-17T16:56:37.536Z,95.70
2023-04-17T16:59:05.385Z,95.90
2023-04-17T17:01:33.015Z,95.80
2023-04-17T17:04:00.551Z,95.50
2023-04-17T17:06:28.108Z,95.00
2023-04-17T17:08:55.710Z,95.00
2023-04-17T17:11:23.736Z,94.90
2023-04-17T17:13:53.049Z,95.10
2023-04-17T17:16:21.159Z,95.20
2023-04-17T17:18:49.064Z,95.30
2023-04-17T17:21:16.662Z,95.60
2023-04-17T17:23:44.079Z,95.60
2023-04-17T17:26:11.447Z,95.70
2023-04-17T17:28:41.148Z,95.90
2023-04-17T17:31:09.330Z,96.10
2023-04-17T17:33:37.111Z,96.40
2023-04-17T17:36:05.566Z,96.80
2023-04-17T17:38:33.863Z,96.90
2023-04-17T17:41:01.235Z,97.20
2023-04-17T17:43:28.656Z,97.50
2023-04-17T17:45:56.163Z,97.80
2023-04-17T17:48:23.571Z,98.10
2023-04-17T17:50:54.681Z,98.50
2023-04-17T17:53:26.298Z,98.90
2023-04-17T17:55:56.047Z,99.20
2023-04-17T17:58:23.788Z,99.60
2023-04-17T18:00:51.525Z,99.80
2023-04-17T18:03:19.438Z,99.90
2023-04-17T18:05:47.483Z,99.90
2023-04-17T18:08:15.179Z,99.90
2023-04-17T18:10:42.757Z,99.90
2023-04-17T18:13:10.147Z,99.90
2023-04-17T18:15:37.577Z,99.90
2023-04-17T18:18:05.150Z,99.90
2023-04-17T18:20:36.629Z,99.90
2023-04-17T18:23:04.093Z,99.90
2023-04-17T18:25:31.692Z,99.90
2023-04-17T18:27:59.048Z,99.90
2023-04-17T18:30:26.511Z,99.90
2023-04-17T18:32:53.890Z,99.90
2023-04-17T18:35:21.301Z,99.90
2023-04-17T18:37:49.541Z,99.90
2023-04-17T18:40:17.042Z,99.90
2023-04-17T18:42:44.454Z,99.90
2023-04-17T18:45:15.763Z,99.90
2023-04-17T18:47:43.457Z,99.90
2023-04-17T18:50:11.404Z,99.90
2023-04-17T18:52:42.625Z,99.90
2023-04-17T18:55:11.908Z,99.90
2023-04-17T18:57:39.506Z,99.90
2023-04-17T19:00:07.757Z,99.90
2023-04-17T19:02:36.353Z,99.90
2023-04-17T19:05:04.592Z,99.90
2023-04-17T19:07:32.067Z,99.90
2023-04-17T19:09:59.489Z,99.90
2023-04-17T19:12:26.871Z,99.90
2023-04-17T19:14:57.102Z,99.90
2023-04-17T19:17:25.478Z,99.90
2023-04-17T19:19:52.927Z,99.90
2023-04-17T19:22:20.403Z,99.90
2023-04-17T19:24:50.126Z,99.90
2023-04-17T19:27:17.698Z,99.90
2023-04-17T19:29:45.927Z,99.90
2023-04-17T19:32:16.562Z,99.90
2023-04-17T19:34:44.435Z,99.90
2023-04-17T19:37:11.878Z,99.90
2023-04-17T19:39:39.372Z,99.90
2023-04-17T19:42:07.660Z,99.90
2023-04-17T19:44:35.103Z,99.90
2023-04-17T19:47:02.861Z,99.90
2023-04-17T19:49:31.320Z,99.90
2023-04-17T19:52:01.613Z,99.90
2023-04-17T19:54:29.541Z,99.90
2023-04-17T19:56:56.960Z,99.90
2023-04-17T19:59:24.630Z,99.90
2023-04-17T20:01:52.090Z,99.90
2023-04-17T20:04:19.779Z,99.90
2023-04-17T20:06:47.296Z,99.90
2023-04-17T20:09:15.401Z,99.90
2023-04-17T20:11:43.343Z,99.90
2023-04-17T20:14:11.286Z,99.90
2023-04-17T20:16:38.805Z,99.90
2023-04-17T20:19:06.204Z,99.90
2023-04-17T20:21:33.585Z,99.90
2023-04-17T20:24:01.603Z,99.90
2023-04-17T20:26:29.474Z,99.90
2023-04-17T20:28:56.879Z,99.90
2023-04-17T20:31:24.334Z,99.90
2023-04-17T20:33:51.863Z,99.90
2023-04-17T20:36:19.249Z,99.90
2023-04-17T20:38:46.789Z,99.90
2023-04-17T20:41:14.233Z,99.90
2023-04-17T20:43:41.932Z,99.90
2023-04-17T20:46:09.515Z,99.90
2023-04-17T20:48:36.945Z,99.90
2023-04-17T20:51:05.897Z,99.90
2023-04-17T20:53:33.372Z,99.90
2023-04-17T20:56:00.956Z,99.90
2023-04-17T20:58:28.354Z,99.90
2023-04-17T21:01:01.080Z,99.90
2023-04-17T21:03:33.005Z,99.90
2023-04-17T21:06:01.069Z,99.90
2023-04-17T21:08:29.238Z,99.90
2023-04-17T21:10:57.301Z,99.90
2023-04-17T21:13:24.723Z,99.90
2023-04-17T21:15:52.133Z,99.90
2023-04-17T21:18:19.716Z,99.90
2023-04-17T21:20:47.082Z,99.90
2023-04-17T21:23:14.809Z,99.90
2023-04-17T21:25:42.263Z,99.90
2023-04-17T21:28:09.645Z,99.90
2023-04-17T21:30:37.380Z,99.90
2023-04-17T21:33:04.964Z,99.90
2023-04-17T21:35:32.445Z,99.90
2023-04-17T21:37:59.828Z,99.90
2023-04-17T21:40:30.987Z,99.90
2023-04-17T21:43:01.629Z,99.90
2023-04-17T21:45:30.692Z,99.90
2023-04-17T21:47:58.211Z,99.90
2023-04-17T21:50:25.764Z,99.90
2023-04-17T21:52:53.144Z,99.90
2023-04-17T21:55:20.686Z,99.90
2023-04-17T21:57:48.028Z,99.90
2023-04-17T22:00:15.892Z,99.90
2023-04-17T22:02:43.434Z,99.90
2023-04-17T22:05:11.625Z,99.90
2023-04-17T22:07:53.841Z,99.90
2023-04-17T22:10:23.759Z,99.90
2023-04-17T22:12:51.300Z,99.90
2023-04-17T22:15:18.914Z,99.90
2023-04-17T22:17:46.429Z,99.90
2023-04-17T22:20:13.848Z,99.90
2023-04-17T22:22:41.212Z,99.90
2023-04-17T22:25:09.025Z,99.90
2023-04-17T22:27:36.377Z,99.90
2023-04-17T22:30:04.195Z,99.90
2023-04-17T22:32:33.922Z,99.90
2023-04-17T22:35:01.582Z,99.90
2023-04-17T22:37:29.048Z,99.90
2023-04-17T22:39:56.454Z,99.90
2023-04-17T22:42:23.852Z,99.90
2023-04-17T22:44:51.941Z,99.90
2023-04-17T22:47:21.560Z,99.90
2023-04-17T22:49:48.968Z,99.90
2023-04-17T22:52:16.330Z,99.90
2023-04-17T22:54:43.722Z,99.90
2023-04-17T22:57:11.374Z,99.90
2023-04-17T22:59:40.090Z,99.90
2023-04-17T23:02:08.271Z,99.90
2023-04-17T23:04:35.835Z,99.90
2023-04-17T23:07:03.233Z,99.90
2023-04-17T23:09:30.628Z,99.90
2023-04-17T23:11:58.037Z,99.90
2023-04-17T23:14:26.255Z,99.90
2023-04-17T23:16:53.671Z,99.90
2023-04-17T23:19:22.443Z,99.90
2023-04-17T23:21:49.954Z,99.90
2023-04-17T23:24:17.350Z,99.90
2023-04-17T23:26:44.788Z,99.90
2023-04-17T23:29:12.151Z,99.90
2023-04-17T23:31:39.593Z,99.90
2023-04-17T23:34:07.042Z,99.90
2023-04-17T23:36:34.442Z,99.90
2023-04-17T23:39:01.839Z,99.90
2023-04-17T23:41:29.666Z,99.90
2023-04-17T23:43:57.232Z,99.90
2023-04-17T23:46:24.655Z,99.90
2023-04-17T23:48:52.094Z,99.90
2023-04-17T23:51:19.463Z,99.90
2023-04-17T23:53:46.879Z,99.90
2023-04-17T23:56:14.291Z,99.90
2023-04-17T23:58:41.696Z,99.90
