createdAt,value
2022-11-07T00:00:18.619Z,91.47
2022-11-07T00:01:18.623Z,91.16
2022-11-07T00:02:18.715Z,90.95
2022-11-07T00:03:18.909Z,90.65
2022-11-07T00:04:18.550Z,90.14
2022-11-07T00:05:18.548Z,90.34
2022-11-07T00:06:18.537Z,90.44
2022-11-07T00:07:18.551Z,90.55
2022-11-07T00:08:18.542Z,90.34
2022-11-07T00:09:18.495Z,90.44
2022-11-07T00:10:18.479Z,91.06
2022-11-07T00:11:18.492Z,90.95
2022-11-07T00:12:18.522Z,90.75
2022-11-07T00:13:18.453Z,90.24
2022-11-07T00:14:18.431Z,90.34
2022-11-07T00:15:18.468Z,90.65
2022-11-07T00:16:18.442Z,90.34
2022-11-07T00:17:18.431Z,90.44
2022-11-07T00:18:18.406Z,90.55
2022-11-07T00:19:18.402Z,90.24
2022-11-07T00:20:18.399Z,90.03
2022-11-07T00:21:18.397Z,90.24
2022-11-07T00:22:18.352Z,90.34
2022-11-07T00:23:18.418Z,90.75
2022-11-07T00:24:18.365Z,90.24
2022-11-07T00:25:18.321Z,90.34
2022-11-07T00:26:18.324Z,90.55
2022-11-07T00:27:18.392Z,90.65
2022-11-07T00:28:18.351Z,90.34
2022-11-07T00:29:18.333Z,90.34
2022-11-07T00:30:18.288Z,90.14
2022-11-07T00:31:18.254Z,90.34
2022-11-07T00:32:18.257Z,91.27
2022-11-07T00:33:18.277Z,91.27
2022-11-07T00:34:18.224Z,90.85
2022-11-07T00:35:18.263Z,90.65
2022-11-07T00:36:18.207Z,90.75
2022-11-07T00:37:18.265Z,90.24
2022-11-07T00:38:18.248Z,90.03
2022-11-07T00:39:18.185Z,90.03
2022-11-07T00:40:18.157Z,90.03
2022-11-07T00:41:18.220Z,89.93
2022-11-07T00:42:18.161Z,90.30
2022-11-07T00:43:18.162Z,90.75
2022-11-07T00:44:18.123Z,90.44
2022-11-07T00:45:18.125Z,90.61
2022-11-07T00:46:18.096Z,90.71
2022-11-07T00:47:18.148Z,90.91
2022-11-07T00:48:18.071Z,91.02
2022-11-07T00:49:18.059Z,91.12
2022-11-07T00:50:18.057Z,91.02
2022-11-07T00:51:18.048Z,91.53
2022-11-07T00:52:18.038Z,91.22
2022-11-07T00:53:18.256Z,91.53
2022-11-07T00:54:18.040Z,91.74
2022-11-07T00:55:17.995Z,91.94
2022-11-07T00:56:18.054Z,91.74
2022-11-07T00:57:17.985Z,92.14
2022-11-07T00:58:18.026Z,92.04
2022-11-07T00:59:17.962Z,92.86
2022-11-07T01:00:17.981Z,94.10
2022-11-07T01:01:17.991Z,94.10
2022-11-07T01:02:18.130Z,93.99
2022-11-07T01:03:18.100Z,93.99
2022-11-07T01:04:17.961Z,93.79
2022-11-07T01:05:17.883Z,93.89
2022-11-07T01:06:17.874Z,93.89
2022-11-07T01:07:17.887Z,93.42
2022-11-07T01:08:17.879Z,93.73
2022-11-07T01:09:17.846Z,93.73
2022-11-07T01:10:17.886Z,93.42
2022-11-07T01:11:17.812Z,93.21
2022-11-07T01:12:17.872Z,93.42
2022-11-07T01:13:17.856Z,93.83
2022-11-07T01:14:17.820Z,94.14
2022-11-07T01:15:17.829Z,93.73
2022-11-07T01:16:17.781Z,93.93
2022-11-07T01:17:17.783Z,93.93
2022-11-07T01:18:17.784Z,94.14
2022-11-07T01:19:17.783Z,94.14
2022-11-07T01:20:17.763Z,93.93
2022-11-07T01:21:17.734Z,93.73
2022-11-07T01:22:17.753Z,93.83
2022-11-07T01:23:18.176Z,94.04
2022-11-07T01:24:17.687Z,94.34
2022-11-07T01:25:17.686Z,94.24
2022-11-07T01:26:17.713Z,93.83
2022-11-07T01:27:17.665Z,93.42
2022-11-07T01:28:17.680Z,93.21
2022-11-07T01:29:17.623Z,93.01
2022-11-07T01:30:17.614Z,93.01
2022-11-07T01:31:17.638Z,93.12
2022-11-07T01:32:17.597Z,92.91
2022-11-07T01:33:17.827Z,93.12
2022-11-07T01:34:17.709Z,93.01
2022-11-07T01:35:17.616Z,93.21
2022-11-07T01:36:17.595Z,93.93
2022-11-07T01:37:17.596Z,93.42
2022-11-07T01:38:17.555Z,93.12
2022-11-07T01:39:17.522Z,92.91
2022-11-07T01:40:17.556Z,93.12
2022-11-07T01:41:17.510Z,93.12
2022-11-07T01:42:17.551Z,93.12
2022-11-07T01:43:17.528Z,93.12
2022-11-07T01:44:17.467Z,92.91
2022-11-07T01:45:17.470Z,93.42
2022-11-07T01:46:17.526Z,93.42
2022-11-07T01:47:17.450Z,93.12
2022-11-07T01:48:17.410Z,93.63
2022-11-07T01:49:17.473Z,93.32
2022-11-07T01:50:17.472Z,93.21
2022-11-07T01:51:17.438Z,93.42
2022-11-07T01:52:17.382Z,93.21
2022-11-07T01:53:17.576Z,93.32
2022-11-07T01:54:17.375Z,93.73
2022-11-07T01:55:17.369Z,93.52
2022-11-07T01:56:17.360Z,93.52
2022-11-07T01:57:17.334Z,93.32
2022-11-07T01:58:17.311Z,93.32
2022-11-07T01:59:17.320Z,93.42
2022-11-07T02:00:17.321Z,93.52
2022-11-07T02:01:17.346Z,93.42
2022-11-07T02:02:17.405Z,93.01
2022-11-07T02:03:17.677Z,93.01
2022-11-07T02:04:17.276Z,93.42
2022-11-07T02:05:17.441Z,93.12
2022-11-07T02:06:17.233Z,93.12
2022-11-07T02:07:17.224Z,93.42
2022-11-07T02:08:17.212Z,93.32
2022-11-07T02:09:17.217Z,93.32
2022-11-07T02:10:17.224Z,93.12
2022-11-07T02:11:17.244Z,93.21
2022-11-07T02:12:17.208Z,92.40
2022-11-07T02:13:17.317Z,92.70
2022-11-07T02:14:17.156Z,93.01
2022-11-07T02:15:17.144Z,92.70
2022-11-07T02:16:17.237Z,93.21
2022-11-07T02:17:17.148Z,93.32
2022-11-07T02:18:17.095Z,93.73
2022-11-07T02:19:17.086Z,92.80
2022-11-07T02:20:17.076Z,92.29
2022-11-07T02:21:17.083Z,91.99
2022-11-07T02:22:17.105Z,91.99
2022-11-07T02:23:17.397Z,92.08
2022-11-07T02:24:17.049Z,92.70
2022-11-07T02:25:17.016Z,92.46
2022-11-07T02:26:17.048Z,92.66
2022-11-07T02:27:17.047Z,92.25
2022-11-07T02:28:17.075Z,92.14
2022-11-07T02:29:16.998Z,92.14
2022-11-07T02:30:17.013Z,91.94
2022-11-07T02:31:16.977Z,92.86
2022-11-07T02:32:16.945Z,92.66
2022-11-07T02:33:17.382Z,91.84
2022-11-07T02:34:16.928Z,91.42
2022-11-07T02:35:16.976Z,92.14
2022-11-07T02:36:16.950Z,91.84
2022-11-07T02:37:16.926Z,91.42
2022-11-07T02:38:16.885Z,91.12
2022-11-07T02:39:16.896Z,91.53
2022-11-07T02:40:16.866Z,91.33
2022-11-07T02:41:16.885Z,91.12
2022-11-07T02:42:16.869Z,90.91
2022-11-07T02:43:17.250Z,91.53
2022-11-07T02:44:16.842Z,91.22
2022-11-07T02:45:16.805Z,90.91
2022-11-07T02:46:16.842Z,90.91
2022-11-07T02:47:16.826Z,91.12
2022-11-07T02:48:16.763Z,91.02
2022-11-07T02:49:16.806Z,90.71
2022-11-07T02:50:16.782Z,90.50
2022-11-07T02:51:16.754Z,90.61
2022-11-07T02:52:16.773Z,90.71
2022-11-07T02:53:17.046Z,91.02
2022-11-07T02:54:16.702Z,91.53
2022-11-07T02:55:16.692Z,90.91
2022-11-07T02:56:16.701Z,90.61
2022-11-07T02:57:16.665Z,90.71
2022-11-07T02:58:16.757Z,90.50
2022-11-07T02:59:16.644Z,91.22
2022-11-07T03:00:16.651Z,91.02
2022-11-07T03:01:16.693Z,91.33
2022-11-07T03:02:16.733Z,91.22
2022-11-07T03:03:16.987Z,90.61
2022-11-07T03:04:16.644Z,90.40
2022-11-07T03:05:16.618Z,90.20
2022-11-07T03:06:16.662Z,90.61
2022-11-07T03:07:16.573Z,90.50
2022-11-07T03:08:16.555Z,90.91
2022-11-07T03:09:16.654Z,90.71
2022-11-07T03:10:16.564Z,90.50
2022-11-07T03:11:16.518Z,91.02
2022-11-07T03:12:16.583Z,91.33
2022-11-07T03:13:16.859Z,89.99
2022-11-07T03:14:16.509Z,90.91
2022-11-07T03:15:16.535Z,90.81
2022-11-07T03:16:16.506Z,90.30
2022-11-07T03:17:16.510Z,90.50
2022-11-07T03:18:16.439Z,91.02
2022-11-07T03:19:16.445Z,91.42
2022-11-07T03:20:16.417Z,90.30
2022-11-07T03:21:16.420Z,90.91
2022-11-07T03:22:16.514Z,90.61
2022-11-07T03:23:16.878Z,91.42
2022-11-07T03:24:16.416Z,91.69
2022-11-07T03:25:16.391Z,90.91
2022-11-07T03:26:16.359Z,91.38
2022-11-07T03:27:16.368Z,90.30
2022-11-07T03:28:16.378Z,90.50
2022-11-07T03:29:16.334Z,91.02
2022-11-07T03:30:16.349Z,91.42
2022-11-07T03:31:16.299Z,90.71
2022-11-07T03:32:16.292Z,90.91
2022-11-07T03:33:16.849Z,90.81
2022-11-07T03:34:16.314Z,90.91
2022-11-07T03:35:16.260Z,91.08
2022-11-07T03:36:16.309Z,90.81
2022-11-07T03:37:16.243Z,91.28
2022-11-07T03:38:16.223Z,90.67
2022-11-07T03:39:17.739Z,91.38
2022-11-07T03:40:16.206Z,91.18
2022-11-07T03:41:16.222Z,91.08
2022-11-07T03:42:16.220Z,90.77
2022-11-07T03:43:16.723Z,90.71
2022-11-07T03:44:16.197Z,90.97
2022-11-07T03:45:16.191Z,91.08
2022-11-07T03:46:16.158Z,91.80
2022-11-07T03:47:16.147Z,90.97
2022-11-07T03:48:16.136Z,91.49
2022-11-07T03:49:16.178Z,92.10
2022-11-07T03:50:16.096Z,91.18
2022-11-07T03:51:16.123Z,91.59
2022-11-07T03:52:16.073Z,91.80
2022-11-07T03:53:20.661Z,92.10
2022-11-07T03:54:17.089Z,91.38
2022-11-07T03:55:16.099Z,91.59
2022-11-07T03:56:16.052Z,91.42
2022-11-07T03:57:16.078Z,91.08
2022-11-07T03:58:16.023Z,91.49
2022-11-07T03:59:16.017Z,91.80
2022-11-07T04:00:16.055Z,92.21
2022-11-07T04:01:16.067Z,92.31
2022-11-07T04:02:16.085Z,92.51
2022-11-07T04:03:16.320Z,91.74
2022-11-07T04:04:15.935Z,91.22
2022-11-07T04:05:15.994Z,91.84
2022-11-07T04:06:15.924Z,91.53
2022-11-07T04:07:15.910Z,91.74
2022-11-07T04:08:15.940Z,91.74
2022-11-07T04:09:15.975Z,91.94
2022-11-07T04:10:15.870Z,91.63
2022-11-07T04:11:15.864Z,91.84
2022-11-07T04:12:15.849Z,91.84
2022-11-07T04:13:16.229Z,92.04
2022-11-07T04:14:15.870Z,92.55
2022-11-07T04:15:15.829Z,92.46
2022-11-07T04:16:17.713Z,92.66
2022-11-07T04:17:15.814Z,91.84
2022-11-07T04:18:15.821Z,91.63
2022-11-07T04:19:15.780Z,91.84
2022-11-07T04:20:15.801Z,92.46
2022-11-07T04:21:15.760Z,92.97
2022-11-07T04:22:15.750Z,92.97
2022-11-07T04:23:16.129Z,92.14
2022-11-07T04:24:15.726Z,91.84
2022-11-07T04:25:15.765Z,92.14
2022-11-07T04:26:15.745Z,92.76
2022-11-07T04:27:15.706Z,92.55
2022-11-07T04:28:15.711Z,92.97
2022-11-07T04:29:15.682Z,92.76
2022-11-07T04:30:15.699Z,93.07
2022-11-07T04:31:15.654Z,92.86
2022-11-07T04:32:15.674Z,92.86
2022-11-07T04:33:15.806Z,92.86
2022-11-07T04:34:15.623Z,92.66
2022-11-07T04:35:15.603Z,92.40
2022-11-07T04:36:15.618Z,93.38
2022-11-07T04:37:15.575Z,93.12
2022-11-07T04:38:15.591Z,93.01
2022-11-07T04:39:15.553Z,93.42
2022-11-07T04:40:15.566Z,93.42
2022-11-07T04:41:15.593Z,93.32
2022-11-07T04:42:15.568Z,93.42
2022-11-07T04:43:15.920Z,93.63
2022-11-07T04:44:15.589Z,93.21
2022-11-07T04:45:15.556Z,93.32
2022-11-07T04:46:15.596Z,93.73
2022-11-07T04:47:15.473Z,93.52
2022-11-07T04:48:15.555Z,93.32
2022-11-07T04:49:15.477Z,93.32
2022-11-07T04:50:15.464Z,93.21
2022-11-07T04:51:15.454Z,93.42
2022-11-07T04:52:15.483Z,93.73
2022-11-07T04:53:15.868Z,93.73
2022-11-07T04:54:15.450Z,94.04
2022-11-07T04:55:15.519Z,94.14
2022-11-07T04:56:15.396Z,94.24
2022-11-07T04:57:15.359Z,94.76
2022-11-07T04:58:15.444Z,94.85
2022-11-07T04:59:15.436Z,94.34
2022-11-07T05:00:15.431Z,93.83
2022-11-07T05:01:15.318Z,93.93
2022-11-07T05:02:15.506Z,93.93
2022-11-07T05:03:15.617Z,94.04
2022-11-07T05:04:15.326Z,94.04
2022-11-07T05:05:15.360Z,94.34
2022-11-07T05:06:15.276Z,94.24
2022-11-07T05:07:15.256Z,94.45
2022-11-07T05:08:15.252Z,94.24
2022-11-07T05:09:15.225Z,94.34
2022-11-07T05:10:15.221Z,94.34
2022-11-07T05:11:15.301Z,94.45
2022-11-07T05:12:15.200Z,94.14
2022-11-07T05:13:15.531Z,94.24
2022-11-07T05:14:15.170Z,94.45
2022-11-07T05:15:15.177Z,94.55
2022-11-07T05:16:15.203Z,94.14
2022-11-07T05:17:15.198Z,93.83
2022-11-07T05:18:15.163Z,94.24
2022-11-07T05:19:15.154Z,94.45
2022-11-07T05:20:15.114Z,94.55
2022-11-07T05:21:15.099Z,94.65
2022-11-07T05:22:15.113Z,94.85
2022-11-07T05:23:15.980Z,95.06
2022-11-07T05:24:15.070Z,94.76
2022-11-07T05:25:15.059Z,94.55
2022-11-07T05:26:15.059Z,94.34
2022-11-07T05:27:15.042Z,94.55
2022-11-07T05:28:15.047Z,94.96
2022-11-07T05:29:15.057Z,95.06
2022-11-07T05:30:15.023Z,95.17
2022-11-07T05:31:15.025Z,95.06
2022-11-07T05:32:14.986Z,95.06
2022-11-07T05:33:15.314Z,95.37
2022-11-07T05:34:14.976Z,95.47
2022-11-07T05:35:15.126Z,95.27
2022-11-07T05:36:14.947Z,95.37
2022-11-07T05:37:14.949Z,95.27
2022-11-07T05:38:14.913Z,95.43
2022-11-07T05:39:14.902Z,95.43
2022-11-07T05:40:14.969Z,95.17
2022-11-07T05:41:14.927Z,95.37
2022-11-07T05:42:14.878Z,95.43
2022-11-07T05:43:15.165Z,95.02
2022-11-07T05:44:14.898Z,95.02
2022-11-07T05:45:14.844Z,95.23
2022-11-07T05:46:14.827Z,95.23
2022-11-07T05:47:14.880Z,95.12
2022-11-07T05:48:14.815Z,94.81
2022-11-07T05:49:14.810Z,94.92
2022-11-07T05:50:14.786Z,95.12
2022-11-07T05:51:14.809Z,95.12
2022-11-07T05:52:14.758Z,95.02
2022-11-07T05:53:15.265Z,95.02
2022-11-07T05:54:14.750Z,95.12
2022-11-07T05:55:14.767Z,95.53
2022-11-07T05:56:14.709Z,95.43
2022-11-07T05:57:14.717Z,95.27
2022-11-07T05:58:14.741Z,95.43
2022-11-07T05:59:14.752Z,95.74
2022-11-07T06:00:14.684Z,95.32
2022-11-07T06:01:14.712Z,95.43
2022-11-07T06:02:14.828Z,95.64
2022-11-07T06:03:15.133Z,95.64
2022-11-07T06:04:14.683Z,95.64
2022-11-07T06:05:14.672Z,95.64
2022-11-07T06:06:14.627Z,95.64
2022-11-07T06:07:14.620Z,95.43
2022-11-07T06:08:14.609Z,95.12
2022-11-07T06:09:14.591Z,95.12
2022-11-07T06:10:14.591Z,95.32
2022-11-07T06:11:14.636Z,95.32
2022-11-07T06:12:14.551Z,95.32
2022-11-07T06:13:15.061Z,95.53
2022-11-07T06:14:14.537Z,95.53
2022-11-07T06:15:14.543Z,95.23
2022-11-07T06:16:14.512Z,95.12
2022-11-07T06:17:14.503Z,95.32
2022-11-07T06:18:14.485Z,95.43
2022-11-07T06:19:14.503Z,95.53
2022-11-07T06:20:14.552Z,95.74
2022-11-07T06:21:14.480Z,95.64
2022-11-07T06:22:14.435Z,95.32
2022-11-07T06:23:14.942Z,95.43
2022-11-07T06:24:15.459Z,95.74
2022-11-07T06:25:14.454Z,95.84
2022-11-07T06:26:14.489Z,95.84
2022-11-07T06:27:14.425Z,95.74
2022-11-07T06:28:14.369Z,95.53
2022-11-07T06:29:14.722Z,95.64
2022-11-07T06:30:14.393Z,95.53
2022-11-07T06:31:14.357Z,95.84
2022-11-07T06:32:14.368Z,95.94
2022-11-07T06:33:14.624Z,96.04
2022-11-07T06:34:14.375Z,95.84
2022-11-07T06:35:14.358Z,95.74
2022-11-07T06:36:14.307Z,95.94
2022-11-07T06:37:14.283Z,95.84
2022-11-07T06:38:14.281Z,95.84
2022-11-07T06:39:14.319Z,95.69
2022-11-07T06:40:14.260Z,95.39
2022-11-07T06:41:14.272Z,95.49
2022-11-07T06:42:14.250Z,95.28
2022-11-07T06:43:14.713Z,95.28
2022-11-07T06:44:14.201Z,95.07
2022-11-07T06:45:14.208Z,95.18
2022-11-07T06:46:14.208Z,95.28
2022-11-07T06:47:14.175Z,95.28
2022-11-07T06:48:14.150Z,95.28
2022-11-07T06:49:14.192Z,95.39
2022-11-07T06:50:14.147Z,95.39
2022-11-07T06:51:14.161Z,95.07
2022-11-07T06:52:14.109Z,95.18
2022-11-07T06:53:14.797Z,95.07
2022-11-07T06:54:14.093Z,95.07
2022-11-07T06:55:14.089Z,95.49
2022-11-07T06:56:14.108Z,95.59
2022-11-07T06:57:14.092Z,95.59
2022-11-07T06:58:14.075Z,95.49
2022-11-07T06:59:14.071Z,95.18
2022-11-07T07:00:14.044Z,94.98
2022-11-07T07:01:14.097Z,95.18
2022-11-07T07:02:25.992Z,95.07
2022-11-07T07:03:15.283Z,94.98
2022-11-07T07:04:13.989Z,95.39
2022-11-07T07:05:18.428Z,95.59
2022-11-07T07:06:14.982Z,95.59
2022-11-07T07:07:14.008Z,95.39
2022-11-07T07:08:13.944Z,95.18
2022-11-07T07:09:13.933Z,95.07
2022-11-07T07:10:13.974Z,95.03
2022-11-07T07:11:13.927Z,94.87
2022-11-07T07:12:13.953Z,94.93
2022-11-07T07:13:14.347Z,95.14
2022-11-07T07:14:13.877Z,95.34
2022-11-07T07:15:13.890Z,95.14
2022-11-07T07:16:13.883Z,95.34
2022-11-07T07:17:13.902Z,95.54
2022-11-07T07:18:13.835Z,95.14
2022-11-07T07:19:13.850Z,95.24
2022-11-07T07:20:13.821Z,95.34
2022-11-07T07:21:13.854Z,95.14
2022-11-07T07:22:13.806Z,94.93
2022-11-07T07:23:13.807Z,95.14
2022-11-07T07:24:13.824Z,95.14
2022-11-07T07:25:13.781Z,95.34
2022-11-07T07:26:13.813Z,95.34
2022-11-07T07:27:13.740Z,95.03
2022-11-07T07:28:13.762Z,95.03
2022-11-07T07:29:13.739Z,95.03
2022-11-07T07:30:13.708Z,94.73
2022-11-07T07:31:13.696Z,94.73
2022-11-07T07:32:13.701Z,95.03
2022-11-07T07:33:14.112Z,95.14
2022-11-07T07:34:13.676Z,95.14
2022-11-07T07:35:13.699Z,95.03
2022-11-07T07:36:19.226Z,95.03
2022-11-07T07:37:14.633Z,94.83
2022-11-07T07:38:13.625Z,95.14
2022-11-07T07:39:13.634Z,95.44
2022-11-07T07:40:13.677Z,95.44
2022-11-07T07:41:13.620Z,95.54
2022-11-07T07:42:13.590Z,95.65
2022-11-07T07:43:13.987Z,95.54
2022-11-07T07:44:13.579Z,95.44
2022-11-07T07:45:13.566Z,95.34
2022-11-07T07:46:13.569Z,95.34
2022-11-07T07:47:13.556Z,95.44
2022-11-07T07:48:13.512Z,95.44
2022-11-07T07:49:13.535Z,95.24
2022-11-07T07:50:13.493Z,95.34
2022-11-07T07:51:13.513Z,95.03
2022-11-07T07:52:13.486Z,95.09
2022-11-07T07:53:13.540Z,95.24
2022-11-07T07:54:13.457Z,95.20
2022-11-07T07:55:13.502Z,95.20
2022-11-07T07:56:13.433Z,95.20
2022-11-07T07:57:13.422Z,95.20
2022-11-07T07:58:13.413Z,94.99
2022-11-07T07:59:13.389Z,94.89
2022-11-07T08:00:13.427Z,95.20
2022-11-07T08:01:13.413Z,95.20
2022-11-07T08:02:13.392Z,95.09
2022-11-07T08:03:13.761Z,94.89
2022-11-07T08:04:13.328Z,95.20
2022-11-07T08:05:13.325Z,95.09
2022-11-07T08:06:13.329Z,94.99
2022-11-07T08:07:13.320Z,95.09
2022-11-07T08:08:13.316Z,95.05
2022-11-07T08:09:13.309Z,94.84
2022-11-07T08:10:39.490Z,95.15
2022-11-07T08:11:14.257Z,94.95
2022-11-07T08:12:13.295Z,94.74
2022-11-07T08:13:13.527Z,94.43
2022-11-07T08:14:13.226Z,94.64
2022-11-07T08:15:13.245Z,94.74
2022-11-07T08:16:13.208Z,94.84
2022-11-07T08:17:13.197Z,95.15
2022-11-07T08:18:13.202Z,94.84
2022-11-07T08:19:13.179Z,95.15
2022-11-07T08:20:13.168Z,94.84
2022-11-07T08:21:13.178Z,94.23
2022-11-07T08:22:13.142Z,94.43
2022-11-07T08:23:16.686Z,94.23
2022-11-07T08:24:13.176Z,94.29
2022-11-07T08:25:13.098Z,94.29
2022-11-07T08:26:13.150Z,94.29
2022-11-07T08:27:13.092Z,94.18
2022-11-07T08:28:13.081Z,94.18
2022-11-07T08:29:13.103Z,94.18
2022-11-07T08:30:17.766Z,94.39
2022-11-07T08:31:14.054Z,94.18
2022-11-07T08:32:13.122Z,94.08
2022-11-07T08:33:13.315Z,93.98
2022-11-07T08:34:13.045Z,94.08
2022-11-07T08:35:13.020Z,93.88
2022-11-07T08:36:13.023Z,93.84
2022-11-07T08:37:13.001Z,94.04
2022-11-07T08:38:12.994Z,94.24
2022-11-07T08:39:12.953Z,94.24
2022-11-07T08:40:12.964Z,94.04
2022-11-07T08:41:12.944Z,94.14
2022-11-07T08:42:12.937Z,94.04
2022-11-07T08:43:13.020Z,94.24
2022-11-07T08:44:12.894Z,93.73
2022-11-07T08:45:12.897Z,93.93
2022-11-07T08:46:12.874Z,93.73
2022-11-07T08:47:12.915Z,93.52
2022-11-07T08:48:12.864Z,93.43
2022-11-07T08:49:12.845Z,93.38
2022-11-07T08:50:12.863Z,93.28
2022-11-07T08:51:12.845Z,93.48
2022-11-07T08:52:12.867Z,93.79
2022-11-07T08:53:12.837Z,93.28
2022-11-07T08:54:12.836Z,92.87
2022-11-07T08:55:12.778Z,92.62
2022-11-07T08:56:12.784Z,92.32
2022-11-07T08:57:12.768Z,92.21
2022-11-07T08:58:12.776Z,92.01
2022-11-07T08:59:12.759Z,92.11
2022-11-07T09:00:12.716Z,92.11
2022-11-07T09:01:12.749Z,92.32
2022-11-07T09:02:57.260Z,92.72
2022-11-07T09:04:13.868Z,92.21
2022-11-07T09:05:12.687Z,92.72
2022-11-07T09:06:12.703Z,92.83
2022-11-07T09:07:12.675Z,92.72
2022-11-07T09:08:12.647Z,92.62
2022-11-07T09:09:16.464Z,91.86
2022-11-07T09:10:12.680Z,91.76
2022-11-07T09:11:12.603Z,91.46
2022-11-07T09:12:12.618Z,91.35
2022-11-07T09:13:12.680Z,91.56
2022-11-07T09:14:12.602Z,91.46
2022-11-07T09:15:12.560Z,91.25
2022-11-07T09:16:12.610Z,91.46
2022-11-07T09:17:12.540Z,91.05
2022-11-07T09:18:12.723Z,90.84
2022-11-07T09:19:12.511Z,91.15
2022-11-07T09:20:12.546Z,90.84
2022-11-07T09:21:14.475Z,91.05
2022-11-07T09:22:12.492Z,91.35
2022-11-07T09:23:12.535Z,91.15
2022-11-07T09:24:12.512Z,91.20
2022-11-07T09:25:12.460Z,91.31
2022-11-07T09:26:12.442Z,91.31
2022-11-07T09:27:12.466Z,91.00
2022-11-07T09:28:12.434Z,91.52
2022-11-07T09:29:12.476Z,91.41
2022-11-07T09:30:12.442Z,91.00
2022-11-07T09:31:12.383Z,91.20
2022-11-07T09:32:42.758Z,90.70
2022-11-07T09:33:13.751Z,91.41
2022-11-07T09:34:12.352Z,91.20
2022-11-07T09:35:12.350Z,91.52
2022-11-07T09:36:12.398Z,92.02
2022-11-07T09:37:12.321Z,91.61
2022-11-07T09:38:12.315Z,92.02
2022-11-07T09:39:12.308Z,91.00
2022-11-07T09:40:13.297Z,91.00
2022-11-07T09:41:12.288Z,91.20
2022-11-07T09:42:12.347Z,91.31
2022-11-07T09:43:12.271Z,91.61
2022-11-07T09:44:12.269Z,91.82
2022-11-07T09:45:12.277Z,91.82
2022-11-07T09:46:12.239Z,90.90
2022-11-07T09:47:12.224Z,90.75
2022-11-07T09:48:12.238Z,90.86
2022-11-07T09:49:13.207Z,91.06
2022-11-07T09:50:12.234Z,90.55
2022-11-07T09:51:12.179Z,91.47
2022-11-07T09:52:12.192Z,91.27
2022-11-07T09:53:12.300Z,90.86
2022-11-07T09:54:12.186Z,90.96
2022-11-07T09:55:12.129Z,90.35
2022-11-07T09:56:12.177Z,90.25
2022-11-07T09:57:14.275Z,90.61
2022-11-07T09:58:12.099Z,90.31
2022-11-07T09:59:14.366Z,89.59
2022-11-07T10:00:12.090Z,90.41
2022-11-07T10:01:12.134Z,89.28
2022-11-07T10:02:12.154Z,89.90
2022-11-07T10:03:12.123Z,90.00
2022-11-07T10:04:27.582Z,89.90
2022-11-07T10:05:13.059Z,89.96
2022-11-07T10:06:12.007Z,89.25
2022-11-07T10:07:12.005Z,89.45
2022-11-07T10:08:12.050Z,90.06
2022-11-07T10:09:11.981Z,89.75
2022-11-07T10:10:12.012Z,89.96
2022-11-07T10:11:11.990Z,90.26
2022-11-07T10:12:12.041Z,89.86
2022-11-07T10:13:11.983Z,89.75
2022-11-07T10:14:11.977Z,89.14
2022-11-07T10:15:11.916Z,88.69
2022-11-07T10:16:11.904Z,88.49
2022-11-07T10:17:11.924Z,89.00
2022-11-07T10:18:11.888Z,89.00
2022-11-07T10:19:11.866Z,89.20
2022-11-07T10:20:11.872Z,88.39
2022-11-07T10:21:36.622Z,88.28
2022-11-07T10:22:12.873Z,88.49
2022-11-07T10:23:11.874Z,89.00
2022-11-07T10:24:11.826Z,89.20
2022-11-07T10:25:11.807Z,88.14
2022-11-07T10:26:11.794Z,89.47
2022-11-07T10:27:11.784Z,89.06
2022-11-07T10:28:11.812Z,88.85
2022-11-07T10:29:11.780Z,88.24
2022-11-07T10:30:11.787Z,88.04
2022-11-07T10:31:11.756Z,88.24
2022-11-07T10:32:11.726Z,88.45
2022-11-07T10:33:11.765Z,88.55
2022-11-07T10:34:11.726Z,88.85
2022-11-07T10:35:11.718Z,88.28
2022-11-07T10:36:11.698Z,87.84
2022-11-07T10:37:11.666Z,88.65
2022-11-07T10:38:11.690Z,88.24
2022-11-07T10:39:11.689Z,88.04
2022-11-07T10:40:12.088Z,88.34
2022-11-07T10:41:11.619Z,88.34
2022-11-07T10:42:11.621Z,88.10
2022-11-07T10:43:11.609Z,86.88
2022-11-07T10:44:11.624Z,86.88
2022-11-07T10:45:11.590Z,87.59
2022-11-07T10:46:11.597Z,87.38
2022-11-07T10:47:11.559Z,87.49
2022-11-07T10:48:11.558Z,88.00
2022-11-07T10:49:11.569Z,87.69
2022-11-07T10:50:11.541Z,87.69
2022-11-07T10:51:11.554Z,87.29
2022-11-07T10:52:11.519Z,87.29
2022-11-07T10:53:11.506Z,86.98
2022-11-07T10:54:11.497Z,86.57
2022-11-07T10:55:11.480Z,87.38
2022-11-07T10:56:11.468Z,87.38
2022-11-07T10:57:11.492Z,87.29
2022-11-07T10:58:11.444Z,86.94
2022-11-07T10:59:11.426Z,86.57
2022-11-07T11:00:11.451Z,86.43
2022-11-07T11:01:11.472Z,87.04
2022-11-07T11:02:11.456Z,87.55
2022-11-07T11:03:11.430Z,87.24
2022-11-07T11:04:11.404Z,87.24
2022-11-07T11:05:11.364Z,86.13
2022-11-07T11:06:11.361Z,86.22
2022-11-07T11:07:11.342Z,87.14
2022-11-07T11:08:11.334Z,87.14
2022-11-07T11:09:11.363Z,86.43
2022-11-07T11:10:11.318Z,87.24
2022-11-07T11:11:11.323Z,87.14
2022-11-07T11:12:11.306Z,86.22
2022-11-07T11:13:11.298Z,86.02
2022-11-07T11:14:11.264Z,86.83
2022-11-07T11:15:11.285Z,88.26
2022-11-07T11:16:11.248Z,87.55
2022-11-07T11:17:11.295Z,86.74
2022-11-07T11:18:11.225Z,87.24
2022-11-07T11:19:11.250Z,88.16
2022-11-07T11:20:11.285Z,86.22
2022-11-07T11:21:11.194Z,86.63
2022-11-07T11:22:11.179Z,86.53
2022-11-07T11:23:11.194Z,86.63
2022-11-07T11:24:11.158Z,87.24
2022-11-07T11:25:11.175Z,87.14
2022-11-07T11:26:11.139Z,85.61
2022-11-07T11:27:11.138Z,86.80
2022-11-07T11:28:11.120Z,86.53
2022-11-07T11:29:11.129Z,85.92
2022-11-07T11:30:11.149Z,86.19
2022-11-07T11:31:11.090Z,86.59
2022-11-07T11:32:11.081Z,87.61
2022-11-07T11:33:11.050Z,87.92
2022-11-07T11:34:11.068Z,85.47
2022-11-07T11:35:11.031Z,85.88
2022-11-07T11:36:11.068Z,86.08
2022-11-07T11:37:11.018Z,86.69
2022-11-07T11:38:11.003Z,85.88
2022-11-07T11:39:10.993Z,85.94
2022-11-07T11:40:10.980Z,86.04
2022-11-07T11:41:11.282Z,84.92
2022-11-07T11:42:10.992Z,84.31
2022-11-07T11:43:10.951Z,85.03
2022-11-07T11:44:10.953Z,83.81
2022-11-07T11:45:10.931Z,84.42
2022-11-07T11:46:10.941Z,84.21
2022-11-07T11:47:10.904Z,83.87
2022-11-07T11:48:10.901Z,85.33
2022-11-07T11:49:10.937Z,84.17
2022-11-07T11:50:10.903Z,83.56
2022-11-07T11:51:10.896Z,84.58
2022-11-07T11:52:10.853Z,83.36
2022-11-07T11:53:10.842Z,83.26
2022-11-07T11:54:10.848Z,83.56
2022-11-07T11:55:10.819Z,83.97
2022-11-07T11:56:10.845Z,84.58
2022-11-07T11:57:10.832Z,84.99
2022-11-07T11:58:10.796Z,84.07
2022-11-07T11:59:10.784Z,83.97
2022-11-07T12:00:10.802Z,85.19
2022-11-07T12:01:10.810Z,85.49
2022-11-07T12:02:10.813Z,84.17
2022-11-07T12:03:10.786Z,85.49
2022-11-07T12:04:10.721Z,84.58
2022-11-07T12:05:10.718Z,85.39
2022-11-07T12:06:10.728Z,84.17
2022-11-07T12:07:10.728Z,84.88
2022-11-07T12:08:10.690Z,84.99
2022-11-07T12:09:15.421Z,84.07
2022-11-07T12:10:11.670Z,83.53
2022-11-07T12:11:10.648Z,83.53
2022-11-07T12:12:10.628Z,84.44
2022-11-07T12:13:10.637Z,83.32
2022-11-07T12:14:10.610Z,82.71
2022-11-07T12:15:10.598Z,82.92
2022-11-07T12:16:10.600Z,82.92
2022-11-07T12:17:10.609Z,84.34
2022-11-07T12:18:10.571Z,84.64
2022-11-07T12:19:10.601Z,84.23
2022-11-07T12:20:10.553Z,85.80
2022-11-07T12:21:10.542Z,84.17
2022-11-07T12:22:10.589Z,85.09
2022-11-07T12:23:10.509Z,83.76
2022-11-07T12:24:10.532Z,84.88
2022-11-07T12:25:10.530Z,84.48
2022-11-07T12:26:10.480Z,84.38
2022-11-07T12:27:10.483Z,83.97
2022-11-07T12:28:10.489Z,84.48
2022-11-07T12:29:10.501Z,84.11
2022-11-07T12:30:10.445Z,84.42
2022-11-07T12:31:10.439Z,85.43
2022-11-07T12:32:10.422Z,84.72
2022-11-07T12:33:10.417Z,84.42
2022-11-07T12:34:10.431Z,84.31
2022-11-07T12:35:10.384Z,85.33
2022-11-07T12:36:10.377Z,85.64
2022-11-07T12:37:10.384Z,86.55
2022-11-07T12:38:10.365Z,85.27
2022-11-07T12:39:10.379Z,85.17
2022-11-07T12:40:10.355Z,86.08
2022-11-07T12:41:10.330Z,85.88
2022-11-07T12:42:10.315Z,86.69
2022-11-07T12:43:10.283Z,86.39
2022-11-07T12:44:10.293Z,86.39
2022-11-07T12:45:10.266Z,87.30
2022-11-07T12:46:10.277Z,86.69
2022-11-07T12:47:10.249Z,86.19
2022-11-07T12:48:13.335Z,86.08
2022-11-07T12:49:10.230Z,86.80
2022-11-07T12:50:10.265Z,87.61
2022-11-07T12:51:10.209Z,86.53
2022-11-07T12:52:10.217Z,86.80
2022-11-07T12:53:10.179Z,87.51