createdAt,value
2023-02-03T00:01:53.835Z,99.90
2023-02-03T00:04:22.241Z,99.90
2023-02-03T00:06:58.118Z,99.90
2023-02-03T00:09:25.205Z,99.90
2023-02-03T00:11:51.986Z,99.90
2023-02-03T00:14:18.944Z,99.90
2023-02-03T00:16:47.924Z,99.90
2023-02-03T00:19:17.325Z,99.90
2023-02-03T00:21:44.493Z,99.90
2023-02-03T00:24:11.347Z,99.90
2023-02-03T00:26:43.676Z,99.90
2023-02-03T00:29:12.526Z,99.90
2023-02-03T00:31:39.332Z,99.90
2023-02-03T00:34:07.681Z,99.90
2023-02-03T00:36:36.887Z,99.90
2023-02-03T00:39:04.036Z,99.90
2023-02-03T00:41:34.485Z,99.90
2023-02-03T00:44:04.407Z,99.90
2023-02-03T00:46:31.213Z,99.90
2023-02-03T00:48:59.052Z,99.90
2023-02-03T00:51:27.928Z,99.90
2023-02-03T00:53:56.893Z,99.90
2023-02-03T00:56:28.323Z,99.90
2023-02-03T00:58:55.769Z,99.90
2023-02-03T01:01:22.789Z,99.90
2023-02-03T01:03:51.994Z,99.90
2023-02-03T01:06:22.298Z,99.90
2023-02-03T01:08:58.211Z,99.90
2023-02-03T01:11:26.571Z,99.90
2023-02-03T01:13:53.340Z,99.90
2023-02-03T01:16:20.311Z,99.90
2023-02-03T01:18:59.001Z,99.80
2023-02-03T01:21:27.925Z,99.90
2023-02-03T01:23:56.298Z,99.90
2023-02-03T01:26:25.556Z,99.90
2023-02-03T01:28:52.483Z,99.90
2023-02-03T01:31:22.305Z,99.90
2023-02-03T01:33:49.159Z,99.50
2023-02-03T01:36:17.197Z,99.40
2023-02-03T01:38:47.430Z,99.40
2023-02-03T01:41:14.268Z,99.50
2023-02-03T01:43:47.329Z,99.70
2023-02-03T01:46:15.822Z,99.70
2023-02-03T01:48:45.992Z,99.80
2023-02-03T01:51:15.560Z,99.60
2023-02-03T01:53:42.287Z,99.80
2023-02-03T01:56:09.002Z,99.90
2023-02-03T01:58:35.825Z,99.70
2023-02-03T02:01:02.700Z,99.90
2023-02-03T02:03:30.072Z,99.70
2023-02-03T02:05:56.927Z,99.90
2023-02-03T02:08:27.113Z,99.90
2023-02-03T02:10:53.905Z,99.90
2023-02-03T02:13:28.614Z,99.90
2023-02-03T02:15:59.866Z,99.90
2023-02-03T02:18:26.616Z,99.90
2023-02-03T02:20:53.672Z,99.90
2023-02-03T02:23:20.516Z,99.90
2023-02-03T02:25:57.566Z,99.90
2023-02-03T02:28:27.465Z,99.90
2023-02-03T02:30:54.358Z,99.90
2023-02-03T02:33:21.607Z,99.90
2023-02-03T02:35:48.414Z,99.90
2023-02-03T02:38:15.203Z,99.90
2023-02-03T02:40:48.211Z,99.90
2023-02-03T02:43:14.978Z,99.90
2023-02-03T02:45:41.867Z,99.90
2023-02-03T02:48:16.296Z,99.90
2023-02-03T02:50:43.104Z,99.90
2023-02-03T02:53:10.003Z,99.90
2023-02-03T02:55:36.905Z,99.90
2023-02-03T02:58:06.199Z,99.90
2023-02-03T03:00:33.111Z,99.90
2023-02-03T03:02:59.914Z,99.90
2023-02-03T03:05:29.546Z,99.90
2023-02-03T03:07:58.788Z,99.90
2023-02-03T03:10:33.373Z,99.90
2023-02-03T03:13:02.604Z,99.90
2023-02-03T03:15:29.489Z,99.90
2023-02-03T03:17:56.319Z,99.90
2023-02-03T03:20:26.531Z,99.90
2023-02-03T03:22:57.319Z,99.90
2023-02-03T03:25:24.286Z,99.90
2023-02-03T03:27:51.241Z,99.90
2023-02-03T03:30:17.997Z,99.90
2023-02-03T03:32:50.943Z,99.90
2023-02-03T03:35:21.185Z,99.90
2023-02-03T03:37:49.402Z,99.90
2023-02-03T03:40:16.314Z,99.90
2023-02-03T03:42:43.393Z,99.90
2023-02-03T03:45:10.118Z,99.90
2023-02-03T03:47:36.858Z,99.90
2023-02-03T03:50:03.665Z,99.90
2023-02-03T03:52:33.587Z,99.90
2023-02-03T03:55:00.629Z,99.90
2023-02-03T03:57:30.388Z,99.90
2023-02-03T03:59:57.270Z,99.90
2023-02-03T04:02:24.209Z,99.90
2023-02-03T04:04:51.312Z,99.90
2023-02-03T04:07:20.610Z,99.90
2023-02-03T04:09:49.545Z,99.90
2023-02-03T04:12:18.865Z,99.90
2023-02-03T04:14:46.813Z,99.90
2023-02-03T04:17:13.988Z,99.90
2023-02-03T04:19:40.821Z,99.90
2023-02-03T04:22:07.635Z,99.90
2023-02-03T04:24:37.019Z,99.90
2023-02-03T04:27:05.351Z,99.90
2023-02-03T04:29:32.292Z,99.90
2023-02-03T04:32:04.766Z,99.90
2023-02-03T04:34:40.624Z,99.90
2023-02-03T04:37:07.584Z,99.90
2023-02-03T04:39:35.750Z,99.90
2023-02-03T04:42:02.775Z,99.90
2023-02-03T04:44:35.763Z,99.90
2023-02-03T04:47:02.515Z,99.90
2023-02-03T04:49:34.790Z,99.90
2023-02-03T04:52:01.713Z,99.90
2023-02-03T04:54:30.872Z,99.90
2023-02-03T04:57:09.799Z,99.90
2023-02-03T04:59:36.705Z,99.90
2023-02-03T05:02:04.399Z,99.90
2023-02-03T05:04:31.224Z,99.90
2023-02-03T05:06:58.282Z,99.90
2023-02-03T05:09:25.215Z,99.90
2023-02-03T05:11:52.155Z,99.90
2023-02-03T05:14:21.936Z,99.90
2023-02-03T05:16:48.869Z,99.90
2023-02-03T05:19:15.845Z,99.90
2023-02-03T05:21:43.184Z,99.90
2023-02-03T05:24:09.936Z,99.90
2023-02-03T05:26:36.790Z,99.90
2023-02-03T05:29:03.626Z,99.90
2023-02-03T05:31:30.548Z,99.90
2023-02-03T05:34:00.177Z,99.90
2023-02-03T05:36:27.242Z,99.90
2023-02-03T05:38:54.184Z,99.90
2023-02-03T05:41:40.108Z,99.90
2023-02-03T05:44:07.280Z,99.90
2023-02-03T05:46:34.131Z,99.90
2023-02-03T05:49:03.245Z,99.90
2023-02-03T05:51:30.630Z,99.90
2023-02-03T05:53:57.477Z,99.90
2023-02-03T05:56:24.371Z,99.90
2023-02-03T05:58:54.522Z,99.90
2023-02-03T06:01:21.724Z,99.90
2023-02-03T06:03:48.888Z,99.90
2023-02-03T06:06:15.844Z,99.90
2023-02-03T06:08:42.693Z,99.90
2023-02-03T06:11:11.816Z,99.90
2023-02-03T06:13:41.703Z,99.90
2023-02-03T06:16:08.679Z,99.90
2023-02-03T06:18:37.907Z,99.90
2023-02-03T06:21:04.705Z,99.90
2023-02-03T06:23:31.547Z,99.90
2023-02-03T06:26:00.543Z,99.90
2023-02-03T06:28:27.435Z,99.90
2023-02-03T06:30:54.409Z,99.90
2023-02-03T06:33:30.476Z,99.90
2023-02-03T06:35:57.495Z,99.90
2023-02-03T06:38:27.258Z,99.90
2023-02-03T06:40:54.001Z,99.90
2023-02-03T06:43:23.809Z,99.90
2023-02-03T06:45:52.958Z,99.90
2023-02-03T06:48:19.891Z,99.90
2023-02-03T06:50:48.633Z,99.90
2023-02-03T06:53:15.818Z,99.90
2023-02-03T06:55:45.224Z,99.90
2023-02-03T06:58:13.221Z,99.90
2023-02-03T07:00:40.186Z,99.90
2023-02-03T07:03:08.928Z,99.90
2023-02-03T07:05:37.028Z,99.90
2023-02-03T07:08:03.974Z,99.90
2023-02-03T07:10:31.012Z,99.90
2023-02-03T07:12:57.983Z,99.90
2023-02-03T07:15:25.555Z,99.90
2023-02-03T07:17:54.999Z,99.90
2023-02-03T07:20:22.417Z,99.90
2023-02-03T07:22:51.665Z,99.90
2023-02-03T07:25:22.737Z,99.90
2023-02-03T07:27:49.748Z,99.90
2023-02-03T07:30:16.539Z,99.90
2023-02-03T07:32:43.475Z,99.90
2023-02-03T07:35:10.394Z,99.90
2023-02-03T07:37:37.209Z,99.90
2023-02-03T07:40:04.407Z,99.90
2023-02-03T07:42:31.180Z,99.90
2023-02-03T07:44:58.028Z,99.90
2023-02-03T07:47:24.818Z,99.90
2023-02-03T07:49:53.808Z,99.90
2023-02-03T07:52:22.036Z,99.90
2023-02-03T07:54:55.193Z,99.90
2023-02-03T07:57:24.924Z,99.90
2023-02-03T07:59:51.736Z,99.90
2023-02-03T08:02:18.737Z,99.90
2023-02-03T08:04:49.429Z,99.90
2023-02-03T08:07:16.418Z,99.90
2023-02-03T08:09:45.581Z,99.90
2023-02-03T08:12:12.983Z,99.90
2023-02-03T08:14:39.758Z,99.90
2023-02-03T08:17:06.559Z,99.90
2023-02-03T08:19:33.427Z,99.90
2023-02-03T08:22:00.571Z,99.90
2023-02-03T08:24:27.279Z,99.90
2023-02-03T08:26:54.493Z,99.90
2023-02-03T08:29:23.024Z,99.90
2023-02-03T08:31:50.162Z,99.90
2023-02-03T08:34:18.158Z,99.90
2023-02-03T08:36:45.207Z,99.90
2023-02-03T08:39:12.275Z,99.90
2023-02-03T08:41:41.889Z,99.90
2023-02-03T08:44:08.782Z,99.90
2023-02-03T08:46:36.538Z,99.90
2023-02-03T08:49:03.824Z,99.90
2023-02-03T08:51:32.895Z,99.90
2023-02-03T08:54:00.130Z,99.90
2023-02-03T08:56:34.796Z,99.90
2023-02-03T08:59:03.472Z,99.90
2023-02-03T09:01:30.492Z,99.90
2023-02-03T09:03:57.398Z,99.90
2023-02-03T09:06:26.140Z,99.90
2023-02-03T09:09:02.167Z,99.90
2023-02-03T09:11:29.053Z,99.90
2023-02-03T09:13:59.477Z,99.90
2023-02-03T09:16:26.361Z,99.90
2023-02-03T09:18:53.221Z,99.90
2023-02-03T09:21:38.446Z,99.90
2023-02-03T09:24:10.764Z,99.90
2023-02-03T09:26:37.564Z,99.90
2023-02-03T09:29:04.923Z,99.90
2023-02-03T09:31:34.327Z,99.90
2023-02-03T09:34:01.106Z,99.90
2023-02-03T09:36:28.226Z,99.90
2023-02-03T09:39:02.642Z,99.90
2023-02-03T09:41:29.498Z,99.90
2023-02-03T09:43:56.195Z,99.90
2023-02-03T09:46:23.283Z,99.90
2023-02-03T09:48:50.236Z,99.90
2023-02-03T09:51:19.593Z,99.90
2023-02-03T09:53:46.354Z,99.90
2023-02-03T09:56:14.333Z,99.80
2023-02-03T09:58:47.697Z,99.70
2023-02-03T10:01:16.005Z,99.40
2023-02-03T10:03:44.847Z,99.60
2023-02-03T10:06:11.726Z,99.20
2023-02-03T10:08:41.394Z,99.30
2023-02-03T10:11:11.788Z,99.60
2023-02-03T10:13:38.726Z,99.20
2023-02-03T10:16:05.447Z,99.00
2023-02-03T10:18:33.656Z,99.10
2023-02-03T10:21:00.490Z,98.60
2023-02-03T10:23:30.682Z,98.50
2023-02-03T10:26:03.169Z,98.70
2023-02-03T10:28:30.004Z,98.50
2023-02-03T10:30:57.336Z,98.30
2023-02-03T10:33:24.383Z,98.00
2023-02-03T10:35:51.181Z,98.00
2023-02-03T10:38:17.977Z,97.60
2023-02-03T10:40:45.221Z,97.90
2023-02-03T10:43:30.995Z,97.60
2023-02-03T10:45:58.709Z,97.80
2023-02-03T10:48:25.791Z,97.70
2023-02-03T10:50:52.700Z,97.60
2023-02-03T10:53:20.029Z,97.40
2023-02-03T10:55:46.905Z,97.00
2023-02-03T10:58:13.777Z,96.70
2023-02-03T11:00:40.640Z,96.80
2023-02-03T11:03:07.931Z,96.80
2023-02-03T11:05:35.152Z,96.40
2023-02-03T11:08:02.102Z,96.20
2023-02-03T11:10:29.663Z,96.40
2023-02-03T11:12:56.961Z,96.10
2023-02-03T11:15:29.496Z,96.20
2023-02-03T11:17:56.748Z,95.80
2023-02-03T11:20:26.890Z,95.70
2023-02-03T11:22:53.684Z,95.50
2023-02-03T11:25:23.237Z,95.60
2023-02-03T11:27:50.246Z,95.00
2023-02-03T11:30:17.278Z,95.10
2023-02-03T11:32:46.926Z,95.00
2023-02-03T11:35:14.090Z,94.60
2023-02-03T11:37:48.816Z,94.30
2023-02-03T11:40:16.277Z,94.20
2023-02-03T11:42:49.325Z,94.20
2023-02-03T11:45:16.574Z,94.30
2023-02-03T11:47:43.753Z,94.60
2023-02-03T11:50:18.446Z,94.10
2023-02-03T11:52:45.811Z,94.10
2023-02-03T11:55:13.207Z,94.40
2023-02-03T11:57:47.737Z,93.60
2023-02-03T12:00:17.316Z,94.10
2023-02-03T12:02:44.366Z,93.60
2023-02-03T12:05:11.461Z,93.80
2023-02-03T12:07:40.425Z,93.50
2023-02-03T12:10:07.532Z,93.20
2023-02-03T12:12:34.418Z,93.80
2023-02-03T12:15:01.415Z,93.40
2023-02-03T12:17:28.674Z,92.80
2023-02-03T12:19:57.337Z,93.00
2023-02-03T12:22:24.201Z,93.50
2023-02-03T12:24:53.617Z,93.40
2023-02-03T12:27:21.810Z,93.20
2023-02-03T12:29:52.238Z,92.70
2023-02-03T12:32:19.383Z,92.80
2023-02-03T12:34:46.548Z,92.70
2023-02-03T12:37:13.803Z,92.70
2023-02-03T12:39:40.726Z,93.50
2023-02-03T12:44:35.127Z,92.50
2023-02-03T12:47:02.379Z,92.80
2023-02-03T12:49:29.651Z,92.90
2023-02-03T12:51:57.076Z,92.20
2023-02-03T12:54:23.943Z,92.00
2023-02-03T12:56:51.095Z,92.00
2023-02-03T12:59:21.380Z,92.90
2023-02-03T13:01:48.504Z,92.50
2023-02-03T13:04:15.474Z,92.20
2023-02-03T13:06:48.175Z,92.50
2023-02-03T13:09:14.891Z,92.60
2023-02-03T13:11:41.635Z,92.40
2023-02-03T13:14:08.382Z,92.50
2023-02-03T13:16:35.119Z,92.50
2023-02-03T13:19:02.554Z,92.40
2023-02-03T13:21:38.820Z,92.30
2023-02-03T13:24:05.651Z,92.30
2023-02-03T13:26:33.190Z,92.50
2023-02-03T13:29:00.333Z,92.20
2023-02-03T13:31:27.655Z,91.90
2023-02-03T13:33:55.133Z,91.80
2023-02-03T13:36:24.732Z,91.70
2023-02-03T13:38:52.085Z,90.40
2023-02-03T13:41:19.353Z,90.40
2023-02-03T13:43:46.920Z,90.70
2023-02-03T13:46:15.848Z,89.80
2023-02-03T13:48:43.664Z,90.10
2023-02-03T13:51:10.704Z,90.80
2023-02-03T13:53:42.133Z,90.40
2023-02-03T13:56:09.726Z,91.50
2023-02-03T13:58:36.743Z,90.60
2023-02-03T14:01:03.515Z,91.00
2023-02-03T14:03:30.777Z,91.00
2023-02-03T14:05:57.854Z,91.30
2023-02-03T14:08:24.936Z,91.00
2023-02-03T14:10:51.809Z,91.70
2023-02-03T14:13:18.750Z,91.30
2023-02-03T14:15:47.518Z,91.70
2023-02-03T14:18:14.563Z,90.90
2023-02-03T14:20:41.541Z,90.80
2023-02-03T14:23:08.984Z,90.50
2023-02-03T14:25:36.030Z,90.00
2023-02-03T14:28:03.183Z,89.80
2023-02-03T14:30:30.261Z,88.80
2023-02-03T14:32:58.309Z,88.00
2023-02-03T14:35:25.603Z,88.80
2023-02-03T14:37:53.156Z,89.50
2023-02-03T14:40:20.667Z,90.00
2023-02-03T14:42:50.467Z,90.60
2023-02-03T14:45:18.038Z,90.80
2023-02-03T14:47:56.391Z,91.60
2023-02-03T14:50:23.156Z,90.70
2023-02-03T14:52:51.115Z,90.70
2023-02-03T14:55:20.266Z,90.80
2023-02-03T14:57:55.544Z,90.90
2023-02-03T15:00:28.386Z,91.10
2023-02-03T15:02:55.726Z,91.40
2023-02-03T15:05:24.342Z,91.20
2023-02-03T15:07:52.469Z,91.50
2023-02-03T15:10:19.437Z,91.70
2023-02-03T15:12:46.580Z,91.60
2023-02-03T15:15:14.082Z,91.90
2023-02-03T15:17:41.279Z,92.00
2023-02-03T15:20:08.551Z,92.30
2023-02-03T15:22:35.370Z,92.40
2023-02-03T15:25:05.853Z,92.40
2023-02-03T15:27:33.250Z,92.30
2023-02-03T15:30:00.387Z,92.30
2023-02-03T15:32:29.427Z,92.90
2023-02-03T15:34:56.145Z,92.70
2023-02-03T15:37:23.222Z,92.70
2023-02-03T15:39:50.396Z,93.10
2023-02-03T15:42:17.089Z,92.70
2023-02-03T15:44:44.143Z,92.70
2023-02-03T15:47:10.944Z,92.80
2023-02-03T15:49:39.114Z,92.70
2023-02-03T15:52:06.172Z,92.90
2023-02-03T15:54:40.938Z,93.30
2023-02-03T15:57:11.224Z,93.00
2023-02-03T15:59:38.196Z,92.80
2023-02-03T16:02:05.426Z,92.90
2023-02-03T16:04:32.500Z,93.30
2023-02-03T16:06:59.534Z,93.30
2023-02-03T16:09:26.403Z,93.20
2023-02-03T16:11:55.789Z,93.60
2023-02-03T16:14:22.728Z,94.20
2023-02-03T16:17:04.809Z,93.90
2023-02-03T16:19:38.700Z,94.10
2023-02-03T16:22:05.793Z,94.30
2023-02-03T16:24:33.150Z,94.60
2023-02-03T16:27:00.061Z,94.60
2023-02-03T16:29:45.699Z,94.80
2023-02-03T16:32:30.968Z,95.00
2023-02-03T16:35:16.394Z,94.90
2023-02-03T16:38:01.811Z,95.00
2023-02-03T16:40:47.261Z,95.70
2023-02-03T16:43:32.831Z,95.40
2023-02-03T16:46:18.202Z,95.60
2023-02-03T16:49:03.758Z,95.60
2023-02-03T16:51:31.144Z,95.90
2023-02-03T16:54:00.854Z,95.70
2023-02-03T16:56:27.933Z,95.80
2023-02-03T16:58:54.749Z,95.80
2023-02-03T17:01:21.897Z,95.90
2023-02-03T17:03:49.340Z,96.20
2023-02-03T17:06:16.503Z,96.10
2023-02-03T17:08:43.859Z,96.20
2023-02-03T17:11:11.045Z,96.10
2023-02-03T17:13:38.299Z,96.20
2023-02-03T17:16:05.513Z,96.10
2023-02-03T17:18:32.886Z,96.20
2023-02-03T17:20:59.967Z,96.40
2023-02-03T17:23:26.893Z,96.50
2023-02-03T17:25:53.889Z,96.60
2023-02-03T17:28:20.926Z,96.60
2023-02-03T17:30:47.932Z,96.60
2023-02-03T17:33:14.757Z,96.80
2023-02-03T17:35:41.822Z,96.80
2023-02-03T17:38:08.997Z,97.10
2023-02-03T17:54:17.584Z,97.40
2023-02-03T17:56:47.561Z,97.50
2023-02-03T17:59:15.102Z,97.60
2023-02-03T18:01:42.249Z,97.80
2023-02-03T18:04:11.942Z,97.90
2023-02-03T18:06:38.650Z,97.90
2023-02-03T18:09:05.444Z,97.90
2023-02-03T18:11:32.173Z,98.00
2023-02-03T18:13:58.902Z,97.80
2023-02-03T18:16:26.616Z,98.00
2023-02-03T18:18:53.315Z,98.00
2023-02-03T18:21:20.495Z,98.00
2023-02-03T18:23:49.005Z,98.00
2023-02-03T18:26:15.997Z,98.00
2023-02-03T18:28:42.921Z,98.10
2023-02-03T18:31:09.958Z,98.10
2023-02-03T18:33:40.273Z,98.00
2023-02-03T18:36:06.914Z,98.00
2023-02-03T18:38:37.161Z,98.00
2023-02-03T18:41:03.900Z,98.00
2023-02-03T18:43:30.862Z,98.00
2023-02-03T18:45:58.135Z,97.70
2023-02-03T18:48:25.061Z,97.80
2023-02-03T18:50:52.099Z,98.00
2023-02-03T18:53:18.814Z,97.90
2023-02-03T18:55:45.454Z,98.00
2023-02-03T18:58:12.564Z,97.90
2023-02-03T19:00:39.368Z,98.00
2023-02-03T19:03:06.452Z,98.10
2023-02-03T19:05:44.085Z,98.00
2023-02-03T19:08:11.501Z,98.00
2023-02-03T19:10:41.266Z,97.90
2023-02-03T19:13:08.566Z,97.70
2023-02-03T19:15:35.766Z,97.70
2023-02-03T19:18:03.145Z,97.60
2023-02-03T19:20:30.924Z,97.60
2023-02-03T19:23:02.795Z,97.60
2023-02-03T19:25:30.052Z,97.50
2023-02-03T19:27:57.222Z,97.70
2023-02-03T19:30:24.234Z,97.60
2023-02-03T19:32:51.063Z,97.40
2023-02-03T19:35:18.597Z,97.90
2023-02-03T19:37:45.256Z,97.40
2023-02-03T19:40:11.920Z,97.20
2023-02-03T19:42:38.626Z,97.30
2023-02-03T19:45:05.472Z,97.40
2023-02-03T19:47:32.186Z,97.40
2023-02-03T19:49:59.268Z,97.60
2023-02-03T19:52:26.032Z,97.30
2023-02-03T19:54:58.399Z,97.30
2023-02-03T19:57:28.262Z,97.60
2023-02-03T19:59:55.252Z,97.60
2023-02-03T20:05:03.263Z,97.90
2023-02-03T20:07:33.802Z,98.20
2023-02-03T20:10:01.153Z,98.20
2023-02-03T20:12:30.306Z,98.50
2023-02-03T20:14:57.087Z,98.80
2023-02-03T20:17:24.267Z,99.00
2023-02-03T20:19:50.981Z,99.00
2023-02-03T20:22:17.633Z,99.30
2023-02-03T20:24:44.355Z,99.40
2023-02-03T20:27:11.155Z,99.70
2023-02-03T20:29:37.841Z,99.70
2023-02-03T20:32:07.076Z,99.90
2023-02-03T20:34:36.922Z,99.90
2023-02-03T20:37:03.682Z,99.80
2023-02-03T20:39:30.395Z,99.90
2023-02-03T20:41:57.185Z,99.80
2023-02-03T20:44:24.301Z,99.90
2023-02-03T20:46:53.026Z,99.90
2023-02-03T20:49:20.069Z,99.90
2023-02-03T20:51:47.158Z,99.90
2023-02-03T20:54:14.268Z,99.90
2023-02-03T20:56:47.271Z,99.90
2023-02-03T20:59:14.085Z,99.90
2023-02-03T21:01:40.907Z,99.90
2023-02-03T21:04:26.491Z,99.90
2023-02-03T21:06:55.948Z,99.90
2023-02-03T21:09:22.888Z,99.90
2023-02-03T21:11:49.905Z,99.90
2023-02-03T21:14:16.644Z,99.90
2023-02-03T21:16:43.831Z,99.90
2023-02-03T21:19:11.123Z,99.90
2023-02-03T21:21:38.449Z,99.90
2023-02-03T21:24:06.091Z,99.90
2023-02-03T21:26:32.905Z,99.90
2023-02-03T21:29:00.028Z,99.90
2023-02-03T21:31:27.454Z,99.90
2023-02-03T21:33:54.869Z,99.90
2023-02-03T21:36:24.661Z,99.90
2023-02-03T21:38:51.384Z,99.90
2023-02-03T21:41:18.317Z,99.90
2023-02-03T21:43:48.640Z,99.90
2023-02-03T21:46:16.133Z,99.90
2023-02-03T21:48:43.067Z,99.90
2023-02-03T21:51:09.709Z,99.90
2023-02-03T21:53:36.458Z,99.90
2023-02-03T21:56:03.392Z,99.90
2023-02-03T21:58:31.002Z,99.90
2023-02-03T22:00:57.858Z,99.90
2023-02-03T22:03:24.661Z,99.90
2023-02-03T22:05:51.901Z,99.90
2023-02-03T22:08:18.831Z,99.90
2023-02-03T22:10:48.856Z,99.90
2023-02-03T22:13:15.706Z,99.90
2023-02-03T22:15:42.520Z,99.90
2023-02-03T22:18:09.556Z,99.90
2023-02-03T22:20:36.451Z,99.90
2023-02-03T22:23:03.684Z,99.90
2023-02-03T22:25:30.947Z,99.90
2023-02-03T22:27:58.505Z,99.90
2023-02-03T22:30:25.244Z,99.90
2023-02-03T22:32:52.186Z,99.90
2023-02-03T22:35:18.887Z,99.90
2023-02-03T22:37:45.636Z,99.90
2023-02-03T22:40:14.352Z,99.90
2023-02-03T22:42:41.524Z,99.90
2023-02-03T22:47:49.688Z,99.90
2023-02-03T22:50:20.443Z,99.90
2023-02-03T22:52:50.929Z,99.90
2023-02-03T22:55:17.801Z,99.90
2023-02-03T22:57:44.687Z,99.90
2023-02-03T23:00:12.005Z,99.90
2023-02-03T23:02:39.441Z,99.90
2023-02-03T23:05:06.623Z,99.90
2023-02-03T23:07:39.093Z,99.90
2023-02-03T23:10:06.025Z,99.90
2023-02-03T23:12:33.071Z,99.90
2023-02-03T23:15:00.468Z,99.90
2023-02-03T23:17:32.701Z,99.90
2023-02-03T23:19:59.935Z,99.90
2023-02-03T23:22:27.624Z,99.90
2023-02-03T23:24:54.565Z,99.90
2023-02-03T23:27:21.955Z,99.90
2023-02-03T23:29:49.411Z,99.90
2023-02-03T23:32:16.732Z,99.90
2023-02-03T23:35:02.369Z,99.90
2023-02-03T23:37:29.886Z,99.90
2023-02-03T23:39:57.240Z,99.90
2023-02-03T23:42:24.180Z,99.90
2023-02-03T23:44:51.562Z,99.90
2023-02-03T23:47:18.802Z,99.90
2023-02-03T23:49:46.148Z,99.90
2023-02-03T23:52:12.975Z,99.90
2023-02-03T23:54:39.781Z,99.90
2023-02-03T23:57:06.546Z,99.90
2023-02-03T23:59:33.349Z,99.90
