createdAt,value
2022-08-12T00:00:08.590Z,21.80
2022-08-12T00:02:57.903Z,21.80
2022-08-12T00:06:01.682Z,21.70
2022-08-12T00:08:56.847Z,21.60
2022-08-12T00:11:46.469Z,21.50
2022-08-12T00:14:33.103Z,21.40
2022-08-12T00:17:20.610Z,21.40
2022-08-12T00:20:08.072Z,21.30
2022-08-12T00:22:59.359Z,21.30
2022-08-12T00:26:23.621Z,21.10
2022-08-12T00:29:13.421Z,21.10
2022-08-12T00:32:01.714Z,20.90
2022-08-12T00:34:52.077Z,20.90
2022-08-12T00:37:45.499Z,20.90
2022-08-12T00:40:33.373Z,20.80
2022-08-12T00:43:01.709Z,20.70
2022-08-12T00:45:49.124Z,20.80
2022-08-12T00:48:18.113Z,20.80
2022-08-12T00:50:52.468Z,20.70
2022-08-12T00:53:23.471Z,20.70
2022-08-12T00:55:59.330Z,20.70
2022-08-12T00:58:31.017Z,20.60
2022-08-12T01:01:08.668Z,20.60
2022-08-12T01:03:59.768Z,20.60
2022-08-12T01:06:50.902Z,20.50
2022-08-12T01:09:41.300Z,20.50
2022-08-12T01:12:13.165Z,20.50
2022-08-12T01:14:43.566Z,20.40
2022-08-12T01:17:11.763Z,20.40
2022-08-12T01:19:40.830Z,20.30
2022-08-12T01:22:50.521Z,20.20
2022-08-12T01:25:24.981Z,20.10
2022-08-12T01:27:56.875Z,20.00
2022-08-12T01:30:29.701Z,19.90
2022-08-12T01:33:05.527Z,19.90
2022-08-12T01:35:40.294Z,19.70
2022-08-12T01:38:18.287Z,19.60
2022-08-12T01:40:51.783Z,19.50
2022-08-12T01:43:24.789Z,19.50
2022-08-12T01:46:29.731Z,19.50
2022-08-12T01:49:48.399Z,19.50
2022-08-12T01:52:57.686Z,19.40
2022-08-12T01:55:37.257Z,19.30
2022-08-12T01:58:54.229Z,19.20
2022-08-12T02:01:39.544Z,19.20
2022-08-12T02:05:16.552Z,19.20
2022-08-12T02:08:28.558Z,19.10
2022-08-12T02:11:31.897Z,19.00
2022-08-12T02:14:24.916Z,18.90
2022-08-12T02:17:17.905Z,18.90
2022-08-12T02:20:13.925Z,18.90
2022-08-12T02:22:47.408Z,18.90
2022-08-12T02:25:37.790Z,18.80
2022-08-12T02:28:08.147Z,18.70
2022-08-12T02:30:42.447Z,18.60
2022-08-12T02:33:12.191Z,18.50
2022-08-12T02:35:40.221Z,18.40
2022-08-12T02:38:11.882Z,18.30
2022-08-12T02:40:48.046Z,18.30
2022-08-12T02:43:53.415Z,18.20
2022-08-12T02:46:34.780Z,18.20
2022-08-12T02:49:17.608Z,18.20
2022-08-12T02:51:45.679Z,18.20
2022-08-12T02:54:13.703Z,18.20
2022-08-12T02:56:50.357Z,18.20
2022-08-12T02:59:26.857Z,18.20
2022-08-12T03:02:04.700Z,18.20
2022-08-12T03:04:56.762Z,18.20
2022-08-12T03:07:55.762Z,18.20
2022-08-12T03:10:34.663Z,18.20
2022-08-12T03:13:09.825Z,18.10
2022-08-12T03:15:37.758Z,18.00
2022-08-12T03:18:31.063Z,18.00
2022-08-12T03:21:02.162Z,17.90
2022-08-12T03:23:31.688Z,17.90
2022-08-12T03:26:03.344Z,17.80
2022-08-12T03:28:51.131Z,17.80
2022-08-12T03:31:32.492Z,17.80
2022-08-12T03:34:09.120Z,17.70
2022-08-12T03:36:42.092Z,17.60
2022-08-12T03:39:18.686Z,17.50
2022-08-12T03:42:28.188Z,17.40
2022-08-12T03:45:52.306Z,17.30
2022-08-12T03:48:40.438Z,17.20
2022-08-12T03:51:30.124Z,17.20
2022-08-12T03:54:16.688Z,17.10
2022-08-12T03:57:02.886Z,17.00
2022-08-12T03:59:48.919Z,17.00
2022-08-12T04:02:17.926Z,17.00
2022-08-12T04:04:46.746Z,17.10
2022-08-12T04:07:16.490Z,17.30
2022-08-12T04:09:47.261Z,17.40
2022-08-12T04:12:34.169Z,17.40
2022-08-12T04:15:04.299Z,17.50
2022-08-12T04:17:33.971Z,17.60
2022-08-12T04:20:02.158Z,18.00
2022-08-12T04:22:30.834Z,18.10
2022-08-12T04:25:03.169Z,18.30
2022-08-12T04:27:32.809Z,18.20
2022-08-12T04:30:17.182Z,18.30
2022-08-12T04:32:52.359Z,18.30
2022-08-12T04:35:21.766Z,18.40
2022-08-12T04:37:58.676Z,18.40
2022-08-12T04:40:33.218Z,18.40
2022-08-12T04:43:02.382Z,18.20
2022-08-12T04:45:34.700Z,18.10
2022-08-12T04:48:02.759Z,18.00
2022-08-12T04:50:35.654Z,18.00
2022-08-12T04:53:09.373Z,17.90
2022-08-12T04:55:41.436Z,17.80
2022-08-12T04:58:10.509Z,17.70
2022-08-12T05:00:39.062Z,17.80
2022-08-12T05:03:09.130Z,17.90
2022-08-12T05:05:40.817Z,18.10
2022-08-12T05:08:17.913Z,18.10
2022-08-12T05:10:47.783Z,18.20
2022-08-12T05:13:25.589Z,18.40
2022-08-12T05:16:04.512Z,18.50
2022-08-12T05:18:39.762Z,18.70
2022-08-12T05:21:10.110Z,18.90
2022-08-12T05:23:40.451Z,19.00
2022-08-12T05:26:08.067Z,19.00
2022-08-12T05:28:37.390Z,19.00
2022-08-12T05:31:05.403Z,19.00
2022-08-12T05:33:38.575Z,19.00
2022-08-12T05:36:16.396Z,19.10
2022-08-12T05:38:59.601Z,19.20
2022-08-12T05:41:35.327Z,19.40
2022-08-12T05:44:12.728Z,19.40
2022-08-12T05:46:41.339Z,19.50
2022-08-12T05:49:09.294Z,19.70
2022-08-12T05:51:41.602Z,19.90
2022-08-12T05:54:12.001Z,20.00
2022-08-12T05:56:41.492Z,20.20
2022-08-12T05:59:14.077Z,20.50
2022-08-12T06:02:11.859Z,21.60
2022-08-12T06:04:31.978Z,22.90
2022-08-12T06:07:01.890Z,24.20
2022-08-12T06:09:31.054Z,25.40
2022-08-12T06:12:05.792Z,26.00
2022-08-12T06:14:37.903Z,26.40
2022-08-12T06:17:10.380Z,27.00
2022-08-12T06:20:27.290Z,27.50
2022-08-12T06:22:27.011Z,28.10
2022-08-12T06:24:54.534Z,28.00
2022-08-12T06:27:22.154Z,28.10
2022-08-12T06:30:09.662Z,29.10
2022-08-12T06:32:42.832Z,29.30
2022-08-12T06:35:26.610Z,28.90
2022-08-12T06:38:35.048Z,29.10
2022-08-12T06:41:21.378Z,28.80
2022-08-12T06:44:04.637Z,29.10
2022-08-12T06:46:37.067Z,29.20
2022-08-12T06:49:07.059Z,29.20
2022-08-12T06:51:34.974Z,29.70
2022-08-12T06:54:03.024Z,29.60
2022-08-12T06:57:00.183Z,30.00
2022-08-12T06:59:21.472Z,30.00
2022-08-12T07:01:50.985Z,30.40
2022-08-12T07:04:38.989Z,30.70
2022-08-12T07:07:10.152Z,30.50
2022-08-12T07:10:06.705Z,30.50
2022-08-12T07:12:31.664Z,31.30
2022-08-12T07:15:02.038Z,31.10
2022-08-12T07:17:36.472Z,30.60
2022-08-12T07:20:29.766Z,31.40
2022-08-12T07:23:06.882Z,31.40
2022-08-12T07:25:40.278Z,31.70
2022-08-12T07:28:25.033Z,31.70
2022-08-12T07:30:56.374Z,32.30
2022-08-12T07:33:29.388Z,31.70
2022-08-12T07:36:02.481Z,31.50
2022-08-12T07:38:48.987Z,31.90
2022-08-12T07:41:26.276Z,31.90
2022-08-12T07:44:09.236Z,32.30
2022-08-12T07:46:44.130Z,31.70
2022-08-12T07:49:17.653Z,32.30
2022-08-12T07:51:45.770Z,32.30
2022-08-12T07:54:14.219Z,33.20
2022-08-12T07:56:43.710Z,33.20
2022-08-12T07:59:11.730Z,32.70
2022-08-12T08:01:39.683Z,32.70
2022-08-12T08:04:27.224Z,33.10
2022-08-12T08:06:55.141Z,33.40
2022-08-12T08:09:24.882Z,32.30
2022-08-12T08:12:19.118Z,32.60
2022-08-12T08:14:49.735Z,33.10
2022-08-12T08:17:18.288Z,33.50
2022-08-12T08:20:02.936Z,32.60
2022-08-12T08:22:41.527Z,33.30
2022-08-12T08:25:35.055Z,33.00
2022-08-12T08:28:09.164Z,33.50
2022-08-12T08:30:44.640Z,33.10
2022-08-12T08:33:24.363Z,33.40
2022-08-12T08:36:07.687Z,33.60
2022-08-12T08:38:58.336Z,33.10
2022-08-12T08:42:15.683Z,33.20
2022-08-12T08:44:39.525Z,34.10
2022-08-12T08:47:11.975Z,34.30
2022-08-12T08:49:40.784Z,34.60
2022-08-12T08:52:11.986Z,34.40
2022-08-12T08:54:40.672Z,34.00
2022-08-12T08:57:09.029Z,33.90
2022-08-12T08:59:36.897Z,33.70
2022-08-12T09:02:05.016Z,34.10
2022-08-12T09:05:12.244Z,33.70
2022-08-12T09:07:44.173Z,33.80
2022-08-12T09:10:23.492Z,33.80
2022-08-12T09:13:23.788Z,33.60
2022-08-12T09:15:59.374Z,33.70
2022-08-12T09:18:33.311Z,33.80
2022-08-12T09:21:02.227Z,34.20
2022-08-12T09:23:58.791Z,34.20
2022-08-12T09:26:19.778Z,33.90
2022-08-12T09:32:03.177Z,34.10
2022-08-12T09:34:26.466Z,34.40
2022-08-12T09:37:02.485Z,33.70
2022-08-12T09:40:06.244Z,33.40
2022-08-12T09:42:48.225Z,33.20
2022-08-12T09:45:23.143Z,33.10
2022-08-12T09:47:59.521Z,33.00
2022-08-12T09:50:28.630Z,33.10
2022-08-12T09:53:29.337Z,32.70
2022-08-12T09:56:58.276Z,32.50
2022-08-12T09:59:02.147Z,31.80
2022-08-12T10:01:35.265Z,31.40
2022-08-12T10:04:20.500Z,31.30
2022-08-12T10:06:54.158Z,31.10
2022-08-12T10:09:56.929Z,31.10
2022-08-12T10:12:41.688Z,30.90
2022-08-12T10:15:15.287Z,30.60
2022-08-12T10:18:06.169Z,30.50
2022-08-12T10:20:35.223Z,30.80
2022-08-12T10:23:03.619Z,30.70
2022-08-12T10:26:35.282Z,30.50
2022-08-12T10:29:02.863Z,30.70
2022-08-12T10:32:19.614Z,30.90
2022-08-12T10:34:26.643Z,30.50
2022-08-12T10:37:22.977Z,30.30
2022-08-12T10:40:00.916Z,30.10
2022-08-12T10:43:00.613Z,30.00
2022-08-12T10:45:30.403Z,30.00
2022-08-12T10:48:07.028Z,29.90
2022-08-12T10:51:00.391Z,30.10
2022-08-12T10:53:45.003Z,30.10
2022-08-12T10:56:18.824Z,30.00
2022-08-12T10:58:47.715Z,29.90
2022-08-12T11:01:50.500Z,29.90
2022-08-12T11:04:25.447Z,30.00
2022-08-12T11:07:10.018Z,30.10
2022-08-12T11:10:00.258Z,30.00
2022-08-12T11:12:56.675Z,30.00
2022-08-12T11:15:24.229Z,29.90
2022-08-12T11:18:03.571Z,30.00
2022-08-12T11:20:31.487Z,30.30
2022-08-12T11:23:25.405Z,30.20
2022-08-12T11:25:57.555Z,30.10
2022-08-12T11:28:33.915Z,30.20
2022-08-12T11:31:09.824Z,30.20
2022-08-12T11:34:06.235Z,30.10
2022-08-12T11:36:29.700Z,30.10
2022-08-12T11:39:04.435Z,29.90
2022-08-12T11:41:34.811Z,29.90
2022-08-12T11:44:35.301Z,29.80
2022-08-12T11:46:54.854Z,29.80
2022-08-12T11:49:32.270Z,30.00
2022-08-12T11:52:35.303Z,30.00
2022-08-12T11:54:54.284Z,30.00
2022-08-12T11:58:14.607Z,30.00
2022-08-12T12:02:59.182Z,30.00
2022-08-12T12:05:28.413Z,30.00
2022-08-12T12:08:37.728Z,30.10
2022-08-12T12:10:43.818Z,30.40
2022-08-12T12:13:23.268Z,30.50
2022-08-12T12:16:01.469Z,30.60
2022-08-12T12:18:35.390Z,30.60
2022-08-12T12:21:09.218Z,30.30
2022-08-12T12:23:38.241Z,30.20
2022-08-12T12:26:34.956Z,30.30
2022-08-12T12:29:03.392Z,30.40
2022-08-12T12:32:11.543Z,30.60
2022-08-12T12:34:30.387Z,30.50
2022-08-12T12:37:01.922Z,30.50
2022-08-12T12:39:29.590Z,30.50
2022-08-12T12:42:52.804Z,30.40
2022-08-12T12:45:19.513Z,30.50
2022-08-12T12:48:12.062Z,30.60
2022-08-12T12:51:12.524Z,30.40
2022-08-12T12:54:06.438Z,30.50
2022-08-12T12:56:35.204Z,30.50
2022-08-12T12:59:54.861Z,30.70
2022-08-12T13:02:09.425Z,30.80
2022-08-12T13:04:46.206Z,30.50
2022-08-12T13:07:22.283Z,30.50
2022-08-12T13:10:16.717Z,30.30
2022-08-12T13:12:54.030Z,30.40
2022-08-12T13:15:43.527Z,30.50
2022-08-12T13:18:14.720Z,30.60
2022-08-12T13:20:47.783Z,30.50
2022-08-12T13:23:37.136Z,30.40
2022-08-12T13:26:14.562Z,30.40
2022-08-12T13:28:45.705Z,30.40
2022-08-12T13:31:24.994Z,30.50
2022-08-12T13:34:33.450Z,30.60
2022-08-12T13:36:41.088Z,30.50
2022-08-12T13:39:09.167Z,30.40
2022-08-12T13:41:36.982Z,30.50
2022-08-12T13:44:10.719Z,30.60
2022-08-12T13:46:42.146Z,30.60
2022-08-12T13:49:17.457Z,30.70
2022-08-12T13:52:01.741Z,30.60
2022-08-12T13:54:29.923Z,30.60
2022-08-12T13:56:57.504Z,30.50
2022-08-12T13:59:26.717Z,30.60
2022-08-12T14:01:56.783Z,30.80
2022-08-12T14:04:27.494Z,30.90
2022-08-12T14:06:55.068Z,31.00
2022-08-12T14:09:22.705Z,31.10
2022-08-12T14:11:59.632Z,31.00
2022-08-12T14:14:31.792Z,31.10
2022-08-12T14:17:09.809Z,30.90
2022-08-12T14:20:00.569Z,30.80
2022-08-12T14:22:30.327Z,30.60
2022-08-12T14:25:01.427Z,30.70
2022-08-12T14:28:04.515Z,30.50
2022-08-12T14:30:28.920Z,30.50
2022-08-12T14:32:58.857Z,30.50
2022-08-12T14:35:27.598Z,30.50
2022-08-12T14:37:59.135Z,30.60
2022-08-12T14:40:30.851Z,30.70
2022-08-12T14:42:59.580Z,30.70
2022-08-12T14:45:45.015Z,30.70
2022-08-12T14:48:23.995Z,30.60
2022-08-12T14:52:10.665Z,30.70
2022-08-12T14:54:55.983Z,30.80
2022-08-12T14:59:57.256Z,30.80
2022-08-12T15:02:26.593Z,31.00
2022-08-12T15:04:59.754Z,31.00
2022-08-12T15:07:33.426Z,30.80
2022-08-12T15:10:13.476Z,30.80
2022-08-12T15:12:41.507Z,31.00
2022-08-12T15:15:10.569Z,30.90
2022-08-12T15:17:39.920Z,30.90
2022-08-12T15:20:30.939Z,30.80
2022-08-12T15:22:58.091Z,30.60
2022-08-12T15:25:28.733Z,30.60
2022-08-12T15:28:04.570Z,30.80
2022-08-12T15:30:40.352Z,30.70
2022-08-12T15:33:12.834Z,30.70
2022-08-12T15:35:50.152Z,30.70
2022-08-12T15:38:31.520Z,30.70
2022-08-12T15:41:01.335Z,30.70
2022-08-12T15:44:16.120Z,30.90
2022-08-12T15:46:21.187Z,31.00
2022-08-12T15:48:53.705Z,30.80
2022-08-12T15:51:59.199Z,31.10
2022-08-12T15:54:33.825Z,31.10
2022-08-12T15:57:07.830Z,31.00
2022-08-12T16:00:04.545Z,31.00
2022-08-12T16:02:29.835Z,31.00
2022-08-12T16:04:58.473Z,31.20
2022-08-12T16:07:29.952Z,31.30
2022-08-12T16:10:06.193Z,31.20
2022-08-12T16:12:54.748Z,31.20
2022-08-12T16:15:29.531Z,31.10
2022-08-12T16:18:19.710Z,31.00
2022-08-12T16:20:48.108Z,30.80
2022-08-12T16:23:36.100Z,30.60
2022-08-12T16:26:14.188Z,30.50
2022-08-12T16:28:47.555Z,30.40
2022-08-12T16:31:23.147Z,30.30
2022-08-12T16:33:59.327Z,30.20
2022-08-12T16:36:31.194Z,30.10
2022-08-12T16:39:01.355Z,30.10
2022-08-12T16:41:38.207Z,30.10
2022-08-12T16:44:09.125Z,30.10
2022-08-12T16:46:38.263Z,30.10
2022-08-12T16:49:08.933Z,30.10
2022-08-12T16:51:46.780Z,30.00
2022-08-12T16:54:26.564Z,30.00
2022-08-12T16:57:09.633Z,29.90
2022-08-12T16:59:54.367Z,29.90
2022-08-12T17:02:33.445Z,29.90
2022-08-12T17:05:06.866Z,29.90
2022-08-12T17:07:43.755Z,29.90
2022-08-12T17:10:18.326Z,29.90
2022-08-12T17:13:10.572Z,29.90
2022-08-12T17:15:56.712Z,29.80
2022-08-12T17:18:43.661Z,29.80
2022-08-12T17:21:17.396Z,29.80
2022-08-12T17:23:53.689Z,29.80
2022-08-12T17:26:31.047Z,29.70
2022-08-12T17:29:00.759Z,29.60
2022-08-12T17:31:59.379Z,29.50
2022-08-12T17:34:38.332Z,29.50
2022-08-12T17:37:07.343Z,29.50
2022-08-12T17:40:15.728Z,29.40
2022-08-12T17:42:32.355Z,29.40
2022-08-12T17:45:18.124Z,29.40
2022-08-12T17:48:01.696Z,29.40
2022-08-12T17:50:45.717Z,29.40
2022-08-12T17:53:18.258Z,29.20
2022-08-12T17:55:52.379Z,29.20
2022-08-12T17:58:37.174Z,29.10
2022-08-12T18:01:11.257Z,29.10
2022-08-12T18:04:05.432Z,28.90
2022-08-12T18:06:34.624Z,28.90
2022-08-12T18:09:08.847Z,28.90
2022-08-12T18:12:04.110Z,28.90
2022-08-12T18:14:37.254Z,28.80
2022-08-12T18:17:08.785Z,28.80
2022-08-12T18:20:04.076Z,28.60
2022-08-12T18:22:33.006Z,28.60
2022-08-12T18:26:12.297Z,28.60
2022-08-12T18:28:11.667Z,28.50
2022-08-12T18:30:52.839Z,28.30
2022-08-12T18:33:26.758Z,28.20
2022-08-12T18:35:56.718Z,28.10
2022-08-12T18:38:28.045Z,28.00
2022-08-12T18:41:20.873Z,27.80
2022-08-12T18:44:02.902Z,27.70
2022-08-12T18:46:59.792Z,27.70
2022-08-12T18:49:39.461Z,27.70
2022-08-12T18:52:11.483Z,27.50
2022-08-12T18:54:53.856Z,27.40
2022-08-12T18:58:07.655Z,27.30
2022-08-12T19:00:21.314Z,27.20
2022-08-12T19:02:55.809Z,26.90
2022-08-12T19:05:53.405Z,26.80
2022-08-12T19:08:16.299Z,26.70
2022-08-12T19:10:50.393Z,26.70
2022-08-12T19:13:42.994Z,26.60
2022-08-12T19:16:12.516Z,26.30
2022-08-12T19:18:44.724Z,26.20
2022-08-12T19:21:16.901Z,26.00
2022-08-12T19:24:09.041Z,25.80
2022-08-12T19:26:38.715Z,25.60
2022-08-12T19:29:08.419Z,25.40
2022-08-12T19:31:58.047Z,25.30
2022-08-12T19:38:06.467Z,25.10
2022-08-12T19:40:35.241Z,25.00
2022-08-12T19:43:21.887Z,24.80
2022-08-12T19:45:56.624Z,24.70
2022-08-12T19:48:30.725Z,24.70
2022-08-12T19:51:09.390Z,24.60
2022-08-12T19:53:57.247Z,24.60
2022-08-12T19:56:32.440Z,24.50
2022-08-12T19:59:21.597Z,24.50
2022-08-12T20:02:02.562Z,24.50
2022-08-12T20:04:49.225Z,24.50
2022-08-12T20:07:23.672Z,24.40
2022-08-12T20:09:54.945Z,24.30
2022-08-12T20:12:35.026Z,24.30
2022-08-12T20:15:10.659Z,24.20
2022-08-12T20:17:51.106Z,24.10
2022-08-12T20:20:27.794Z,24.10
2022-08-12T20:22:58.192Z,24.20
2022-08-12T20:25:28.222Z,24.30
2022-08-12T20:28:14.151Z,24.30
2022-08-12T20:30:59.117Z,24.30
2022-08-12T20:33:32.655Z,24.30
2022-08-12T20:36:41.237Z,24.10
2022-08-12T20:39:49.907Z,24.10
2022-08-12T20:42:02.367Z,24.00
2022-08-12T20:44:31.884Z,23.80
2022-08-12T20:47:06.400Z,23.80
2022-08-12T20:49:46.473Z,23.80
2022-08-12T20:52:30.000Z,23.70
2022-08-12T20:54:58.216Z,23.70
2022-08-12T20:57:37.975Z,23.60
2022-08-12T21:00:22.743Z,23.40
2022-08-12T21:03:15.994Z,23.40
2022-08-12T21:06:11.859Z,23.30
2022-08-12T21:08:43.504Z,23.30
2022-08-12T21:11:11.006Z,23.30
2022-08-12T21:13:41.891Z,23.20
2022-08-12T21:16:10.610Z,23.10
2022-08-12T21:18:39.052Z,23.10
2022-08-12T21:21:24.127Z,23.10
2022-08-12T21:23:56.586Z,23.10
2022-08-12T21:26:28.337Z,23.00
2022-08-12T21:29:01.351Z,23.00
2022-08-12T21:32:35.965Z,22.80
2022-08-12T21:34:29.423Z,22.70
2022-08-12T21:37:13.042Z,22.70
2022-08-12T21:39:52.249Z,22.70
2022-08-12T21:42:21.044Z,22.60
2022-08-12T21:45:48.179Z,22.60
2022-08-12T21:47:44.878Z,22.50
2022-08-12T21:50:14.041Z,22.40
2022-08-12T21:52:42.465Z,22.40
2022-08-12T21:55:19.392Z,22.40
2022-08-12T21:57:54.486Z,22.40
2022-08-12T22:00:35.149Z,22.60
2022-08-12T22:04:02.782Z,22.80
2022-08-12T22:06:31.373Z,22.80
2022-08-12T22:09:16.492Z,22.80
2022-08-12T22:11:59.087Z,22.90
2022-08-12T22:14:29.531Z,22.80
2022-08-12T22:17:00.480Z,22.70
2022-08-12T22:19:29.134Z,22.80
2022-08-12T22:22:05.369Z,22.70
2022-08-12T22:24:35.166Z,22.60
2022-08-12T22:27:31.637Z,22.50
2022-08-12T22:30:16.839Z,22.60
2022-08-12T22:32:50.064Z,22.60
2022-08-12T22:35:56.022Z,22.40
2022-08-12T22:38:25.359Z,22.40
2022-08-12T22:41:34.261Z,22.30
2022-08-12T22:44:23.447Z,22.20
2022-08-12T22:47:14.167Z,22.10
2022-08-12T22:50:08.429Z,21.90
2022-08-12T22:52:37.485Z,21.90
2022-08-12T22:55:06.939Z,21.80
2022-08-12T22:57:53.317Z,21.70
2022-08-12T23:00:27.352Z,21.70
2022-08-12T23:03:00.546Z,21.60
2022-08-12T23:05:57.700Z,21.50
2022-08-12T23:08:29.845Z,21.40
2022-08-12T23:11:05.872Z,21.20
2022-08-12T23:13:47.379Z,21.20
2022-08-12T23:16:29.236Z,21.10
2022-08-12T23:19:18.106Z,21.00
2022-08-12T23:22:05.098Z,21.00
2022-08-12T23:24:56.318Z,20.90
2022-08-12T23:27:52.158Z,20.70
2022-08-12T23:30:31.061Z,20.70
2022-08-12T23:33:02.455Z,20.60
2022-08-12T23:36:02.201Z,20.60
2022-08-12T23:38:34.904Z,20.60
2022-08-12T23:41:07.374Z,20.50
2022-08-12T23:43:42.869Z,20.50
2022-08-12T23:46:19.114Z,20.50
2022-08-12T23:48:53.904Z,20.40
2022-08-12T23:51:26.939Z,20.40
2022-08-12T23:54:09.993Z,20.40
2022-08-12T23:56:43.792Z,20.50
2022-08-12T23:59:11.612Z,20.50
