createdAt,value
2019-05-30T00:00:20.591Z,3.13
2019-05-30T00:02:53.924Z,3.20
2019-05-30T00:05:27.176Z,3.87
2019-05-30T00:07:58.926Z,3.50
2019-05-30T00:10:31.194Z,3.10
2019-05-30T00:13:02.963Z,2.97
2019-05-30T00:15:35.121Z,3.60
2019-05-30T00:18:07.088Z,3.97
2019-05-30T00:20:38.988Z,4.43
2019-05-30T00:23:11.231Z,3.37
2019-05-30T00:25:44.814Z,2.63
2019-05-30T00:28:16.756Z,3.00
2019-05-30T00:30:48.744Z,3.87
2019-05-30T00:33:20.613Z,3.80
2019-05-30T00:35:52.601Z,3.40
2019-05-30T00:38:24.450Z,3.57
2019-05-30T00:40:57.817Z,4.30
2019-05-30T00:43:29.731Z,10.87
2019-05-30T00:46:04.213Z,12.83
2019-05-30T00:48:36.240Z,3.90
2019-05-30T00:51:08.653Z,11.97
2019-05-30T00:53:40.536Z,3.13
2019-05-30T00:56:13.204Z,3.90
2019-05-30T00:58:44.976Z,4.33
2019-05-30T01:01:17.250Z,3.87
2019-05-30T01:03:48.982Z,3.47
2019-05-30T01:06:21.166Z,4.00
2019-05-30T01:08:53.023Z,4.00
2019-05-30T01:11:25.498Z,4.10
2019-05-30T01:13:57.262Z,4.17
2019-05-30T01:16:29.524Z,4.80
2019-05-30T01:19:01.342Z,5.27
2019-05-30T01:21:33.343Z,16.03
2019-05-30T01:24:05.671Z,4.53
2019-05-30T01:26:38.198Z,15.77
2019-05-30T01:29:10.228Z,3.43
2019-05-30T01:31:42.530Z,3.53
2019-05-30T01:34:14.318Z,3.73
2019-05-30T01:36:46.351Z,3.07
2019-05-30T01:39:18.138Z,3.30
2019-05-30T01:41:50.481Z,3.20
2019-05-30T01:44:22.282Z,3.60
2019-05-30T01:46:54.314Z,3.83
2019-05-30T01:49:26.152Z,4.30
2019-05-30T01:51:58.375Z,3.60
2019-05-30T01:54:30.482Z,2.27
2019-05-30T01:57:02.661Z,4.13
2019-05-30T01:59:34.449Z,3.37
2019-05-30T02:02:07.257Z,3.40
2019-05-30T02:04:39.194Z,1.90
2019-05-30T02:07:11.046Z,1.70
2019-05-30T02:09:42.789Z,2.20
2019-05-30T02:12:15.192Z,2.47
2019-05-30T02:14:47.026Z,3.80
2019-05-30T02:17:19.123Z,3.20
2019-05-30T02:19:50.919Z,3.47
2019-05-30T02:22:23.031Z,3.27
2019-05-30T02:24:54.844Z,3.97
2019-05-30T02:27:27.268Z,3.37
2019-05-30T02:30:00.065Z,2.10
2019-05-30T02:32:32.248Z,2.00
2019-05-30T02:35:05.335Z,1.90
2019-05-30T02:37:37.986Z,2.13
2019-05-30T02:40:14.823Z,1.93
2019-05-30T02:42:44.787Z,1.83
2019-05-30T02:45:18.333Z,2.00
2019-05-30T02:47:50.344Z,2.03
2019-05-30T02:50:22.420Z,1.50
2019-05-30T02:52:54.485Z,2.03
2019-05-30T02:55:26.220Z,1.70
2019-05-30T02:57:58.536Z,2.00
2019-05-30T03:00:38.022Z,1.97
2019-05-30T03:03:13.931Z,2.00
2019-05-30T03:05:43.490Z,2.00
2019-05-30T03:08:15.454Z,1.63
2019-05-30T03:10:47.750Z,1.70
2019-05-30T03:13:20.943Z,2.10
2019-05-30T03:15:53.418Z,1.57
2019-05-30T03:18:25.707Z,1.90
2019-05-30T03:20:57.443Z,2.13
2019-05-30T03:23:29.668Z,2.20
2019-05-30T03:26:02.581Z,1.97
2019-05-30T03:28:35.067Z,2.10
2019-05-30T03:31:21.219Z,2.20
2019-05-30T03:33:43.429Z,2.17
2019-05-30T03:36:27.663Z,2.67
2019-05-30T03:38:48.970Z,2.10
2019-05-30T03:41:20.736Z,1.70
2019-05-30T03:43:52.897Z,1.80
2019-05-30T03:46:30.349Z,2.07
2019-05-30T03:49:06.741Z,1.70
2019-05-30T03:51:42.662Z,2.00
2019-05-30T03:54:15.989Z,2.10
2019-05-30T03:56:55.600Z,2.00
2019-05-30T03:59:36.703Z,1.80
2019-05-30T04:02:31.222Z,2.00
2019-05-30T04:05:11.252Z,1.50
2019-05-30T04:07:49.373Z,2.13
2019-05-30T04:10:25.417Z,1.87
2019-05-30T04:13:42.852Z,1.60
2019-05-30T04:16:15.747Z,1.60
2019-05-30T04:18:47.907Z,1.70
2019-05-30T04:21:21.653Z,1.73
2019-05-30T04:23:53.191Z,1.90
2019-05-30T04:26:25.423Z,1.57
2019-05-30T04:28:57.203Z,1.60
2019-05-30T04:31:29.346Z,2.23
2019-05-30T04:34:01.139Z,1.93
2019-05-30T04:36:33.009Z,1.77
2019-05-30T04:39:06.679Z,1.80
2019-05-30T04:41:38.598Z,1.93
2019-05-30T04:44:11.994Z,2.40
2019-05-30T04:46:44.909Z,2.13
2019-05-30T04:49:17.345Z,1.60
2019-05-30T04:51:51.250Z,1.80
2019-05-30T04:54:23.995Z,2.30
2019-05-30T04:56:55.808Z,1.80
2019-05-30T04:59:27.666Z,2.03
2019-05-30T05:01:59.785Z,1.90
2019-05-30T05:04:31.544Z,2.10
2019-05-30T05:07:03.771Z,2.10
2019-05-30T05:09:35.526Z,1.70
2019-05-30T05:12:07.684Z,1.87
2019-05-30T05:14:39.423Z,1.90
2019-05-30T05:17:12.717Z,2.30
2019-05-30T05:19:44.532Z,2.20
2019-05-30T05:22:17.021Z,1.47
2019-05-30T05:24:49.034Z,2.10
2019-05-30T05:27:21.753Z,2.43
2019-05-30T05:29:53.790Z,1.80
2019-05-30T05:32:25.585Z,2.10
2019-05-30T05:34:57.383Z,1.77
2019-05-30T05:37:29.259Z,2.03
2019-05-30T05:40:01.030Z,1.70
2019-05-30T05:42:33.305Z,1.83
2019-05-30T05:45:05.926Z,1.60
2019-05-30T05:47:37.806Z,1.60
2019-05-30T05:50:10.681Z,2.33
2019-05-30T05:52:42.653Z,1.50
2019-05-30T05:55:14.504Z,1.70
2019-05-30T05:57:46.345Z,2.00
2019-05-30T06:00:19.051Z,1.33
2019-05-30T06:02:52.444Z,1.70
2019-05-30T06:05:24.374Z,1.60
2019-05-30T06:07:56.337Z,1.70
2019-05-30T06:10:28.114Z,1.77
2019-05-30T06:13:00.101Z,1.97
2019-05-30T06:15:31.885Z,2.20
2019-05-30T06:18:04.264Z,1.50
2019-05-30T06:20:36.131Z,1.60
2019-05-30T06:23:07.983Z,1.20
2019-05-30T06:25:39.790Z,1.70
2019-05-30T06:28:11.916Z,1.77
2019-05-30T06:30:43.967Z,1.80
2019-05-30T06:33:16.046Z,1.33
2019-05-30T06:35:47.800Z,1.93
2019-05-30T06:38:20.989Z,1.57
2019-05-30T06:40:53.116Z,1.37
2019-05-30T06:43:26.127Z,1.70
2019-05-30T06:45:59.427Z,1.10
2019-05-30T06:48:31.618Z,1.93
2019-05-30T06:51:03.414Z,1.27
2019-05-30T06:53:35.261Z,1.60
2019-05-30T06:56:07.376Z,1.33
2019-05-30T06:58:48.470Z,1.20
2019-05-30T07:01:12.699Z,1.33
2019-05-30T07:03:44.992Z,1.37
2019-05-30T07:06:17.636Z,1.30
2019-05-30T07:08:50.296Z,1.50
2019-05-30T07:11:22.685Z,1.60
2019-05-30T07:13:54.831Z,1.57
2019-05-30T07:16:27.356Z,2.70
2019-05-30T07:19:01.015Z,2.02
2019-05-30T07:21:33.899Z,1.73
2019-05-30T07:24:06.131Z,1.72
2019-05-30T07:26:38.539Z,1.20
2019-05-30T07:29:10.404Z,1.52
2019-05-30T07:31:42.216Z,1.47
2019-05-30T07:34:14.438Z,1.73
2019-05-30T07:36:46.234Z,1.50
2019-05-30T07:39:18.040Z,1.57
2019-05-30T07:42:05.292Z,1.33
2019-05-30T07:44:24.511Z,1.30
2019-05-30T07:46:56.371Z,1.70
2019-05-30T07:49:28.577Z,1.43
2019-05-30T07:52:00.447Z,1.77
2019-05-30T07:54:33.063Z,1.40
2019-05-30T07:57:05.097Z,1.70
2019-05-30T07:59:37.049Z,2.20
2019-05-30T08:02:09.292Z,2.12
2019-05-30T08:04:41.425Z,1.70
2019-05-30T08:07:13.226Z,1.95
2019-05-30T08:09:45.006Z,1.70
2019-05-30T08:12:16.744Z,1.45
2019-05-30T08:14:48.727Z,1.40
2019-05-30T08:17:20.479Z,2.00
2019-05-30T08:19:52.752Z,1.65
2019-05-30T08:22:24.552Z,1.82
2019-05-30T08:24:56.505Z,1.95
2019-05-30T08:27:28.250Z,2.17
2019-05-30T08:30:00.140Z,1.52
2019-05-30T08:32:32.479Z,1.90
2019-05-30T08:35:05.492Z,1.80
2019-05-30T08:37:37.413Z,1.60
2019-05-30T08:40:09.707Z,1.85
2019-05-30T08:42:41.467Z,1.67
2019-05-30T08:45:14.298Z,1.90
2019-05-30T08:47:46.107Z,1.82
2019-05-30T08:50:19.280Z,1.40
2019-05-30T08:52:51.090Z,1.60
2019-05-30T08:55:22.924Z,1.80
2019-05-30T08:57:54.886Z,1.42
2019-05-30T09:00:29.193Z,1.42
2019-05-30T09:03:00.976Z,1.50
2019-05-30T09:05:33.175Z,1.60
2019-05-30T09:08:04.936Z,1.95
2019-05-30T09:10:37.789Z,1.50
2019-05-30T09:13:10.583Z,1.55
2019-05-30T09:15:43.047Z,1.60
2019-05-30T09:18:15.015Z,1.60
2019-05-30T09:20:47.530Z,1.75
2019-05-30T09:23:19.286Z,1.92
2019-05-30T09:25:51.491Z,1.85
2019-05-30T09:28:23.266Z,1.92
2019-05-30T09:30:55.432Z,2.00
2019-05-30T09:33:27.232Z,4.35
2019-05-30T09:36:12.265Z,1.80
2019-05-30T09:38:32.887Z,1.65
2019-05-30T09:41:04.914Z,1.85
2019-05-30T09:43:36.847Z,1.72
2019-05-30T09:46:08.934Z,2.05
2019-05-30T09:48:42.049Z,1.90
2019-05-30T09:51:14.446Z,1.75
2019-05-30T09:53:46.193Z,1.80
2019-05-30T09:56:18.241Z,1.52
2019-05-30T09:58:50.104Z,1.52
2019-05-30T10:01:21.962Z,2.05
2019-05-30T10:03:53.724Z,1.40
2019-05-30T10:06:29.341Z,1.65
2019-05-30T10:08:59.401Z,1.35
2019-05-30T10:11:31.359Z,1.62
2019-05-30T10:14:03.172Z,2.12
2019-05-30T10:16:35.386Z,1.77
2019-05-30T10:19:08.290Z,1.42
2019-05-30T10:21:40.630Z,1.30
2019-05-30T10:24:12.403Z,1.90
2019-05-30T10:26:45.593Z,1.70
2019-05-30T10:29:17.776Z,1.80
2019-05-30T10:31:50.603Z,1.32
2019-05-30T10:34:22.552Z,1.70
2019-05-30T10:36:55.699Z,1.80
2019-05-30T10:39:27.521Z,1.82
2019-05-30T10:41:59.614Z,1.60
2019-05-30T10:44:31.497Z,2.27
2019-05-30T10:47:03.447Z,2.60
2019-05-30T10:49:35.465Z,1.92
2019-05-30T10:52:07.576Z,3.33
2019-05-30T10:54:39.391Z,2.70
2019-05-30T10:57:11.398Z,2.08
2019-05-30T10:59:43.271Z,1.65
2019-05-30T11:02:16.453Z,2.65
2019-05-30T11:04:48.929Z,2.30
2019-05-30T11:08:04.871Z,1.92
2019-05-30T11:10:43.845Z,2.20
2019-05-30T11:13:18.071Z,2.50
2019-05-30T11:15:51.496Z,2.40
2019-05-30T11:18:23.722Z,2.30
2019-05-30T11:20:56.304Z,2.08
2019-05-30T11:23:29.656Z,2.30
2019-05-30T11:26:01.458Z,2.15
2019-05-30T11:28:33.233Z,1.65
2019-05-30T11:31:05.361Z,2.55
2019-05-30T11:33:37.558Z,2.00
2019-05-30T11:36:09.346Z,2.12
2019-05-30T11:38:41.655Z,2.40
2019-05-30T11:41:13.411Z,2.08
2019-05-30T11:43:45.423Z,2.45
2019-05-30T11:46:17.170Z,2.90
2019-05-30T11:48:49.552Z,2.10
2019-05-30T11:51:21.420Z,2.47
2019-05-30T11:53:53.846Z,3.05
2019-05-30T11:56:25.643Z,2.35
2019-05-30T11:58:58.101Z,2.75
2019-05-30T12:01:30.054Z,1.82
2019-05-30T12:04:02.146Z,2.25
2019-05-30T12:06:33.916Z,2.20
2019-05-30T12:09:08.615Z,2.08
2019-05-30T12:11:40.469Z,1.90
2019-05-30T12:14:12.462Z,2.10
2019-05-30T12:16:44.284Z,1.77
2019-05-30T12:19:16.105Z,2.95
2019-05-30T12:21:47.903Z,2.58
2019-05-30T12:24:20.220Z,2.58
2019-05-30T12:26:52.010Z,2.20
2019-05-30T12:29:23.994Z,2.45
2019-05-30T12:31:58.403Z,2.20
2019-05-30T12:34:29.342Z,2.45
2019-05-30T12:37:01.096Z,2.15
2019-05-30T12:39:33.830Z,2.35
2019-05-30T12:42:05.776Z,2.62
2019-05-30T12:44:37.873Z,2.22
2019-05-30T12:47:09.712Z,2.62
2019-05-30T12:49:41.688Z,1.92
2019-05-30T12:52:13.476Z,2.25
2019-05-30T12:54:45.620Z,2.20
2019-05-30T12:57:17.376Z,2.40
2019-05-30T12:59:49.464Z,2.10
2019-05-30T13:02:21.254Z,2.10
2019-05-30T13:04:53.283Z,2.45
2019-05-30T13:07:25.074Z,2.62
2019-05-30T13:09:57.160Z,2.37
2019-05-30T13:12:28.981Z,2.02
2019-05-30T13:15:01.952Z,2.35
2019-05-30T13:17:33.931Z,1.95
2019-05-30T13:20:07.790Z,2.75
2019-05-30T13:22:40.251Z,2.15
2019-05-30T13:25:15.331Z,2.67
2019-05-30T13:27:47.100Z,2.10
2019-05-30T13:30:21.091Z,2.37
2019-05-30T13:32:52.885Z,2.30
2019-05-30T13:35:24.932Z,2.20
2019-05-30T13:37:57.156Z,2.33
2019-05-30T13:40:29.470Z,2.40
2019-05-30T13:43:01.930Z,2.45
2019-05-30T13:45:35.340Z,2.60
2019-05-30T13:48:08.530Z,2.40
2019-05-30T13:50:40.808Z,2.72
2019-05-30T13:53:12.612Z,2.83
2019-05-30T13:55:45.251Z,2.20
2019-05-30T13:58:17.117Z,2.10
2019-05-30T14:00:48.979Z,2.12
2019-05-30T14:03:20.790Z,2.62
2019-05-30T14:05:52.795Z,1.90
2019-05-30T14:08:24.634Z,1.92
2019-05-30T14:10:56.764Z,2.17
2019-05-30T14:13:29.726Z,1.77
2019-05-30T14:16:02.746Z,2.30
2019-05-30T14:18:34.761Z,2.35
2019-05-30T14:21:07.514Z,2.00
2019-05-30T14:23:39.512Z,2.25
2019-05-30T14:26:12.395Z,2.20
2019-05-30T14:28:44.905Z,2.42
2019-05-30T14:31:16.838Z,2.72
2019-05-30T14:33:48.689Z,2.45
2019-05-30T14:36:20.516Z,2.65
2019-05-30T14:38:58.523Z,2.20
2019-05-30T14:41:26.491Z,2.00
2019-05-30T14:43:58.358Z,1.70
2019-05-30T14:46:30.461Z,1.50
2019-05-30T14:49:02.254Z,1.42
2019-05-30T14:51:35.383Z,1.95
2019-05-30T14:54:07.372Z,2.25
2019-05-30T14:56:39.645Z,2.22
2019-05-30T14:59:11.434Z,1.92
2019-05-30T15:01:43.285Z,2.35
2019-05-30T15:04:15.144Z,1.27
2019-05-30T15:06:46.995Z,1.85
2019-05-30T15:09:25.923Z,1.75
2019-05-30T15:11:52.878Z,2.25
2019-05-30T15:14:24.702Z,1.95
2019-05-30T15:16:56.624Z,2.40
2019-05-30T15:19:28.401Z,1.92
2019-05-30T15:22:00.514Z,2.05
2019-05-30T15:24:32.440Z,2.08
2019-05-30T15:27:05.871Z,1.50
2019-05-30T15:29:38.105Z,1.40
2019-05-30T15:32:10.322Z,1.72
2019-05-30T15:34:42.279Z,1.45
2019-05-30T15:37:14.855Z,1.40
2019-05-30T15:39:46.716Z,1.57
2019-05-30T15:42:18.969Z,1.30
2019-05-30T15:44:50.771Z,1.30
2019-05-30T15:47:22.573Z,1.65
2019-05-30T15:49:54.359Z,1.85
2019-05-30T15:52:26.211Z,1.80
2019-05-30T15:54:58.048Z,1.60
2019-05-30T15:57:30.049Z,1.20
2019-05-30T16:00:01.892Z,1.60
2019-05-30T16:02:34.410Z,1.27
2019-05-30T16:05:07.495Z,1.60
2019-05-30T16:07:39.539Z,1.55
2019-05-30T16:10:12.828Z,1.40
2019-05-30T16:12:45.356Z,1.67
2019-05-30T16:15:17.752Z,1.90
2019-05-30T16:17:49.614Z,1.55
2019-05-30T16:20:22.053Z,1.77
2019-05-30T16:22:54.103Z,1.57
2019-05-30T16:25:25.949Z,1.60
2019-05-30T16:27:58.142Z,1.30
2019-05-30T16:30:30.118Z,1.37
2019-05-30T16:33:02.153Z,1.40
2019-05-30T16:35:33.993Z,1.60
2019-05-30T16:38:06.088Z,1.67
2019-05-30T16:40:37.856Z,1.30
2019-05-30T16:43:10.056Z,1.92
2019-05-30T16:45:41.856Z,2.75
2019-05-30T16:48:14.318Z,5.17
2019-05-30T16:50:46.489Z,2.85
2019-05-30T16:53:20.023Z,3.08
2019-05-30T16:55:54.176Z,4.25
2019-05-30T16:58:26.707Z,2.62
2019-05-30T17:00:58.525Z,2.90
2019-05-30T17:03:30.458Z,2.90
2019-05-30T17:06:02.264Z,2.75
2019-05-30T17:08:35.946Z,2.83
2019-05-30T17:11:07.831Z,4.10
2019-05-30T17:13:39.705Z,4.37
2019-05-30T17:16:11.494Z,4.12
2019-05-30T17:18:43.320Z,3.15
2019-05-30T17:21:16.384Z,2.33
2019-05-30T17:23:49.492Z,2.95
2019-05-30T17:26:21.349Z,2.60
2019-05-30T17:28:53.667Z,2.40
2019-05-30T17:31:26.148Z,2.83
2019-05-30T17:33:58.396Z,1.45
2019-05-30T17:36:30.247Z,2.92
2019-05-30T17:39:02.142Z,3.12
2019-05-30T17:41:35.710Z,2.65
2019-05-30T17:44:08.017Z,2.17
2019-05-30T17:46:39.971Z,2.30
2019-05-30T17:49:13.260Z,2.00
2019-05-30T17:51:45.098Z,2.02
2019-05-30T17:54:16.891Z,2.47
2019-05-30T17:56:48.693Z,3.33
2019-05-30T17:59:20.547Z,3.83
2019-05-30T18:01:52.422Z,2.65
2019-05-30T18:04:24.573Z,2.20
2019-05-30T18:06:56.461Z,2.87
2019-05-30T18:09:29.126Z,3.62
2019-05-30T18:12:01.218Z,1.30
2019-05-30T18:14:33.504Z,1.52
2019-05-30T18:17:05.340Z,1.90
2019-05-30T18:19:37.311Z,1.70
2019-05-30T18:22:09.125Z,1.75
2019-05-30T18:24:41.026Z,1.35
2019-05-30T18:27:12.883Z,1.57
2019-05-30T18:29:46.206Z,1.90
2019-05-30T18:32:18.092Z,1.92
2019-05-30T18:34:50.135Z,1.55
2019-05-30T18:37:22.283Z,1.75
2019-05-30T18:39:54.647Z,1.75
2019-05-30T18:42:27.327Z,2.10
2019-05-30T18:45:00.511Z,1.90
2019-05-30T18:47:33.158Z,1.85
2019-05-30T18:50:06.016Z,2.00
2019-05-30T18:52:37.924Z,1.72
2019-05-30T18:55:11.402Z,1.82
2019-05-30T18:57:43.382Z,1.62
2019-05-30T19:00:17.656Z,2.02
2019-05-30T19:02:49.795Z,1.50
2019-05-30T19:05:22.205Z,1.50
2019-05-30T19:07:54.207Z,1.85
2019-05-30T19:10:26.231Z,1.45
2019-05-30T19:12:58.028Z,2.02
2019-05-30T19:15:31.499Z,1.85
2019-05-30T19:18:03.411Z,2.12
2019-05-30T19:20:35.845Z,2.58
2019-05-30T19:23:07.751Z,2.00
2019-05-30T19:25:39.843Z,2.45
2019-05-30T19:28:11.765Z,1.60
2019-05-30T19:30:44.299Z,1.70
2019-05-30T19:33:16.032Z,1.98
2019-05-30T19:35:49.758Z,2.27
2019-05-30T19:38:21.676Z,2.00
2019-05-30T19:40:53.809Z,1.92
2019-05-30T19:43:25.560Z,2.02
2019-05-30T19:45:57.609Z,2.10
2019-05-30T19:48:30.277Z,1.80
2019-05-30T19:51:02.349Z,3.17
2019-05-30T19:53:34.943Z,2.62
2019-05-30T19:56:07.716Z,2.62
2019-05-30T19:58:39.941Z,2.35
2019-05-30T20:01:12.251Z,2.52
2019-05-30T20:03:46.997Z,3.00
2019-05-30T20:06:17.595Z,3.10
2019-05-30T20:08:55.364Z,3.35
2019-05-30T20:11:23.290Z,3.08
2019-05-30T20:13:55.195Z,3.62
2019-05-30T20:16:27.327Z,3.50
2019-05-30T20:18:59.162Z,4.37
2019-05-30T20:21:31.745Z,4.70
2019-05-30T20:24:03.669Z,4.22
2019-05-30T20:26:36.633Z,3.70
2019-05-30T20:29:08.642Z,3.62
2019-05-30T20:31:41.499Z,3.30
2019-05-30T20:34:13.425Z,2.95
2019-05-30T20:36:46.968Z,3.30
2019-05-30T20:39:19.566Z,3.55
2019-05-30T20:41:53.945Z,3.10
2019-05-30T20:44:25.153Z,2.75
2019-05-30T20:46:57.438Z,3.60
2019-05-30T20:49:29.278Z,3.37
2019-05-30T20:52:01.371Z,3.87
2019-05-30T20:54:33.340Z,4.03
2019-05-30T20:57:05.328Z,3.37
2019-05-30T20:59:38.318Z,3.10
2019-05-30T21:02:10.714Z,3.58
2019-05-30T21:04:42.975Z,3.80
2019-05-30T21:07:16.349Z,4.03
2019-05-30T21:09:49.476Z,4.05
2019-05-30T21:12:36.940Z,3.67
2019-05-30T21:14:59.469Z,3.70
2019-05-30T21:17:35.784Z,3.75
2019-05-30T21:20:11.404Z,4.10
2019-05-30T21:22:42.405Z,4.00
2019-05-30T21:25:14.815Z,3.90
2019-05-30T21:27:47.301Z,4.42
2019-05-30T21:30:19.673Z,4.33
2019-05-30T21:32:52.524Z,4.05
2019-05-30T21:35:25.366Z,4.17
2019-05-30T21:37:57.699Z,3.98
2019-05-30T21:40:29.789Z,4.37
2019-05-30T21:43:06.701Z,4.37
2019-05-30T21:45:35.199Z,4.30
2019-05-30T21:48:07.813Z,4.73
2019-05-30T21:50:43.045Z,4.50
2019-05-30T21:53:14.507Z,3.75
2019-05-30T21:55:46.323Z,4.60
2019-05-30T21:58:18.330Z,4.35
2019-05-30T22:01:36.156Z,4.57
2019-05-30T22:04:09.153Z,5.10
2019-05-30T22:06:41.271Z,5.73
2019-05-30T22:09:13.675Z,4.50
2019-05-30T22:11:45.675Z,5.40
2019-05-30T22:14:17.840Z,4.90
2019-05-30T22:16:50.325Z,4.90
2019-05-30T22:19:22.710Z,4.53
2019-05-30T22:21:54.601Z,5.00
2019-05-30T22:24:26.712Z,4.90
2019-05-30T22:26:58.484Z,4.40
2019-05-30T22:29:30.343Z,4.60
2019-05-30T22:32:02.150Z,4.65
2019-05-30T22:34:34.557Z,4.53
2019-05-30T22:37:06.309Z,4.10
2019-05-30T22:39:38.277Z,4.58
2019-05-30T22:42:10.083Z,5.10
2019-05-30T22:44:42.110Z,4.87
2019-05-30T22:47:13.882Z,4.55
2019-05-30T22:49:46.677Z,4.83
2019-05-30T22:52:18.700Z,5.33
2019-05-30T22:54:51.233Z,4.67
2019-05-30T22:57:23.120Z,5.83
2019-05-30T22:59:55.424Z,5.83
2019-05-30T23:02:27.180Z,5.10
2019-05-30T23:04:59.280Z,6.20
2019-05-30T23:07:31.189Z,5.05
2019-05-30T23:10:03.107Z,5.10
2019-05-30T23:12:34.912Z,6.47
2019-05-30T23:15:07.864Z,5.53
2019-05-30T23:17:39.628Z,5.43
2019-05-30T23:20:12.082Z,5.27
2019-05-30T23:22:43.867Z,5.80
2019-05-30T23:25:17.928Z,5.67
2019-05-30T23:27:50.167Z,6.17
2019-05-30T23:30:22.527Z,6.70
2019-05-30T23:32:54.420Z,5.92
2019-05-30T23:35:26.501Z,6.33
2019-05-30T23:37:58.860Z,5.87
2019-05-30T23:40:30.802Z,6.00
2019-05-30T23:43:02.559Z,5.80
2019-05-30T23:45:34.784Z,5.77
2019-05-30T23:48:07.491Z,6.83
2019-05-30T23:50:39.723Z,7.03
2019-05-30T23:53:11.460Z,6.73
2019-05-30T23:55:43.547Z,6.57
2019-05-30T23:58:15.300Z,7.72
