createdAt,value
2023-06-19T00:00:37.960Z,16.78
2023-06-19T00:03:06.312Z,16.75
2023-06-19T00:05:34.365Z,16.73
2023-06-19T00:08:04.851Z,16.72
2023-06-19T00:10:32.848Z,16.70
2023-06-19T00:13:00.851Z,16.62
2023-06-19T00:15:30.615Z,16.58
2023-06-19T00:17:59.940Z,16.55
2023-06-19T00:20:27.979Z,16.56
2023-06-19T00:22:56.129Z,16.58
2023-06-19T00:25:24.031Z,16.58
2023-06-19T00:27:52.015Z,16.61
2023-06-19T00:30:20.046Z,16.60
2023-06-19T00:32:51.653Z,16.60
2023-06-19T00:35:20.197Z,16.59
2023-06-19T00:37:48.205Z,16.56
2023-06-19T00:40:26.876Z,16.54
2023-06-19T00:42:54.852Z,16.56
2023-06-19T00:45:23.026Z,16.55
2023-06-19T00:47:52.575Z,16.54
2023-06-19T00:50:21.290Z,16.50
2023-06-19T00:52:49.910Z,16.45
2023-06-19T00:55:18.988Z,16.43
2023-06-19T00:57:47.661Z,16.45
2023-06-19T01:00:16.325Z,16.46
2023-06-19T01:02:44.355Z,16.43
2023-06-19T01:05:13.816Z,16.43
2023-06-19T01:07:48.364Z,16.40
2023-06-19T01:10:20.966Z,16.36
2023-06-19T01:12:54.854Z,16.32
2023-06-19T01:15:24.619Z,16.33
2023-06-19T01:17:53.408Z,16.30
2023-06-19T01:20:23.031Z,16.31
2023-06-19T01:22:52.519Z,16.29
2023-06-19T01:25:20.455Z,16.24
2023-06-19T01:27:48.444Z,16.25
2023-06-19T01:30:16.577Z,16.26
2023-06-19T01:32:53.279Z,16.24
2023-06-19T01:35:24.088Z,16.24
2023-06-19T01:37:55.008Z,16.19
2023-06-19T01:40:27.136Z,16.12
2023-06-19T01:42:56.213Z,16.16
2023-06-19T01:45:24.315Z,16.14
2023-06-19T01:47:52.356Z,16.12
2023-06-19T01:50:21.049Z,16.10
2023-06-19T01:52:49.053Z,16.13
2023-06-19T01:55:18.709Z,16.15
2023-06-19T01:57:47.240Z,16.18
2023-06-19T02:00:15.619Z,16.20
2023-06-19T02:02:43.809Z,16.21
2023-06-19T02:05:11.978Z,16.18
2023-06-19T02:07:39.855Z,16.14
2023-06-19T02:10:09.155Z,16.11
2023-06-19T02:12:38.626Z,16.08
2023-06-19T02:15:07.568Z,16.08
2023-06-19T02:17:35.513Z,16.07
2023-06-19T02:20:03.524Z,16.08
2023-06-19T02:22:31.614Z,16.06
2023-06-19T02:24:59.540Z,16.10
2023-06-19T02:27:27.586Z,16.08
2023-06-19T02:29:56.969Z,16.09
2023-06-19T02:32:25.363Z,16.07
2023-06-19T02:34:53.354Z,16.06
2023-06-19T02:37:21.425Z,15.97
2023-06-19T02:39:49.458Z,15.91
2023-06-19T02:42:17.427Z,15.90
2023-06-19T02:44:45.458Z,15.90
2023-06-19T02:47:14.790Z,15.88
2023-06-19T02:49:42.745Z,15.83
2023-06-19T02:52:10.810Z,15.77
2023-06-19T02:54:38.793Z,15.73
2023-06-19T02:57:07.583Z,15.69
2023-06-19T02:59:35.607Z,15.65
2023-06-19T03:02:03.798Z,15.67
2023-06-19T03:04:33.699Z,15.68
2023-06-19T03:07:01.704Z,15.72
2023-06-19T03:09:29.601Z,15.73
2023-06-19T03:11:57.555Z,15.79
2023-06-19T03:14:25.578Z,15.86
2023-06-19T03:16:53.659Z,15.94
2023-06-19T03:19:21.825Z,15.96
2023-06-19T03:21:51.061Z,15.94
2023-06-19T03:24:19.009Z,15.90
2023-06-19T03:26:47.077Z,15.89
2023-06-19T03:29:15.060Z,15.89
2023-06-19T03:31:43.079Z,15.96
2023-06-19T03:34:11.049Z,16.00
2023-06-19T03:36:39.114Z,16.05
2023-06-19T03:39:08.475Z,16.10
2023-06-19T03:41:36.454Z,16.15
2023-06-19T03:44:04.521Z,16.19
2023-06-19T03:46:32.545Z,16.22
2023-06-19T03:49:00.561Z,16.27
2023-06-19T03:51:30.354Z,16.28
2023-06-19T03:53:58.339Z,16.35
2023-06-19T03:56:27.583Z,16.39
2023-06-19T03:58:55.550Z,16.50
2023-06-19T04:01:23.505Z,16.54
2023-06-19T04:03:51.576Z,16.57
2023-06-19T04:06:19.669Z,16.58
2023-06-19T04:08:47.749Z,16.55
2023-06-19T04:11:15.639Z,16.56
2023-06-19T04:13:45.115Z,16.60
2023-06-19T04:16:13.190Z,16.63
2023-06-19T04:18:41.165Z,16.70
2023-06-19T04:21:09.451Z,16.79
2023-06-19T04:23:37.411Z,16.85
2023-06-19T04:26:05.381Z,17.00
2023-06-19T04:28:33.349Z,17.23
2023-06-19T04:31:02.649Z,17.50
2023-06-19T04:33:31.288Z,17.77
2023-06-19T04:35:59.325Z,18.05
2023-06-19T04:38:27.243Z,18.27
2023-06-19T04:40:55.680Z,18.51
2023-06-19T04:43:25.989Z,18.74
2023-06-19T04:45:54.756Z,18.94
2023-06-19T04:48:27.277Z,19.19
2023-06-19T04:50:57.406Z,19.35
2023-06-19T04:53:25.504Z,19.55
2023-06-19T04:55:55.730Z,19.74
2023-06-19T04:58:24.367Z,19.96
2023-06-19T05:00:53.648Z,20.21
2023-06-19T05:03:23.345Z,20.45
2023-06-19T05:05:51.573Z,20.70
2023-06-19T05:08:19.405Z,20.97
2023-06-19T05:10:47.350Z,21.44
2023-06-19T05:13:15.245Z,22.33
2023-06-19T05:15:43.256Z,23.49
2023-06-19T05:18:11.331Z,24.74
2023-06-19T05:20:40.670Z,26.17
2023-06-19T05:23:08.583Z,27.70
2023-06-19T05:25:36.537Z,29.17
2023-06-19T05:28:06.177Z,30.36
2023-06-19T05:30:34.406Z,31.42
2023-06-19T05:33:02.466Z,32.42
2023-06-19T05:35:31.636Z,33.28
2023-06-19T05:38:00.944Z,34.41
2023-06-19T05:40:29.702Z,35.46
2023-06-19T05:42:57.976Z,36.14
2023-06-19T05:45:26.080Z,37.03
2023-06-19T05:47:54.163Z,38.02
2023-06-19T05:50:22.282Z,38.37
2023-06-19T05:52:50.367Z,38.23
2023-06-19T05:55:19.912Z,38.71
2023-06-19T05:57:47.941Z,39.49
2023-06-19T06:00:17.157Z,40.06
2023-06-19T06:02:45.627Z,40.47
2023-06-19T06:05:13.981Z,40.82
2023-06-19T06:07:42.063Z,41.11
2023-06-19T06:10:10.758Z,41.11
2023-06-19T06:12:40.383Z,40.74
2023-06-19T06:15:09.383Z,40.71
2023-06-19T06:17:37.419Z,40.49
2023-06-19T06:20:10.007Z,40.35
2023-06-19T06:22:38.549Z,40.67
2023-06-19T06:25:07.151Z,41.08
2023-06-19T06:27:35.315Z,41.55
2023-06-19T06:30:05.252Z,41.98
2023-06-19T06:32:33.170Z,42.44
2023-06-19T06:35:01.133Z,42.59
2023-06-19T06:37:29.200Z,42.43
2023-06-19T06:39:57.170Z,42.04
2023-06-19T06:42:25.199Z,42.12
2023-06-19T06:44:53.357Z,42.40
2023-06-19T06:47:22.859Z,43.12
2023-06-19T06:49:50.877Z,43.46
2023-06-19T06:52:18.986Z,44.02
2023-06-19T06:54:46.967Z,44.16
2023-06-19T06:57:17.898Z,44.26
2023-06-19T06:59:46.979Z,44.48
2023-06-19T07:02:15.299Z,44.58
2023-06-19T07:04:44.591Z,44.56
2023-06-19T07:07:12.528Z,43.78
2023-06-19T07:09:40.450Z,43.59
2023-06-19T07:12:09.431Z,43.53
2023-06-19T07:14:37.519Z,43.77
2023-06-19T07:17:08.562Z,44.21
2023-06-19T07:19:36.534Z,44.60
2023-06-19T07:22:06.737Z,44.99
2023-06-19T07:24:34.867Z,44.91
2023-06-19T07:27:03.001Z,44.46
2023-06-19T07:29:33.656Z,44.09
2023-06-19T07:32:03.540Z,44.21
2023-06-19T07:34:32.818Z,44.40
2023-06-19T07:37:00.821Z,44.30
2023-06-19T07:39:30.331Z,44.05
2023-06-19T07:41:58.299Z,43.40
2023-06-19T07:44:26.297Z,42.19
2023-06-19T07:46:54.225Z,40.58
2023-06-19T07:49:22.086Z,39.01
2023-06-19T07:51:50.409Z,36.78
2023-06-19T07:54:18.372Z,34.99
2023-06-19T07:56:47.938Z,33.73
2023-06-19T07:59:16.092Z,32.31
2023-06-19T08:01:44.130Z,31.09
2023-06-19T08:04:12.187Z,30.01
2023-06-19T08:06:43.277Z,29.13
2023-06-19T08:09:11.258Z,28.57
2023-06-19T08:11:39.381Z,28.30
2023-06-19T08:14:09.043Z,28.08
2023-06-19T08:16:37.252Z,27.88
2023-06-19T08:19:05.401Z,27.75
2023-06-19T08:21:33.569Z,27.58
2023-06-19T08:24:01.796Z,27.26
2023-06-19T08:26:29.917Z,27.09
2023-06-19T08:28:57.971Z,27.05
2023-06-19T08:31:28.722Z,27.08
2023-06-19T08:33:56.878Z,27.01
2023-06-19T08:36:27.416Z,27.03
2023-06-19T08:38:55.856Z,27.14
2023-06-19T08:41:26.606Z,27.20
2023-06-19T08:43:55.038Z,27.30
2023-06-19T08:46:23.116Z,27.18
2023-06-19T08:48:55.494Z,27.01
2023-06-19T08:51:23.604Z,26.94
2023-06-19T08:53:57.010Z,26.80
2023-06-19T08:56:28.028Z,26.89
2023-06-19T08:58:56.205Z,26.91
2023-06-19T09:01:28.158Z,27.04
2023-06-19T09:03:57.760Z,27.04
2023-06-19T09:06:28.105Z,27.04
2023-06-19T09:09:03.616Z,27.09
2023-06-19T09:11:31.673Z,27.25
2023-06-19T09:14:02.228Z,27.32
2023-06-19T09:16:40.111Z,27.14
2023-06-19T09:19:09.679Z,27.06
2023-06-19T09:21:39.514Z,27.14
2023-06-19T09:24:08.822Z,27.28
2023-06-19T09:26:36.972Z,27.14
2023-06-19T09:29:19.485Z,27.02
2023-06-19T09:31:49.297Z,27.13
2023-06-19T09:34:18.729Z,27.23
2023-06-19T09:36:48.140Z,27.33
2023-06-19T09:39:18.460Z,27.39
2023-06-19T09:41:48.971Z,27.44
2023-06-19T09:44:17.724Z,27.54
2023-06-19T09:46:49.090Z,27.48
2023-06-19T09:49:20.334Z,27.42
2023-06-19T09:51:48.603Z,27.48
2023-06-19T09:54:18.102Z,27.54
2023-06-19T09:56:46.632Z,27.70
2023-06-19T09:59:14.908Z,27.75
2023-06-19T10:01:44.262Z,27.49
2023-06-19T10:04:13.774Z,27.84
2023-06-19T10:06:47.223Z,28.97
2023-06-19T10:09:19.002Z,30.43
2023-06-19T10:11:49.160Z,31.70
2023-06-19T10:14:19.651Z,31.97
2023-06-19T10:16:47.882Z,31.71
2023-06-19T10:19:17.377Z,31.74
2023-06-19T10:21:51.375Z,32.16
2023-06-19T10:24:21.414Z,33.41
2023-06-19T10:27:01.408Z,35.18
2023-06-19T10:29:41.122Z,36.31
2023-06-19T10:32:10.329Z,37.43
2023-06-19T10:34:38.612Z,37.60
2023-06-19T10:37:08.100Z,37.68
2023-06-19T10:39:36.283Z,37.65
2023-06-19T10:42:08.607Z,37.92
2023-06-19T10:44:38.239Z,38.18
2023-06-19T10:47:08.622Z,37.91
2023-06-19T10:49:37.371Z,37.28
2023-06-19T10:52:07.731Z,36.85
2023-06-19T10:54:35.772Z,36.67
2023-06-19T10:57:06.736Z,36.78
2023-06-19T10:59:36.349Z,36.83
2023-06-19T11:02:04.632Z,37.12
2023-06-19T11:04:32.846Z,37.33
2023-06-19T11:07:09.662Z,37.38
2023-06-19T11:09:37.687Z,37.52
2023-06-19T11:12:09.104Z,37.63
2023-06-19T11:14:40.934Z,37.63
2023-06-19T11:17:09.074Z,37.43
2023-06-19T11:19:39.464Z,37.03
2023-06-19T11:22:09.110Z,36.07
2023-06-19T11:24:37.421Z,34.49
2023-06-19T11:27:06.529Z,33.14
2023-06-19T11:29:36.672Z,32.72
2023-06-19T11:32:08.790Z,32.83
2023-06-19T11:34:38.188Z,33.22
2023-06-19T11:37:15.765Z,33.65
2023-06-19T11:39:45.701Z,33.92
2023-06-19T11:42:13.990Z,34.04
2023-06-19T11:44:55.964Z,33.86
2023-06-19T11:47:24.455Z,33.49
2023-06-19T11:49:53.033Z,33.11
2023-06-19T11:52:22.392Z,32.74
2023-06-19T11:54:50.342Z,32.29
2023-06-19T11:57:18.407Z,31.62
2023-06-19T11:59:46.566Z,31.16
2023-06-19T12:02:14.961Z,30.47
2023-06-19T12:04:43.114Z,29.66
2023-06-19T12:07:12.661Z,29.17
2023-06-19T12:09:42.769Z,29.02
2023-06-19T12:12:11.568Z,28.84
2023-06-19T12:14:40.872Z,28.76
2023-06-19T12:17:09.754Z,28.60
2023-06-19T12:19:37.991Z,28.39
2023-06-19T12:22:06.865Z,28.11
2023-06-19T12:24:34.811Z,27.95
2023-06-19T12:27:04.250Z,27.82
2023-06-19T12:29:32.241Z,27.59
2023-06-19T12:32:03.603Z,27.24
2023-06-19T12:34:32.124Z,26.92
2023-06-19T12:37:00.161Z,26.71
2023-06-19T12:39:28.921Z,26.52
2023-06-19T12:41:56.878Z,26.38
2023-06-19T12:44:26.809Z,26.37
2023-06-19T12:46:55.068Z,26.33
2023-06-19T12:49:23.061Z,26.34
2023-06-19T12:51:53.193Z,26.36
2023-06-19T12:54:21.387Z,26.45
2023-06-19T12:56:49.454Z,26.59
2023-06-19T12:59:17.610Z,26.62
2023-06-19T13:01:47.315Z,26.72
2023-06-19T13:04:16.400Z,26.77
2023-06-19T13:06:44.463Z,26.73
2023-06-19T13:09:12.472Z,26.70
2023-06-19T13:11:40.439Z,26.74
2023-06-19T13:14:08.484Z,26.72
2023-06-19T13:19:08.745Z,26.60
2023-06-19T13:21:37.779Z,26.52
2023-06-19T13:24:06.418Z,26.41
2023-06-19T13:26:34.423Z,26.33
2023-06-19T13:29:02.494Z,26.25
2023-06-19T13:31:30.524Z,26.19
2023-06-19T13:33:59.818Z,26.06
2023-06-19T13:36:29.327Z,26.05
2023-06-19T13:38:57.448Z,26.06
2023-06-19T13:41:25.935Z,26.09
2023-06-19T13:43:55.081Z,26.13
2023-06-19T13:46:23.795Z,26.14
2023-06-19T13:48:52.747Z,26.12
2023-06-19T13:51:22.091Z,26.12
2023-06-19T13:53:52.646Z,26.12
2023-06-19T13:56:20.766Z,26.09
2023-06-19T13:58:49.134Z,26.05
2023-06-19T14:01:17.269Z,26.01
2023-06-19T14:03:45.415Z,25.91
2023-06-19T14:06:13.850Z,25.93
2023-06-19T14:08:41.836Z,25.90
2023-06-19T14:11:11.437Z,25.85
2023-06-19T14:13:39.488Z,25.84
2023-06-19T14:16:07.476Z,25.84
2023-06-19T14:18:39.100Z,25.80
2023-06-19T14:21:07.039Z,25.80
2023-06-19T14:23:40.185Z,25.84
2023-06-19T14:26:08.057Z,25.89
2023-06-19T14:28:39.485Z,25.91
2023-06-19T14:31:07.661Z,25.92
2023-06-19T14:33:36.934Z,25.90
2023-06-19T14:36:08.482Z,25.90
2023-06-19T14:38:36.464Z,25.94
2023-06-19T14:41:05.059Z,25.96
2023-06-19T14:43:34.466Z,26.00
2023-06-19T14:46:08.264Z,26.04
2023-06-19T14:48:36.329Z,26.09
2023-06-19T14:51:05.836Z,26.11
2023-06-19T14:53:34.675Z,26.14
2023-06-19T14:56:03.754Z,26.19
2023-06-19T14:58:31.804Z,26.24
2023-06-19T15:01:00.144Z,26.25
2023-06-19T15:03:29.686Z,26.28
2023-06-19T15:06:00.716Z,26.26
2023-06-19T15:08:28.740Z,26.26
2023-06-19T15:10:57.081Z,26.23
2023-06-19T15:13:25.007Z,26.23
2023-06-19T15:15:53.000Z,26.30
2023-06-19T15:18:21.043Z,26.37
2023-06-19T15:20:50.813Z,26.40
2023-06-19T15:23:20.062Z,26.42
2023-06-19T15:25:49.224Z,26.48
2023-06-19T15:28:17.210Z,26.49
2023-06-19T15:30:45.218Z,26.58
2023-06-19T15:33:13.727Z,26.64
2023-06-19T15:35:42.670Z,26.65
2023-06-19T15:38:12.040Z,26.61
2023-06-19T15:40:40.041Z,26.56
2023-06-19T15:43:08.089Z,26.60
2023-06-19T15:45:36.144Z,26.60
2023-06-19T15:48:04.456Z,26.60
2023-06-19T15:50:34.144Z,26.56
2023-06-19T15:53:02.650Z,26.57
2023-06-19T15:55:32.237Z,26.58
2023-06-19T15:58:03.031Z,26.58
2023-06-19T16:00:30.998Z,26.55
2023-06-19T16:02:59.097Z,26.52
2023-06-19T16:05:27.614Z,26.50
2023-06-19T16:07:55.669Z,26.46
2023-06-19T16:10:23.909Z,26.42
2023-06-19T16:12:53.410Z,26.40
2023-06-19T16:15:26.030Z,26.38
2023-06-19T16:17:55.131Z,26.35
2023-06-19T16:20:24.510Z,26.33
2023-06-19T16:22:52.832Z,26.29
2023-06-19T16:25:20.869Z,26.26
2023-06-19T16:27:48.898Z,26.19
2023-06-19T16:30:18.353Z,26.15
2023-06-19T16:32:46.604Z,26.09
2023-06-19T16:35:15.982Z,26.05
2023-06-19T16:37:44.013Z,25.99
2023-06-19T16:40:12.909Z,25.95
2023-06-19T16:42:40.839Z,25.95
2023-06-19T16:45:09.847Z,25.96
2023-06-19T16:47:39.118Z,25.97
2023-06-19T16:50:07.980Z,25.99
2023-06-19T16:52:36.124Z,26.01
2023-06-19T16:55:04.382Z,26.05
2023-06-19T16:57:34.022Z,26.08
2023-06-19T17:00:02.650Z,26.06
2023-06-19T17:02:30.801Z,26.08
2023-06-19T17:05:00.353Z,26.05
2023-06-19T17:07:28.407Z,25.99
2023-06-19T17:09:56.417Z,25.91
2023-06-19T17:12:24.390Z,25.84
2023-06-19T17:14:52.398Z,25.76
2023-06-19T17:17:20.616Z,25.71
2023-06-19T17:19:48.901Z,25.67
2023-06-19T17:22:20.695Z,25.64
2023-06-19T17:24:48.713Z,25.62
2023-06-19T17:27:17.022Z,25.59
2023-06-19T17:29:45.542Z,25.61
2023-06-19T17:32:13.467Z,25.63
2023-06-19T17:34:41.503Z,25.62
2023-06-19T17:37:09.572Z,25.59
2023-06-19T17:39:38.986Z,25.59
2023-06-19T17:42:09.303Z,25.55
2023-06-19T17:44:37.632Z,25.51
2023-06-19T17:47:06.592Z,25.46
2023-06-19T17:49:34.831Z,25.40
2023-06-19T17:52:02.741Z,25.36
2023-06-19T17:54:30.724Z,25.36
2023-06-19T17:57:00.621Z,25.31
2023-06-19T17:59:31.856Z,25.30
2023-06-19T18:02:00.159Z,25.29
2023-06-19T18:04:28.975Z,25.25
2023-06-19T18:06:57.354Z,25.24
2023-06-19T18:09:25.705Z,25.22
2023-06-19T18:11:53.989Z,25.22
2023-06-19T18:14:26.435Z,25.20
2023-06-19T18:16:58.775Z,25.09
2023-06-19T18:19:26.819Z,25.17
2023-06-19T18:21:54.935Z,25.14
2023-06-19T18:24:23.124Z,25.14
2023-06-19T18:26:51.384Z,25.12
2023-06-19T18:29:25.069Z,25.06
2023-06-19T18:31:53.170Z,25.06
2023-06-19T18:34:21.116Z,25.05
2023-06-19T18:36:52.596Z,25.02
2023-06-19T18:39:21.064Z,24.97
2023-06-19T18:41:49.286Z,24.95
2023-06-19T18:44:17.612Z,24.91
2023-06-19T18:46:47.041Z,24.86
2023-06-19T18:49:15.069Z,24.83
2023-06-19T18:51:43.696Z,24.78
2023-06-19T18:54:11.982Z,24.75
2023-06-19T18:56:40.636Z,24.70
2023-06-19T18:59:11.597Z,24.64
2023-06-19T19:01:39.696Z,24.58
2023-06-19T19:04:09.125Z,24.53
2023-06-19T19:06:37.668Z,24.48
2023-06-19T19:09:05.808Z,24.42
2023-06-19T19:11:34.049Z,24.36
2023-06-19T19:14:01.879Z,24.30
2023-06-19T19:16:32.499Z,24.29
2023-06-19T19:19:00.821Z,24.28
2023-06-19T19:21:30.309Z,24.24
2023-06-19T19:23:58.683Z,24.22
2023-06-19T19:26:27.094Z,24.18
2023-06-19T19:28:55.448Z,24.16
2023-06-19T19:31:23.329Z,24.11
2023-06-19T19:33:51.376Z,24.06
2023-06-19T19:36:19.424Z,24.02
2023-06-19T19:38:48.998Z,23.95
2023-06-19T19:41:17.135Z,23.89
2023-06-19T19:43:45.379Z,23.84
2023-06-19T19:46:13.445Z,23.79
2023-06-19T19:48:41.540Z,23.76
2023-06-19T19:51:09.593Z,23.74
2023-06-19T19:53:37.544Z,23.68
2023-06-19T19:56:07.297Z,23.69
2023-06-19T19:58:38.965Z,23.66
2023-06-19T20:01:07.508Z,23.61
2023-06-19T20:03:37.873Z,23.52
2023-06-19T20:06:06.383Z,23.52
2023-06-19T20:08:34.536Z,23.47
2023-06-19T20:11:02.698Z,23.42
2023-06-19T20:13:34.483Z,23.38
2023-06-19T20:16:02.623Z,23.36
2023-06-19T20:18:31.066Z,23.31
2023-06-19T20:21:02.146Z,23.28
2023-06-19T20:23:30.503Z,23.26
2023-06-19T20:25:58.604Z,23.24
2023-06-19T20:28:26.679Z,23.21
2023-06-19T20:30:56.390Z,23.18
2023-06-19T20:33:24.475Z,23.12
2023-06-19T20:35:52.506Z,23.07
2023-06-19T20:38:21.441Z,23.05
2023-06-19T20:40:49.885Z,23.00
2023-06-19T20:43:23.614Z,22.98
2023-06-19T20:45:51.494Z,22.98
2023-06-19T20:48:20.944Z,22.93
2023-06-19T20:50:48.970Z,22.89
2023-06-19T20:53:17.014Z,22.89
2023-06-19T20:55:45.357Z,22.91
2023-06-19T20:58:13.356Z,22.90
2023-06-19T21:00:41.320Z,22.89
2023-06-19T21:03:11.912Z,22.87
2023-06-19T21:05:41.818Z,22.89
2023-06-19T21:08:09.964Z,22.88
2023-06-19T21:10:37.960Z,22.86
2023-06-19T21:13:21.420Z,22.81
2023-06-19T21:15:50.900Z,22.74
2023-06-19T21:18:19.379Z,22.69
2023-06-19T21:20:54.306Z,22.64
2023-06-19T21:23:22.260Z,22.59
2023-06-19T21:25:50.775Z,22.53
2023-06-19T21:28:18.850Z,22.50
2023-06-19T21:30:47.009Z,22.47
2023-06-19T21:33:15.038Z,22.42
2023-06-19T21:35:43.109Z,22.41
2023-06-19T21:38:13.192Z,22.39
2023-06-19T21:40:41.105Z,22.34
2023-06-19T21:43:09.341Z,22.33
2023-06-19T21:45:37.525Z,22.31
2023-06-19T21:48:06.393Z,22.27
2023-06-19T21:50:34.863Z,22.22
2023-06-19T21:53:03.129Z,22.20
2023-06-19T21:55:32.785Z,22.16
2023-06-19T21:58:01.052Z,22.12
2023-06-19T22:00:29.939Z,22.10
2023-06-19T22:02:59.097Z,22.06
2023-06-19T22:05:27.558Z,22.00
2023-06-19T22:07:55.730Z,22.02
2023-06-19T22:10:24.976Z,21.99
2023-06-19T22:12:54.596Z,21.97
2023-06-19T22:15:25.921Z,21.94
2023-06-19T22:17:54.063Z,21.93
2023-06-19T22:20:22.449Z,21.91
2023-06-19T22:22:50.720Z,21.93
2023-06-19T22:25:18.959Z,21.92
2023-06-19T22:27:47.618Z,21.91
2023-06-19T22:30:17.689Z,21.93
2023-06-19T22:32:45.927Z,21.93
2023-06-19T22:35:13.985Z,21.96
2023-06-19T22:37:42.209Z,21.98
2023-06-19T22:40:11.223Z,21.98
2023-06-19T22:42:40.088Z,21.98
2023-06-19T22:45:09.232Z,22.00
2023-06-19T22:47:39.460Z,21.99
2023-06-19T22:50:08.756Z,21.97
2023-06-19T22:52:37.156Z,21.94
2023-06-19T22:55:06.469Z,21.93
2023-06-19T22:57:36.316Z,21.92
2023-06-19T23:00:09.046Z,21.91
2023-06-19T23:02:38.631Z,21.91
2023-06-19T23:05:07.399Z,21.91
2023-06-19T23:07:35.348Z,21.88
2023-06-19T23:10:05.052Z,21.85
2023-06-19T23:12:33.519Z,21.80
2023-06-19T23:15:01.910Z,21.81
2023-06-19T23:17:29.923Z,21.78
2023-06-19T23:19:59.665Z,21.78
2023-06-19T23:22:27.929Z,21.77
2023-06-19T23:24:56.195Z,21.78
2023-06-19T23:27:24.285Z,21.75
2023-06-19T23:29:52.888Z,21.71
2023-06-19T23:32:23.221Z,21.69
2023-06-19T23:34:51.358Z,21.71
2023-06-19T23:37:21.041Z,21.68
2023-06-19T23:39:49.070Z,21.65
2023-06-19T23:42:19.080Z,21.68
2023-06-19T23:44:47.058Z,21.68
2023-06-19T23:47:14.976Z,21.67
2023-06-19T23:49:44.300Z,21.65
2023-06-19T23:52:12.528Z,21.63
2023-06-19T23:54:41.940Z,21.64
2023-06-19T23:57:10.060Z,21.63
2023-06-19T23:59:38.201Z,21.62
