createdAt,value
2022-08-05T00:02:07.316Z,16.14
2022-08-05T00:04:38.251Z,16.37
2022-08-05T00:07:21.741Z,16.33
2022-08-05T00:09:59.455Z,16.24
2022-08-05T00:12:28.661Z,16.30
2022-08-05T00:14:58.792Z,16.35
2022-08-05T00:17:44.238Z,16.20
2022-08-05T00:20:20.178Z,16.42
2022-08-05T00:22:59.622Z,16.40
2022-08-05T00:25:45.324Z,16.42
2022-08-05T00:28:16.166Z,16.49
2022-08-05T00:31:02.826Z,16.54
2022-08-05T00:34:56.058Z,16.54
2022-08-05T00:37:10.449Z,16.56
2022-08-05T00:39:17.235Z,16.28
2022-08-05T00:41:51.847Z,16.58
2022-08-05T00:44:30.836Z,16.68
2022-08-05T00:47:01.521Z,16.56
2022-08-05T00:49:32.578Z,16.72
2022-08-05T00:52:02.469Z,16.31
2022-08-05T00:54:33.032Z,16.67
2022-08-05T00:57:04.617Z,16.45
2022-08-05T00:59:42.019Z,16.64
2022-08-05T01:02:13.959Z,16.56
2022-08-05T01:04:50.462Z,16.74
2022-08-05T01:07:20.987Z,16.50
2022-08-05T01:09:55.691Z,16.61
2022-08-05T01:12:29.705Z,16.78
2022-08-05T01:15:18.703Z,16.55
2022-08-05T01:18:09.198Z,16.88
2022-08-05T01:21:22.869Z,16.83
2022-08-05T01:24:24.069Z,16.95
2022-08-05T01:27:17.741Z,16.99
2022-08-05T01:29:54.650Z,17.09
2022-08-05T01:32:29.507Z,17.18
2022-08-05T01:35:10.462Z,17.09
2022-08-05T01:37:51.425Z,17.16
2022-08-05T01:40:29.125Z,17.40
2022-08-05T01:43:04.148Z,17.71
2022-08-05T01:45:43.114Z,17.71
2022-08-05T01:48:13.919Z,18.09
2022-08-05T01:50:50.887Z,18.42
2022-08-05T01:53:55.151Z,18.67
2022-08-05T01:58:09.708Z,18.33
2022-08-05T01:59:13.579Z,18.80
2022-08-05T02:01:45.164Z,19.13
2022-08-05T02:04:20.107Z,19.63
2022-08-05T02:06:51.559Z,20.31
2022-08-05T02:09:21.364Z,20.49
2022-08-05T02:11:54.833Z,20.67
2022-08-05T02:14:54.415Z,21.04
2022-08-05T02:18:30.790Z,21.46
2022-08-05T02:20:28.226Z,21.83
2022-08-05T02:23:11.512Z,21.60
2022-08-05T02:25:50.273Z,21.17
2022-08-05T02:28:31.114Z,21.16
2022-08-05T02:31:13.807Z,20.80
2022-08-05T02:33:57.352Z,20.41
2022-08-05T02:36:31.583Z,19.95
2022-08-05T02:39:08.707Z,19.88
2022-08-05T02:41:57.459Z,19.67
2022-08-05T02:44:31.993Z,19.38
2022-08-05T02:47:04.106Z,19.29
2022-08-05T02:49:40.650Z,19.16
2022-08-05T02:52:30.201Z,19.14
2022-08-05T02:55:10.653Z,19.05
2022-08-05T02:58:10.337Z,19.02
2022-08-05T03:00:33.153Z,19.33
2022-08-05T03:03:07.646Z,20.21
2022-08-05T03:06:54.111Z,20.45
2022-08-05T03:08:34.194Z,20.86
2022-08-05T03:11:55.114Z,21.09
2022-08-05T03:14:03.047Z,21.74
2022-08-05T03:16:33.592Z,21.82
2022-08-05T03:19:17.226Z,22.11
2022-08-05T03:21:57.191Z,22.20
2022-08-05T03:24:30.795Z,21.59
2022-08-05T03:27:02.353Z,21.56
2022-08-05T03:29:44.501Z,21.62
2022-08-05T03:32:20.874Z,21.41
2022-08-05T03:35:02.173Z,21.00
2022-08-05T03:37:45.734Z,20.63
2022-08-05T03:40:31.500Z,20.87
2022-08-05T03:43:58.252Z,20.86
2022-08-05T03:45:57.755Z,20.87
2022-08-05T03:48:35.462Z,21.01
2022-08-05T03:52:36.907Z,21.94
2022-08-05T03:55:53.358Z,23.03
2022-08-05T03:57:16.313Z,22.80
2022-08-05T03:59:54.988Z,22.65
2022-08-05T04:02:37.882Z,21.94
2022-08-05T04:05:11.761Z,22.44
2022-08-05T04:07:57.454Z,22.04
2022-08-05T04:10:37.716Z,22.58
2022-08-05T04:13:10.552Z,22.43
2022-08-05T04:16:03.233Z,22.27
2022-08-05T04:18:31.711Z,21.77
2022-08-05T04:21:02.394Z,21.48
2022-08-05T04:24:00.238Z,21.46
2022-08-05T04:26:32.422Z,21.32
2022-08-05T04:29:07.408Z,21.50
2022-08-05T04:31:39.478Z,21.29
2022-08-05T04:34:31.283Z,21.15
2022-08-05T04:36:59.700Z,21.08
2022-08-05T04:39:30.887Z,20.78
2022-08-05T04:42:02.072Z,20.49
2022-08-05T04:44:35.113Z,20.57
2022-08-05T04:47:09.131Z,20.67
2022-08-05T04:50:03.098Z,20.73
2022-08-05T04:52:34.145Z,20.85
2022-08-05T04:55:14.758Z,20.90
2022-08-05T04:57:54.029Z,21.27
2022-08-05T05:00:25.431Z,21.43
2022-08-05T05:02:59.116Z,21.72
2022-08-05T05:06:40.040Z,22.98
2022-08-05T05:08:30.191Z,23.90
2022-08-05T05:11:00.552Z,24.56
2022-08-05T05:13:32.362Z,23.25
2022-08-05T05:16:13.831Z,23.13
2022-08-05T05:19:08.934Z,22.77
2022-08-05T05:21:36.551Z,22.91
2022-08-05T05:24:08.883Z,23.65
2022-08-05T05:26:39.952Z,23.39
2022-08-05T05:29:16.712Z,23.24
2022-08-05T05:31:49.299Z,23.25
2022-08-05T05:34:26.817Z,23.08
2022-08-05T05:36:57.792Z,22.81
2022-08-05T05:39:31.524Z,22.99
2022-08-05T05:42:04.911Z,22.91
2022-08-05T05:44:36.755Z,22.44
2022-08-05T05:47:21.489Z,22.91
2022-08-05T05:50:01.820Z,23.61
2022-08-05T05:52:38.010Z,25.58
2022-08-05T05:55:14.012Z,24.62
2022-08-05T05:57:52.195Z,24.08
2022-08-05T06:00:27.782Z,24.14
2022-08-05T06:03:40.255Z,24.29
2022-08-05T06:06:12.191Z,23.86
2022-08-05T06:08:42.392Z,23.54
2022-08-05T06:11:20.652Z,23.27
2022-08-05T06:13:54.118Z,24.87
2022-08-05T06:16:32.610Z,24.41
2022-08-05T06:19:05.773Z,23.95
2022-08-05T06:21:42.910Z,23.72
2022-08-05T06:24:25.861Z,23.23
2022-08-05T06:26:57.432Z,22.82
2022-08-05T06:29:51.945Z,22.07
2022-08-05T06:32:25.323Z,21.81
2022-08-05T06:34:58.072Z,22.16
2022-08-05T06:37:58.075Z,22.14
2022-08-05T06:40:21.140Z,21.57
2022-08-05T06:42:52.973Z,21.81
2022-08-05T06:45:44.823Z,22.17
2022-08-05T06:48:47.186Z,23.10
2022-08-05T06:51:09.482Z,23.68
2022-08-05T06:53:40.003Z,23.91
2022-08-05T06:56:25.940Z,23.86
2022-08-05T06:58:57.594Z,25.68
2022-08-05T07:01:32.190Z,26.39
2022-08-05T07:04:03.591Z,27.25
2022-08-05T07:06:33.292Z,26.56
2022-08-05T07:09:06.630Z,25.23
2022-08-05T07:11:40.872Z,24.38
2022-08-05T07:14:32.165Z,24.44
2022-08-05T07:17:58.471Z,24.25
2022-08-05T07:20:32.107Z,24.02
2022-08-05T07:22:46.082Z,23.92
2022-08-05T07:25:22.525Z,23.71
2022-08-05T07:28:09.636Z,23.95
2022-08-05T07:30:41.854Z,23.94
2022-08-05T07:33:17.112Z,24.46
2022-08-05T07:36:03.568Z,24.56
2022-08-05T07:38:43.491Z,25.07
2022-08-05T07:42:08.289Z,25.90
2022-08-05T07:44:18.505Z,26.67
2022-08-05T07:46:50.933Z,27.01
2022-08-05T07:49:23.044Z,27.27
2022-08-05T07:51:55.043Z,28.34
2022-08-05T07:54:33.609Z,28.75
2022-08-05T07:57:16.969Z,28.14
2022-08-05T07:59:59.035Z,28.21
2022-08-05T08:03:13.322Z,28.73
2022-08-05T08:05:21.112Z,29.03
2022-08-05T08:07:59.060Z,28.77
2022-08-05T08:10:31.353Z,29.72
2022-08-05T08:13:03.033Z,29.59
2022-08-05T08:16:33.287Z,28.56
2022-08-05T08:18:22.991Z,27.85
2022-08-05T08:21:02.729Z,27.51
2022-08-05T08:24:01.329Z,27.21
2022-08-05T08:26:26.834Z,28.70
2022-08-05T08:29:45.117Z,29.37
2022-08-05T08:31:54.654Z,28.01
2022-08-05T08:34:30.389Z,27.13
2022-08-05T08:37:03.344Z,26.97
2022-08-05T08:39:37.635Z,26.43
2022-08-05T08:42:33.621Z,26.21
2022-08-05T08:45:18.857Z,27.25
2022-08-05T08:48:12.909Z,26.19
2022-08-05T08:51:03.814Z,26.09
2022-08-05T08:53:44.373Z,26.18
2022-08-05T08:56:15.039Z,27.98
2022-08-05T08:58:47.869Z,28.98
2022-08-05T09:01:20.114Z,27.46
2022-08-05T09:03:57.604Z,28.10
2022-08-05T09:06:33.271Z,26.66
2022-08-05T09:15:16.092Z,27.96
2022-08-05T09:18:03.592Z,27.98
2022-08-05T09:30:44.335Z,27.69
2022-08-05T09:50:01.566Z,24.71
2022-08-05T09:58:43.653Z,24.05
2022-08-05T10:07:59.406Z,23.39
2022-08-05T10:10:28.012Z,23.25
2022-08-05T10:32:52.469Z,21.88
2022-08-05T10:43:54.944Z,21.77
2022-08-05T10:56:21.427Z,21.41
2022-08-05T11:02:34.980Z,21.42
2022-08-05T11:11:52.977Z,21.31
2022-08-05T11:15:11.797Z,21.42
2022-08-05T11:27:37.016Z,21.56
2022-08-05T11:38:27.962Z,21.13
2022-08-05T11:44:40.192Z,20.85
2022-08-05T11:50:32.557Z,20.51
2022-08-05T11:53:21.876Z,20.75
2022-08-05T12:11:41.750Z,20.65
2022-08-05T12:18:03.110Z,20.62
2022-08-05T12:20:52.273Z,20.70
2022-08-05T12:23:21.754Z,20.81
2022-08-05T12:32:04.693Z,20.70
2022-08-05T12:47:04.553Z,20.20
2022-08-05T13:01:56.678Z,19.73
2022-08-05T13:02:39.830Z,19.80
2022-08-05T13:14:42.232Z,19.83
2022-08-05T13:17:31.766Z,19.85
2022-08-05T13:26:50.646Z,19.50
2022-08-05T13:29:38.772Z,19.57
2022-08-05T13:35:54.233Z,19.56
2022-08-05T13:41:37.759Z,19.36
2022-08-05T13:44:10.120Z,19.32
2022-08-05T13:50:04.190Z,19.21
2022-08-05T13:55:42.591Z,19.13
2022-08-05T13:58:40.274Z,19.03
2022-08-05T14:01:44.360Z,18.88
2022-08-05T14:04:54.678Z,18.97
2022-08-05T14:08:01.175Z,18.97
2022-08-05T14:10:53.114Z,18.88
2022-08-05T14:20:02.352Z,18.81
2022-08-05T14:26:00.789Z,18.71
2022-08-05T14:28:52.415Z,18.76
2022-08-05T14:32:03.618Z,18.66
2022-08-05T14:47:06.732Z,18.40
2022-08-05T14:52:52.433Z,18.01
2022-08-05T15:01:18.198Z,18.13
2022-08-05T15:10:28.628Z,18.18
2022-08-05T15:28:42.877Z,17.99
2022-08-05T15:38:33.474Z,18.00
2022-08-05T15:50:00.837Z,17.76
2022-08-05T15:52:53.871Z,17.75
2022-08-05T16:04:58.395Z,17.68
2022-08-05T16:13:36.953Z,17.60
2022-08-05T16:22:35.336Z,17.63
2022-08-05T16:31:14.512Z,17.71
2022-08-05T16:36:48.953Z,17.78
2022-08-05T16:40:06.133Z,17.80
2022-08-05T16:42:46.054Z,17.62
2022-08-05T16:48:44.474Z,17.79
2022-08-05T16:54:28.644Z,17.76
2022-08-05T17:05:59.445Z,17.72
2022-08-05T17:08:33.386Z,17.45
2022-08-05T17:11:25.974Z,17.74
2022-08-05T17:14:05.658Z,17.78
2022-08-05T17:25:49.036Z,17.50
2022-08-05T17:34:32.632Z,17.39
2022-08-05T17:40:12.702Z,17.43
2022-08-05T17:42:50.967Z,17.44
2022-08-05T17:45:22.952Z,17.43
2022-08-05T17:57:23.254Z,17.10
2022-08-05T18:09:10.794Z,16.88
2022-08-05T18:12:02.393Z,16.67
2022-08-05T18:14:53.113Z,16.92
2022-08-05T18:17:58.959Z,16.88
2022-08-05T18:31:16.397Z,16.95
2022-08-05T18:33:49.815Z,16.79
2022-08-05T18:40:31.772Z,16.86
2022-08-05T18:45:56.166Z,16.60
2022-08-05T18:52:08.513Z,16.67
2022-08-05T19:00:48.084Z,16.61
2022-08-05T19:06:22.382Z,16.50
2022-08-05T19:18:35.353Z,16.49
2022-08-05T19:43:05.382Z,16.70
2022-08-05T19:58:29.329Z,16.54
2022-08-05T20:01:27.192Z,16.59
2022-08-05T20:07:46.828Z,16.67
2022-08-05T20:13:58.994Z,16.67
2022-08-05T20:19:45.373Z,16.65
2022-08-05T20:25:40.172Z,16.63
2022-08-05T20:34:35.912Z,16.66
2022-08-05T20:43:57.423Z,16.59
2022-08-05T20:46:39.592Z,16.50
2022-08-05T20:58:22.064Z,16.28
2022-08-05T21:04:14.397Z,16.24
2022-08-05T21:13:02.647Z,16.35
2022-08-05T21:15:59.774Z,16.25
2022-08-05T21:27:59.986Z,16.16
2022-08-05T21:30:48.817Z,16.14
2022-08-05T21:33:22.433Z,16.15
2022-08-05T21:36:10.892Z,15.90
2022-08-05T21:38:40.817Z,16.17
2022-08-05T21:41:12.009Z,16.07
2022-08-05T21:50:09.424Z,16.09
2022-08-05T21:52:59.145Z,16.24
2022-08-05T22:05:17.127Z,16.25
2022-08-05T22:10:53.257Z,16.25
2022-08-05T22:16:51.155Z,16.12
2022-08-05T22:23:02.864Z,16.15
2022-08-05T22:26:10.102Z,16.25
2022-08-05T22:28:40.833Z,16.12
2022-08-05T22:46:29.899Z,16.26
2022-08-05T22:55:18.221Z,16.16
2022-08-05T23:04:15.061Z,16.22
2022-08-05T23:13:12.550Z,16.15
2022-08-05T23:15:59.991Z,16.00
2022-08-05T23:34:09.906Z,16.07
2022-08-05T23:36:58.990Z,15.98
2022-08-05T23:39:54.239Z,16.08
2022-08-05T23:45:28.064Z,16.09
2022-08-05T23:54:36.250Z,16.13
