createdAt,value
2023-02-01T00:01:15.006Z,0.80
2023-02-01T00:03:41.891Z,0.60
2023-02-01T00:06:16.015Z,0.60
2023-02-01T00:08:42.919Z,0.60
2023-02-01T00:11:18.087Z,0.70
2023-02-01T00:13:44.984Z,0.80
2023-02-01T00:16:13.884Z,0.90
2023-02-01T00:18:47.051Z,0.70
2023-02-01T00:21:21.266Z,0.80
2023-02-01T00:23:55.017Z,0.70
2023-02-01T00:26:43.784Z,0.60
2023-02-01T00:29:26.003Z,0.50
2023-02-01T00:31:53.426Z,0.50
2023-02-01T00:34:27.023Z,0.40
2023-02-01T00:36:53.917Z,0.30
2023-02-01T00:39:20.862Z,0.30
2023-02-01T00:41:54.025Z,0.30
2023-02-01T00:44:20.935Z,0.40
2023-02-01T00:46:54.035Z,0.50
2023-02-01T00:49:21.084Z,0.40
2023-02-01T00:51:54.030Z,0.40
2023-02-01T00:54:27.066Z,0.40
2023-02-01T00:56:53.972Z,0.50
2023-02-01T00:59:27.060Z,0.50
2023-02-01T01:01:54.041Z,0.50
2023-02-01T01:04:27.058Z,0.70
2023-02-01T01:07:00.108Z,0.60
2023-02-01T01:09:27.053Z,0.40
2023-02-01T01:11:53.975Z,0.50
2023-02-01T01:14:27.077Z,0.40
2023-02-01T01:16:53.989Z,0.50
2023-02-01T01:19:26.995Z,0.50
2023-02-01T01:22:00.131Z,0.40
2023-02-01T01:24:27.106Z,0.20
2023-02-01T01:27:00.059Z,0.30
2023-02-01T01:29:33.043Z,0.40
2023-02-01T01:32:00.037Z,0.50
2023-02-01T01:34:33.081Z,0.50
2023-02-01T01:37:00.015Z,0.50
2023-02-01T01:39:33.170Z,0.30
2023-02-01T01:42:00.740Z,0.50
2023-02-01T01:45:12.045Z,0.50
2023-02-01T01:47:47.341Z,0.40
2023-02-01T01:50:25.063Z,0.20
2023-02-01T01:52:59.037Z,0.30
2023-02-01T01:55:34.097Z,0.20
2023-02-01T01:58:04.635Z,0.00
2023-02-01T02:00:38.154Z,0.10
2023-02-01T02:03:12.297Z,0.20
2023-02-01T02:05:46.082Z,0.20
2023-02-01T02:08:13.091Z,0.10
2023-02-01T02:10:47.053Z,0.10
2023-02-01T02:13:15.161Z,0.20
2023-02-01T02:15:56.089Z,0.20
2023-02-01T02:19:15.155Z,0.10
2023-02-01T02:22:22.078Z,0.20
2023-02-01T02:25:25.125Z,0.10
2023-02-01T02:28:19.141Z,0.20
2023-02-01T02:31:44.229Z,0.00
2023-02-01T02:34:33.115Z,0.00
2023-02-01T02:37:43.980Z,0.00
2023-02-01T02:40:29.143Z,0.00
2023-02-01T02:43:20.059Z,0.00
2023-02-01T02:46:09.171Z,0.00
2023-02-01T02:49:31.055Z,0.00
2023-02-01T02:52:13.906Z,-0.30
2023-02-01T02:54:51.106Z,-0.20
2023-02-01T02:57:25.805Z,-0.10
2023-02-01T02:59:59.100Z,-0.20
2023-02-01T03:02:27.615Z,-0.20
2023-02-01T03:05:02.131Z,-0.30
2023-02-01T03:07:53.192Z,-0.40
2023-02-01T03:10:52.127Z,-0.40
2023-02-01T03:13:54.023Z,-0.30
2023-02-01T03:16:39.201Z,-0.40
2023-02-01T03:19:34.067Z,-0.50
2023-02-01T03:22:04.557Z,-0.60
2023-02-01T03:25:01.202Z,-0.50
2023-02-01T03:27:51.828Z,-0.60
2023-02-01T03:30:30.133Z,-0.50
2023-02-01T03:32:59.945Z,-0.60
2023-02-01T03:36:13.093Z,-0.50
2023-02-01T03:39:09.088Z,-0.50
2023-02-01T03:41:50.122Z,-0.40
2023-02-01T03:44:22.752Z,-0.40
2023-02-01T03:47:17.169Z,-0.50
2023-02-01T03:49:50.902Z,-0.50
2023-02-01T03:53:00.110Z,-0.60
2023-02-01T03:55:27.027Z,-0.70
2023-02-01T03:58:21.152Z,-0.80
2023-02-01T04:00:58.766Z,-0.60
2023-02-01T04:03:33.132Z,-0.70
2023-02-01T04:06:00.097Z,-0.70
2023-02-01T04:08:33.128Z,-0.80
2023-02-01T04:11:00.046Z,-0.70
2023-02-01T04:13:33.151Z,-0.80
2023-02-01T04:16:00.036Z,-0.80
2023-02-01T04:18:26.902Z,-0.70
2023-02-01T04:21:00.162Z,-0.60
2023-02-01T04:23:27.163Z,-0.70
2023-02-01T04:25:54.130Z,-0.60
2023-02-01T04:28:27.134Z,-0.70
2023-02-01T04:31:00.326Z,-0.70
2023-02-01T04:33:27.390Z,-0.80
2023-02-01T04:36:01.144Z,-0.80
2023-02-01T04:38:28.041Z,-0.70
2023-02-01T04:41:01.138Z,-0.80
2023-02-01T04:43:34.139Z,-0.80
2023-02-01T04:46:01.094Z,-0.80
2023-02-01T04:48:34.272Z,-0.90
2023-02-01T04:51:01.311Z,-1.00
2023-02-01T04:53:35.206Z,-1.00
2023-02-01T04:56:02.158Z,-1.00
2023-02-01T04:58:35.104Z,-1.00
2023-02-01T05:01:06.941Z,-1.00
2023-02-01T05:03:41.197Z,-1.10
2023-02-01T05:06:08.128Z,-1.10
2023-02-01T05:08:35.954Z,-1.00
2023-02-01T05:11:10.156Z,-0.90
2023-02-01T05:13:37.123Z,-0.80
2023-02-01T05:16:04.452Z,-0.80
2023-02-01T05:18:38.141Z,-0.90
2023-02-01T05:21:12.224Z,-0.90
2023-02-01T05:23:52.164Z,-0.80
2023-02-01T05:26:19.207Z,-0.90
2023-02-01T05:28:52.181Z,-1.00
2023-02-01T05:31:19.350Z,-1.00
2023-02-01T05:33:53.203Z,-0.90
2023-02-01T05:36:26.228Z,-1.00
2023-02-01T05:38:53.126Z,-0.90
2023-02-01T05:41:26.199Z,-1.00
2023-02-01T05:43:53.153Z,-0.90
2023-02-01T05:46:20.190Z,-1.00
2023-02-01T05:48:54.206Z,-1.00
2023-02-01T05:51:21.175Z,-1.10
2023-02-01T05:53:54.158Z,-1.20
2023-02-01T05:56:21.114Z,-1.10
2023-02-01T05:58:54.293Z,-1.10
2023-02-01T06:01:28.274Z,-1.20
2023-02-01T06:03:55.332Z,-1.10
2023-02-01T06:06:22.274Z,-1.10
2023-02-01T06:08:56.199Z,-1.20
2023-02-01T06:11:32.653Z,-1.20
2023-02-01T06:14:06.248Z,-1.10
2023-02-01T06:16:33.213Z,-1.10
2023-02-01T06:19:06.331Z,-1.10
2023-02-01T06:21:33.363Z,-1.20
2023-02-01T06:24:07.126Z,-1.20
2023-02-01T06:26:34.546Z,-1.30
2023-02-01T06:29:08.220Z,-1.20
2023-02-01T06:31:35.281Z,-1.10
2023-02-01T06:34:02.457Z,-1.10
2023-02-01T06:36:36.479Z,-1.00
2023-02-01T06:39:09.876Z,-0.90
2023-02-01T06:41:43.326Z,-1.00
2023-02-01T06:44:17.149Z,-1.00
2023-02-01T06:46:44.149Z,-1.00
2023-02-01T06:49:17.561Z,-1.00
2023-02-01T06:51:44.507Z,-1.00
2023-02-01T06:54:18.141Z,-1.00
2023-02-01T06:56:45.029Z,-1.10
2023-02-01T06:59:18.163Z,-1.20
2023-02-01T07:01:45.510Z,-1.20
2023-02-01T07:04:19.132Z,-1.30
2023-02-01T07:06:46.051Z,-1.40
2023-02-01T07:09:19.209Z,-1.10
2023-02-01T07:11:46.124Z,-1.10
2023-02-01T07:14:22.309Z,-1.10
2023-02-01T07:16:56.240Z,-1.00
2023-02-01T07:19:23.107Z,-0.90
2023-02-01T07:21:56.205Z,-0.90
2023-02-01T07:24:23.266Z,-0.90
2023-02-01T07:26:50.170Z,-0.80
2023-02-01T07:29:24.185Z,-0.80
2023-02-01T07:31:51.044Z,-0.70
2023-02-01T07:34:17.943Z,-0.60
2023-02-01T07:36:51.384Z,-0.60
2023-02-01T07:39:24.925Z,-0.50
2023-02-01T07:41:58.307Z,-0.30
2023-02-01T07:44:25.293Z,-0.20
2023-02-01T07:46:58.443Z,-0.10
2023-02-01T07:49:25.404Z,0.00
2023-02-01T07:51:59.394Z,-0.10
2023-02-01T07:54:33.273Z,0.00
2023-02-01T07:57:00.160Z,0.10
2023-02-01T07:59:27.160Z,0.30
2023-02-01T08:02:03.432Z,0.40
2023-02-01T08:04:30.522Z,1.00
2023-02-01T08:07:04.210Z,2.00
2023-02-01T08:09:37.258Z,3.40
2023-02-01T08:12:04.396Z,5.30
2023-02-01T08:14:38.158Z,4.80
2023-02-01T08:17:05.151Z,6.10
2023-02-01T08:19:38.301Z,7.40
2023-02-01T08:22:05.187Z,8.20
2023-02-01T08:24:38.196Z,9.30
2023-02-01T08:27:05.115Z,9.00
2023-02-01T08:29:32.181Z,9.90
2023-02-01T08:32:05.325Z,9.90
2023-02-01T08:34:35.428Z,9.60
2023-02-01T08:37:09.269Z,10.70
2023-02-01T08:39:36.293Z,11.40
2023-02-01T08:42:10.370Z,10.60
2023-02-01T08:44:37.370Z,11.20
2023-02-01T08:47:11.274Z,11.00
2023-02-01T08:49:38.406Z,9.30
2023-02-01T08:52:15.983Z,8.30
2023-02-01T08:54:43.289Z,7.40
2023-02-01T08:57:10.319Z,6.50
2023-02-01T08:59:44.254Z,6.30
2023-02-01T09:02:21.291Z,6.30
2023-02-01T09:04:48.291Z,6.40
2023-02-01T09:07:15.333Z,6.30
2023-02-01T09:09:49.333Z,6.40
2023-02-01T09:12:16.459Z,6.60
2023-02-01T09:14:43.484Z,7.20
2023-02-01T09:17:17.320Z,7.50
2023-02-01T09:19:44.495Z,8.40
2023-02-01T09:22:18.307Z,7.60
2023-02-01T09:24:45.460Z,7.50
2023-02-01T09:27:12.502Z,7.70
2023-02-01T09:29:46.363Z,7.80
2023-02-01T09:32:20.361Z,7.60
2023-02-01T09:34:47.501Z,7.70
2023-02-01T09:37:21.340Z,7.90
2023-02-01T09:39:48.416Z,7.90
2023-02-01T09:43:14.337Z,8.00
2023-02-01T09:45:57.944Z,8.10
2023-02-01T09:48:40.280Z,8.10
2023-02-01T09:51:16.724Z,8.10
2023-02-01T09:54:05.470Z,8.00
2023-02-01T09:56:54.331Z,8.20
2023-02-01T10:00:01.708Z,8.40
2023-02-01T10:02:35.313Z,8.50
2023-02-01T10:05:02.365Z,8.60
2023-02-01T10:08:02.333Z,8.70
2023-02-01T10:10:41.150Z,8.70
2023-02-01T10:13:41.374Z,8.80
2023-02-01T10:16:38.346Z,8.80
2023-02-01T10:19:16.704Z,8.90
2023-02-01T10:22:14.391Z,9.00
2023-02-01T10:24:47.941Z,9.10
2023-02-01T10:27:30.299Z,9.20
2023-02-01T10:30:00.559Z,9.40
2023-02-01T10:32:40.395Z,9.60
2023-02-01T10:35:25.610Z,9.60
2023-02-01T10:37:59.271Z,9.70
2023-02-01T10:40:33.281Z,9.70
2023-02-01T10:43:03.369Z,9.80
2023-02-01T10:45:40.362Z,9.90
2023-02-01T10:48:14.372Z,10.00
2023-02-01T10:51:03.345Z,10.10
2023-02-01T10:54:00.364Z,10.20
2023-02-01T10:56:35.458Z,10.30
2023-02-01T10:59:05.025Z,10.50
2023-02-01T11:01:45.357Z,10.60
2023-02-01T11:04:14.823Z,10.60
2023-02-01T11:06:53.454Z,10.80
2023-02-01T11:09:25.078Z,10.90
2023-02-01T11:11:52.044Z,11.10
2023-02-01T11:14:32.339Z,11.20
2023-02-01T11:17:22.368Z,11.30
2023-02-01T11:20:13.427Z,11.30
2023-02-01T11:22:47.320Z,11.30
2023-02-01T11:25:15.627Z,11.40
2023-02-01T11:27:55.992Z,11.50
2023-02-01T11:30:39.736Z,11.60
2023-02-01T11:33:13.407Z,11.60
2023-02-01T11:35:40.597Z,11.70
2023-02-01T11:38:41.408Z,11.70
2023-02-01T11:41:32.307Z,11.80
2023-02-01T11:44:07.328Z,11.80
2023-02-01T11:46:36.149Z,12.00
2023-02-01T11:49:33.421Z,12.00
2023-02-01T11:52:06.669Z,12.20
2023-02-01T11:55:00.373Z,12.30
2023-02-01T11:57:39.408Z,12.20
2023-02-01T12:00:24.666Z,12.30
2023-02-01T12:03:44.440Z,12.40
2023-02-01T12:06:26.364Z,12.50
2023-02-01T12:09:44.362Z,12.60
2023-02-01T12:12:36.559Z,12.80
2023-02-01T12:15:47.361Z,12.80
2023-02-01T12:18:32.400Z,12.90
2023-02-01T12:21:12.380Z,12.90
2023-02-01T12:24:14.975Z,13.00
2023-02-01T12:27:22.470Z,13.00
2023-02-01T12:30:20.426Z,13.10
2023-02-01T12:33:50.412Z,13.00
2023-02-01T12:36:39.098Z,13.20
2023-02-01T12:39:39.483Z,13.20
2023-02-01T12:42:39.329Z,13.30
2023-02-01T12:45:27.998Z,13.30
2023-02-01T12:48:31.395Z,13.50
2023-02-01T12:51:02.540Z,13.50
2023-02-01T12:54:30.397Z,13.70
2023-02-01T12:57:04.084Z,13.70
2023-02-01T13:00:22.667Z,13.80
2023-02-01T13:03:13.490Z,13.80
2023-02-01T13:06:19.730Z,13.70
2023-02-01T13:09:32.497Z,13.60
2023-02-01T13:12:03.967Z,13.70
2023-02-01T13:15:00.411Z,13.70
2023-02-01T13:17:30.579Z,13.70
2023-02-01T13:20:11.407Z,13.70
2023-02-01T13:22:48.369Z,13.80
2023-02-01T13:25:43.381Z,14.00
2023-02-01T13:28:49.805Z,14.10
2023-02-01T13:32:10.444Z,14.00
2023-02-01T13:35:22.926Z,13.90
2023-02-01T13:38:04.481Z,14.00
2023-02-01T13:40:47.278Z,14.00
2023-02-01T13:43:20.223Z,14.00
2023-02-01T13:45:59.403Z,14.20
2023-02-01T13:48:55.033Z,14.30
2023-02-01T13:51:48.472Z,14.30
2023-02-01T13:54:47.993Z,14.40
2023-02-01T13:57:46.468Z,14.20
2023-02-01T14:00:37.401Z,14.20
2023-02-01T14:03:15.442Z,14.30
2023-02-01T14:05:48.449Z,14.30
2023-02-01T14:08:36.846Z,14.20
2023-02-01T14:11:10.452Z,14.20
2023-02-01T14:13:41.297Z,14.10
2023-02-01T14:16:24.492Z,14.10
2023-02-01T14:19:00.763Z,14.20
2023-02-01T14:21:41.414Z,14.20
2023-02-01T14:24:11.447Z,14.20
2023-02-01T14:26:55.589Z,14.20
2023-02-01T14:29:52.528Z,14.20
2023-02-01T14:32:21.944Z,14.20
2023-02-01T14:34:55.740Z,14.20
2023-02-01T14:37:29.464Z,14.10
2023-02-01T14:40:03.158Z,14.20
2023-02-01T14:42:46.541Z,14.20
2023-02-01T14:45:19.669Z,14.20
2023-02-01T14:47:54.526Z,14.20
2023-02-01T14:50:33.540Z,14.10
2023-02-01T14:53:18.431Z,14.10
2023-02-01T14:55:59.120Z,14.00
2023-02-01T14:59:08.453Z,14.00
2023-02-01T15:01:43.561Z,13.80
2023-02-01T15:04:18.513Z,13.80
2023-02-01T15:07:04.614Z,13.80
2023-02-01T15:09:43.339Z,13.80
2023-02-01T15:12:19.492Z,13.80
2023-02-01T15:15:03.200Z,13.70
2023-02-01T15:17:38.559Z,13.70
2023-02-01T15:20:21.346Z,13.60
2023-02-01T15:23:12.500Z,13.50
2023-02-01T15:25:46.489Z,13.60
2023-02-01T15:28:17.316Z,13.50
2023-02-01T15:31:14.225Z,13.50
2023-02-01T15:33:41.404Z,13.40
2023-02-01T15:36:18.533Z,13.30
2023-02-01T15:38:45.805Z,13.20
2023-02-01T15:41:27.506Z,13.30
2023-02-01T15:43:57.483Z,13.30
2023-02-01T15:46:46.548Z,13.20
2023-02-01T15:49:43.484Z,13.10
2023-02-01T15:52:33.534Z,12.90
2023-02-01T15:55:02.910Z,13.00
2023-02-01T15:57:47.443Z,12.90
2023-02-01T16:00:24.916Z,12.70
2023-02-01T16:03:02.557Z,12.60
2023-02-01T16:05:47.456Z,12.60
2023-02-01T16:08:24.211Z,12.40
2023-02-01T16:11:00.557Z,12.50
2023-02-01T16:13:27.637Z,12.50
2023-02-01T16:16:01.563Z,12.30
2023-02-01T16:18:35.586Z,12.20
2023-02-01T16:21:02.529Z,12.20
2023-02-01T16:23:31.427Z,12.10
2023-02-01T16:26:05.589Z,11.80
2023-02-01T16:28:32.871Z,11.70
2023-02-01T16:31:00.846Z,11.60
2023-02-01T16:33:34.631Z,11.50
2023-02-01T16:36:01.771Z,11.40
2023-02-01T16:38:35.579Z,11.10
2023-02-01T16:41:02.698Z,11.00
2023-02-01T16:43:36.511Z,10.90
2023-02-01T16:46:03.755Z,10.70
2023-02-01T16:48:40.519Z,10.60
2023-02-01T16:51:13.266Z,10.50
2023-02-01T16:53:54.274Z,10.40
2023-02-01T16:56:30.583Z,10.30
2023-02-01T16:58:57.920Z,10.20
2023-02-01T17:01:31.585Z,10.10
2023-02-01T17:03:58.745Z,10.00
2023-02-01T17:06:32.587Z,9.80
2023-02-01T17:09:00.140Z,9.70
2023-02-01T17:11:34.601Z,9.50
2023-02-01T17:14:22.068Z,9.10
2023-02-01T17:16:59.327Z,9.00
2023-02-01T17:19:26.456Z,8.90
2023-02-01T17:21:55.405Z,8.90
2023-02-01T17:24:48.298Z,8.80
2023-02-01T17:27:23.644Z,8.60
2023-02-01T17:29:50.767Z,8.50
2023-02-01T17:32:23.283Z,8.60
2023-02-01T17:34:56.599Z,8.50
2023-02-01T17:37:39.619Z,8.20
2023-02-01T17:40:07.579Z,8.10
2023-02-01T17:42:41.699Z,7.90
2023-02-01T17:45:46.734Z,7.80
2023-02-01T17:48:13.890Z,7.60
2023-02-01T17:50:47.681Z,7.50
2023-02-01T17:53:14.938Z,7.50
2023-02-01T17:55:51.642Z,7.40
2023-02-01T17:58:18.843Z,7.30
2023-02-01T18:00:52.585Z,7.30
2023-02-01T18:03:25.591Z,7.00
2023-02-01T18:06:00.651Z,6.90
2023-02-01T18:08:30.618Z,7.10
2023-02-01T18:11:06.628Z,7.20
2023-02-01T18:13:33.742Z,7.00
2023-02-01T18:16:00.868Z,6.80
2023-02-01T18:18:34.583Z,6.70
2023-02-01T18:21:01.698Z,6.70
2023-02-01T18:23:35.752Z,6.70
2023-02-01T18:26:09.670Z,6.70
2023-02-01T18:28:36.698Z,6.70
2023-02-01T18:31:04.500Z,6.60
2023-02-01T18:33:38.645Z,6.40
2023-02-01T18:36:12.688Z,6.40
2023-02-01T18:38:41.748Z,6.40
2023-02-01T18:41:25.762Z,6.40
2023-02-01T18:43:53.071Z,6.40
2023-02-01T18:46:20.416Z,6.60
2023-02-01T18:48:53.676Z,6.60
2023-02-01T18:51:20.952Z,6.60
2023-02-01T18:53:48.445Z,6.40
2023-02-01T18:56:23.602Z,6.10
2023-02-01T18:58:50.687Z,6.00
2023-02-01T19:01:27.680Z,5.70
2023-02-01T19:04:06.245Z,5.50
2023-02-01T19:06:37.165Z,5.30
2023-02-01T19:09:10.637Z,5.20
2023-02-01T19:11:37.840Z,5.20
2023-02-01T19:14:04.939Z,5.30
2023-02-01T19:16:38.718Z,5.30
2023-02-01T19:19:05.974Z,5.20
2023-02-01T19:21:39.849Z,5.10
2023-02-01T19:24:13.648Z,5.20
2023-02-01T19:26:41.516Z,5.30
2023-02-01T19:29:21.710Z,5.40
2023-02-01T19:31:48.889Z,5.30
2023-02-01T19:34:22.719Z,5.20
2023-02-01T19:36:49.721Z,5.10
2023-02-01T19:39:23.666Z,5.10
2023-02-01T19:41:58.675Z,5.10
2023-02-01T19:44:26.329Z,5.00
2023-02-01T19:46:59.655Z,4.80
2023-02-01T19:49:27.233Z,4.70
2023-02-01T19:51:54.368Z,4.70
2023-02-01T19:54:27.671Z,4.70
2023-02-01T19:56:54.811Z,4.60
2023-02-01T19:59:28.702Z,4.50
2023-02-01T20:01:55.002Z,4.50
2023-02-01T20:04:28.775Z,4.60
2023-02-01T20:06:56.008Z,4.40
2023-02-01T20:09:32.886Z,4.30
2023-02-01T20:12:06.855Z,4.30
2023-02-01T20:14:33.990Z,4.30
2023-02-01T20:17:07.918Z,4.30
2023-02-01T20:19:35.215Z,4.30
2023-02-01T20:22:08.822Z,4.10
2023-02-01T20:24:36.043Z,4.10
2023-02-01T20:27:04.078Z,4.00
2023-02-01T20:29:37.697Z,4.10
2023-02-01T20:32:04.801Z,4.00
2023-02-01T20:34:38.736Z,3.90
2023-02-01T20:37:12.692Z,3.90
2023-02-01T20:39:39.831Z,3.90
2023-02-01T20:42:13.656Z,3.90
2023-02-01T20:44:40.976Z,3.90
2023-02-01T20:47:14.736Z,3.90
2023-02-01T20:49:41.900Z,4.00
2023-02-01T20:52:15.744Z,4.20
2023-02-01T20:54:42.961Z,4.20
2023-02-01T20:57:16.739Z,4.00
2023-02-01T20:59:43.955Z,3.80
2023-02-01T21:02:17.744Z,3.50
2023-02-01T21:04:44.791Z,3.40
2023-02-01T21:07:18.747Z,3.20
2023-02-01T21:09:45.794Z,3.10
2023-02-01T21:12:19.719Z,3.00
2023-02-01T21:14:53.783Z,2.90
2023-02-01T21:17:27.718Z,2.80
2023-02-01T21:19:55.519Z,2.90
2023-02-01T21:22:28.706Z,3.00
2023-02-01T21:24:55.754Z,3.20
2023-02-01T21:27:29.707Z,3.20
2023-02-01T21:29:56.732Z,3.10
2023-02-01T21:32:29.883Z,3.20
2023-02-01T21:34:56.953Z,3.20
2023-02-01T21:37:36.760Z,3.30
2023-02-01T21:40:04.304Z,3.30
2023-02-01T21:42:31.430Z,3.40
2023-02-01T21:45:04.778Z,3.40
2023-02-01T21:47:31.770Z,3.30
2023-02-01T21:50:07.746Z,3.20
2023-02-01T21:52:35.275Z,3.30
2023-02-01T21:55:08.787Z,3.30
2023-02-01T21:57:46.435Z,3.30
2023-02-01T22:00:15.389Z,3.30
2023-02-01T22:02:53.241Z,3.10
2023-02-01T22:05:21.109Z,3.00
2023-02-01T22:07:48.335Z,2.80
2023-02-01T22:10:22.668Z,2.80
2023-02-01T22:12:58.208Z,2.70
2023-02-01T22:15:25.642Z,2.70
2023-02-01T22:17:59.924Z,2.70
2023-02-01T22:20:27.773Z,2.80
2023-02-01T22:22:55.538Z,2.80
2023-02-01T22:25:33.268Z,2.80
2023-02-01T22:28:30.825Z,2.90
2023-02-01T22:30:55.545Z,2.90
2023-02-01T22:33:22.737Z,2.90
2023-02-01T22:35:57.058Z,2.60
2023-02-01T22:38:24.260Z,2.50
2023-02-01T22:41:09.903Z,2.50
2023-02-01T22:43:37.228Z,2.50
2023-02-01T22:46:14.834Z,2.60
2023-02-01T22:48:49.806Z,2.50
2023-02-01T22:51:22.762Z,2.50
2023-02-01T22:53:56.764Z,2.40
2023-02-01T22:56:33.235Z,2.40
2023-02-01T22:59:09.762Z,2.20
2023-02-01T23:01:36.869Z,2.30
2023-02-01T23:04:05.881Z,2.20
2023-02-01T23:06:40.758Z,2.20
2023-02-01T23:09:29.833Z,2.10
2023-02-01T23:11:56.959Z,2.10
2023-02-01T23:14:30.765Z,2.00
2023-02-01T23:16:57.894Z,2.10
2023-02-01T23:19:31.740Z,2.10
2023-02-01T23:21:58.846Z,2.10
2023-02-01T23:24:32.717Z,2.00
2023-02-01T23:26:59.682Z,1.70
2023-02-01T23:29:33.760Z,1.80
2023-02-01T23:32:00.829Z,1.90
2023-02-01T23:34:34.727Z,2.10
2023-02-01T23:37:08.656Z,2.00
2023-02-01T23:39:42.707Z,2.00
2023-02-01T23:42:09.860Z,2.00
2023-02-01T23:44:36.923Z,2.30
2023-02-01T23:47:10.928Z,2.40
2023-02-01T23:49:44.986Z,2.30
2023-02-01T23:52:11.995Z,2.40
2023-02-01T23:54:45.716Z,2.30
2023-02-01T23:57:12.937Z,2.10
2023-02-01T23:59:46.745Z,1.80
