createdAt,value
2022-08-09T00:00:31.965Z,3.75
2022-08-09T00:01:10.717Z,2.95
2022-08-09T00:01:54.711Z,3.30
2022-08-09T00:02:27.281Z,6.68
2022-08-09T00:02:58.981Z,3.63
2022-08-09T00:04:05.730Z,4.93
2022-08-09T00:04:34.503Z,3.38
2022-08-09T00:06:15.620Z,2.90
2022-08-09T00:06:19.253Z,3.10
2022-08-09T00:06:50.838Z,5.97
2022-08-09T00:07:24.662Z,3.03
2022-08-09T00:08:01.604Z,2.70
2022-08-09T00:08:33.261Z,2.40
2022-08-09T00:09:05.468Z,5.35
2022-08-09T00:09:37.163Z,4.70
2022-08-09T00:10:09.204Z,6.90
2022-08-09T00:10:48.933Z,2.80
2022-08-09T00:11:24.449Z,4.82
2022-08-09T00:12:03.559Z,11.10
2022-08-09T00:12:36.093Z,3.70
2022-08-09T00:13:16.889Z,3.30
2022-08-09T00:13:50.786Z,3.63
2022-08-09T00:14:36.425Z,4.68
2022-08-09T00:15:14.674Z,4.95
2022-08-09T00:15:59.317Z,7.95
2022-08-09T00:16:36.748Z,7.32
2022-08-09T00:17:10.178Z,4.47
2022-08-09T00:18:05.734Z,5.95
2022-08-09T00:18:43.619Z,5.30
2022-08-09T00:19:18.500Z,3.40
2022-08-09T00:19:50.269Z,8.25
2022-08-09T00:20:23.625Z,3.60
2022-08-09T00:20:55.310Z,3.92
2022-08-09T00:21:27.377Z,5.70
2022-08-09T00:22:00.260Z,4.65
2022-08-09T00:22:36.327Z,4.53
2022-08-09T00:23:54.053Z,5.68
2022-08-09T00:23:59.983Z,3.22
2022-08-09T00:24:32.577Z,5.53
2022-08-09T00:25:09.993Z,5.45
2022-08-09T00:25:44.429Z,3.13
2022-08-09T00:26:29.861Z,3.47
2022-08-09T00:27:04.807Z,3.33
2022-08-09T00:27:36.632Z,3.40
2022-08-09T00:28:15.025Z,5.05
2022-08-09T00:28:52.222Z,3.33
2022-08-09T00:29:39.434Z,3.17
2022-08-09T00:30:25.512Z,8.32
2022-08-09T00:30:58.428Z,3.05
2022-08-09T00:31:58.495Z,5.22
2022-08-09T00:32:26.871Z,4.75
2022-08-09T00:33:00.796Z,6.88
2022-08-09T00:33:50.657Z,4.00
2022-08-09T00:34:23.439Z,5.68
2022-08-09T00:34:58.763Z,4.28
2022-08-09T00:35:42.779Z,4.65
2022-08-09T00:36:15.159Z,6.30
2022-08-09T00:36:48.992Z,4.07
2022-08-09T00:37:20.721Z,4.13
2022-08-09T00:37:52.308Z,5.63
2022-08-09T00:38:25.837Z,5.90
2022-08-09T00:38:58.764Z,3.40
2022-08-09T00:40:13.836Z,5.43
2022-08-09T00:40:22.468Z,6.30
2022-08-09T00:41:01.941Z,6.25
2022-08-09T00:44:09.934Z,4.15
2022-08-09T00:44:10.714Z,4.03
2022-08-09T00:44:15.931Z,3.50
2022-08-09T00:44:26.785Z,3.72
2022-08-09T00:44:59.394Z,5.78
2022-08-09T00:45:35.580Z,3.63
2022-08-09T00:46:09.455Z,3.92
2022-08-09T00:46:57.292Z,5.07
2022-08-09T00:47:35.978Z,4.30
2022-08-09T00:48:15.302Z,3.55
2022-08-09T00:48:50.966Z,3.50
2022-08-09T00:49:28.100Z,6.80
2022-08-09T00:49:59.805Z,2.97
2022-08-09T00:50:32.987Z,3.25
2022-08-09T00:51:11.905Z,3.30
2022-08-09T00:51:55.867Z,9.05
2022-08-09T00:52:30.465Z,13.85
2022-08-09T00:53:10.242Z,41.78
2022-08-09T00:54:18.242Z,23.08
2022-08-09T00:54:51.354Z,18.88
2022-08-09T00:55:32.734Z,22.13
2022-08-09T00:56:16.898Z,20.27
2022-08-09T00:56:48.471Z,21.65
2022-08-09T00:57:33.574Z,17.10
2022-08-09T00:58:06.004Z,15.27
2022-08-09T00:58:40.707Z,21.13
2022-08-09T00:59:12.285Z,23.33
2022-08-09T00:59:52.594Z,11.88
2022-08-09T01:00:24.577Z,17.80
2022-08-09T01:00:57.012Z,14.35
2022-08-09T01:01:44.853Z,24.88
2022-08-09T01:02:28.429Z,12.80
2022-08-09T01:03:16.263Z,13.48
2022-08-09T01:03:56.789Z,19.80
2022-08-09T01:04:32.532Z,16.80
2022-08-09T01:05:14.056Z,8.20
2022-08-09T01:06:17.895Z,21.85
2022-08-09T01:06:58.790Z,10.70
2022-08-09T01:08:01.096Z,11.40
2022-08-09T01:08:59.754Z,7.93
2022-08-09T01:09:59.783Z,4.43
2022-08-09T01:11:00.929Z,4.20
2022-08-09T01:12:05.040Z,3.55
2022-08-09T01:12:46.774Z,6.72
2022-08-09T01:13:41.862Z,4.47
2022-08-09T01:14:41.421Z,3.80
2022-08-09T01:15:17.803Z,3.85
2022-08-09T01:15:53.017Z,3.67
2022-08-09T01:16:30.936Z,3.45
2022-08-09T01:17:10.811Z,4.28
2022-08-09T01:18:03.699Z,8.05
2022-08-09T01:18:37.562Z,3.80
2022-08-09T01:20:01.457Z,3.55
2022-08-09T01:20:50.343Z,3.40
2022-08-09T01:21:50.958Z,5.55
2022-08-09T01:22:51.240Z,4.00
2022-08-09T01:24:02.775Z,3.72
2022-08-09T01:24:52.281Z,3.22
2022-08-09T01:25:51.562Z,3.38
2022-08-09T01:26:54.633Z,3.13
2022-08-09T01:27:27.682Z,4.85
2022-08-09T01:28:01.640Z,3.78
2022-08-09T01:28:38.148Z,3.95
2022-08-09T01:29:13.008Z,4.38
2022-08-09T01:29:56.620Z,3.90
2022-08-09T01:30:35.474Z,4.68
2022-08-09T01:32:29.163Z,3.28
2022-08-09T01:32:32.467Z,6.28
2022-08-09T01:33:09.995Z,4.05
2022-08-09T01:33:45.350Z,4.30
2022-08-09T01:34:18.886Z,6.35
2022-08-09T01:34:53.919Z,3.72
2022-08-09T01:35:38.493Z,3.70
2022-08-09T01:36:15.621Z,4.75
2022-08-09T01:36:49.056Z,4.35
2022-08-09T01:37:21.692Z,3.85
2022-08-09T01:38:19.189Z,3.28
2022-08-09T01:38:51.388Z,3.45
2022-08-09T01:39:25.101Z,3.53
2022-08-09T01:40:01.007Z,3.92
2022-08-09T01:40:36.135Z,3.03
2022-08-09T01:41:13.737Z,6.28
2022-08-09T01:41:53.668Z,6.65
2022-08-09T01:42:32.877Z,14.68
2022-08-09T01:43:07.599Z,4.85
2022-08-09T01:43:51.042Z,3.95
2022-08-09T01:44:23.934Z,3.70
2022-08-09T01:44:56.751Z,4.85
2022-08-09T01:45:31.606Z,7.00
2022-08-09T01:46:03.649Z,7.25
2022-08-09T01:46:38.609Z,5.07
2022-08-09T01:47:11.939Z,4.78
2022-08-09T01:47:44.844Z,4.03
2022-08-09T01:48:19.260Z,5.32
2022-08-09T01:49:09.468Z,3.78
2022-08-09T01:49:48.815Z,4.30
2022-08-09T01:50:37.028Z,5.30
2022-08-09T01:51:14.219Z,4.43
2022-08-09T01:51:57.012Z,5.43
2022-08-09T01:52:29.946Z,4.53
2022-08-09T01:53:02.451Z,3.75
2022-08-09T01:53:53.782Z,4.60
2022-08-09T01:54:42.579Z,4.78
2022-08-09T01:55:15.744Z,6.07
2022-08-09T01:55:47.831Z,4.22
2022-08-09T01:56:19.900Z,5.25
2022-08-09T01:56:52.576Z,4.50
2022-08-09T01:57:29.041Z,5.30
2022-08-09T01:58:02.126Z,4.50
2022-08-09T01:58:36.871Z,4.07
2022-08-09T01:59:16.111Z,6.57
2022-08-09T01:59:51.420Z,4.28
2022-08-09T02:00:35.782Z,6.25
2022-08-09T02:01:08.297Z,3.85
2022-08-09T02:01:59.555Z,5.38
2022-08-09T02:02:35.508Z,5.13
2022-08-09T02:03:07.991Z,5.85
2022-08-09T02:03:46.494Z,3.90
2022-08-09T02:04:21.082Z,3.53
2022-08-09T02:04:54.840Z,4.72
2022-08-09T02:05:37.804Z,3.38
2022-08-09T02:06:10.395Z,4.32
2022-08-09T02:07:02.585Z,3.50
2022-08-09T02:08:39.062Z,3.85
2022-08-09T02:08:39.387Z,3.55
2022-08-09T02:09:22.736Z,3.85
2022-08-09T02:09:59.825Z,6.60
2022-08-09T02:10:37.791Z,3.85
2022-08-09T02:11:17.188Z,3.78
2022-08-09T02:11:49.202Z,7.53
2022-08-09T02:12:22.606Z,6.53
2022-08-09T02:12:56.127Z,3.85
2022-08-09T02:13:40.236Z,4.75
2022-08-09T02:14:14.958Z,3.95
2022-08-09T02:14:51.686Z,3.70
2022-08-09T02:15:24.563Z,4.45
2022-08-09T02:16:09.852Z,6.13
2022-08-09T02:16:59.812Z,4.28
2022-08-09T02:18:00.127Z,7.88
2022-08-09T02:18:28.600Z,4.13
2022-08-09T02:19:00.378Z,5.55
2022-08-09T02:19:34.967Z,3.55
2022-08-09T02:20:12.181Z,3.58
2022-08-09T02:20:51.752Z,3.92
2022-08-09T02:21:24.427Z,6.43
2022-08-09T02:22:04.693Z,6.22
2022-08-09T02:22:48.723Z,3.75
2022-08-09T02:23:43.223Z,4.10
2022-08-09T02:24:26.438Z,3.70
2022-08-09T02:25:00.634Z,3.45
2022-08-09T02:25:42.562Z,3.60
2022-08-09T02:26:24.860Z,3.25
2022-08-09T02:27:02.400Z,4.50
2022-08-09T02:27:57.425Z,3.75
2022-08-09T02:28:34.761Z,7.18
2022-08-09T02:29:17.327Z,5.30
2022-08-09T02:29:52.344Z,4.55
2022-08-09T02:30:26.356Z,4.30
2022-08-09T02:31:21.897Z,6.07
2022-08-09T02:31:59.753Z,6.07
2022-08-09T02:32:33.191Z,4.78
2022-08-09T02:33:07.858Z,5.88
2022-08-09T02:34:07.061Z,6.13
2022-08-09T02:34:41.365Z,5.93
2022-08-09T02:36:01.426Z,4.13
2022-08-09T02:36:21.032Z,4.82
2022-08-09T02:36:54.996Z,5.65
2022-08-09T02:37:31.832Z,4.68
2022-08-09T02:38:05.002Z,6.45
2022-08-09T02:38:47.671Z,6.13
2022-08-09T02:39:33.776Z,4.95
2022-08-09T02:40:15.037Z,7.30
2022-08-09T02:41:02.602Z,7.72
2022-08-09T02:41:50.881Z,5.63
2022-08-09T02:42:28.909Z,5.20
2022-08-09T02:43:01.715Z,7.38
2022-08-09T02:43:53.982Z,4.93
2022-08-09T02:44:29.519Z,5.80
2022-08-09T02:45:06.661Z,4.50
2022-08-09T02:45:42.786Z,6.53
2022-08-09T02:46:17.474Z,5.03
2022-08-09T02:46:52.652Z,5.30
2022-08-09T02:47:24.788Z,4.95
2022-08-09T02:48:04.083Z,5.50
2022-08-09T02:48:36.719Z,8.43
2022-08-09T02:49:11.429Z,5.25
2022-08-09T02:50:02.852Z,6.43
2022-08-09T02:50:55.825Z,5.60
2022-08-09T02:51:33.025Z,5.53
2022-08-09T02:52:13.634Z,4.60
2022-08-09T02:52:55.114Z,4.53
2022-08-09T02:53:34.216Z,5.32
2022-08-09T02:54:06.664Z,5.45
2022-08-09T02:54:54.719Z,7.30
2022-08-09T02:55:46.682Z,4.68
2022-08-09T02:56:22.975Z,5.47
2022-08-09T02:56:57.016Z,4.63
2022-08-09T02:57:59.712Z,4.60
2022-08-09T02:58:35.517Z,4.43
2022-08-09T02:59:12.851Z,5.60
2022-08-09T03:00:25.307Z,5.18
2022-08-09T03:00:58.421Z,3.47
2022-08-09T03:01:58.637Z,3.78
2022-08-09T03:02:24.758Z,4.07
2022-08-09T03:02:59.673Z,4.30
2022-08-09T03:03:37.329Z,5.40
2022-08-09T03:04:26.216Z,6.28
2022-08-09T03:05:01.099Z,4.65
2022-08-09T03:05:34.469Z,4.57
2022-08-09T03:06:07.399Z,4.45
2022-08-09T03:06:40.793Z,5.63
2022-08-09T03:07:13.837Z,8.75
2022-08-09T03:07:54.936Z,5.38
2022-08-09T03:08:27.774Z,10.00
2022-08-09T03:09:00.479Z,6.40
2022-08-09T03:09:33.585Z,3.97
2022-08-09T03:10:06.757Z,5.32
2022-08-09T03:10:39.732Z,4.43
2022-08-09T03:11:29.647Z,4.25
2022-08-09T03:12:10.958Z,5.35
2022-08-09T03:12:49.446Z,5.63
2022-08-09T03:13:25.121Z,4.63
2022-08-09T03:14:48.363Z,6.32
2022-08-09T03:15:22.806Z,4.32
2022-08-09T03:16:06.411Z,5.70
2022-08-09T03:16:45.339Z,6.57
2022-08-09T03:17:26.622Z,5.20
2022-08-09T03:17:59.146Z,7.93
2022-08-09T03:18:31.606Z,4.40
2022-08-09T03:19:03.401Z,5.38
2022-08-09T03:19:52.198Z,5.20
2022-08-09T03:20:30.568Z,5.78
2022-08-09T03:21:03.021Z,5.28
2022-08-09T03:21:36.405Z,7.57
2022-08-09T03:22:12.202Z,4.78
2022-08-09T03:22:58.416Z,4.78
2022-08-09T03:24:03.538Z,4.28
2022-08-09T03:24:42.379Z,5.10
2022-08-09T03:25:26.446Z,4.97
2022-08-09T03:26:17.053Z,5.63
2022-08-09T03:26:48.875Z,4.80
2022-08-09T03:27:25.743Z,5.68
2022-08-09T03:27:58.125Z,5.85
2022-08-09T03:28:31.122Z,5.47
2022-08-09T03:29:02.805Z,7.40
2022-08-09T03:29:58.121Z,5.60
2022-08-09T03:30:34.491Z,5.35
2022-08-09T03:31:21.395Z,5.57
2022-08-09T03:32:00.045Z,5.18
2022-08-09T03:32:34.786Z,4.88
2022-08-09T03:33:17.796Z,5.18
2022-08-09T03:33:54.888Z,5.47
2022-08-09T03:34:28.309Z,6.00
2022-08-09T03:35:00.565Z,6.13
2022-08-09T03:36:11.206Z,7.65
2022-08-09T03:36:27.510Z,5.32
2022-08-09T03:37:10.740Z,15.43
2022-08-09T03:37:55.520Z,11.05
2022-08-09T03:38:30.909Z,3.60
2022-08-09T03:39:04.030Z,5.32
2022-08-09T03:39:37.551Z,4.10
2022-08-09T03:40:13.047Z,5.53
2022-08-09T03:40:44.920Z,5.22
2022-08-09T03:41:18.301Z,5.13
2022-08-09T03:41:50.058Z,8.63
2022-08-09T03:42:37.874Z,6.80
2022-08-09T03:43:09.704Z,6.93
2022-08-09T03:44:03.078Z,6.60
2022-08-09T03:44:36.422Z,5.88
2022-08-09T03:45:08.822Z,7.80
2022-08-09T03:46:03.981Z,7.63
2022-08-09T03:46:32.533Z,5.20
2022-08-09T03:47:04.295Z,6.22
2022-08-09T03:47:41.881Z,9.90
2022-08-09T03:48:18.783Z,5.60
2022-08-09T03:48:54.239Z,5.70
2022-08-09T03:49:32.869Z,5.18
2022-08-09T03:50:09.441Z,5.70
2022-08-09T03:50:42.584Z,6.03
2022-08-09T03:51:57.171Z,4.75
2022-08-09T03:52:07.337Z,4.90
2022-08-09T03:52:42.409Z,4.85
2022-08-09T03:53:15.001Z,6.75
2022-08-09T03:53:47.125Z,5.45
2022-08-09T03:54:29.354Z,7.47
2022-08-09T03:55:09.613Z,10.95
2022-08-09T03:55:42.573Z,5.88
2022-08-09T03:56:14.653Z,5.28
2022-08-09T03:56:46.792Z,5.53
2022-08-09T03:57:20.803Z,4.60
2022-08-09T03:58:03.323Z,5.90
2022-08-09T03:58:38.174Z,6.25
2022-08-09T03:59:17.369Z,4.53
2022-08-09T03:59:56.051Z,6.20
2022-08-09T04:00:32.296Z,6.30
2022-08-09T04:01:04.003Z,4.82
2022-08-09T04:01:37.396Z,5.18
2022-08-09T04:02:11.262Z,6.05
2022-08-09T04:02:46.516Z,4.32
2022-08-09T04:03:45.922Z,4.50
2022-08-09T04:04:17.091Z,4.45
2022-08-09T04:04:49.606Z,5.53
2022-08-09T04:05:27.690Z,5.30
2022-08-09T04:05:59.699Z,4.85
2022-08-09T04:06:31.512Z,4.70
2022-08-09T04:07:03.874Z,4.70
2022-08-09T04:07:52.640Z,5.85
2022-08-09T04:08:28.935Z,4.03
2022-08-09T04:09:41.510Z,5.97
2022-08-09T04:09:58.035Z,5.18
2022-08-09T04:10:30.439Z,4.70
2022-08-09T04:11:02.226Z,7.50
2022-08-09T04:11:51.572Z,8.27
2022-08-09T04:12:45.344Z,7.70
2022-08-09T04:13:18.515Z,3.70
2022-08-09T04:14:53.871Z,5.20
2022-08-09T04:15:00.474Z,5.72
2022-08-09T04:15:51.992Z,4.05
2022-08-09T04:16:25.341Z,4.15
2022-08-09T04:16:57.418Z,4.55
2022-08-09T04:17:29.620Z,4.60
2022-08-09T04:18:01.442Z,7.72
2022-08-09T04:18:32.959Z,5.18
2022-08-09T04:19:05.092Z,5.03
2022-08-09T04:19:51.183Z,7.63
2022-08-09T04:20:27.791Z,4.95
2022-08-09T04:21:00.671Z,6.18
2022-08-09T04:21:38.430Z,6.30
2022-08-09T04:22:13.098Z,6.07
2022-08-09T04:22:45.896Z,6.88
2022-08-09T04:23:17.832Z,5.53
2022-08-09T04:23:57.720Z,6.18
2022-08-09T04:24:30.104Z,4.38
2022-08-09T04:25:06.401Z,4.68
2022-08-09T04:25:42.971Z,4.03
2022-08-09T04:26:14.486Z,4.57
2022-08-09T04:26:46.470Z,4.80
2022-08-09T04:27:22.062Z,5.20
2022-08-09T04:27:54.057Z,4.70
2022-08-09T04:28:35.883Z,5.55
2022-08-09T04:29:12.147Z,5.13
2022-08-09T04:29:49.840Z,4.28
2022-08-09T04:30:23.392Z,5.45
2022-08-09T04:30:55.110Z,5.43
2022-08-09T04:31:37.447Z,9.68
2022-08-09T04:32:23.685Z,8.57
2022-08-09T04:33:09.223Z,5.53
2022-08-09T04:33:52.132Z,5.68
2022-08-09T04:34:31.810Z,5.85
2022-08-09T04:35:04.923Z,5.43
2022-08-09T04:35:42.445Z,5.57
2022-08-09T04:36:14.276Z,5.55
2022-08-09T04:36:50.988Z,5.57
2022-08-09T04:37:24.191Z,5.63
2022-08-09T04:38:15.887Z,4.90
2022-08-09T04:38:50.212Z,5.47
2022-08-09T04:39:21.802Z,5.00
2022-08-09T04:39:55.040Z,5.68
2022-08-09T04:40:46.644Z,4.90
2022-08-09T04:41:18.185Z,7.95
2022-08-09T04:41:49.974Z,5.30
2022-08-09T04:42:23.586Z,7.18
2022-08-09T04:42:56.802Z,6.65
2022-08-09T04:43:29.481Z,5.85
2022-08-09T04:44:12.085Z,6.20
2022-08-09T04:44:49.389Z,6.13
2022-08-09T04:45:21.123Z,6.05
2022-08-09T04:45:55.214Z,8.25
2022-08-09T04:46:38.217Z,6.47
2022-08-09T04:47:18.278Z,5.90
2022-08-09T04:48:00.286Z,6.30
2022-08-09T04:48:34.533Z,5.63
2022-08-09T04:49:06.161Z,5.32
2022-08-09T04:49:53.653Z,6.82
2022-08-09T04:50:34.895Z,5.97
2022-08-09T04:51:09.797Z,6.63
2022-08-09T04:51:41.353Z,5.32
2022-08-09T04:52:18.459Z,5.50
2022-08-09T04:52:53.461Z,5.57
2022-08-09T04:53:25.246Z,5.22
2022-08-09T04:53:58.636Z,6.20
2022-08-09T04:54:30.672Z,6.45
2022-08-09T04:55:05.067Z,7.00
2022-08-09T04:55:58.237Z,7.47
2022-08-09T04:57:03.889Z,9.55
2022-08-09T04:57:59.182Z,5.80
2022-08-09T04:58:28.934Z,6.05
2022-08-09T04:59:02.729Z,5.72
2022-08-09T04:59:39.489Z,6.45
2022-08-09T05:00:11.925Z,6.28
2022-08-09T05:00:43.646Z,5.90
2022-08-09T05:01:16.453Z,6.80
2022-08-09T05:01:50.703Z,6.18
2022-08-09T05:02:27.261Z,7.15
2022-08-09T05:02:59.243Z,6.65
2022-08-09T05:03:45.109Z,6.63
2022-08-09T05:04:19.765Z,7.40
2022-08-09T05:04:55.149Z,7.80
2022-08-09T05:05:31.728Z,6.75
2022-08-09T05:06:27.422Z,7.65
2022-08-09T05:07:00.228Z,6.63
2022-08-09T05:07:32.339Z,7.97
2022-08-09T05:08:04.194Z,10.43
2022-08-09T05:08:36.334Z,7.05
2022-08-09T05:09:07.947Z,7.90
2022-08-09T05:09:42.343Z,8.18
2022-08-09T05:10:20.460Z,8.50
2022-08-09T05:10:52.108Z,9.23
2022-08-09T05:11:23.733Z,10.77
2022-08-09T05:12:02.386Z,10.95
2022-08-09T05:12:35.440Z,9.38
2022-08-09T05:13:10.916Z,10.20
2022-08-09T05:13:42.954Z,8.57
2022-08-09T05:14:14.854Z,10.00
2022-08-09T05:14:46.401Z,13.30
2022-08-09T05:15:38.302Z,8.88
2022-08-09T05:16:58.118Z,10.68
2022-08-09T05:18:38.122Z,11.10
2022-08-09T05:18:50.918Z,8.48
2022-08-09T05:19:24.470Z,7.28
2022-08-09T05:19:58.273Z,9.98
2022-08-09T05:20:30.485Z,8.15
2022-08-09T05:21:02.859Z,8.55
2022-08-09T05:21:55.335Z,8.50
2022-08-09T05:22:33.141Z,11.57
2022-08-09T05:23:54.966Z,11.00
2022-08-09T05:24:00.982Z,14.93
2022-08-09T05:24:33.357Z,11.75
2022-08-09T05:25:05.420Z,9.45
2022-08-09T05:25:37.112Z,9.35
2022-08-09T05:26:08.871Z,12.20
2022-08-09T05:26:50.885Z,11.07
2022-08-09T05:27:22.546Z,12.18
2022-08-09T05:27:55.425Z,10.38
2022-08-09T05:28:27.125Z,8.50
2022-08-09T05:28:59.242Z,10.25
2022-08-09T05:29:35.411Z,10.13
2022-08-09T05:30:08.041Z,12.70
2022-08-09T05:30:41.867Z,15.00
2022-08-09T05:31:23.514Z,8.82
2022-08-09T05:32:08.745Z,13.50
2022-08-09T05:32:43.443Z,15.68
2022-08-09T05:33:15.153Z,12.30
2022-08-09T05:33:48.039Z,10.38
2022-08-09T05:34:19.576Z,13.43
2022-08-09T05:34:51.355Z,8.55
2022-08-09T05:35:22.941Z,10.30
2022-08-09T05:35:54.534Z,11.80
2022-08-09T05:36:29.040Z,9.32
2022-08-09T05:37:06.313Z,13.38
2022-08-09T05:37:47.531Z,9.38
2022-08-09T05:38:22.029Z,14.35
2022-08-09T05:38:53.845Z,12.02
2022-08-09T05:39:29.354Z,11.60
2022-08-09T05:40:01.754Z,14.07
2022-08-09T05:40:33.333Z,12.25
2022-08-09T05:41:05.298Z,11.18
2022-08-09T05:41:44.156Z,9.50
2022-08-09T05:42:17.540Z,10.57
2022-08-09T05:42:53.192Z,11.63
2022-08-09T05:43:31.766Z,10.88
2022-08-09T05:44:04.040Z,13.20
2022-08-09T05:44:36.985Z,10.70
2022-08-09T05:45:10.927Z,10.13
2022-08-09T05:45:55.738Z,12.23
2022-08-09T05:46:28.989Z,11.68
2022-08-09T05:47:00.645Z,11.32
2022-08-09T05:47:33.205Z,10.18
2022-08-09T05:48:05.752Z,10.82
2022-08-09T05:48:40.145Z,12.55
2022-08-09T05:49:19.106Z,9.43
2022-08-09T05:50:25.765Z,9.90
2022-08-09T05:51:12.025Z,13.13
2022-08-09T05:51:47.071Z,10.50
2022-08-09T05:52:18.852Z,10.32
2022-08-09T05:52:54.145Z,9.93
2022-08-09T05:53:32.486Z,11.40
2022-08-09T05:54:05.760Z,12.30
2022-08-09T05:54:39.281Z,9.73
2022-08-09T05:55:18.103Z,9.77
2022-08-09T05:55:53.165Z,13.18
2022-08-09T05:56:27.307Z,10.50
2022-08-09T05:56:59.266Z,11.65
2022-08-09T05:57:50.778Z,7.45
2022-08-09T05:58:22.445Z,10.05
2022-08-09T05:58:59.453Z,10.05
2022-08-09T05:59:31.176Z,9.05
2022-08-09T06:00:07.527Z,8.40
2022-08-09T06:00:42.973Z,8.80
2022-08-09T06:01:15.982Z,9.25
2022-08-09T06:01:51.045Z,9.05
2022-08-09T06:02:30.572Z,9.00
2022-08-09T06:03:10.715Z,8.25
2022-08-09T06:03:43.944Z,7.55
2022-08-09T06:04:34.963Z,7.05
2022-08-09T06:05:08.464Z,6.97
2022-08-09T06:05:56.990Z,9.48
2022-08-09T06:06:32.807Z,6.57
2022-08-09T06:07:04.446Z,7.10
2022-08-09T06:07:36.036Z,7.78
2022-08-09T06:08:08.059Z,7.50
2022-08-09T06:08:40.626Z,6.85
2022-08-09T06:09:53.865Z,9.13
2022-08-09T06:10:05.796Z,10.13
2022-08-09T06:10:40.660Z,7.68
2022-08-09T06:11:16.590Z,9.48
2022-08-09T06:11:56.813Z,6.90
2022-08-09T06:12:29.327Z,9.00
2022-08-09T06:13:11.664Z,6.45
2022-08-09T06:13:44.635Z,7.50
2022-08-09T06:14:19.028Z,8.02
2022-08-09T06:14:50.833Z,6.03
2022-08-09T06:15:22.412Z,9.60
2022-08-09T06:15:54.781Z,9.85
2022-08-09T06:16:27.703Z,6.65
2022-08-09T06:16:59.219Z,7.18
2022-08-09T06:17:39.031Z,6.75
2022-08-09T06:18:11.783Z,7.65
2022-08-09T06:18:44.864Z,6.35
2022-08-09T06:19:16.494Z,5.78
2022-08-09T06:19:48.069Z,6.32
2022-08-09T06:20:20.702Z,6.78
2022-08-09T06:20:57.885Z,7.63
2022-08-09T06:21:30.563Z,6.53
2022-08-09T06:22:02.112Z,6.53
2022-08-09T06:22:35.686Z,5.88
2022-08-09T06:23:08.349Z,5.82
2022-08-09T06:23:58.382Z,7.88
2022-08-09T06:24:34.270Z,6.43
2022-08-09T06:25:08.641Z,7.95
2022-08-09T06:25:44.077Z,7.20
2022-08-09T06:26:21.256Z,6.00
2022-08-09T06:26:53.823Z,8.07
2022-08-09T06:27:26.107Z,7.40
2022-08-09T06:28:14.805Z,7.20
2022-08-09T06:28:46.518Z,5.78
2022-08-09T06:29:19.019Z,5.80
2022-08-09T06:29:58.480Z,7.28
2022-08-09T06:30:36.341Z,6.22
2022-08-09T06:31:08.439Z,7.20
2022-08-09T06:32:08.530Z,8.25
2022-08-09T06:33:13.720Z,5.78
2022-08-09T06:33:41.162Z,6.30
2022-08-09T06:34:13.677Z,6.28
2022-08-09T06:34:50.121Z,9.13
2022-08-09T06:35:35.833Z,5.32
2022-08-09T06:36:16.035Z,7.15
2022-08-09T06:36:57.311Z,6.85
2022-08-09T06:37:31.509Z,5.50
2022-08-09T06:38:31.836Z,6.97
2022-08-09T06:39:57.692Z,6.30
2022-08-09T06:40:33.365Z,11.85
2022-08-09T06:41:18.322Z,6.07
2022-08-09T06:42:09.340Z,5.28
2022-08-09T06:42:45.135Z,6.90
2022-08-09T06:43:18.645Z,4.85
2022-08-09T06:43:50.753Z,8.73
2022-08-09T06:44:24.910Z,4.97
2022-08-09T06:44:58.918Z,5.03
2022-08-09T06:46:06.168Z,6.15
2022-08-09T06:46:39.871Z,6.28
2022-08-09T06:47:12.714Z,7.35
2022-08-09T06:47:48.580Z,5.97
2022-08-09T06:48:30.905Z,8.98
2022-08-09T06:49:03.189Z,4.68
2022-08-09T06:50:11.475Z,6.20
2022-08-09T06:50:26.732Z,4.95
2022-08-09T06:51:05.102Z,7.30
2022-08-09T06:51:39.051Z,5.75
2022-08-09T06:52:12.284Z,5.95
2022-08-09T06:52:48.850Z,7.72
2022-08-09T06:53:20.759Z,10.50
2022-08-09T06:53:52.463Z,4.30
2022-08-09T06:54:26.246Z,6.10
2022-08-09T06:54:57.896Z,6.05
2022-08-09T06:55:31.793Z,4.90
2022-08-09T06:56:04.186Z,4.03
2022-08-09T06:56:36.029Z,6.13
2022-08-09T06:57:08.338Z,7.30
2022-08-09T06:58:01.464Z,4.10
2022-08-09T07:00:47.654Z,6.03
2022-08-09T07:00:50.842Z,3.83
2022-08-09T07:00:51.427Z,6.25
2022-08-09T07:01:08.295Z,7.93
2022-08-09T07:01:54.087Z,7.78
2022-08-09T07:02:31.078Z,5.30
2022-08-09T07:03:06.025Z,6.38
2022-08-09T07:03:39.521Z,5.78
2022-08-09T07:04:23.252Z,3.45
2022-08-09T07:04:55.804Z,6.00
2022-08-09T07:05:53.763Z,5.85
2022-08-09T07:06:19.566Z,20.20
2022-08-09T07:06:53.289Z,5.18
2022-08-09T07:07:58.812Z,5.47
2022-08-09T07:08:17.218Z,5.90
2022-08-09T07:08:50.280Z,4.78
2022-08-09T07:09:55.923Z,4.22
2022-08-09T07:10:30.003Z,4.43
2022-08-09T07:11:04.281Z,3.70
2022-08-09T07:11:52.161Z,3.53
2022-08-09T07:12:38.779Z,5.95
2022-08-09T07:13:27.322Z,6.05
2022-08-09T07:14:05.156Z,4.13
2022-08-09T07:14:37.760Z,4.95
2022-08-09T07:15:53.722Z,5.93
2022-08-09T07:16:38.970Z,4.90
2022-08-09T07:16:57.967Z,3.47
2022-08-09T07:17:39.948Z,5.07
2022-08-09T07:18:21.620Z,6.30
2022-08-09T07:18:53.381Z,3.65
2022-08-09T07:19:24.955Z,3.97
2022-08-09T07:19:56.555Z,4.68
2022-08-09T07:20:28.150Z,5.45
2022-08-09T07:21:00.141Z,6.05
2022-08-09T07:21:31.662Z,3.35
2022-08-09T07:22:06.045Z,6.43
2022-08-09T07:22:42.264Z,3.65
2022-08-09T07:23:19.613Z,3.10
2022-08-09T07:23:58.158Z,8.65
2022-08-09T07:24:32.918Z,3.75
2022-08-09T07:25:12.363Z,4.80
2022-08-09T07:25:52.227Z,4.57
2022-08-09T07:26:33.353Z,3.35
2022-08-09T07:27:10.777Z,3.60
2022-08-09T07:27:57.273Z,2.97
2022-08-09T07:28:29.034Z,3.47
2022-08-09T07:29:09.369Z,4.20
2022-08-09T07:29:44.979Z,3.53
2022-08-09T07:30:18.385Z,3.28
2022-08-09T07:30:50.976Z,3.47
2022-08-09T07:31:23.360Z,2.92
2022-08-09T07:31:55.746Z,3.20
2022-08-09T07:32:31.998Z,4.70
2022-08-09T07:33:12.317Z,2.42
2022-08-09T07:33:52.754Z,3.42
2022-08-09T07:34:27.323Z,2.55
2022-08-09T07:34:58.955Z,3.03
2022-08-09T07:35:30.883Z,3.13
2022-08-09T07:36:22.471Z,4.15
2022-08-09T07:36:54.020Z,5.47
2022-08-09T07:37:25.579Z,1.95
2022-08-09T07:37:59.403Z,5.00
2022-08-09T07:38:31.326Z,4.97
2022-08-09T07:39:03.914Z,4.57
2022-08-09T07:39:43.366Z,4.55
2022-08-09T07:40:18.627Z,3.00
2022-08-09T07:41:01.008Z,7.10
2022-08-09T07:41:42.560Z,3.15
2022-08-09T07:42:17.217Z,2.78
2022-08-09T07:42:55.559Z,2.92
2022-08-09T07:43:29.151Z,4.65
2022-08-09T07:44:01.393Z,2.67
2022-08-09T07:44:52.512Z,2.80
2022-08-09T07:45:39.882Z,3.53
2022-08-09T07:46:12.310Z,3.70
2022-08-09T07:46:50.840Z,3.88
2022-08-09T07:47:23.821Z,3.60
2022-08-09T07:48:04.040Z,4.30
2022-08-09T07:49:15.291Z,4.85
2022-08-09T07:50:05.391Z,3.97
2022-08-09T07:50:43.309Z,3.05
2022-08-09T07:52:03.215Z,2.42
2022-08-09T07:52:17.269Z,5.25
2022-08-09T07:52:49.924Z,2.70
2022-08-09T07:53:45.106Z,4.22
2022-08-09T07:54:14.149Z,3.25
2022-08-09T07:54:51.486Z,4.13
2022-08-09T07:55:24.942Z,4.38
2022-08-09T07:56:06.428Z,3.88
2022-08-09T07:56:49.053Z,2.38
2022-08-09T07:57:21.653Z,3.58
2022-08-09T07:58:05.604Z,3.25
2022-08-09T07:58:44.921Z,2.38
2022-08-09T07:59:33.677Z,3.75
2022-08-09T08:00:12.267Z,4.45
2022-08-09T08:00:56.036Z,3.60
2022-08-09T08:01:37.546Z,2.85
2022-08-09T08:02:11.400Z,1.67
2022-08-09T08:02:51.372Z,10.02
2022-08-09T08:03:24.288Z,3.00
2022-08-09T08:03:58.623Z,2.47
2022-08-09T08:04:33.017Z,3.72
2022-08-09T08:05:18.733Z,2.83
2022-08-09T08:05:53.799Z,5.50
2022-08-09T08:06:32.244Z,2.45
2022-08-09T08:07:14.972Z,3.47
2022-08-09T08:08:43.597Z,3.28
2022-08-09T08:09:03.450Z,2.10
2022-08-09T08:09:43.015Z,4.50
2022-08-09T08:10:27.247Z,3.03
2022-08-09T08:11:15.248Z,3.45
2022-08-09T08:12:11.112Z,6.07
2022-08-09T08:12:45.126Z,2.38
2022-08-09T08:13:17.264Z,2.00
2022-08-09T08:13:56.891Z,1.60
2022-08-09T08:14:29.126Z,4.30
2022-08-09T08:15:00.891Z,2.97
2022-08-09T08:15:35.394Z,4.93
2022-08-09T08:16:29.862Z,1.55
2022-08-09T08:17:09.104Z,4.10
2022-08-09T08:17:53.410Z,1.58
2022-08-09T08:18:27.007Z,3.90
2022-08-09T08:19:03.133Z,2.50
2022-08-09T08:19:36.078Z,3.08
2022-08-09T08:20:12.614Z,1.60
2022-08-09T08:20:45.076Z,1.83
2022-08-09T08:21:17.361Z,2.00
2022-08-09T08:21:52.788Z,1.75
2022-08-09T08:22:25.799Z,1.30
2022-08-09T08:23:05.314Z,1.63
2022-08-09T08:23:55.891Z,3.47
2022-08-09T08:24:40.309Z,1.88
2022-08-09T08:25:14.267Z,2.35
2022-08-09T08:25:49.933Z,1.13
2022-08-09T08:26:26.547Z,0.95
2022-08-09T08:27:17.145Z,2.90
2022-08-09T08:27:50.458Z,1.27
2022-08-09T08:28:32.163Z,1.35
2022-08-09T08:29:04.621Z,5.68
2022-08-09T08:29:39.531Z,1.10
2022-08-09T08:30:20.217Z,1.10
2022-08-09T08:30:52.211Z,2.38
2022-08-09T08:31:24.477Z,1.65
2022-08-09T08:32:12.470Z,2.90
2022-08-09T08:32:54.081Z,2.95
2022-08-09T08:33:26.106Z,2.17
2022-08-09T08:34:12.561Z,1.77
2022-08-09T08:34:46.660Z,1.00
2022-08-09T08:35:23.769Z,2.88
2022-08-09T08:36:03.889Z,0.90
2022-08-09T08:36:36.983Z,1.27