createdAt,value
2018-10-21T00:00:26.677Z,42.03
2018-10-21T00:03:01.471Z,42.90
2018-10-21T00:08:06.043Z,38.53
2018-10-21T00:10:34.975Z,38.77
2018-10-21T00:13:03.232Z,41.53
2018-10-21T00:15:32.767Z,42.73
2018-10-21T00:18:03.938Z,42.33
2018-10-21T00:20:33.387Z,43.13
2018-10-21T00:23:05.285Z,44.20
2018-10-21T00:25:42.473Z,43.50
2018-10-21T00:28:21.748Z,45.33
2018-10-21T00:30:50.802Z,40.27
2018-10-21T00:33:19.868Z,44.40
2018-10-21T00:35:49.901Z,39.87
2018-10-21T00:38:18.350Z,40.53
2018-10-21T00:40:46.945Z,45.53
2018-10-21T00:43:15.043Z,42.00
2018-10-21T00:48:20.098Z,41.53
2018-10-21T00:50:48.943Z,45.17
2018-10-21T00:53:17.166Z,44.97
2018-10-21T00:55:45.830Z,46.17
2018-10-21T00:58:13.913Z,44.40
2018-10-21T01:00:43.955Z,46.77
2018-10-21T01:03:12.288Z,47.70
2018-10-21T01:05:41.045Z,45.17
2018-10-21T01:08:09.349Z,47.70
2018-10-21T01:10:41.094Z,46.13
2018-10-21T01:13:10.140Z,46.83
2018-10-21T01:15:40.259Z,50.47
2018-10-21T01:18:09.509Z,49.40
2018-10-21T01:20:43.836Z,47.77
2018-10-21T01:23:13.164Z,50.73
2018-10-21T01:25:43.517Z,50.80
2018-10-21T01:28:11.890Z,49.93
2018-10-21T01:30:41.577Z,51.83
2018-10-21T01:33:10.568Z,53.90
2018-10-21T01:35:39.262Z,53.17
2018-10-21T01:38:07.554Z,50.43
2018-10-21T01:40:37.937Z,52.93
2018-10-21T01:43:07.132Z,49.37
2018-10-21T01:45:36.095Z,49.97
2018-10-21T01:48:05.979Z,46.63
2018-10-21T01:50:34.146Z,47.97
2018-10-21T01:53:04.990Z,49.87
2018-10-21T01:55:34.084Z,54.40
2018-10-21T01:58:04.229Z,53.73
2018-10-21T02:00:36.924Z,52.57
2018-10-21T02:03:07.655Z,50.07
2018-10-21T02:06:08.225Z,49.10
2018-10-21T02:08:52.268Z,45.43
2018-10-21T02:11:20.460Z,48.23
2018-10-21T02:13:55.443Z,50.00
2018-10-21T02:19:22.354Z,48.50
2018-10-21T02:21:50.969Z,43.40
2018-10-21T02:24:19.075Z,47.10
2018-10-21T02:26:47.063Z,47.03
2018-10-21T02:29:15.484Z,50.07
2018-10-21T02:31:43.968Z,48.70
2018-10-21T02:34:11.957Z,47.33
2018-10-21T02:36:40.168Z,49.77
2018-10-21T02:39:09.296Z,56.40
2018-10-21T02:41:48.127Z,66.53
2018-10-21T02:44:17.209Z,77.87
2018-10-21T02:46:45.690Z,74.97
2018-10-21T02:49:14.420Z,82.57
2018-10-21T02:51:42.350Z,84.40
2018-10-21T02:54:10.822Z,75.40
2018-10-21T02:56:39.044Z,75.73
2018-10-21T02:59:07.362Z,72.23
2018-10-21T03:01:35.367Z,81.43
2018-10-21T03:04:03.384Z,75.10
2018-10-21T03:06:31.351Z,77.30
2018-10-21T03:08:59.496Z,71.43
2018-10-21T03:11:27.497Z,75.53
2018-10-21T03:13:55.537Z,74.73
2018-10-21T03:16:23.418Z,69.23
2018-10-21T03:18:51.334Z,75.47
2018-10-21T03:21:19.353Z,75.87
2018-10-21T03:23:47.369Z,72.63
2018-10-21T03:26:16.185Z,71.03
2018-10-21T03:28:44.131Z,60.87
2018-10-21T03:31:12.175Z,65.63
2018-10-21T03:33:40.280Z,63.63
2018-10-21T03:36:08.193Z,67.27
2018-10-21T03:38:36.134Z,65.53
2018-10-21T03:41:04.670Z,69.63
2018-10-21T03:43:32.719Z,64.50
2018-10-21T03:46:00.844Z,69.77
2018-10-21T03:48:28.756Z,71.33
2018-10-21T03:50:57.769Z,65.00
2018-10-21T03:53:25.767Z,62.63
2018-10-21T03:55:53.722Z,68.43
2018-10-21T03:58:21.702Z,72.10
2018-10-21T04:00:49.635Z,77.80
2018-10-21T04:03:18.457Z,73.53
2018-10-21T04:05:46.434Z,74.13
2018-10-21T04:08:14.651Z,74.07
2018-10-21T04:10:42.556Z,76.90
2018-10-21T04:13:10.466Z,69.57
2018-10-21T04:15:38.575Z,73.67
2018-10-21T04:18:06.591Z,75.83
2018-10-21T04:20:34.610Z,77.37
2018-10-21T04:23:03.256Z,70.00
2018-10-21T04:25:32.355Z,66.83
2018-10-21T04:28:01.471Z,56.83
2018-10-21T04:30:31.263Z,59.20
2018-10-21T04:34:02.572Z,59.17
2018-10-21T04:36:31.791Z,53.83
2018-10-21T04:39:35.678Z,55.10
2018-10-21T04:42:03.668Z,53.60
2018-10-21T04:44:31.583Z,50.37
2018-10-21T04:47:00.693Z,56.97
2018-10-21T04:49:29.186Z,51.10
2018-10-21T04:51:57.722Z,48.70
2018-10-21T04:54:27.518Z,50.33
2018-10-21T04:56:55.692Z,54.00
2018-10-21T04:59:23.760Z,60.10
2018-10-21T05:01:51.976Z,54.30
2018-10-21T05:04:20.223Z,53.60
2018-10-21T05:06:48.228Z,49.50
2018-10-21T05:09:16.223Z,51.63
2018-10-21T05:11:44.160Z,47.67
2018-10-21T05:14:12.090Z,48.43
2018-10-21T05:16:40.200Z,51.67
2018-10-21T05:19:08.258Z,53.53
2018-10-21T05:21:36.580Z,52.53
2018-10-21T05:24:05.124Z,53.23
2018-10-21T05:26:38.274Z,54.93
2018-10-21T05:29:08.410Z,61.23
2018-10-21T05:31:36.580Z,74.77
2018-10-21T05:34:05.049Z,72.43
2018-10-21T05:36:33.171Z,78.50
2018-10-21T05:39:01.130Z,74.90
2018-10-21T05:41:29.052Z,81.70
2018-10-21T05:43:57.161Z,79.60
2018-10-21T05:46:36.956Z,69.73
2018-10-21T05:49:05.143Z,76.60
2018-10-21T05:51:33.930Z,70.73
2018-10-21T05:54:01.904Z,74.97
2018-10-21T05:56:30.467Z,69.87
2018-10-21T05:58:58.764Z,74.13
2018-10-21T06:01:27.193Z,74.60
2018-10-21T06:03:55.441Z,71.20
2018-10-21T06:06:23.751Z,70.47
2018-10-21T06:08:54.913Z,61.87
2018-10-21T06:11:23.127Z,64.17
2018-10-21T06:13:51.022Z,58.20
2018-10-21T06:16:19.024Z,62.63
2018-10-21T06:18:46.990Z,57.47
2018-10-21T06:21:15.033Z,51.30
2018-10-21T06:23:44.944Z,46.97
2018-10-21T06:26:13.543Z,51.20
2018-10-21T06:28:43.846Z,48.67
2018-10-21T06:31:12.518Z,52.53
2018-10-21T06:33:41.425Z,50.20
2018-10-21T06:36:09.452Z,53.87
2018-10-21T06:38:37.496Z,53.87
2018-10-21T06:41:05.919Z,58.77
2018-10-21T06:43:34.234Z,56.73
2018-10-21T06:46:03.015Z,58.50
2018-10-21T06:48:31.117Z,60.13
2018-10-21T06:51:00.186Z,54.10
2018-10-21T06:53:28.304Z,65.13
2018-10-21T06:55:57.337Z,69.57
2018-10-21T06:58:25.302Z,72.17
2018-10-21T07:00:53.276Z,71.10
2018-10-21T07:03:21.219Z,75.43
2018-10-21T07:06:23.783Z,75.97
2018-10-21T07:08:54.321Z,72.67
2018-10-21T07:11:22.917Z,76.23
2018-10-21T07:13:51.404Z,77.20
2018-10-21T07:16:19.684Z,72.27
2018-10-21T07:18:48.676Z,66.67
2018-10-21T07:21:17.010Z,72.37
2018-10-21T07:23:45.299Z,72.03
2018-10-21T07:26:13.461Z,71.23
2018-10-21T07:28:41.614Z,69.50
2018-10-21T07:31:09.993Z,72.37
2018-10-21T07:33:38.005Z,63.80
2018-10-21T07:36:06.788Z,66.97
2018-10-21T07:38:34.794Z,66.23
2018-10-21T07:41:03.431Z,62.37
2018-10-21T07:43:31.826Z,60.70
2018-10-21T07:46:00.315Z,70.17
2018-10-21T07:48:28.446Z,82.80
2018-10-21T07:50:56.812Z,71.20
2018-10-21T07:53:24.907Z,60.80
2018-10-21T07:55:52.933Z,64.77
2018-10-21T07:58:21.520Z,64.50
2018-10-21T08:00:49.713Z,56.60
2018-10-21T08:03:17.648Z,59.00
2018-10-21T08:05:57.920Z,63.57
2018-10-21T08:08:26.991Z,56.30
2018-10-21T08:10:55.230Z,58.53
2018-10-21T08:13:27.454Z,51.47
2018-10-21T08:15:55.557Z,57.20
2018-10-21T08:18:23.600Z,57.77
2018-10-21T08:20:51.636Z,57.10
2018-10-21T08:23:19.990Z,58.30
2018-10-21T08:25:50.006Z,60.60
2018-10-21T08:28:18.148Z,57.73
2018-10-21T08:30:46.110Z,59.97
2018-10-21T08:33:14.014Z,59.27
2018-10-21T08:35:42.090Z,55.00
2018-10-21T08:38:11.058Z,50.70
2018-10-21T08:40:39.164Z,56.47
2018-10-21T08:43:07.231Z,51.40
2018-10-21T08:45:35.395Z,51.63
2018-10-21T08:48:03.468Z,48.10
2018-10-21T08:50:31.354Z,53.23
2018-10-21T08:52:59.279Z,51.60
2018-10-21T08:55:27.407Z,49.03
2018-10-21T08:57:56.068Z,50.00
2018-10-21T09:00:24.208Z,52.33
2018-10-21T09:02:52.111Z,51.23
2018-10-21T09:05:20.202Z,54.80
2018-10-21T09:07:48.321Z,62.90
2018-10-21T09:10:17.164Z,56.30
2018-10-21T09:12:46.185Z,50.17
2018-10-21T09:15:17.522Z,48.83
2018-10-21T09:17:45.514Z,52.27
2018-10-21T09:20:17.631Z,52.33
2018-10-21T09:22:45.587Z,53.93
2018-10-21T09:25:13.905Z,50.20
2018-10-21T09:27:42.824Z,52.10
2018-10-21T09:30:13.252Z,49.63
2018-10-21T09:32:41.333Z,52.80
2018-10-21T09:35:11.588Z,48.33
2018-10-21T09:37:40.300Z,49.67
2018-10-21T09:40:18.573Z,45.80
2018-10-21T09:42:53.688Z,50.60
2018-10-21T09:45:21.653Z,47.53
2018-10-21T09:47:50.018Z,49.63
2018-10-21T09:50:18.210Z,45.20
2018-10-21T09:52:46.200Z,43.67
2018-10-21T09:55:18.840Z,48.40
2018-10-21T09:57:47.474Z,47.07
2018-10-21T10:00:19.954Z,48.10
2018-10-21T10:02:53.986Z,41.70
2018-10-21T10:05:22.349Z,44.53
2018-10-21T10:07:50.445Z,45.63
2018-10-21T10:10:18.500Z,48.73
2018-10-21T10:12:46.475Z,49.00
2018-10-21T10:15:14.508Z,46.03
2018-10-21T10:17:42.524Z,51.53
2018-10-21T10:20:11.001Z,46.20
2018-10-21T10:22:40.157Z,41.93
2018-10-21T10:25:09.240Z,38.93
2018-10-21T10:27:37.178Z,44.80
2018-10-21T10:30:06.137Z,45.30
2018-10-21T10:32:34.749Z,40.70
2018-10-21T10:35:02.697Z,43.53
2018-10-21T10:37:31.112Z,47.47
2018-10-21T10:39:59.301Z,35.77
2018-10-21T10:42:28.223Z,38.33
2018-10-21T10:44:56.294Z,41.10
2018-10-21T10:47:24.602Z,34.50
2018-10-21T10:49:52.652Z,38.50
2018-10-21T10:52:20.694Z,39.30
2018-10-21T10:54:48.670Z,38.27
2018-10-21T10:57:16.639Z,34.80
2018-10-21T10:59:44.620Z,37.17
2018-10-21T11:02:12.554Z,37.87
2018-10-21T11:04:40.639Z,35.77
2018-10-21T11:07:09.853Z,38.23
2018-10-21T11:09:38.343Z,35.27
2018-10-21T11:12:06.278Z,31.73
2018-10-21T11:14:34.271Z,31.87
2018-10-21T11:17:02.389Z,32.53
2018-10-21T11:19:30.291Z,38.27
2018-10-21T11:21:59.039Z,43.63
2018-10-21T11:24:27.099Z,36.07
2018-10-21T11:26:55.173Z,40.40
2018-10-21T11:29:23.135Z,36.77
2018-10-21T11:31:51.014Z,35.43
2018-10-21T11:34:18.999Z,38.33
2018-10-21T11:36:47.505Z,37.80
2018-10-21T11:39:16.269Z,35.53
2018-10-21T11:41:44.222Z,36.13
2018-10-21T11:44:12.284Z,34.40
2018-10-21T11:46:41.335Z,32.83
2018-10-21T11:49:09.320Z,36.27
2018-10-21T11:51:38.312Z,40.20
2018-10-21T11:54:06.398Z,39.30
2018-10-21T11:56:37.258Z,36.97
2018-10-21T11:59:06.634Z,43.50
2018-10-21T12:01:34.657Z,33.53
2018-10-21T12:04:02.794Z,32.77
2018-10-21T12:06:39.666Z,30.43
2018-10-21T12:09:16.311Z,33.73
2018-10-21T12:11:49.348Z,28.93
2018-10-21T12:17:14.630Z,32.50
2018-10-21T12:19:42.691Z,28.57
2018-10-21T12:22:33.630Z,33.23
2018-10-21T12:25:01.610Z,32.53
2018-10-21T12:27:29.559Z,32.60
2018-10-21T12:30:08.040Z,30.50
2018-10-21T12:32:37.899Z,32.47
2018-10-21T12:35:14.188Z,31.23
2018-10-21T12:37:42.250Z,32.30
2018-10-21T12:40:10.555Z,26.60
2018-10-21T12:42:38.803Z,26.60
2018-10-21T12:45:08.631Z,28.87
2018-10-21T12:47:36.681Z,28.57
2018-10-21T12:50:04.902Z,28.07
2018-10-21T12:52:32.946Z,28.30
2018-10-21T12:55:00.960Z,31.93
2018-10-21T12:57:29.927Z,32.20
2018-10-21T12:59:57.999Z,28.30
2018-10-21T13:02:26.526Z,30.27
2018-10-21T13:04:54.704Z,28.83
2018-10-21T13:07:23.006Z,30.70
2018-10-21T13:09:51.253Z,37.17
2018-10-21T13:12:19.226Z,27.90
2018-10-21T13:14:47.068Z,33.50
2018-10-21T13:17:15.168Z,32.07
2018-10-21T13:19:43.243Z,32.40
2018-10-21T13:22:11.711Z,34.27
2018-10-21T13:24:39.731Z,33.13
2018-10-21T13:27:07.727Z,33.40
2018-10-21T13:29:35.653Z,31.27
2018-10-21T13:32:03.627Z,31.00
2018-10-21T13:34:31.634Z,34.73
2018-10-21T13:37:00.102Z,34.97
2018-10-21T13:39:28.487Z,31.33
2018-10-21T13:41:56.476Z,34.43
2018-10-21T13:44:24.498Z,32.53
2018-10-21T13:46:52.706Z,35.87
2018-10-21T13:49:20.602Z,34.73
2018-10-21T13:51:48.766Z,33.40
2018-10-21T13:54:16.870Z,37.83
2018-10-21T13:56:44.940Z,33.17
2018-10-21T13:59:12.983Z,38.23
2018-10-21T14:01:40.958Z,35.93
2018-10-21T14:04:08.927Z,37.63
2018-10-21T14:06:36.915Z,35.33
2018-10-21T14:09:09.156Z,36.00
2018-10-21T14:11:37.254Z,37.10
2018-10-21T14:14:06.088Z,41.97
2018-10-21T14:16:34.353Z,36.00
2018-10-21T14:19:02.862Z,37.43
2018-10-21T14:21:33.599Z,37.33
2018-10-21T14:24:04.931Z,37.70
2018-10-21T14:26:33.074Z,38.20
2018-10-21T14:29:01.155Z,35.47
2018-10-21T14:31:29.107Z,37.50
2018-10-21T14:33:57.149Z,34.30
2018-10-21T14:36:25.318Z,37.87
2018-10-21T14:38:53.254Z,34.90
2018-10-21T14:41:22.994Z,39.40
2018-10-21T14:43:51.364Z,38.37
2018-10-21T14:46:19.273Z,41.10
2018-10-21T14:48:47.900Z,36.77
2018-10-21T14:51:15.991Z,40.10
2018-10-21T14:53:43.978Z,39.33
2018-10-21T14:56:12.203Z,35.87
2018-10-21T14:58:40.669Z,34.03
2018-10-21T15:01:08.623Z,35.23
2018-10-21T15:03:36.835Z,34.97
2018-10-21T15:06:05.338Z,33.17
2018-10-21T15:08:33.482Z,33.43
2018-10-21T15:11:01.863Z,35.60
2018-10-21T15:13:30.862Z,33.90
2018-10-21T15:16:07.132Z,33.97
2018-10-21T15:18:36.131Z,32.67
2018-10-21T15:21:04.787Z,34.07
2018-10-21T15:23:32.842Z,35.20
2018-10-21T15:26:02.257Z,45.30
2018-10-21T15:28:30.261Z,39.10
2018-10-21T15:30:59.440Z,34.67
2018-10-21T15:33:27.402Z,34.00
2018-10-21T15:35:55.610Z,35.57
2018-10-21T15:38:23.820Z,40.83
2018-10-21T15:40:51.983Z,36.93
2018-10-21T15:43:22.988Z,39.07
2018-10-21T15:45:52.049Z,35.10
2018-10-21T15:48:20.144Z,36.67
2018-10-21T15:50:48.129Z,37.13
2018-10-21T15:53:16.717Z,37.80
2018-10-21T15:55:44.859Z,33.60
2018-10-21T15:58:12.897Z,35.40
2018-10-21T16:00:40.922Z,39.10
2018-10-21T16:03:08.866Z,34.27
2018-10-21T16:05:36.798Z,39.57
2018-10-21T16:08:05.271Z,40.00
2018-10-21T16:10:33.305Z,33.70
2018-10-21T16:13:01.249Z,35.13
2018-10-21T16:15:29.254Z,35.60
2018-10-21T16:17:57.194Z,36.07
2018-10-21T16:20:25.147Z,37.50
2018-10-21T16:22:53.073Z,35.23
2018-10-21T16:25:21.209Z,35.20
2018-10-21T16:27:49.257Z,33.60
2018-10-21T16:30:17.211Z,36.03
2018-10-21T16:32:45.504Z,38.63
2018-10-21T16:35:13.730Z,39.23
2018-10-21T16:37:42.390Z,38.60
2018-10-21T16:40:13.197Z,38.33
2018-10-21T16:42:41.316Z,37.67
2018-10-21T16:45:10.300Z,42.63
2018-10-21T16:47:38.623Z,38.57
2018-10-21T16:50:09.261Z,37.37
2018-10-21T16:52:37.180Z,39.50
2018-10-21T16:55:06.319Z,37.53
2018-10-21T16:57:34.307Z,33.93
2018-10-21T17:00:02.301Z,34.23
2018-10-21T17:02:30.137Z,33.93
2018-10-21T17:04:58.067Z,40.70
2018-10-21T17:07:26.036Z,39.67
2018-10-21T17:09:54.222Z,37.37
2018-10-21T17:12:21.931Z,42.13
2018-10-21T17:14:49.882Z,34.63
2018-10-21T17:17:18.031Z,35.07
2018-10-21T17:19:46.013Z,35.23
2018-10-21T17:22:14.314Z,36.77
2018-10-21T17:24:42.714Z,37.23
2018-10-21T17:27:10.704Z,34.93
2018-10-21T17:29:38.865Z,31.47
2018-10-21T17:32:06.918Z,33.90
2018-10-21T17:34:35.752Z,34.50
2018-10-21T17:37:03.690Z,30.57
2018-10-21T17:39:31.958Z,37.10
2018-10-21T17:41:59.896Z,35.53
2018-10-21T17:44:28.466Z,36.77
2018-10-21T17:46:57.032Z,30.83
2018-10-21T17:49:25.175Z,33.50
2018-10-21T17:51:53.139Z,34.57
2018-10-21T17:54:21.030Z,34.10
2018-10-21T17:56:54.430Z,33.70
2018-10-21T17:59:22.589Z,36.47
2018-10-21T18:01:50.673Z,51.77
2018-10-21T18:04:18.970Z,49.63
2018-10-21T18:06:47.044Z,47.97
2018-10-21T18:09:14.872Z,40.77
2018-10-21T18:11:42.772Z,42.23
2018-10-21T18:14:11.776Z,48.10
2018-10-21T18:16:43.267Z,42.03
2018-10-21T18:19:11.840Z,34.67
2018-10-21T18:21:40.642Z,36.90
2018-10-21T18:24:09.175Z,35.80
2018-10-21T18:26:37.105Z,35.67
2018-10-21T18:29:05.626Z,33.40
2018-10-21T18:31:33.667Z,34.10
2018-10-21T18:34:01.835Z,34.27
2018-10-21T18:36:31.111Z,32.07
2018-10-21T18:38:59.713Z,36.60
2018-10-21T18:41:27.762Z,34.63
2018-10-21T18:43:55.714Z,36.20
2018-10-21T18:46:24.212Z,34.43
2018-10-21T18:48:52.863Z,34.80
2018-10-21T18:51:20.949Z,35.77
2018-10-21T18:53:49.009Z,37.67
2018-10-21T18:56:17.010Z,37.33
2018-10-21T18:58:45.159Z,39.83
2018-10-21T19:01:15.034Z,36.27
2018-10-21T19:03:43.355Z,36.27
2018-10-21T19:06:14.111Z,36.87
2018-10-21T19:08:42.733Z,34.97
2018-10-21T19:11:10.924Z,38.37
2018-10-21T19:13:38.903Z,37.23
2018-10-21T19:16:07.192Z,37.30
2018-10-21T19:18:35.175Z,35.93
2018-10-21T19:21:03.522Z,37.97
2018-10-21T19:23:31.589Z,36.77
2018-10-21T19:25:59.950Z,37.50
2018-10-21T19:28:28.022Z,39.30
2018-10-21T19:30:56.021Z,38.30
2018-10-21T19:33:25.242Z,41.67
2018-10-21T19:35:53.400Z,45.47
2018-10-21T19:38:21.399Z,39.63
2018-10-21T19:40:49.391Z,39.77
2018-10-21T19:43:17.457Z,39.10
2018-10-21T19:45:45.240Z,39.00
2018-10-21T19:48:13.169Z,35.10
2018-10-21T19:50:41.231Z,38.97
2018-10-21T19:53:09.171Z,37.77
2018-10-21T19:55:37.425Z,40.10
2018-10-21T19:58:05.731Z,39.47
2018-10-21T20:00:33.910Z,39.67
2018-10-21T20:03:01.991Z,40.53
2018-10-21T20:05:29.960Z,43.27
2018-10-21T20:07:57.929Z,44.30
2018-10-21T20:10:25.862Z,45.73
2018-10-21T20:12:54.367Z,40.80
2018-10-21T20:15:22.697Z,44.80
2018-10-21T20:17:50.621Z,42.80
2018-10-21T20:20:18.610Z,42.53
2018-10-21T20:22:46.584Z,42.73
2018-10-21T20:25:14.673Z,43.87
2018-10-21T20:27:43.357Z,44.30
2018-10-21T20:30:12.712Z,47.47
2018-10-21T20:32:40.816Z,43.30
2018-10-21T20:35:09.891Z,50.47
2018-10-21T20:37:37.925Z,46.00
2018-10-21T20:40:07.556Z,44.33
2018-10-21T20:42:35.478Z,44.23
2018-10-21T20:45:03.638Z,45.53
2018-10-21T20:47:31.822Z,47.07
2018-10-21T20:49:59.900Z,47.33
2018-10-21T20:52:27.808Z,47.20
2018-10-21T20:54:55.827Z,46.90
2018-10-21T20:57:26.116Z,42.30
2018-10-21T20:59:54.765Z,48.07
2018-10-21T21:02:23.318Z,48.10
2018-10-21T21:04:51.290Z,54.70
2018-10-21T21:07:19.566Z,53.03
2018-10-21T21:09:47.478Z,58.27
2018-10-21T21:12:15.546Z,58.90
2018-10-21T21:14:44.450Z,62.83
2018-10-21T21:17:12.513Z,62.00
2018-10-21T21:19:40.521Z,59.33
2018-10-21T21:22:08.581Z,58.53
2018-10-21T21:24:36.745Z,59.03
2018-10-21T21:27:04.896Z,62.37
2018-10-21T21:29:32.825Z,61.60
2018-10-21T21:32:00.752Z,56.87
2018-10-21T21:34:28.750Z,60.80
2018-10-21T21:36:56.632Z,51.97
2018-10-21T21:39:24.595Z,59.37
2018-10-21T21:41:53.102Z,56.90
2018-10-21T21:44:22.216Z,56.13
2018-10-21T21:46:51.169Z,57.73
2018-10-21T21:49:19.103Z,57.90
2018-10-21T21:51:47.102Z,59.80
2018-10-21T21:54:15.192Z,62.53
2018-10-21T21:56:44.958Z,57.47
2018-10-21T21:59:12.988Z,58.97
2018-10-21T22:01:40.928Z,59.80
2018-10-21T22:04:08.880Z,57.37
2018-10-21T22:06:37.078Z,57.33
2018-10-21T22:09:08.099Z,60.37
2018-10-21T22:11:36.220Z,61.03
2018-10-21T22:14:04.521Z,70.10
2018-10-21T22:16:32.450Z,56.40
2018-10-21T22:19:00.476Z,63.67
2018-10-21T22:21:28.452Z,57.87
2018-10-21T22:23:56.675Z,55.60
2018-10-21T22:26:24.551Z,54.27
2018-10-21T22:28:52.646Z,56.23
2018-10-21T22:31:20.666Z,55.47
2018-10-21T22:33:48.670Z,57.47
2018-10-21T22:36:16.794Z,60.93
2018-10-21T22:38:44.750Z,58.00
2018-10-21T22:41:12.791Z,63.17
2018-10-21T22:43:40.808Z,55.20
2018-10-21T22:46:08.871Z,58.57
2018-10-21T22:48:36.985Z,61.10
2018-10-21T22:51:05.444Z,56.00
2018-10-21T22:53:33.447Z,61.90
2018-10-21T22:56:01.763Z,57.13
2018-10-21T22:58:29.614Z,60.53
2018-10-21T23:00:58.784Z,61.50
2018-10-21T23:03:26.722Z,60.07
2018-10-21T23:05:54.774Z,59.80
2018-10-21T23:08:22.838Z,60.83
2018-10-21T23:10:50.822Z,63.33
2018-10-21T23:13:18.830Z,63.10
2018-10-21T23:15:46.839Z,62.60
2018-10-21T23:18:14.802Z,67.00
2018-10-21T23:20:42.803Z,68.27
2018-10-21T23:23:11.023Z,69.47
2018-10-21T23:25:39.125Z,68.93
2018-10-21T23:28:07.234Z,68.40
2018-10-21T23:30:35.287Z,67.10
2018-10-21T23:33:03.190Z,73.37
2018-10-21T23:35:31.161Z,72.27
2018-10-21T23:37:59.064Z,73.43
2018-10-21T23:40:26.980Z,72.93
2018-10-21T23:42:54.908Z,65.70
2018-10-21T23:45:22.899Z,68.00
2018-10-21T23:47:50.812Z,63.30
2018-10-21T23:50:18.712Z,61.10
2018-10-21T23:52:46.643Z,60.60
2018-10-21T23:55:14.556Z,64.97
2018-10-21T23:57:43.016Z,63.60
