createdAt,value
2018-03-29T00:01:06.385Z,98711
2018-03-29T00:03:34.447Z,98714
2018-03-29T00:06:02.497Z,98718
2018-03-29T00:08:30.527Z,98717
2018-03-29T00:10:58.589Z,98719
2018-03-29T00:13:26.689Z,98724
2018-03-29T00:15:56.304Z,98722
2018-03-29T00:18:24.332Z,98721
2018-03-29T00:20:53.135Z,98728
2018-03-29T00:23:21.953Z,98731
2018-03-29T00:25:50.751Z,98738
2018-03-29T00:28:18.804Z,98742
2018-03-29T00:30:46.853Z,98747
2018-03-29T00:33:15.677Z,98752
2018-03-29T00:35:44.481Z,98758
2018-03-29T00:38:14.041Z,98768
2018-03-29T00:40:42.102Z,98779
2018-03-29T00:43:10.158Z,98782
2018-03-29T00:45:38.196Z,98793
2018-03-29T00:48:06.245Z,98794
2018-03-29T00:50:34.289Z,98794
2018-03-29T00:53:20.233Z,98802
2018-03-29T00:55:49.044Z,98813
2018-03-29T00:58:17.861Z,98812
2018-03-29T01:00:46.665Z,98812
2018-03-29T01:03:15.482Z,98812
2018-03-29T01:05:43.516Z,98817
2018-03-29T01:08:11.562Z,98823
2018-03-29T01:10:41.104Z,98826
2018-03-29T01:13:09.913Z,98823
2018-03-29T01:15:37.952Z,98827
2018-03-29T01:18:05.984Z,98828
2018-03-29T01:20:34.037Z,98829
2018-03-29T01:23:02.080Z,98832
2018-03-29T01:25:30.127Z,98831
2018-03-29T01:27:58.164Z,98831
2018-03-29T01:30:26.215Z,98834
2018-03-29T01:32:54.285Z,98833
2018-03-29T01:35:23.106Z,98839
2018-03-29T01:37:51.912Z,98841
2018-03-29T01:40:20.735Z,98854
2018-03-29T01:42:48.761Z,98842
2018-03-29T01:45:16.819Z,98843
2018-03-29T01:47:44.869Z,98849
2018-03-29T01:50:12.905Z,98850
2018-03-29T01:52:40.948Z,98857
2018-03-29T01:55:08.989Z,98858
2018-03-29T01:57:37.032Z,98860
2018-03-29T02:00:06.361Z,98860
2018-03-29T02:02:34.454Z,98862
2018-03-29T02:05:03.250Z,98856
2018-03-29T02:07:32.049Z,98857
2018-03-29T02:10:00.103Z,98854
2018-03-29T02:12:28.148Z,98851
2018-03-29T02:14:56.270Z,98852
2018-03-29T02:17:24.315Z,98851
2018-03-29T02:19:52.352Z,98855
2018-03-29T02:22:21.152Z,98853
2018-03-29T02:24:49.196Z,98859
2018-03-29T02:27:17.239Z,98861
2018-03-29T02:29:45.291Z,98864
2018-03-29T02:32:13.324Z,98861
2018-03-29T02:34:41.376Z,98867
2018-03-29T02:37:09.413Z,98861
2018-03-29T02:39:37.450Z,98863
2018-03-29T02:42:05.510Z,98864
2018-03-29T02:44:35.059Z,98870
2018-03-29T02:47:03.869Z,98868
2018-03-29T02:49:31.904Z,98874
2018-03-29T02:51:59.951Z,98877
2018-03-29T02:54:27.986Z,98880
2018-03-29T02:56:56.040Z,98884
2018-03-29T02:59:24.099Z,98880
2018-03-29T03:01:52.221Z,98884
2018-03-29T03:04:20.278Z,98896
2018-03-29T03:06:48.318Z,98897
2018-03-29T03:09:16.409Z,98894
2018-03-29T03:11:44.448Z,98902
2018-03-29T03:14:13.240Z,98898
2018-03-29T03:16:41.283Z,98896
2018-03-29T03:19:09.313Z,98903
2018-03-29T03:21:37.369Z,98898
2018-03-29T03:24:05.432Z,98902
2018-03-29T03:26:33.472Z,98902
2018-03-29T03:29:01.515Z,98901
2018-03-29T03:31:29.719Z,98908
2018-03-29T03:33:58.552Z,98912
2018-03-29T03:36:27.356Z,98913
2018-03-29T03:38:55.485Z,98908
2018-03-29T03:41:23.540Z,98924
2018-03-29T03:43:51.568Z,98923
2018-03-29T03:46:20.391Z,98918
2018-03-29T03:48:48.425Z,98923
2018-03-29T03:51:16.462Z,98924
2018-03-29T03:53:45.263Z,98929
2018-03-29T03:56:14.112Z,98933
2018-03-29T03:58:42.189Z,98933
2018-03-29T04:01:11.021Z,98928
2018-03-29T04:03:39.079Z,98931
2018-03-29T04:06:07.105Z,98934
2018-03-29T04:08:35.930Z,98934
2018-03-29T04:11:03.980Z,98946
2018-03-29T04:13:32.200Z,98946
2018-03-29T04:16:00.240Z,98948
2018-03-29T04:18:28.298Z,98953
2018-03-29T04:20:56.334Z,98953
2018-03-29T04:23:24.384Z,98955
2018-03-29T04:25:52.416Z,98959
2018-03-29T04:28:20.464Z,98959
2018-03-29T04:30:48.609Z,98959
2018-03-29T04:33:17.518Z,98955
2018-03-29T04:35:46.336Z,98964
2018-03-29T04:38:14.373Z,98955
2018-03-29T04:40:42.526Z,98954
2018-03-29T04:43:11.331Z,98957
2018-03-29T04:45:40.137Z,98959
2018-03-29T04:48:08.940Z,98963
2018-03-29T04:50:36.987Z,98962
2018-03-29T04:53:05.021Z,98964
2018-03-29T04:55:33.316Z,98972
2018-03-29T04:58:01.347Z,98974
2018-03-29T05:00:30.153Z,98977
2018-03-29T05:02:58.273Z,98989
2018-03-29T05:05:26.316Z,98981
2018-03-29T05:07:54.369Z,98985
2018-03-29T05:10:22.417Z,98986
2018-03-29T05:12:50.465Z,98989
2018-03-29T05:15:18.508Z,98997
2018-03-29T05:17:46.562Z,98994
2018-03-29T05:20:14.606Z,98997
2018-03-29T05:22:42.657Z,98996
2018-03-29T05:25:10.694Z,98994
2018-03-29T05:27:38.742Z,99001
2018-03-29T05:30:07.540Z,99001
2018-03-29T05:32:36.349Z,99000
2018-03-29T05:35:05.168Z,99001
2018-03-29T05:37:34.317Z,98999
2018-03-29T05:40:02.378Z,99002
2018-03-29T05:42:30.412Z,99002
2018-03-29T05:44:58.476Z,99001
2018-03-29T05:47:27.285Z,99005
2018-03-29T05:49:56.107Z,99002
2018-03-29T05:52:24.919Z,98999
2018-03-29T05:54:53.733Z,99009
2018-03-29T05:57:22.540Z,99015
2018-03-29T05:59:51.352Z,99015
2018-03-29T06:02:20.185Z,99017
2018-03-29T06:04:48.998Z,99020
2018-03-29T06:07:17.818Z,99016
2018-03-29T06:09:46.621Z,99017
2018-03-29T06:12:15.429Z,99016
2018-03-29T06:14:45.301Z,99023
2018-03-29T06:17:19.112Z,99023
2018-03-29T06:19:47.916Z,99022
2018-03-29T06:22:16.740Z,99022
2018-03-29T06:24:45.544Z,99022
2018-03-29T06:27:14.358Z,99021
2018-03-29T06:29:42.389Z,99024
2018-03-29T06:32:10.433Z,99028
2018-03-29T06:34:38.468Z,99026
2018-03-29T06:37:07.288Z,99025
2018-03-29T06:39:35.573Z,99026
2018-03-29T06:42:04.372Z,99025
2018-03-29T06:44:32.416Z,99018
2018-03-29T06:47:00.482Z,99013
2018-03-29T06:49:28.517Z,99013
2018-03-29T06:51:56.553Z,99015
2018-03-29T06:54:25.358Z,99024
2018-03-29T06:56:53.409Z,99022
2018-03-29T06:59:21.447Z,99027
2018-03-29T07:01:49.502Z,99022
2018-03-29T07:04:17.557Z,99026
2018-03-29T07:06:46.378Z,99029
2018-03-29T07:09:14.421Z,99026
2018-03-29T07:11:42.478Z,99028
2018-03-29T07:14:11.307Z,99035
2018-03-29T07:16:40.117Z,99032
2018-03-29T07:19:08.918Z,99034
2018-03-29T07:21:37.769Z,99033
2018-03-29T07:24:05.808Z,99037
2018-03-29T07:26:33.862Z,99033
2018-03-29T07:29:01.913Z,99033
2018-03-29T07:31:30.745Z,99036
2018-03-29T07:33:59.563Z,99042
2018-03-29T07:36:28.424Z,99040
2018-03-29T07:38:56.453Z,99044
2018-03-29T07:41:24.494Z,99046
2018-03-29T07:43:52.648Z,99049
2018-03-29T07:46:20.764Z,99045
2018-03-29T07:48:49.588Z,99045
2018-03-29T07:51:17.649Z,99041
2018-03-29T07:53:45.714Z,99035
2018-03-29T07:56:13.752Z,99040
2018-03-29T07:58:41.805Z,99052
2018-03-29T08:01:09.845Z,99057
2018-03-29T08:03:38.773Z,99059
2018-03-29T08:06:07.177Z,99059
2018-03-29T08:08:35.229Z,99060
2018-03-29T08:11:03.257Z,99050
2018-03-29T08:13:32.805Z,99055
2018-03-29T08:16:01.613Z,99052
2018-03-29T08:18:29.666Z,99062
2018-03-29T08:20:57.709Z,99062
2018-03-29T08:23:26.544Z,99069
2018-03-29T08:25:55.369Z,99068
2018-03-29T08:28:23.408Z,99067
2018-03-29T08:30:51.453Z,99067
2018-03-29T08:33:19.561Z,99069
2018-03-29T08:35:47.643Z,99075
2018-03-29T08:38:15.705Z,99073
2018-03-29T08:40:43.762Z,99082
2018-03-29T08:43:11.830Z,99086
2018-03-29T08:45:39.887Z,99082
2018-03-29T08:48:07.979Z,99085
2018-03-29T08:50:35.989Z,99093
2018-03-29T08:53:04.044Z,99092
2018-03-29T08:55:32.089Z,99091
2018-03-29T08:58:00.137Z,99094
2018-03-29T09:00:28.189Z,99091
2018-03-29T09:02:57.008Z,99090
2018-03-29T09:05:25.048Z,99093
2018-03-29T09:07:53.120Z,99098
2018-03-29T09:10:21.667Z,99094
2018-03-29T09:12:49.762Z,99102
2018-03-29T09:15:18.536Z,99100
2018-03-29T09:17:46.576Z,99098
2018-03-29T09:20:14.633Z,99103
2018-03-29T09:22:42.669Z,99095
2018-03-29T09:25:10.737Z,99093
2018-03-29T09:27:38.848Z,99083
2018-03-29T09:30:06.907Z,99083
2018-03-29T09:32:35.721Z,99077
2018-03-29T09:35:04.541Z,99074
2018-03-29T09:37:33.360Z,99072
2018-03-29T09:40:01.404Z,99073
2018-03-29T09:42:29.467Z,99078
2018-03-29T09:44:57.529Z,99075
2018-03-29T09:47:26.343Z,99071
2018-03-29T09:49:54.453Z,99072
2018-03-29T09:52:23.260Z,99080
2018-03-29T09:54:52.119Z,99071
2018-03-29T09:57:20.133Z,99076
2018-03-29T09:59:48.200Z,99070
2018-03-29T10:02:19.792Z,99078
2018-03-29T10:04:53.326Z,99071
2018-03-29T10:07:24.224Z,99074
2018-03-29T10:09:52.258Z,99068
2018-03-29T10:12:20.309Z,99061
2018-03-29T10:14:48.340Z,99059
2018-03-29T10:17:16.392Z,99065
2018-03-29T10:19:44.448Z,99061
2018-03-29T10:22:12.492Z,99067
2018-03-29T10:24:40.548Z,99062
2018-03-29T10:27:08.585Z,99061
2018-03-29T10:29:38.313Z,99062
2018-03-29T10:32:06.349Z,99062
2018-03-29T10:34:35.172Z,99053
2018-03-29T10:37:03.216Z,99058
2018-03-29T10:39:31.273Z,99060
2018-03-29T10:41:59.332Z,99053
2018-03-29T10:44:27.377Z,99051
2018-03-29T10:46:55.433Z,99049
2018-03-29T10:49:24.280Z,99044
2018-03-29T10:51:52.297Z,99042
2018-03-29T10:54:20.341Z,99041
2018-03-29T10:56:49.158Z,99037
2018-03-29T10:59:17.965Z,99031
2018-03-29T11:01:46.024Z,99028
2018-03-29T11:04:14.082Z,99026
2018-03-29T11:06:42.144Z,99026
2018-03-29T11:09:10.193Z,99022
2018-03-29T11:11:38.261Z,99020
2018-03-29T11:14:07.072Z,99018
2018-03-29T11:16:35.136Z,99016
2018-03-29T11:19:03.183Z,99014
2018-03-29T11:21:32.013Z,99015
2018-03-29T11:24:00.068Z,99017
2018-03-29T11:26:28.143Z,99011
2018-03-29T11:28:56.246Z,99010
2018-03-29T11:31:24.316Z,99011
2018-03-29T11:33:52.426Z,98999
2018-03-29T11:36:20.465Z,98995
2018-03-29T11:38:49.333Z,98999
2018-03-29T11:41:18.204Z,98998
2018-03-29T11:43:47.066Z,99001
2018-03-29T11:46:15.143Z,98996
2018-03-29T11:48:43.212Z,98997
2018-03-29T11:51:12.041Z,98996
2018-03-29T11:53:40.114Z,98991
2018-03-29T11:56:08.153Z,98987
2018-03-29T11:58:36.198Z,98983
2018-03-29T12:01:04.271Z,98984
2018-03-29T12:03:32.315Z,98985
2018-03-29T12:06:01.116Z,98988
2018-03-29T12:08:29.956Z,98991
2018-03-29T12:10:58.010Z,98986
2018-03-29T12:13:26.055Z,98980
2018-03-29T12:15:55.167Z,98982
2018-03-29T12:18:23.977Z,98980
2018-03-29T12:20:52.037Z,98976
2018-03-29T12:23:20.087Z,98980
2018-03-29T12:25:48.146Z,98972
2018-03-29T12:28:16.958Z,98969
2018-03-29T12:30:45.788Z,98962
2018-03-29T12:33:13.885Z,98958
2018-03-29T12:35:42.860Z,98956
2018-03-29T12:38:10.912Z,98962
2018-03-29T12:40:38.972Z,98965
2018-03-29T12:43:07.013Z,98962
2018-03-29T12:45:35.081Z,98964
2018-03-29T12:48:03.908Z,98968
2018-03-29T12:50:32.712Z,98969
2018-03-29T12:53:01.544Z,98964
2018-03-29T12:55:43.461Z,98965
2018-03-29T12:58:12.305Z,98962
2018-03-29T13:00:40.351Z,98961
2018-03-29T13:03:08.406Z,98962
2018-03-29T13:05:36.444Z,98964
2018-03-29T13:08:05.266Z,98961
2018-03-29T13:10:34.095Z,98959
2018-03-29T13:13:02.912Z,98957
2018-03-29T13:15:30.993Z,98959
2018-03-29T13:17:59.017Z,98960
2018-03-29T13:20:27.052Z,98971
2018-03-29T13:22:55.101Z,98950
2018-03-29T13:25:23.135Z,98962
2018-03-29T13:27:51.200Z,98961
2018-03-29T13:30:19.235Z,98964
2018-03-29T13:32:47.278Z,98952
2018-03-29T13:35:15.329Z,98937
2018-03-29T13:37:43.612Z,98940
2018-03-29T13:40:11.684Z,98940
2018-03-29T13:42:39.729Z,98931
2018-03-29T13:45:07.771Z,98926
2018-03-29T13:47:35.828Z,98925
2018-03-29T13:50:03.912Z,98932
2018-03-29T13:52:31.973Z,98923
2018-03-29T13:55:00.033Z,98920
2018-03-29T13:57:28.076Z,98914
2018-03-29T13:59:56.129Z,98919
2018-03-29T14:02:24.948Z,98912
2018-03-29T14:04:52.992Z,98910
2018-03-29T14:07:21.048Z,98906
2018-03-29T14:09:49.887Z,98900
2018-03-29T14:12:17.945Z,98901
2018-03-29T14:14:46.763Z,98901
2018-03-29T14:17:14.815Z,98897
2018-03-29T14:19:43.044Z,98898
2018-03-29T14:22:11.084Z,98908
2018-03-29T14:24:39.135Z,98904
2018-03-29T14:27:07.193Z,98898
2018-03-29T14:29:35.313Z,98902
2018-03-29T14:32:03.378Z,98906
2018-03-29T14:34:31.419Z,98893
2018-03-29T14:36:59.589Z,98892
2018-03-29T14:39:27.651Z,98898
2018-03-29T14:41:56.592Z,98896
2018-03-29T14:44:24.641Z,98896
2018-03-29T14:46:54.270Z,98897
2018-03-29T14:49:22.317Z,98901
2018-03-29T14:51:50.357Z,98894
2018-03-29T14:54:18.420Z,98902
2018-03-29T14:56:46.473Z,98900
2018-03-29T14:59:16.030Z,98898
2018-03-29T15:01:44.428Z,98890
2018-03-29T15:04:12.478Z,98891
2018-03-29T15:06:40.577Z,98888
2018-03-29T15:09:08.681Z,98881
2018-03-29T15:11:36.725Z,98881
2018-03-29T15:14:04.766Z,98883
2018-03-29T15:16:32.831Z,98883
2018-03-29T15:19:00.872Z,98878
2018-03-29T15:21:28.957Z,98877
2018-03-29T15:23:57.005Z,98874
2018-03-29T15:26:25.517Z,98878
2018-03-29T15:28:53.528Z,98871
2018-03-29T15:31:21.576Z,98872
2018-03-29T15:33:50.472Z,98861
2018-03-29T15:36:18.564Z,98865
2018-03-29T15:38:46.625Z,98865
2018-03-29T15:41:14.669Z,98867
2018-03-29T15:43:42.721Z,98856
2018-03-29T15:46:10.768Z,98872
2018-03-29T15:48:38.821Z,98867
2018-03-29T15:51:07.703Z,98863
2018-03-29T15:53:35.737Z,98862
2018-03-29T15:56:03.796Z,98855
2018-03-29T15:58:32.606Z,98862
2018-03-29T16:01:00.665Z,98862
2018-03-29T16:03:28.704Z,98865
2018-03-29T16:08:28.521Z,98864
2018-03-29T16:10:56.570Z,98868
2018-03-29T16:13:26.125Z,98867
2018-03-29T16:15:54.930Z,98872
2018-03-29T16:18:23.749Z,98873
2018-03-29T16:20:52.892Z,98874
2018-03-29T16:23:20.949Z,98872
2018-03-29T16:25:48.988Z,98877
2018-03-29T16:28:17.032Z,98871
2018-03-29T16:30:45.072Z,98875
2018-03-29T16:33:13.125Z,98874
2018-03-29T16:35:41.188Z,98885
2018-03-29T16:38:09.241Z,98883
2018-03-29T16:40:38.056Z,98887
2018-03-29T16:43:06.870Z,98886
2018-03-29T16:45:34.935Z,98894
2018-03-29T16:48:02.977Z,98893
2018-03-29T16:50:31.800Z,98898
2018-03-29T16:53:00.604Z,98898
2018-03-29T16:55:29.424Z,98900
2018-03-29T16:57:58.423Z,98907
2018-03-29T17:00:27.265Z,98912
2018-03-29T17:02:55.321Z,98910
2018-03-29T17:05:23.359Z,98909
2018-03-29T17:07:51.425Z,98911
2018-03-29T17:10:19.489Z,98916
2018-03-29T17:12:47.533Z,98915
2018-03-29T17:15:16.368Z,98916
2018-03-29T17:17:44.456Z,98919
2018-03-29T17:20:12.489Z,98920
2018-03-29T17:22:40.553Z,98921
2018-03-29T17:25:08.617Z,98924
2018-03-29T17:27:36.648Z,98924
2018-03-29T17:30:04.709Z,98922
2018-03-29T17:32:33.508Z,98933
2018-03-29T17:35:01.565Z,98931
2018-03-29T17:37:29.625Z,98934
2018-03-29T17:39:58.445Z,98929
2018-03-29T17:42:27.284Z,98937
2018-03-29T17:44:56.413Z,98935
2018-03-29T17:47:24.493Z,98939
2018-03-29T17:49:53.312Z,98941
2018-03-29T17:52:21.349Z,98938
2018-03-29T17:54:49.413Z,98952
2018-03-29T17:57:17.453Z,98954
2018-03-29T17:59:45.496Z,98956
2018-03-29T18:02:13.549Z,98961
2018-03-29T18:04:41.605Z,98964
2018-03-29T18:07:10.417Z,98962
2018-03-29T18:09:39.225Z,98964
2018-03-29T18:12:07.257Z,98962
2018-03-29T18:14:35.313Z,98966
2018-03-29T18:17:04.109Z,98967
2018-03-29T18:19:32.944Z,98978
2018-03-29T18:22:01.773Z,98974
2018-03-29T18:24:29.808Z,98972
2018-03-29T18:26:57.844Z,98976
2018-03-29T18:29:26.704Z,98979
2018-03-29T18:31:54.756Z,98986
2018-03-29T18:34:23.569Z,98983
2018-03-29T18:36:52.364Z,98985
2018-03-29T18:39:20.404Z,98996
2018-03-29T18:41:48.621Z,98997
2018-03-29T18:44:16.657Z,98989
2018-03-29T18:46:45.465Z,98993
2018-03-29T18:49:15.201Z,98999
2018-03-29T18:51:43.246Z,98999
2018-03-29T18:54:11.287Z,99005
2018-03-29T18:56:39.332Z,99011
2018-03-29T18:59:07.376Z,99010
2018-03-29T19:01:35.434Z,99007
2018-03-29T19:04:03.492Z,99001
2018-03-29T19:06:31.532Z,99003
2018-03-29T19:08:59.576Z,99006
2018-03-29T19:11:27.852Z,99011
2018-03-29T19:13:55.933Z,99007
2018-03-29T19:16:24.704Z,99006
2018-03-29T19:18:53.535Z,99013
2018-03-29T19:21:22.366Z,99011
2018-03-29T19:23:51.433Z,99008
2018-03-29T19:26:19.470Z,99008
2018-03-29T19:28:48.289Z,99014
2018-03-29T19:31:16.383Z,99012
2018-03-29T19:33:45.180Z,99012
2018-03-29T19:36:13.988Z,99023
2018-03-29T19:38:42.806Z,99022
2018-03-29T19:41:11.605Z,99030
2018-03-29T19:43:39.669Z,99033
2018-03-29T19:46:07.741Z,99037
2018-03-29T19:48:35.781Z,99044
2018-03-29T19:51:03.817Z,99045
2018-03-29T19:53:32.625Z,99048
2018-03-29T19:56:01.445Z,99052
2018-03-29T19:58:30.324Z,99057
2018-03-29T20:00:58.332Z,99062
2018-03-29T20:03:27.212Z,99051
2018-03-29T20:05:55.201Z,99057
2018-03-29T20:08:23.240Z,99063
2018-03-29T20:10:51.284Z,99069
2018-03-29T20:13:19.337Z,99071
2018-03-29T20:15:47.374Z,99076
2018-03-29T20:18:15.424Z,99082
2018-03-29T20:20:43.453Z,99078
2018-03-29T20:23:12.281Z,99081
2018-03-29T20:25:40.332Z,99081
2018-03-29T20:28:08.469Z,99080
2018-03-29T20:30:36.522Z,99086
2018-03-29T20:33:04.553Z,99085
2018-03-29T20:35:33.394Z,99088
2018-03-29T20:38:01.453Z,99088
2018-03-29T20:40:29.556Z,99084
2018-03-29T20:42:57.545Z,99086
2018-03-29T20:45:26.343Z,99081
2018-03-29T20:47:54.434Z,99078
2018-03-29T20:50:23.157Z,99080
2018-03-29T20:52:51.294Z,99069
2018-03-29T20:55:19.337Z,99066
2018-03-29T20:57:47.401Z,99069
2018-03-29T21:00:15.433Z,99072
2018-03-29T21:02:43.504Z,99074
2018-03-29T21:05:11.581Z,99069
2018-03-29T21:07:39.623Z,99070
2018-03-29T21:10:07.667Z,99070
2018-03-29T21:12:36.482Z,99065
2018-03-29T21:15:05.294Z,99071
2018-03-29T21:17:34.096Z,99070
2018-03-29T21:20:02.920Z,99068
2018-03-29T21:22:31.750Z,99062
2018-03-29T21:25:00.550Z,99065
2018-03-29T21:27:29.341Z,99062
2018-03-29T21:29:58.162Z,99068
2018-03-29T21:32:27.003Z,99067
2018-03-29T21:34:55.668Z,99075
2018-03-29T21:37:25.209Z,99082
2018-03-29T21:39:53.331Z,99082
2018-03-29T21:42:22.149Z,99079
2018-03-29T21:44:50.943Z,99083
2018-03-29T21:47:18.980Z,99073
2018-03-29T21:49:47.016Z,99070
2018-03-29T21:52:15.084Z,99072
2018-03-29T21:54:43.112Z,99070
2018-03-29T21:57:11.150Z,99066
2018-03-29T21:59:39.956Z,99060
2018-03-29T22:02:08.828Z,99064
2018-03-29T22:04:36.821Z,99060
2018-03-29T22:07:04.856Z,99065
2018-03-29T22:09:33.661Z,99070
2018-03-29T22:12:01.702Z,99072
2018-03-29T22:14:29.760Z,99066
2018-03-29T22:16:57.796Z,99077
2018-03-29T22:19:25.864Z,99076
2018-03-29T22:21:54.010Z,99082
2018-03-29T22:24:22.055Z,99085
2018-03-29T22:26:50.884Z,99086
2018-03-29T22:29:18.932Z,99083
2018-03-29T22:31:46.980Z,99083
2018-03-29T22:34:15.025Z,99087
2018-03-29T22:36:43.066Z,99090
2018-03-29T22:39:11.869Z,99091
2018-03-29T22:41:40.698Z,99092
2018-03-29T22:44:09.518Z,99087
2018-03-29T22:46:37.548Z,99088
2018-03-29T22:49:05.581Z,99086
2018-03-29T22:51:33.626Z,99084
2018-03-29T22:54:01.676Z,99085
2018-03-29T22:56:29.720Z,99083
2018-03-29T22:58:57.752Z,99079
2018-03-29T23:01:25.832Z,99077
2018-03-29T23:03:53.917Z,99078
2018-03-29T23:06:21.973Z,99077
2018-03-29T23:08:50.788Z,99082
2018-03-29T23:11:19.580Z,99081
2018-03-29T23:13:47.624Z,99081
2018-03-29T23:16:16.433Z,99086
2018-03-29T23:18:44.481Z,99085
2018-03-29T23:21:12.533Z,99087
2018-03-29T23:23:40.585Z,99084
2018-03-29T23:26:08.630Z,99084
2018-03-29T23:28:36.684Z,99084
2018-03-29T23:31:05.485Z,99082
2018-03-29T23:33:33.521Z,99079
2018-03-29T23:36:01.577Z,99065
2018-03-29T23:38:29.621Z,99053
2018-03-29T23:40:57.654Z,99055
2018-03-29T23:43:25.743Z,99056
2018-03-29T23:45:53.772Z,99050
2018-03-29T23:48:21.832Z,99046
2018-03-29T23:50:49.878Z,99043
2018-03-29T23:53:18.673Z,99038
2018-03-29T23:55:48.224Z,99041
2018-03-29T23:58:17.061Z,99035
