createdAt,value
2018-07-11T00:00:34.927Z,2.90
2018-07-11T00:02:38.285Z,3.50
2018-07-11T00:04:40.952Z,4.00
2018-07-11T00:06:43.550Z,3.17
2018-07-11T00:08:46.178Z,3.33
2018-07-11T00:10:48.781Z,3.90
2018-07-11T00:12:51.410Z,3.27
2018-07-11T00:14:54.061Z,3.10
2018-07-11T00:16:57.443Z,2.93
2018-07-11T00:19:00.075Z,3.23
2018-07-11T00:21:02.684Z,3.30
2018-07-11T00:23:05.311Z,3.57
2018-07-11T00:25:07.943Z,2.50
2018-07-11T00:27:12.037Z,3.10
2018-07-11T00:29:14.654Z,3.27
2018-07-11T00:31:17.299Z,3.23
2018-07-11T00:33:21.426Z,3.20
2018-07-11T00:35:24.802Z,3.10
2018-07-11T00:37:27.523Z,2.93
2018-07-11T00:39:30.258Z,3.53
2018-07-11T00:41:32.864Z,3.27
2018-07-11T00:43:35.611Z,3.80
2018-07-11T00:45:39.724Z,3.07
2018-07-11T00:47:42.339Z,3.20
2018-07-11T00:49:45.071Z,3.30
2018-07-11T00:51:49.281Z,3.63
2018-07-11T00:53:51.939Z,3.37
2018-07-11T00:55:54.644Z,3.00
2018-07-11T00:57:58.007Z,3.13
2018-07-11T01:00:00.700Z,3.00
2018-07-11T01:02:04.205Z,3.67
2018-07-11T01:04:06.871Z,3.80
2018-07-11T01:06:09.478Z,3.40
2018-07-11T01:08:12.083Z,3.40
2018-07-11T01:10:14.715Z,3.27
2018-07-11T01:12:18.131Z,3.70
2018-07-11T01:14:20.792Z,3.43
2018-07-11T01:16:24.257Z,3.73
2018-07-11T01:18:26.866Z,4.10
2018-07-11T01:20:29.513Z,3.67
2018-07-11T01:22:32.131Z,3.93
2018-07-11T01:24:34.857Z,3.10
2018-07-11T01:26:37.462Z,3.57
2018-07-11T01:28:40.046Z,3.97
2018-07-11T01:30:42.642Z,3.83
2018-07-11T01:32:45.222Z,3.17
2018-07-11T01:34:47.814Z,3.87
2018-07-11T01:36:51.900Z,3.63
2018-07-11T01:38:54.475Z,3.37
2018-07-11T01:40:57.040Z,3.17
2018-07-11T01:42:59.594Z,4.17
2018-07-11T01:45:02.234Z,3.20
2018-07-11T01:47:05.561Z,3.80
2018-07-11T01:49:08.150Z,3.60
2018-07-11T01:51:10.718Z,4.20
2018-07-11T01:53:13.265Z,3.60
2018-07-11T01:55:15.837Z,3.47
2018-07-11T01:57:18.455Z,3.50
2018-07-11T01:59:21.012Z,4.50
2018-07-11T02:01:23.594Z,4.80
2018-07-11T02:03:26.198Z,4.10
2018-07-11T02:05:28.859Z,3.77
2018-07-11T02:07:31.422Z,3.63
2018-07-11T02:09:33.960Z,3.90
2018-07-11T02:11:36.526Z,4.83
2018-07-11T02:13:39.085Z,3.50
2018-07-11T02:15:42.426Z,3.43
2018-07-11T02:17:44.982Z,4.93
2018-07-11T02:19:47.573Z,4.37
2018-07-11T02:21:50.144Z,4.30
2018-07-11T02:23:52.694Z,4.63
2018-07-11T02:25:55.260Z,3.93
2018-07-11T02:27:57.814Z,5.33
2018-07-11T02:30:01.202Z,4.57
2018-07-11T02:32:03.742Z,4.27
2018-07-11T02:34:06.294Z,4.57
2018-07-11T02:36:08.879Z,4.63
2018-07-11T02:38:11.505Z,4.50
2018-07-11T02:40:14.834Z,4.00
2018-07-11T02:42:17.404Z,4.40
2018-07-11T02:44:20.043Z,4.23
2018-07-11T02:46:23.370Z,5.13
2018-07-11T02:48:25.947Z,4.87
2018-07-11T02:50:28.513Z,5.07
2018-07-11T02:52:31.122Z,4.87
2018-07-11T02:54:33.677Z,3.83
2018-07-11T02:56:36.292Z,5.03
2018-07-11T02:58:38.822Z,4.83
2018-07-11T03:00:41.398Z,5.10
2018-07-11T03:02:43.971Z,5.13
2018-07-11T03:04:46.509Z,4.80
2018-07-11T03:06:49.078Z,5.40
2018-07-11T03:08:51.642Z,3.90
2018-07-11T03:10:54.974Z,4.67
2018-07-11T03:12:58.358Z,5.00
2018-07-11T03:15:00.922Z,6.13
2018-07-11T03:17:03.486Z,5.57
2018-07-11T03:19:06.050Z,5.03
2018-07-11T03:21:09.386Z,4.87
2018-07-11T03:23:11.939Z,5.03
2018-07-11T03:25:14.513Z,4.93
2018-07-11T03:27:17.070Z,5.07
2018-07-11T03:29:19.621Z,4.93
2018-07-11T03:31:22.978Z,5.10
2018-07-11T03:33:25.657Z,4.43
2018-07-11T03:35:28.210Z,4.83
2018-07-11T03:37:30.805Z,5.10
2018-07-11T03:39:33.374Z,4.73
2018-07-11T03:41:35.977Z,4.60
2018-07-11T03:43:38.518Z,5.10
2018-07-11T03:45:41.062Z,5.27
2018-07-11T03:47:43.629Z,5.30
2018-07-11T03:49:46.254Z,4.33
2018-07-11T03:51:48.857Z,4.80
2018-07-11T03:53:52.362Z,4.80
2018-07-11T03:55:54.874Z,5.37
2018-07-11T03:57:57.434Z,4.60
2018-07-11T03:59:59.994Z,4.50
2018-07-11T04:02:02.618Z,4.90
2018-07-11T04:04:05.378Z,4.87
2018-07-11T04:06:07.942Z,5.70
2018-07-11T04:08:10.494Z,4.93
2018-07-11T04:10:13.050Z,4.17
2018-07-11T04:12:16.413Z,5.13
2018-07-11T04:14:20.485Z,5.00
2018-07-11T04:16:23.054Z,5.30
2018-07-11T04:18:25.610Z,6.13
2018-07-11T04:20:28.217Z,5.20
2018-07-11T04:22:30.786Z,5.43
2018-07-11T04:24:33.383Z,6.87
2018-07-11T04:26:36.074Z,5.87
2018-07-11T04:28:38.652Z,6.50
2018-07-11T04:30:41.193Z,6.60
2018-07-11T04:32:43.762Z,6.93
2018-07-11T04:34:46.319Z,7.53
2018-07-11T04:36:48.890Z,6.67
2018-07-11T04:38:51.466Z,7.20
2018-07-11T04:40:54.027Z,6.17
2018-07-11T04:42:56.597Z,6.80
2018-07-11T04:44:59.154Z,7.30
2018-07-11T04:47:02.498Z,6.80
2018-07-11T04:49:05.053Z,7.03
2018-07-11T04:51:07.606Z,8.33
2018-07-11T04:53:10.174Z,6.67
2018-07-11T04:55:12.797Z,7.30
2018-07-11T04:57:15.453Z,7.80
2018-07-11T04:59:18.006Z,7.60
2018-07-11T05:01:20.580Z,7.17
2018-07-11T05:03:23.998Z,6.53
2018-07-11T05:05:26.573Z,7.33
2018-07-11T05:07:29.149Z,6.50
2018-07-11T05:09:31.861Z,7.50
2018-07-11T05:11:34.430Z,7.07
2018-07-11T05:13:37.017Z,7.03
2018-07-11T05:15:41.053Z,6.27
2018-07-11T05:17:43.622Z,7.23
2018-07-11T05:19:46.181Z,8.30
2018-07-11T05:21:49.521Z,7.30
2018-07-11T05:23:52.082Z,7.00
2018-07-11T05:25:54.666Z,7.77
2018-07-11T05:27:57.250Z,7.33
2018-07-11T05:29:59.797Z,6.77
2018-07-11T05:32:02.413Z,6.67
2018-07-11T05:34:04.958Z,7.33
2018-07-11T05:36:08.218Z,7.67
2018-07-11T05:38:10.789Z,7.03
2018-07-11T05:40:13.359Z,6.23
2018-07-11T05:42:16.002Z,7.30
2018-07-11T05:44:19.323Z,7.53
2018-07-11T05:46:21.988Z,6.37
2018-07-11T05:48:25.310Z,7.17
2018-07-11T05:50:27.871Z,7.23
2018-07-11T05:52:30.459Z,7.40
2018-07-11T05:54:33.019Z,6.67
2018-07-11T05:56:35.569Z,7.37
2018-07-11T05:58:38.919Z,7.83
2018-07-11T06:00:41.489Z,7.53
2018-07-11T06:02:44.104Z,7.63
2018-07-11T06:04:48.199Z,7.87
2018-07-11T06:06:51.562Z,6.90
2018-07-11T06:08:54.234Z,8.50
2018-07-11T06:10:56.790Z,8.13
2018-07-11T06:12:59.387Z,8.03
2018-07-11T06:15:01.940Z,8.03
2018-07-11T06:17:04.539Z,7.40
2018-07-11T06:19:07.105Z,8.37
2018-07-11T06:21:09.654Z,7.67
2018-07-11T06:23:12.230Z,7.40
2018-07-11T06:25:14.857Z,8.70
2018-07-11T06:27:17.394Z,8.13
2018-07-11T06:29:19.978Z,9.23
2018-07-11T06:31:22.551Z,7.70
2018-07-11T06:33:25.129Z,9.17
2018-07-11T06:35:28.514Z,8.20
2018-07-11T06:37:31.190Z,7.57
2018-07-11T06:39:33.742Z,8.77
2018-07-11T06:41:36.294Z,7.60
2018-07-11T06:43:38.915Z,7.87
2018-07-11T06:45:41.466Z,7.90
2018-07-11T06:47:44.039Z,7.50
2018-07-11T06:49:46.590Z,7.60
2018-07-11T06:51:49.162Z,8.10
2018-07-11T06:53:52.497Z,8.40
2018-07-11T06:55:55.055Z,8.83
2018-07-11T06:57:57.621Z,8.10
2018-07-11T07:00:00.218Z,8.23
2018-07-11T07:02:02.774Z,8.47
2018-07-11T07:04:05.361Z,8.27
2018-07-11T07:06:07.950Z,8.30
2018-07-11T07:08:12.059Z,7.17
2018-07-11T07:10:14.626Z,8.40
2018-07-11T07:12:17.181Z,7.83
2018-07-11T07:14:19.750Z,9.03
2018-07-11T07:16:22.306Z,7.47
2018-07-11T07:18:24.896Z,9.10
2018-07-11T07:20:27.502Z,8.43
2018-07-11T07:22:30.070Z,8.87
2018-07-11T07:24:32.670Z,7.80
2018-07-11T07:26:36.122Z,7.97
2018-07-11T07:28:39.622Z,6.80
2018-07-11T07:30:42.223Z,6.83
2018-07-11T07:32:44.759Z,7.63
2018-07-11T07:34:47.369Z,7.40
2018-07-11T07:36:50.037Z,7.67
2018-07-11T07:38:53.277Z,7.40
2018-07-11T07:40:55.834Z,8.13
2018-07-11T07:42:58.458Z,8.00
2018-07-11T07:45:01.119Z,7.13
2018-07-11T07:47:03.727Z,7.77
2018-07-11T07:49:06.403Z,6.77
2018-07-11T07:51:08.998Z,7.67
2018-07-11T07:53:12.316Z,5.57
2018-07-11T07:55:14.937Z,7.13
2018-07-11T07:57:17.497Z,6.77
2018-07-11T07:59:20.068Z,5.80
2018-07-11T08:01:22.610Z,5.97
2018-07-11T08:03:25.242Z,5.63
2018-07-11T08:05:27.814Z,5.50
2018-07-11T08:07:31.127Z,5.47
2018-07-11T08:09:33.755Z,5.43
2018-07-11T08:11:36.299Z,5.17
2018-07-11T08:13:38.928Z,5.60
2018-07-11T08:15:42.981Z,5.63
2018-07-11T08:17:45.549Z,6.23
2018-07-11T08:19:48.198Z,4.97
2018-07-11T08:21:51.506Z,4.70
2018-07-11T08:24:16.752Z,4.50
2018-07-11T08:26:45.051Z,5.50
2018-07-11T08:28:49.129Z,4.10
2018-07-11T08:30:51.715Z,4.00
2018-07-11T08:32:54.317Z,4.20
2018-07-11T08:34:57.755Z,4.53
2018-07-11T08:37:00.258Z,4.67
2018-07-11T08:39:02.805Z,4.27
2018-07-11T08:41:05.367Z,3.60
2018-07-11T08:43:08.063Z,4.20
2018-07-11T08:45:10.614Z,3.50
2018-07-11T08:47:13.178Z,4.13
2018-07-11T08:49:15.754Z,4.00
2018-07-11T08:51:18.318Z,4.10
2018-07-11T08:53:20.937Z,3.53
2018-07-11T08:55:23.514Z,4.00
2018-07-11T08:57:26.098Z,3.70
2018-07-11T08:59:28.655Z,3.50
2018-07-11T09:01:31.237Z,3.90
2018-07-11T09:03:33.786Z,3.43
2018-07-11T09:05:36.335Z,3.37
2018-07-11T09:07:38.954Z,3.10
2018-07-11T09:09:41.523Z,3.03
2018-07-11T09:11:44.106Z,2.90
2018-07-11T09:13:46.677Z,3.00
2018-07-11T09:15:49.240Z,1.93
2018-07-11T09:17:52.060Z,3.00
2018-07-11T09:19:54.812Z,2.63
2018-07-11T09:21:57.419Z,3.30
2018-07-11T09:24:00.827Z,2.60
2018-07-11T09:26:03.577Z,3.33
2018-07-11T09:28:06.106Z,2.27
2018-07-11T09:30:08.709Z,2.27
2018-07-11T09:32:12.786Z,2.83
2018-07-11T09:34:15.345Z,2.77
2018-07-11T09:36:17.896Z,2.50
2018-07-11T09:38:21.213Z,2.30
2018-07-11T09:40:23.813Z,2.43
2018-07-11T09:42:26.389Z,2.50
2018-07-11T09:44:28.944Z,3.03
2018-07-11T09:46:31.501Z,2.70
2018-07-11T09:48:34.121Z,3.20
2018-07-11T09:50:38.197Z,3.00
2018-07-11T09:52:40.806Z,2.73
2018-07-11T09:54:43.354Z,2.40
2018-07-11T09:56:45.917Z,2.60
2018-07-11T09:58:48.478Z,2.07
2018-07-11T10:00:51.032Z,2.20
2018-07-11T10:02:54.361Z,2.00
2018-07-11T10:04:56.929Z,2.10
2018-07-11T10:06:59.521Z,2.43
2018-07-11T10:09:02.935Z,2.23
2018-07-11T10:11:05.477Z,2.10
2018-07-11T10:13:08.049Z,1.83
2018-07-11T10:15:10.599Z,2.03
2018-07-11T10:17:13.146Z,2.43
2018-07-11T10:19:16.481Z,2.17
2018-07-11T10:21:19.057Z,2.23
2018-07-11T10:23:21.653Z,2.37
2018-07-11T10:25:24.197Z,2.67
2018-07-11T10:27:26.831Z,2.40
2018-07-11T10:29:29.429Z,2.00
2018-07-11T10:31:31.985Z,1.90
2018-07-11T10:33:35.478Z,2.30
2018-07-11T10:35:37.995Z,2.40
2018-07-11T10:37:40.551Z,3.10
2018-07-11T10:39:43.137Z,1.80
2018-07-11T10:41:45.726Z,1.90
2018-07-11T10:43:48.330Z,2.10
2018-07-11T10:45:50.873Z,2.00
2018-07-11T10:47:53.438Z,1.80
2018-07-11T10:49:56.008Z,2.20
2018-07-11T10:51:58.624Z,1.70
2018-07-11T10:54:02.687Z,1.60
2018-07-11T10:56:05.274Z,2.00
2018-07-11T10:58:07.853Z,1.70
2018-07-11T11:00:10.410Z,1.80
2018-07-11T11:02:12.983Z,1.43
2018-07-11T11:04:15.706Z,2.20
2018-07-11T11:06:18.253Z,1.83
2018-07-11T11:08:20.814Z,2.67
2018-07-11T11:10:23.403Z,2.63
2018-07-11T11:12:25.970Z,2.07
2018-07-11T11:14:28.538Z,2.37
2018-07-11T11:16:31.081Z,2.93
2018-07-11T11:18:33.654Z,3.07
2018-07-11T11:20:36.222Z,3.17
2018-07-11T11:22:39.582Z,3.77
2018-07-11T11:24:42.132Z,2.80
2018-07-11T11:26:44.690Z,2.93
2018-07-11T11:28:47.265Z,3.53
2018-07-11T11:30:49.829Z,3.00
2018-07-11T11:32:52.385Z,2.73
2018-07-11T11:34:54.953Z,3.50
2018-07-11T11:36:57.527Z,3.80
2018-07-11T11:39:00.103Z,3.57
2018-07-11T11:41:02.714Z,3.27
2018-07-11T11:43:05.258Z,2.90
2018-07-11T11:45:07.830Z,3.37
2018-07-11T11:47:10.373Z,3.43
2018-07-11T11:49:13.714Z,4.07
2018-07-11T11:51:16.281Z,4.27
2018-07-11T11:53:18.833Z,4.27
2018-07-11T11:55:21.435Z,4.10
2018-07-11T11:57:23.990Z,4.50
2018-07-11T11:59:26.556Z,3.93
2018-07-11T12:01:29.130Z,4.10
2018-07-11T12:03:31.683Z,4.00
2018-07-11T12:05:35.029Z,3.37
2018-07-11T12:07:37.598Z,4.10
2018-07-11T12:09:40.201Z,3.30
2018-07-11T12:11:42.830Z,4.47
2018-07-11T12:13:45.412Z,4.50
2018-07-11T12:15:47.962Z,3.47
2018-07-11T12:17:50.516Z,4.10
2018-07-11T12:19:53.861Z,4.27
2018-07-11T12:21:56.446Z,3.70
2018-07-11T12:23:59.020Z,3.53
2018-07-11T12:26:01.566Z,3.20
2018-07-11T12:28:04.113Z,3.37
2018-07-11T12:30:06.704Z,4.10
2018-07-11T12:32:09.290Z,3.00
2018-07-11T12:34:11.862Z,2.90
2018-07-11T12:36:14.413Z,3.67
2018-07-11T12:38:17.027Z,3.60
2018-07-11T12:40:19.598Z,2.50
2018-07-11T12:42:22.195Z,2.17
2018-07-11T12:44:24.872Z,2.07
2018-07-11T12:46:27.402Z,2.80
2018-07-11T12:48:45.641Z,1.67
2018-07-11T12:50:48.363Z,2.47
2018-07-11T12:52:50.895Z,2.30
2018-07-11T12:54:53.474Z,2.83
2018-07-11T12:56:56.053Z,2.20
2018-07-11T12:58:58.610Z,2.40
2018-07-11T13:01:01.198Z,2.10
2018-07-11T13:03:03.753Z,2.30
2018-07-11T13:05:06.324Z,1.70
2018-07-11T13:07:08.913Z,2.00
2018-07-11T13:09:11.691Z,1.90
2018-07-11T13:11:14.279Z,2.20
2018-07-11T13:13:16.825Z,2.00
2018-07-11T13:15:19.419Z,2.23
2018-07-11T13:17:21.991Z,2.40
2018-07-11T13:19:24.569Z,1.90
2018-07-11T13:21:27.176Z,2.13
2018-07-11T13:23:30.482Z,2.30
2018-07-11T13:25:33.124Z,1.50
2018-07-11T13:27:35.709Z,1.50
2018-07-11T13:29:38.385Z,1.97
2018-07-11T13:31:40.920Z,1.60
2018-07-11T13:33:43.494Z,1.83
2018-07-11T13:35:46.071Z,1.70
2018-07-11T13:37:48.602Z,2.30
2018-07-11T13:39:51.170Z,1.50
2018-07-11T13:41:53.739Z,1.70
2018-07-11T13:43:56.348Z,1.27
2018-07-11T13:45:58.945Z,1.90
2018-07-11T13:48:01.972Z,1.30
2018-07-11T13:50:05.026Z,1.57
2018-07-11T13:52:07.597Z,1.40
2018-07-11T13:54:10.152Z,1.70
2018-07-11T13:56:12.710Z,1.60
2018-07-11T13:58:15.302Z,2.00
2018-07-11T14:00:17.886Z,1.50
2018-07-11T14:02:20.443Z,1.93
2018-07-11T14:04:23.001Z,1.97
2018-07-11T14:06:25.566Z,1.87
2018-07-11T14:08:28.130Z,1.93
2018-07-11T14:10:30.749Z,1.63
2018-07-11T14:12:33.298Z,1.60
2018-07-11T14:14:35.838Z,1.50
2018-07-11T14:16:39.171Z,1.60
2018-07-11T14:18:41.758Z,1.70
2018-07-11T14:20:44.328Z,1.93
2018-07-11T14:22:46.907Z,1.83
2018-07-11T14:24:49.468Z,1.93
2018-07-11T14:26:52.033Z,1.80
2018-07-11T14:28:54.590Z,2.00
2018-07-11T14:30:57.330Z,1.90
2018-07-11T14:32:59.918Z,2.23
2018-07-11T14:35:03.238Z,1.60
2018-07-11T14:37:05.810Z,1.50
2018-07-11T14:39:08.405Z,1.90
2018-07-11T14:41:10.970Z,1.47
2018-07-11T14:43:13.550Z,2.30
2018-07-11T14:45:16.119Z,2.23
2018-07-11T14:47:18.693Z,1.63
2018-07-11T14:49:21.257Z,1.90
2018-07-11T14:51:23.980Z,2.20
2018-07-11T14:53:26.539Z,2.17
2018-07-11T14:55:29.090Z,1.90
2018-07-11T14:57:31.668Z,1.87
2018-07-11T14:59:34.234Z,1.93
2018-07-11T15:01:36.824Z,2.47
2018-07-11T15:03:39.433Z,1.90
2018-07-11T15:05:42.754Z,2.13
2018-07-11T15:07:45.315Z,1.63
2018-07-11T15:09:47.867Z,1.87
2018-07-11T15:11:51.202Z,1.97
2018-07-11T15:13:53.789Z,2.37
2018-07-11T15:15:56.474Z,2.53
2018-07-11T15:17:59.062Z,2.57
2018-07-11T15:20:01.626Z,2.60
2018-07-11T15:22:04.194Z,3.60
2018-07-11T15:24:06.777Z,2.10
2018-07-11T15:26:09.357Z,2.10
2018-07-11T15:28:12.025Z,2.58
2018-07-11T15:30:14.576Z,2.53
2018-07-11T15:32:17.146Z,2.17
2018-07-11T15:34:19.712Z,2.90
2018-07-11T15:36:22.307Z,2.40
2018-07-11T15:38:24.885Z,2.43
2018-07-11T15:40:27.485Z,2.30
2018-07-11T15:42:30.034Z,2.63
2018-07-11T15:44:32.591Z,2.13
2018-07-11T15:46:35.182Z,5.60
2018-07-11T15:48:37.743Z,2.70
2018-07-11T15:50:40.355Z,2.30
2018-07-11T15:52:42.894Z,3.90
2018-07-11T15:54:45.500Z,2.37
2018-07-11T15:56:48.174Z,3.07
2018-07-11T15:58:50.750Z,2.87
2018-07-11T16:00:53.301Z,2.37
2018-07-11T16:02:55.978Z,2.17
2018-07-11T16:04:58.537Z,3.13
2018-07-11T16:07:01.846Z,2.90
2018-07-11T16:09:04.437Z,2.40
2018-07-11T16:11:08.509Z,2.33
2018-07-11T16:13:11.081Z,2.30
2018-07-11T16:15:13.673Z,3.07
2018-07-11T16:17:16.266Z,2.93
2018-07-11T16:19:18.913Z,3.17
2018-07-11T16:21:21.469Z,3.00
2018-07-11T16:23:24.040Z,3.30
2018-07-11T16:25:26.629Z,2.80
2018-07-11T16:27:29.206Z,3.30
2018-07-11T16:29:31.753Z,2.50
2018-07-11T16:31:34.313Z,3.10
2018-07-11T16:33:36.966Z,3.03
2018-07-11T16:35:39.477Z,3.03
2018-07-11T16:37:42.042Z,3.03
2018-07-11T16:39:44.686Z,2.20
2018-07-11T16:41:47.634Z,2.70
2018-07-11T16:43:50.202Z,2.60
2018-07-11T16:45:52.788Z,2.60
2018-07-11T16:47:55.317Z,2.70
2018-07-11T16:49:57.918Z,2.60
2018-07-11T16:52:00.509Z,2.10
2018-07-11T16:54:03.190Z,2.63
2018-07-11T16:56:05.614Z,2.77
2018-07-11T16:58:08.193Z,2.70
2018-07-11T17:00:10.837Z,2.87
2018-07-11T17:02:13.318Z,2.93
2018-07-11T17:04:15.869Z,2.80
2018-07-11T17:06:19.322Z,2.37
2018-07-11T17:08:21.905Z,3.07
2018-07-11T17:10:24.450Z,2.60
2018-07-11T17:12:27.047Z,3.10
2018-07-11T17:14:29.594Z,3.40
2018-07-11T17:16:32.192Z,2.93
2018-07-11T17:18:34.768Z,2.27
2018-07-11T17:20:38.158Z,2.60
2018-07-11T17:22:40.737Z,2.20
2018-07-11T17:24:43.300Z,2.77
2018-07-11T17:26:45.889Z,2.97
2018-07-11T17:28:48.559Z,2.30
2018-07-11T17:30:51.126Z,2.50
2018-07-11T17:32:53.687Z,2.60
2018-07-11T17:34:56.269Z,3.13
2018-07-11T17:36:58.859Z,2.30
2018-07-11T17:39:01.458Z,2.80
2018-07-11T17:41:04.046Z,2.20
2018-07-11T17:43:07.430Z,3.13
2018-07-11T17:45:10.766Z,2.63
2018-07-11T17:47:13.356Z,2.13
2018-07-11T17:49:15.943Z,2.57
2018-07-11T17:51:18.514Z,2.80
2018-07-11T17:53:21.092Z,2.27
2018-07-11T17:55:23.653Z,2.30
2018-07-11T17:57:26.222Z,1.90
2018-07-11T17:59:28.830Z,2.40
2018-07-11T18:01:31.373Z,2.77
2018-07-11T18:03:33.946Z,2.80
2018-07-11T18:05:36.621Z,2.43
2018-07-11T18:07:39.172Z,2.20
2018-07-11T18:09:41.766Z,2.10
2018-07-11T18:11:44.395Z,2.10
2018-07-11T18:13:46.957Z,2.80
2018-07-11T18:15:50.311Z,2.30
2018-07-11T18:17:52.864Z,2.10
2018-07-11T18:19:55.420Z,2.10
2018-07-11T18:21:58.086Z,2.47
2018-07-11T18:24:00.652Z,2.57
2018-07-11T18:26:03.997Z,2.47
2018-07-11T18:28:07.616Z,2.60
2018-07-11T18:30:10.504Z,2.23
2018-07-11T18:32:14.066Z,2.80
2018-07-11T18:34:16.744Z,2.13
2018-07-11T18:36:19.680Z,1.97
2018-07-11T18:38:22.437Z,3.30
2018-07-11T18:40:24.999Z,3.20
2018-07-11T18:42:27.558Z,2.80
2018-07-11T18:44:30.813Z,3.10
2018-07-11T18:46:33.684Z,2.20
2018-07-11T18:48:36.804Z,2.30
2018-07-11T18:50:39.718Z,3.13
2018-07-11T18:52:43.315Z,2.70
2018-07-11T18:54:46.402Z,2.23
2018-07-11T18:56:49.286Z,2.33
2018-07-11T18:58:52.879Z,3.20
2018-07-11T19:00:56.477Z,3.00
2018-07-11T19:02:59.804Z,2.70
2018-07-11T19:05:02.361Z,3.10
2018-07-11T19:07:05.747Z,2.67
2018-07-11T19:09:08.275Z,2.80
2018-07-11T19:11:11.144Z,2.60
2018-07-11T19:13:13.758Z,3.00
2018-07-11T19:15:17.563Z,2.87
2018-07-11T19:17:20.891Z,2.87
2018-07-11T19:19:23.461Z,3.50
2018-07-11T19:21:26.075Z,2.97
2018-07-11T19:23:28.651Z,2.90
2018-07-11T19:25:31.256Z,3.00
2018-07-11T19:27:33.781Z,3.37
2018-07-11T19:29:36.916Z,3.10
2018-07-11T19:31:39.593Z,2.73
2018-07-11T19:33:43.794Z,2.70
2018-07-11T19:35:47.086Z,2.70
2018-07-11T19:37:49.745Z,2.80
2018-07-11T19:39:52.585Z,2.50
2018-07-11T19:41:55.424Z,2.60
2018-07-11T19:43:58.211Z,2.83
2018-07-11T19:46:01.291Z,3.30
2018-07-11T19:48:04.226Z,3.00
2018-07-11T19:50:07.250Z,3.20
2018-07-11T19:52:09.962Z,3.67
2018-07-11T19:54:12.840Z,3.70
2018-07-11T19:56:15.745Z,3.27
2018-07-11T19:58:18.670Z,3.20
2018-07-11T20:00:21.327Z,2.60
2018-07-11T20:02:24.200Z,2.90
2018-07-11T20:04:26.901Z,3.20
2018-07-11T20:06:30.807Z,3.13
2018-07-11T20:08:34.319Z,3.03
2018-07-11T20:10:37.919Z,3.17
2018-07-11T20:12:41.495Z,3.30
2018-07-11T20:14:44.581Z,3.20
2018-07-11T20:16:47.403Z,3.80
2018-07-11T20:18:49.981Z,3.20
2018-07-11T20:20:52.815Z,3.40
2018-07-11T20:22:56.238Z,3.20
2018-07-11T20:24:58.779Z,3.97
2018-07-11T20:27:02.185Z,3.77
2018-07-11T20:29:05.772Z,3.73
2018-07-11T20:31:08.379Z,4.03
2018-07-11T20:33:11.226Z,3.80
2018-07-11T20:35:15.130Z,3.67
2018-07-11T20:37:18.317Z,4.22
2018-07-11T20:39:21.796Z,4.60
2018-07-11T20:41:24.591Z,3.93
2018-07-11T20:43:27.472Z,4.40
2018-07-11T20:45:31.075Z,4.27
2018-07-11T20:47:34.563Z,4.47
2018-07-11T20:49:38.196Z,4.03
2018-07-11T20:51:40.839Z,4.83
2018-07-11T20:53:44.228Z,4.67
2018-07-11T20:55:47.124Z,5.23
2018-07-11T20:57:49.988Z,4.80
2018-07-11T21:00:05.570Z,5.07
2018-07-11T21:02:20.702Z,4.40
2018-07-11T21:04:23.253Z,5.60
2018-07-11T21:06:25.850Z,5.53
2018-07-11T21:08:28.393Z,5.13
2018-07-11T21:10:31.137Z,5.50
2018-07-11T21:12:33.708Z,5.90
2018-07-11T21:14:36.345Z,6.30
2018-07-11T21:16:39.058Z,5.83
2018-07-11T21:18:41.698Z,6.03
2018-07-11T21:20:44.256Z,6.47
2018-07-11T21:22:46.856Z,6.30
2018-07-11T21:24:49.412Z,5.80
2018-07-11T21:26:51.983Z,6.43
2018-07-11T21:28:54.533Z,6.77
2018-07-11T21:30:57.105Z,6.30
2018-07-11T21:32:59.698Z,7.27
2018-07-11T21:35:02.270Z,6.63
2018-07-11T21:37:04.850Z,6.87
2018-07-11T21:39:07.402Z,9.00
2018-07-11T21:41:09.974Z,7.83
2018-07-11T21:43:12.530Z,7.30
2018-07-11T21:45:15.894Z,7.10
2018-07-11T21:47:19.982Z,8.27
2018-07-11T21:49:22.531Z,8.83
2018-07-11T21:51:25.150Z,8.80
2018-07-11T21:53:27.698Z,8.30
2018-07-11T21:55:30.265Z,9.60
2018-07-11T21:57:32.853Z,9.07
2018-07-11T21:59:35.500Z,9.10
2018-07-11T22:01:38.098Z,10.27
2018-07-11T22:03:40.821Z,9.27
2018-07-11T22:05:44.158Z,9.53
2018-07-11T22:07:46.709Z,9.80
2018-07-11T22:09:49.283Z,9.33
2018-07-11T22:11:51.838Z,9.40
2018-07-11T22:13:55.165Z,9.30
2018-07-11T22:15:57.755Z,9.37
2018-07-11T22:18:25.110Z,10.47
2018-07-11T22:20:27.403Z,10.90
2018-07-11T22:22:30.237Z,10.33
2018-07-11T22:24:32.301Z,10.80
2018-07-11T22:26:34.393Z,11.40
2018-07-11T22:28:37.973Z,10.40
2018-07-11T22:30:40.049Z,9.77
2018-07-11T22:32:42.141Z,10.60
2018-07-11T22:34:44.994Z,10.80
2018-07-11T22:36:47.146Z,11.10
2018-07-11T22:38:49.252Z,11.50
2018-07-11T22:40:51.318Z,10.60
2018-07-11T22:42:53.481Z,10.60
2018-07-11T22:44:55.561Z,12.00
2018-07-11T22:46:57.629Z,9.80
2018-07-11T22:48:59.726Z,9.70
2018-07-11T22:51:01.875Z,8.83
2018-07-11T22:53:03.980Z,8.50
2018-07-11T22:55:06.953Z,9.33
2018-07-11T22:57:09.009Z,10.37
2018-07-11T22:59:11.062Z,7.80
2018-07-11T23:01:14.673Z,10.00
2018-07-11T23:03:18.246Z,9.60
2018-07-11T23:05:20.331Z,9.70
2018-07-11T23:07:22.495Z,8.83
2018-07-11T23:09:24.660Z,10.00
2018-07-11T23:11:26.790Z,9.10
2018-07-11T23:13:28.873Z,9.07
2018-07-11T23:15:30.954Z,8.60
2018-07-11T23:17:33.792Z,9.00
2018-07-11T23:19:35.904Z,9.57
2018-07-11T23:21:38.021Z,9.60
2018-07-11T23:23:40.090Z,10.37
2018-07-11T23:25:42.166Z,10.03
2018-07-11T23:27:44.301Z,9.30
2018-07-11T23:29:46.393Z,9.00
2018-07-11T23:31:48.550Z,9.60
2018-07-11T23:33:52.122Z,9.93
2018-07-11T23:35:54.305Z,8.63
2018-07-11T23:37:56.457Z,8.60
2018-07-11T23:39:58.621Z,8.53
2018-07-11T23:42:00.719Z,8.80
2018-07-11T23:44:03.541Z,10.10
2018-07-11T23:46:05.601Z,8.83
2018-07-11T23:48:07.682Z,8.20
2018-07-11T23:50:09.749Z,8.07
2018-07-11T23:52:11.876Z,8.50
2018-07-11T23:54:13.953Z,9.37
2018-07-11T23:56:16.013Z,8.13
2018-07-11T23:58:18.390Z,8.80
