createdAt,value
2022-12-20T00:01:56.335Z,100.00
2022-12-20T00:04:24.752Z,100.00
2022-12-20T00:06:54.416Z,100.00
2022-12-20T00:09:22.701Z,100.00
2022-12-20T00:11:50.983Z,100.00
2022-12-20T00:14:19.677Z,100.00
2022-12-20T00:16:48.043Z,100.00
2022-12-20T00:19:16.319Z,100.00
2022-12-20T00:21:44.572Z,100.00
2022-12-20T00:24:14.212Z,100.00
2022-12-20T00:26:42.898Z,100.00
2022-12-20T00:29:11.239Z,100.00
2022-12-20T00:31:39.943Z,100.00
2022-12-20T00:34:11.076Z,100.00
2022-12-20T00:36:41.520Z,100.00
2022-12-20T00:39:11.308Z,100.00
2022-12-20T00:41:41.330Z,100.00
2022-12-20T00:44:09.621Z,100.00
2022-12-20T00:46:38.209Z,100.00
2022-12-20T00:49:07.570Z,100.00
2022-12-20T00:51:35.809Z,100.00
2022-12-20T00:54:05.432Z,100.00
2022-12-20T00:56:34.130Z,100.00
2022-12-20T00:59:03.786Z,100.00
2022-12-20T01:01:34.827Z,100.00
2022-12-20T01:04:08.269Z,100.00
2022-12-20T01:06:44.484Z,100.00
2022-12-20T01:09:12.963Z,100.00
2022-12-20T01:11:41.196Z,100.00
2022-12-20T01:14:15.858Z,100.00
2022-12-20T01:16:46.788Z,100.00
2022-12-20T01:19:19.842Z,100.00
2022-12-20T01:21:48.196Z,100.00
2022-12-20T01:24:19.510Z,100.00
2022-12-20T01:26:49.045Z,100.00
2022-12-20T01:29:18.701Z,100.00
2022-12-20T01:31:47.289Z,100.00
2022-12-20T01:34:15.675Z,100.00
2022-12-20T01:36:43.953Z,100.00
2022-12-20T01:39:16.375Z,100.00
2022-12-20T01:41:47.169Z,100.00
2022-12-20T01:44:56.119Z,100.00
2022-12-20T01:47:25.948Z,100.00
2022-12-20T01:49:56.851Z,100.00
2022-12-20T01:52:32.716Z,100.00
2022-12-20T01:55:09.058Z,100.00
2022-12-20T01:57:43.727Z,100.00
2022-12-20T02:00:16.060Z,100.00
2022-12-20T02:02:46.590Z,100.00
2022-12-20T02:05:17.221Z,100.00
2022-12-20T02:07:51.060Z,100.00
2022-12-20T02:10:22.742Z,100.00
2022-12-20T02:13:00.125Z,100.00
2022-12-20T02:15:44.228Z,100.00
2022-12-20T02:18:22.504Z,100.00
2022-12-20T02:21:12.990Z,100.00
2022-12-20T02:24:28.774Z,100.00
2022-12-20T02:27:42.452Z,100.00
2022-12-20T02:30:16.617Z,100.00
2022-12-20T02:33:01.365Z,100.00
2022-12-20T02:35:32.813Z,100.00
2022-12-20T02:38:24.593Z,100.00
2022-12-20T02:40:57.899Z,100.00
2022-12-20T02:43:46.506Z,100.00
2022-12-20T02:46:17.935Z,100.00
2022-12-20T02:48:48.835Z,100.00
2022-12-20T02:51:19.921Z,100.00
2022-12-20T02:53:48.680Z,100.00
2022-12-20T02:56:24.505Z,100.00
2022-12-20T02:58:59.741Z,100.00
2022-12-20T03:01:57.537Z,100.00
2022-12-20T03:04:30.332Z,100.00
2022-12-20T03:07:09.912Z,100.00
2022-12-20T03:09:42.200Z,100.00
2022-12-20T03:12:16.037Z,100.00
2022-12-20T03:14:44.656Z,100.00
2022-12-20T03:17:16.242Z,100.00
2022-12-20T03:19:44.521Z,100.00
2022-12-20T03:22:12.787Z,100.00
2022-12-20T03:24:41.237Z,100.00
2022-12-20T03:27:13.642Z,100.00
2022-12-20T03:29:42.057Z,100.00
2022-12-20T03:32:10.384Z,100.00
2022-12-20T03:34:41.808Z,100.00
2022-12-20T03:37:11.586Z,100.00
2022-12-20T03:39:39.920Z,100.00
2022-12-20T03:42:09.642Z,100.00
2022-12-20T03:44:37.994Z,100.00
2022-12-20T03:47:06.457Z,100.00
2022-12-20T03:49:37.609Z,100.00
2022-12-20T03:52:07.576Z,100.00
2022-12-20T03:54:35.923Z,100.00
2022-12-20T03:57:18.962Z,100.00
2022-12-20T03:59:50.206Z,100.00
2022-12-20T04:02:21.490Z,100.00
2022-12-20T04:04:50.723Z,100.00
2022-12-20T04:07:20.733Z,100.00
2022-12-20T04:09:49.244Z,100.00
2022-12-20T04:12:18.343Z,100.00
2022-12-20T04:14:46.963Z,100.00
2022-12-20T04:17:15.426Z,100.00
2022-12-20T04:19:44.204Z,100.00
2022-12-20T04:22:14.018Z,100.00
2022-12-20T04:24:56.631Z,100.00
2022-12-20T04:27:32.730Z,100.00
2022-12-20T04:30:02.904Z,100.00
2022-12-20T04:32:31.367Z,100.00
2022-12-20T04:35:01.260Z,100.00
2022-12-20T04:37:29.781Z,100.00
2022-12-20T04:40:01.167Z,100.00
2022-12-20T04:42:54.370Z,100.00
2022-12-20T04:45:23.058Z,100.00
2022-12-20T04:47:53.223Z,100.00
2022-12-20T04:50:27.578Z,100.00
2022-12-20T04:53:13.622Z,100.00
2022-12-20T04:55:43.286Z,100.00
2022-12-20T04:58:11.744Z,100.00
2022-12-20T05:00:41.928Z,100.00
2022-12-20T05:03:25.641Z,100.00
2022-12-20T05:05:54.497Z,100.00
2022-12-20T05:08:23.686Z,100.00
2022-12-20T05:10:55.393Z,100.00
2022-12-20T05:13:23.674Z,100.00
2022-12-20T05:15:53.425Z,100.00
2022-12-20T05:18:26.487Z,100.00
2022-12-20T05:21:25.252Z,100.00
2022-12-20T05:24:12.494Z,100.00
2022-12-20T05:26:55.268Z,100.00
2022-12-20T05:29:23.636Z,100.00
2022-12-20T05:31:52.581Z,100.00
2022-12-20T05:34:21.187Z,100.00
2022-12-20T05:36:54.158Z,100.00
2022-12-20T05:39:24.542Z,100.00
2022-12-20T05:41:57.275Z,100.00
2022-12-20T05:44:29.328Z,100.00
2022-12-20T05:46:59.385Z,100.00
2022-12-20T05:49:31.191Z,100.00
2022-12-20T05:52:03.387Z,100.00
2022-12-20T05:54:31.666Z,100.00
2022-12-20T05:57:12.521Z,100.00
2022-12-20T05:59:42.626Z,100.00
2022-12-20T06:02:17.921Z,100.00
2022-12-20T06:04:48.576Z,100.00
2022-12-20T06:07:24.979Z,100.00
2022-12-20T06:09:57.682Z,100.00
2022-12-20T06:12:38.750Z,100.00
2022-12-20T06:15:09.232Z,100.00
2022-12-20T06:17:39.912Z,100.00
2022-12-20T06:20:10.245Z,100.00
2022-12-20T06:22:38.664Z,100.00
2022-12-20T06:25:09.265Z,100.00
2022-12-20T06:27:39.584Z,100.00
2022-12-20T06:30:19.062Z,100.00
2022-12-20T06:32:56.936Z,100.00
2022-12-20T06:35:25.199Z,100.00
2022-12-20T06:37:56.503Z,100.00
2022-12-20T06:40:26.175Z,100.00
2022-12-20T06:42:55.926Z,100.00
2022-12-20T06:45:26.333Z,100.00
2022-12-20T06:47:55.425Z,100.00
2022-12-20T06:50:25.054Z,100.00
2022-12-20T06:52:53.428Z,100.00
2022-12-20T06:55:23.355Z,100.00
2022-12-20T06:57:52.326Z,100.00
2022-12-20T07:00:24.250Z,100.00
2022-12-20T07:02:52.599Z,100.00
2022-12-20T07:05:20.993Z,100.00
2022-12-20T07:07:49.218Z,100.00
2022-12-20T07:10:17.762Z,100.00
2022-12-20T07:12:48.361Z,100.00
2022-12-20T07:15:18.030Z,100.00
2022-12-20T07:17:48.013Z,100.00
2022-12-20T07:20:16.652Z,100.00
2022-12-20T07:22:44.978Z,100.00
2022-12-20T07:25:13.314Z,100.00
2022-12-20T07:27:41.582Z,100.00
2022-12-20T07:30:10.826Z,100.00
2022-12-20T07:32:39.031Z,100.00
2022-12-20T07:35:11.547Z,100.00
2022-12-20T07:37:40.017Z,100.00
2022-12-20T07:40:10.122Z,100.00
2022-12-20T07:42:46.236Z,100.00
2022-12-20T07:45:16.668Z,100.00
2022-12-20T07:47:45.335Z,100.00
2022-12-20T07:50:15.319Z,100.00
2022-12-20T07:52:47.361Z,100.00
2022-12-20T07:55:16.236Z,100.00
2022-12-20T07:57:50.436Z,100.00
2022-12-20T08:00:19.735Z,100.00
2022-12-20T08:02:53.940Z,100.00
2022-12-20T08:05:24.518Z,100.00
2022-12-20T08:07:59.019Z,100.00
2022-12-20T08:10:38.795Z,100.00
2022-12-20T08:13:10.306Z,100.00
2022-12-20T08:15:39.043Z,100.00
2022-12-20T08:18:07.765Z,100.00
2022-12-20T08:20:37.398Z,100.00
2022-12-20T08:23:06.266Z,100.00
2022-12-20T08:25:41.156Z,100.00
2022-12-20T08:28:10.950Z,100.00
2022-12-20T08:30:40.667Z,100.00
2022-12-20T08:33:08.929Z,100.00
2022-12-20T08:35:38.589Z,100.00
2022-12-20T08:38:07.513Z,100.00
2022-12-20T08:40:37.227Z,100.00
2022-12-20T08:43:10.205Z,100.00
2022-12-20T08:45:38.809Z,100.00
2022-12-20T08:48:08.556Z,100.00
2022-12-20T08:50:38.232Z,100.00
2022-12-20T08:53:06.475Z,100.00
2022-12-20T08:55:34.735Z,100.00
2022-12-20T08:58:03.003Z,100.00
2022-12-20T09:00:31.242Z,100.00
2022-12-20T09:02:59.717Z,100.00
2022-12-20T09:05:31.275Z,100.00
2022-12-20T09:08:00.895Z,100.00
2022-12-20T09:10:29.392Z,100.00
2022-12-20T09:12:57.646Z,100.00
2022-12-20T09:15:27.708Z,100.00
2022-12-20T09:17:56.669Z,100.00
2022-12-20T09:20:25.628Z,100.00
2022-12-20T09:22:54.054Z,100.00
2022-12-20T09:25:23.703Z,100.00
2022-12-20T09:27:51.973Z,100.00
2022-12-20T09:30:20.555Z,100.00
2022-12-20T09:32:48.734Z,100.00
2022-12-20T09:35:22.863Z,100.00
2022-12-20T09:37:51.550Z,100.00
2022-12-20T09:40:23.865Z,100.00
2022-12-20T09:42:53.320Z,100.00
2022-12-20T09:45:28.534Z,100.00
2022-12-20T09:47:56.989Z,100.00
2022-12-20T09:50:41.122Z,100.00
2022-12-20T09:53:24.201Z,100.00
2022-12-20T09:56:00.204Z,100.00
2022-12-20T09:58:58.649Z,100.00
2022-12-20T10:01:37.966Z,100.00
2022-12-20T10:04:16.914Z,100.00
2022-12-20T10:06:55.771Z,100.00
2022-12-20T10:09:45.595Z,100.00
2022-12-20T10:12:27.702Z,100.00
2022-12-20T10:15:16.028Z,100.00
2022-12-20T10:17:59.282Z,100.00
2022-12-20T10:20:45.904Z,99.76
2022-12-20T10:23:29.337Z,100.00
2022-12-20T10:26:01.036Z,100.00
2022-12-20T10:28:35.326Z,100.00
2022-12-20T10:31:07.741Z,100.00
2022-12-20T10:33:36.903Z,100.00
2022-12-20T10:36:26.247Z,100.00
2022-12-20T10:38:56.895Z,100.00
2022-12-20T10:41:27.799Z,100.00
2022-12-20T10:44:03.043Z,100.00
2022-12-20T10:46:42.391Z,100.00
2022-12-20T10:49:29.592Z,100.00
2022-12-20T10:52:00.687Z,100.00
2022-12-20T10:54:34.100Z,100.00
2022-12-20T10:57:06.735Z,100.00
2022-12-20T10:59:40.766Z,100.00
2022-12-20T11:02:39.963Z,100.00
2022-12-20T11:05:25.451Z,100.00
2022-12-20T11:10:46.826Z,100.00
2022-12-20T11:13:25.685Z,100.00
2022-12-20T11:16:01.598Z,100.00
2022-12-20T11:18:45.918Z,99.89
2022-12-20T11:21:28.738Z,100.00
2022-12-20T11:24:08.873Z,100.00
2022-12-20T11:26:56.661Z,99.35
2022-12-20T11:29:59.047Z,98.88
2022-12-20T11:32:48.684Z,99.74
2022-12-20T11:35:24.095Z,99.30
2022-12-20T11:38:09.243Z,99.47
2022-12-20T11:40:45.520Z,99.81
2022-12-20T11:44:07.962Z,98.84
2022-12-20T11:46:45.422Z,99.31
2022-12-20T11:49:48.228Z,98.49
2022-12-20T11:52:25.697Z,98.71
2022-12-20T11:55:05.510Z,99.10
2022-12-20T11:58:02.140Z,99.03
2022-12-20T12:00:30.774Z,98.51
2022-12-20T12:03:06.899Z,98.69
2022-12-20T12:05:44.875Z,98.25
2022-12-20T12:08:26.474Z,98.65
2022-12-20T12:10:59.606Z,98.82
2022-12-20T12:13:31.731Z,99.82
2022-12-20T12:16:07.871Z,99.61
2022-12-20T12:18:38.280Z,100.00
2022-12-20T12:21:18.263Z,99.64
2022-12-20T12:24:01.195Z,99.21
2022-12-20T12:26:32.151Z,100.00
2022-12-20T12:29:02.801Z,100.00
2022-12-20T12:31:39.953Z,100.00
2022-12-20T12:34:20.671Z,100.00
2022-12-20T12:37:32.322Z,100.00
2022-12-20T12:40:25.078Z,99.15
2022-12-20T12:43:35.565Z,100.00
2022-12-20T12:46:14.137Z,100.00
2022-12-20T12:48:50.154Z,100.00
2022-12-20T12:51:26.902Z,99.97
2022-12-20T12:54:13.447Z,100.00
2022-12-20T12:56:45.923Z,99.60
2022-12-20T12:59:45.991Z,100.00
2022-12-20T13:02:51.240Z,100.00
2022-12-20T13:05:35.443Z,100.00
2022-12-20T13:08:05.930Z,100.00
2022-12-20T13:11:03.167Z,100.00
2022-12-20T13:13:31.448Z,100.00
2022-12-20T13:17:02.792Z,100.00
2022-12-20T13:19:35.423Z,100.00
2022-12-20T13:22:22.906Z,99.92
2022-12-20T13:24:56.967Z,100.00
2022-12-20T13:27:31.216Z,100.00
2022-12-20T13:30:30.550Z,100.00
2022-12-20T13:33:25.193Z,100.00
2022-12-20T13:36:15.028Z,100.00
2022-12-20T13:38:59.277Z,100.00
2022-12-20T13:41:37.494Z,100.00
2022-12-20T13:44:41.009Z,100.00
2022-12-20T13:47:31.060Z,100.00
2022-12-20T13:50:02.826Z,100.00
2022-12-20T13:52:33.417Z,100.00
2022-12-20T13:55:09.011Z,100.00
2022-12-20T13:57:45.007Z,98.83
2022-12-20T14:00:20.532Z,99.01
2022-12-20T14:02:49.010Z,99.39
2022-12-20T14:05:23.426Z,98.57
2022-12-20T14:07:58.013Z,99.56
2022-12-20T14:10:29.237Z,99.49
2022-12-20T14:12:58.053Z,99.94
2022-12-20T14:15:31.827Z,99.93
2022-12-20T14:18:07.871Z,99.16
2022-12-20T14:20:38.529Z,99.14
2022-12-20T14:23:12.223Z,99.58
2022-12-20T14:25:45.013Z,100.00
2022-12-20T14:28:28.811Z,98.96
2022-12-20T14:31:01.350Z,99.50
2022-12-20T14:33:36.776Z,99.30
2022-12-20T14:36:19.504Z,99.50
2022-12-20T14:38:50.197Z,99.50
2022-12-20T14:41:37.309Z,100.00
2022-12-20T14:44:18.041Z,99.27
2022-12-20T14:46:52.695Z,93.59
2022-12-20T14:49:27.302Z,93.76
2022-12-20T14:52:12.347Z,95.13
2022-12-20T14:57:45.503Z,96.03
2022-12-20T15:00:22.430Z,96.66
2022-12-20T15:03:26.866Z,97.35
2022-12-20T15:05:57.411Z,98.73
2022-12-20T15:08:29.507Z,98.74
2022-12-20T15:11:03.471Z,98.37
2022-12-20T15:13:34.735Z,99.20
2022-12-20T15:16:05.631Z,98.75
2022-12-20T15:18:35.213Z,99.81
2022-12-20T15:21:07.497Z,100.00
2022-12-20T15:23:36.168Z,99.87
2022-12-20T15:26:04.458Z,100.00
2022-12-20T15:28:33.215Z,100.00
2022-12-20T15:31:01.514Z,100.00
2022-12-20T15:33:35.225Z,100.00
2022-12-20T15:36:03.408Z,100.00
2022-12-20T15:41:23.635Z,100.00
2022-12-20T15:43:55.402Z,100.00
2022-12-20T15:46:24.025Z,100.00
2022-12-20T15:48:53.692Z,100.00
2022-12-20T15:51:29.779Z,100.00
2022-12-20T15:53:58.703Z,100.00
2022-12-20T15:56:28.651Z,100.00
2022-12-20T15:58:57.318Z,100.00
2022-12-20T16:01:31.194Z,100.00
2022-12-20T16:04:06.832Z,100.00
2022-12-20T16:06:35.199Z,100.00
2022-12-20T16:09:03.836Z,100.00
2022-12-20T16:11:33.469Z,100.00
2022-12-20T16:14:01.875Z,100.00
2022-12-20T16:16:33.671Z,100.00
2022-12-20T16:19:03.760Z,100.00
2022-12-20T16:21:36.461Z,100.00
2022-12-20T16:24:05.455Z,100.00
2022-12-20T16:26:33.668Z,100.00
2022-12-20T16:29:01.835Z,100.00
2022-12-20T16:31:34.235Z,100.00
2022-12-20T16:34:05.612Z,100.00
2022-12-20T16:36:35.522Z,100.00
2022-12-20T16:39:03.705Z,100.00
2022-12-20T16:41:34.877Z,100.00
2022-12-20T16:44:04.799Z,100.00
2022-12-20T16:46:34.805Z,100.00
2022-12-20T16:49:03.145Z,100.00
2022-12-20T16:51:34.978Z,100.00
2022-12-20T16:54:21.789Z,100.00
2022-12-20T16:56:55.297Z,100.00
2022-12-20T16:59:24.037Z,100.00
2022-12-20T17:02:00.416Z,100.00
2022-12-20T17:04:29.032Z,100.00
2022-12-20T17:06:58.500Z,100.00
2022-12-20T17:09:26.787Z,100.00
2022-12-20T17:11:54.976Z,100.00
2022-12-20T17:14:23.228Z,100.00
2022-12-20T17:16:51.522Z,100.00
2022-12-20T17:19:20.160Z,100.00
2022-12-20T17:24:37.175Z,100.00
2022-12-20T17:27:10.515Z,100.00
2022-12-20T17:29:38.678Z,100.00
2022-12-20T17:32:21.285Z,100.00
2022-12-20T17:34:49.751Z,100.00
2022-12-20T17:37:18.677Z,100.00
2022-12-20T17:39:48.251Z,100.00
2022-12-20T17:42:17.313Z,100.00
2022-12-20T17:44:46.086Z,100.00
2022-12-20T17:47:14.491Z,100.00
2022-12-20T17:49:42.684Z,100.00
2022-12-20T17:52:15.303Z,100.00
2022-12-20T17:54:43.501Z,100.00
2022-12-20T17:57:16.536Z,100.00
2022-12-20T17:59:45.541Z,100.00
2022-12-20T18:02:22.724Z,100.00
2022-12-20T18:04:51.724Z,100.00
2022-12-20T18:07:20.734Z,100.00
2022-12-20T18:09:49.163Z,100.00
2022-12-20T18:12:19.048Z,100.00
2022-12-20T18:14:50.696Z,100.00
2022-12-20T18:17:19.127Z,100.00
2022-12-20T18:19:47.278Z,100.00
2022-12-20T18:22:15.815Z,100.00
2022-12-20T18:24:44.012Z,100.00
2022-12-20T18:27:12.164Z,100.00
2022-12-20T18:29:41.638Z,100.00
2022-12-20T18:32:09.961Z,100.00
2022-12-20T18:34:38.211Z,100.00
2022-12-20T18:37:06.558Z,100.00
2022-12-20T18:39:34.942Z,100.00
2022-12-20T18:42:03.273Z,100.00
2022-12-20T18:44:35.625Z,100.00
2022-12-20T18:47:05.739Z,100.00
2022-12-20T18:49:37.481Z,100.00
2022-12-20T18:52:07.246Z,100.00
2022-12-20T18:54:35.433Z,100.00
2022-12-20T18:57:05.937Z,100.00
2022-12-20T18:59:34.493Z,100.00
2022-12-20T19:02:03.051Z,100.00
2022-12-20T19:04:32.733Z,100.00
2022-12-20T19:07:00.903Z,100.00
2022-12-20T19:09:29.034Z,100.00
2022-12-20T19:11:58.032Z,100.00
2022-12-20T19:14:27.305Z,100.00
2022-12-20T19:16:55.579Z,100.00
2022-12-20T19:19:23.755Z,100.00
2022-12-20T19:21:53.392Z,100.00
2022-12-20T19:24:21.600Z,100.00
2022-12-20T19:26:49.792Z,100.00
2022-12-20T19:29:17.977Z,100.00
2022-12-20T19:31:46.504Z,100.00
2022-12-20T19:34:15.585Z,100.00
2022-12-20T19:36:45.832Z,100.00
2022-12-20T19:39:20.427Z,100.00
2022-12-20T19:44:37.561Z,100.00
2022-12-20T19:47:06.129Z,100.00
2022-12-20T19:49:35.421Z,100.00
2022-12-20T19:52:03.726Z,100.00
2022-12-20T19:54:33.440Z,100.00
2022-12-20T19:57:01.718Z,100.00
2022-12-20T19:59:31.044Z,100.00
2022-12-20T20:01:59.365Z,100.00
2022-12-20T20:04:27.771Z,100.00
2022-12-20T20:06:56.406Z,100.00
2022-12-20T20:09:24.813Z,100.00
2022-12-20T20:11:54.956Z,100.00
2022-12-20T20:14:23.561Z,100.00
2022-12-20T20:16:51.832Z,100.00
2022-12-20T20:19:20.589Z,100.00
2022-12-20T20:21:49.240Z,100.00
2022-12-20T20:24:17.625Z,100.00
2022-12-20T20:26:45.946Z,100.00
2022-12-20T20:29:15.501Z,100.00
2022-12-20T20:31:43.841Z,100.00
2022-12-20T20:34:12.325Z,100.00
2022-12-20T20:36:40.528Z,100.00
2022-12-20T20:39:08.880Z,100.00
2022-12-20T20:41:37.071Z,100.00
2022-12-20T20:44:05.832Z,100.00
2022-12-20T20:46:35.431Z,100.00
2022-12-20T20:49:03.731Z,100.00
2022-12-20T20:51:31.963Z,100.00
2022-12-20T20:54:00.188Z,100.00
2022-12-20T20:56:28.393Z,100.00
2022-12-20T20:59:02.647Z,100.00
2022-12-20T21:01:36.209Z,100.00
2022-12-20T21:04:07.187Z,100.00
2022-12-20T21:06:41.202Z,100.00
2022-12-20T21:09:10.121Z,100.00
2022-12-20T21:11:38.424Z,100.00
2022-12-20T21:14:06.771Z,100.00
2022-12-20T21:16:36.629Z,100.00
2022-12-20T21:19:05.679Z,100.00
2022-12-20T21:21:34.024Z,100.00
2022-12-20T21:24:02.294Z,100.00
2022-12-20T21:26:30.567Z,100.00
2022-12-20T21:28:59.790Z,100.00
2022-12-20T21:31:28.425Z,100.00
2022-12-20T21:33:59.254Z,100.00
2022-12-20T21:36:27.665Z,100.00
2022-12-20T21:38:58.097Z,100.00
2022-12-20T21:41:30.534Z,100.00
2022-12-20T21:44:00.520Z,100.00
2022-12-20T21:46:31.894Z,100.00
2022-12-20T21:51:56.342Z,100.00
2022-12-20T21:54:24.883Z,100.00
2022-12-20T21:56:53.255Z,100.00
2022-12-20T21:59:21.546Z,100.00
2022-12-20T22:01:50.096Z,100.00
2022-12-20T22:04:19.950Z,100.00
2022-12-20T22:06:48.215Z,100.00
2022-12-20T22:09:17.284Z,100.00
2022-12-20T22:11:48.533Z,100.00
2022-12-20T22:14:16.852Z,100.00
2022-12-20T22:16:45.360Z,100.00
2022-12-20T22:19:15.506Z,100.00
2022-12-20T22:21:45.090Z,100.00
2022-12-20T22:24:13.285Z,100.00
2022-12-20T22:26:41.904Z,100.00
2022-12-20T22:29:10.903Z,100.00
2022-12-20T22:31:39.200Z,100.00
2022-12-20T22:34:07.415Z,100.00
2022-12-20T22:36:36.875Z,100.00
2022-12-20T22:39:06.537Z,100.00
2022-12-20T22:41:35.493Z,100.00
2022-12-20T22:44:04.656Z,100.00
2022-12-20T22:46:33.187Z,100.00
2022-12-20T22:49:01.770Z,100.00
2022-12-20T22:51:37.223Z,100.00
2022-12-20T22:54:08.513Z,100.00
2022-12-20T22:56:36.668Z,100.00
2022-12-20T22:59:05.126Z,100.00
2022-12-20T23:01:33.482Z,100.00
2022-12-20T23:07:20.460Z,100.00
2022-12-20T23:09:50.009Z,100.00
2022-12-20T23:12:36.088Z,100.00
2022-12-20T23:15:22.032Z,100.00
2022-12-20T23:17:50.243Z,100.00
2022-12-20T23:20:32.686Z,100.00
2022-12-20T23:23:00.882Z,100.00
2022-12-20T23:25:30.453Z,100.00
2022-12-20T23:27:58.637Z,100.00
2022-12-20T23:30:26.860Z,100.00
2022-12-20T23:32:56.271Z,100.00
2022-12-20T23:35:26.998Z,100.00
2022-12-20T23:37:56.954Z,100.00
2022-12-20T23:40:25.112Z,100.00
2022-12-20T23:42:55.536Z,100.00
2022-12-20T23:45:23.773Z,100.00
2022-12-20T23:47:51.985Z,100.00
2022-12-20T23:50:20.165Z,100.00
2022-12-20T23:52:48.384Z,100.00
2022-12-20T23:55:16.780Z,100.00
2022-12-20T23:57:45.401Z,100.00
