createdAt,value
2019-04-25T00:00:01.952Z,99.90
2019-04-25T00:02:38.227Z,99.90
2019-04-25T00:05:11.234Z,99.90
2019-04-25T00:07:42.547Z,99.90
2019-04-25T00:10:16.548Z,99.90
2019-04-25T00:12:48.063Z,99.90
2019-04-25T00:15:18.625Z,99.90
2019-04-25T00:17:52.639Z,99.90
2019-04-25T00:20:23.301Z,99.90
2019-04-25T00:23:16.271Z,99.90
2019-04-25T00:25:59.081Z,99.90
2019-04-25T00:28:33.378Z,99.90
2019-04-25T00:31:04.674Z,99.90
2019-04-25T00:33:37.192Z,99.90
2019-04-25T00:36:07.208Z,99.90
2019-04-25T00:38:37.419Z,99.90
2019-04-25T00:41:09.520Z,99.90
2019-04-25T00:43:39.433Z,99.90
2019-04-25T00:46:09.538Z,99.90
2019-04-25T00:48:39.476Z,99.90
2019-04-25T00:53:43.427Z,99.90
2019-04-25T00:56:13.893Z,99.90
2019-04-25T00:59:02.012Z,99.90
2019-04-25T01:01:58.345Z,99.90
2019-04-25T01:04:29.298Z,99.90
2019-04-25T01:09:32.303Z,99.90
2019-04-25T01:12:04.134Z,99.90
2019-04-25T01:14:34.065Z,99.90
2019-04-25T01:17:04.415Z,99.90
2019-04-25T01:19:34.625Z,99.90
2019-04-25T01:22:05.040Z,99.90
2019-04-25T01:24:34.786Z,99.90
2019-04-25T01:27:13.516Z,99.90
2019-04-25T01:29:44.501Z,99.90
2019-04-25T01:32:17.866Z,99.90
2019-04-25T01:35:00.311Z,99.90
2019-04-25T01:40:30.150Z,99.90
2019-04-25T01:43:19.731Z,99.90
2019-04-25T01:45:51.715Z,99.90
2019-04-25T01:48:23.354Z,99.90
2019-04-25T01:50:54.554Z,99.90
2019-04-25T01:53:25.440Z,99.90
2019-04-25T01:56:01.689Z,99.90
2019-04-25T01:58:27.693Z,99.90
2019-04-25T02:00:58.588Z,99.90
2019-04-25T02:03:28.734Z,99.90
2019-04-25T02:05:59.115Z,99.90
2019-04-25T02:08:29.683Z,99.90
2019-04-25T02:11:14.185Z,99.90
2019-04-25T02:13:44.982Z,99.90
2019-04-25T02:16:15.053Z,99.90
2019-04-25T02:18:45.023Z,99.90
2019-04-25T02:21:17.396Z,99.90
2019-04-25T02:23:47.839Z,99.90
2019-04-25T02:26:18.637Z,99.90
2019-04-25T02:28:48.620Z,99.90
2019-04-25T02:31:18.539Z,99.90
2019-04-25T02:33:49.099Z,99.90
2019-04-25T02:39:01.695Z,99.90
2019-04-25T02:41:34.349Z,99.90
2019-04-25T02:44:24.633Z,99.90
2019-04-25T02:47:16.217Z,99.90
2019-04-25T02:50:15.153Z,99.90
2019-04-25T02:52:55.581Z,99.90
2019-04-25T02:55:36.915Z,99.90
2019-04-25T02:58:08.880Z,99.90
2019-04-25T03:00:51.356Z,99.90
2019-04-25T03:03:09.270Z,99.90
2019-04-25T03:05:39.306Z,99.90
2019-04-25T03:08:10.568Z,99.90
2019-04-25T03:10:44.297Z,99.90
2019-04-25T03:13:14.993Z,99.90
2019-04-25T03:15:45.161Z,99.90
2019-04-25T03:18:19.350Z,99.90
2019-04-25T03:20:59.172Z,99.90
2019-04-25T03:23:50.541Z,99.90
2019-04-25T03:26:23.331Z,99.90
2019-04-25T03:28:53.796Z,99.90
2019-04-25T03:31:27.154Z,99.90
2019-04-25T03:33:56.427Z,99.90
2019-04-25T03:36:27.448Z,99.90
2019-04-25T03:39:00.024Z,99.90
2019-04-25T03:41:31.081Z,99.90
2019-04-25T03:44:01.629Z,99.90
2019-04-25T03:46:33.616Z,99.90
2019-04-25T03:49:23.864Z,99.90
2019-04-25T03:51:54.392Z,99.90
2019-04-25T03:54:24.726Z,99.90
2019-04-25T03:57:05.221Z,99.90
2019-04-25T03:59:35.441Z,99.90
2019-04-25T04:02:09.069Z,99.90
2019-04-25T04:04:39.187Z,99.90
2019-04-25T04:07:10.894Z,99.90
2019-04-25T04:09:46.727Z,99.90
2019-04-25T04:12:16.703Z,99.90
2019-04-25T04:14:46.773Z,99.90
2019-04-25T04:17:35.825Z,99.90
2019-04-25T04:23:05.696Z,99.90
2019-04-25T04:25:38.600Z,99.90
2019-04-25T04:28:09.830Z,99.90
2019-04-25T04:30:45.434Z,99.90
2019-04-25T04:33:29.477Z,99.90
2019-04-25T04:35:54.009Z,99.90
2019-04-25T04:38:25.963Z,99.90
2019-04-25T04:40:55.889Z,99.90
2019-04-25T04:43:25.912Z,99.90
2019-04-25T04:45:59.949Z,99.90
2019-04-25T04:48:29.985Z,99.90
2019-04-25T04:51:03.441Z,99.90
2019-04-25T04:53:41.340Z,99.90
2019-04-25T04:56:11.401Z,99.90
2019-04-25T04:58:43.067Z,99.90
2019-04-25T05:01:21.127Z,99.90
2019-04-25T05:04:14.885Z,99.90
2019-04-25T05:06:53.622Z,99.90
2019-04-25T05:09:26.882Z,99.90
2019-04-25T05:11:57.128Z,99.90
2019-04-25T05:14:27.480Z,99.90
2019-04-25T05:16:57.584Z,99.90
2019-04-25T05:19:27.589Z,99.90
2019-04-25T05:21:57.650Z,99.90
2019-04-25T05:24:28.518Z,99.90
2019-04-25T05:26:58.532Z,99.90
2019-04-25T05:29:30.564Z,99.90
2019-04-25T05:32:00.637Z,99.90
2019-04-25T05:34:30.659Z,99.90
2019-04-25T05:37:00.605Z,99.90
2019-04-25T05:39:33.346Z,99.90
2019-04-25T05:42:17.138Z,99.90
2019-04-25T05:44:50.810Z,99.90
2019-04-25T05:47:22.577Z,99.90
2019-04-25T05:49:54.049Z,99.90
2019-04-25T05:52:25.216Z,99.90
2019-04-25T05:54:56.131Z,99.90
2019-04-25T05:57:27.204Z,99.90
2019-04-25T05:59:58.352Z,99.90
2019-04-25T06:02:28.414Z,99.90
2019-04-25T06:04:58.217Z,99.90
2019-04-25T06:07:28.237Z,99.90
2019-04-25T06:10:26.757Z,99.90
2019-04-25T06:13:14.777Z,99.90
2019-04-25T06:15:49.289Z,99.90
2019-04-25T06:18:44.556Z,99.90
2019-04-25T06:21:17.570Z,99.90
2019-04-25T06:24:16.588Z,99.90
2019-04-25T06:27:17.581Z,99.90
2019-04-25T06:29:58.117Z,99.90
2019-04-25T06:32:24.669Z,99.90
2019-04-25T06:34:55.423Z,99.90
2019-04-25T06:37:26.990Z,99.90
2019-04-25T06:39:57.449Z,99.90
2019-04-25T06:42:29.503Z,99.90
2019-04-25T06:45:04.660Z,99.90
2019-04-25T06:47:51.678Z,99.90
2019-04-25T06:50:24.533Z,99.90
2019-04-25T06:52:55.648Z,99.90
2019-04-25T06:55:27.192Z,99.90
2019-04-25T06:58:09.090Z,99.90
2019-04-25T07:00:30.700Z,99.90
2019-04-25T07:05:35.830Z,99.90
2019-04-25T07:10:38.637Z,99.90
2019-04-25T07:13:08.925Z,99.90
2019-04-25T07:15:39.663Z,99.90
2019-04-25T07:18:10.173Z,99.90
2019-04-25T07:20:43.194Z,99.90
2019-04-25T07:23:14.410Z,99.90
2019-04-25T07:25:51.387Z,99.90
2019-04-25T07:28:36.094Z,99.90
2019-04-25T07:31:46.378Z,99.90
2019-04-25T07:34:27.426Z,99.90
2019-04-25T07:36:57.816Z,99.90
2019-04-25T07:39:30.034Z,99.90
2019-04-25T07:42:00.077Z,99.90
2019-04-25T07:44:41.941Z,99.90
2019-04-25T07:47:04.054Z,99.90
2019-04-25T07:49:34.824Z,99.90
2019-04-25T07:52:05.169Z,99.90
2019-04-25T07:54:36.532Z,99.90
2019-04-25T07:57:07.041Z,99.90
2019-04-25T07:59:37.173Z,99.90
2019-04-25T08:02:07.126Z,99.90
2019-04-25T08:04:38.399Z,99.90
2019-04-25T08:07:09.030Z,99.90
2019-04-25T08:09:39.231Z,99.90
2019-04-25T08:12:09.586Z,99.90
2019-04-25T08:15:00.967Z,99.90
2019-04-25T08:17:50.986Z,99.90
2019-04-25T08:20:31.294Z,99.90
2019-04-25T08:23:04.109Z,99.90
2019-04-25T08:25:38.855Z,99.90
2019-04-25T08:28:06.129Z,99.90
2019-04-25T08:30:38.130Z,99.90
2019-04-25T08:33:08.396Z,99.90
2019-04-25T08:35:38.394Z,99.90
2019-04-25T08:38:08.202Z,99.90
2019-04-25T08:40:38.991Z,99.90
2019-04-25T08:43:09.417Z,99.90
2019-04-25T08:45:41.889Z,99.90
2019-04-25T08:48:13.440Z,99.90
2019-04-25T08:51:13.811Z,99.90
2019-04-25T08:53:56.056Z,99.90
2019-04-25T08:56:29.889Z,99.90
2019-04-25T08:59:17.882Z,99.90
2019-04-25T09:02:08.570Z,99.90
2019-04-25T09:05:04.116Z,99.90
2019-04-25T09:07:35.424Z,99.90
2019-04-25T09:10:06.677Z,99.90
2019-04-25T09:12:36.933Z,99.90
2019-04-25T09:15:08.961Z,99.90
2019-04-25T09:17:39.406Z,99.90
2019-04-25T09:20:09.652Z,99.90
2019-04-25T09:22:39.936Z,99.90
2019-04-25T09:25:11.072Z,99.90
2019-04-25T09:27:43.327Z,99.90
2019-04-25T09:30:20.680Z,99.90
2019-04-25T09:32:50.665Z,99.90
2019-04-25T09:35:20.705Z,99.90
2019-04-25T09:37:50.733Z,99.90
2019-04-25T09:40:20.769Z,99.90
2019-04-25T09:42:53.718Z,99.90
2019-04-25T09:45:53.270Z,99.90
2019-04-25T09:48:42.336Z,99.90
2019-04-25T09:51:20.662Z,99.90
2019-04-25T09:56:38.291Z,99.90
2019-04-25T09:59:13.728Z,99.90
2019-04-25T10:01:48.294Z,99.90
2019-04-25T10:04:18.730Z,99.90
2019-04-25T10:06:53.472Z,99.90
2019-04-25T10:09:24.262Z,99.90
2019-04-25T10:11:56.271Z,99.90
2019-04-25T10:15:11.062Z,99.90
2019-04-25T10:17:43.919Z,99.90
2019-04-25T10:20:16.018Z,99.90
2019-04-25T10:22:46.631Z,99.90
2019-04-25T10:25:17.054Z,99.90
2019-04-25T10:27:49.310Z,99.90
2019-04-25T10:30:23.505Z,99.90
2019-04-25T10:32:53.190Z,99.90
2019-04-25T10:35:24.396Z,99.90
2019-04-25T10:37:55.110Z,99.90
2019-04-25T10:40:25.947Z,99.90
2019-04-25T10:42:59.617Z,99.90
2019-04-25T10:45:29.983Z,99.90
2019-04-25T10:48:07.538Z,99.90
2019-04-25T10:53:07.312Z,99.90
2019-04-25T10:55:41.720Z,99.90
2019-04-25T10:58:14.105Z,99.90
2019-04-25T11:00:47.764Z,99.90
2019-04-25T11:03:44.209Z,99.90
2019-04-25T11:06:20.712Z,99.90
2019-04-25T11:11:53.648Z,99.90
2019-04-25T11:14:24.762Z,99.90
2019-04-25T11:17:04.739Z,99.90
2019-04-25T11:19:37.290Z,99.90
2019-04-25T11:22:28.217Z,99.90
2019-04-25T11:24:58.477Z,99.90
2019-04-25T11:27:28.430Z,99.90
2019-04-25T11:30:09.185Z,99.90
2019-04-25T11:32:33.921Z,99.90
2019-04-25T11:35:05.806Z,99.90
2019-04-25T11:37:36.290Z,99.90
2019-04-25T11:40:23.521Z,99.90
2019-04-25T11:42:54.542Z,99.90
2019-04-25T11:45:25.314Z,99.90
2019-04-25T11:47:58.286Z,99.90
2019-04-25T11:50:29.912Z,99.90
2019-04-25T11:53:01.012Z,99.90
2019-04-25T11:55:41.035Z,99.90
2019-04-25T11:58:11.054Z,99.90
2019-04-25T12:00:42.075Z,99.90
2019-04-25T12:03:13.599Z,99.90
2019-04-25T12:05:48.162Z,99.90
2019-04-25T12:08:18.686Z,99.90
2019-04-25T12:10:49.453Z,99.90
2019-04-25T12:13:20.738Z,99.00
2019-04-25T12:15:54.552Z,99.30
2019-04-25T12:18:26.899Z,99.70
2019-04-25T12:21:14.903Z,99.90
2019-04-25T12:23:48.756Z,99.30
2019-04-25T12:26:19.177Z,99.40
2019-04-25T12:29:08.563Z,99.40
2019-04-25T12:31:38.869Z,99.20
2019-04-25T12:34:09.709Z,99.40
2019-04-25T12:39:11.319Z,97.40
2019-04-25T12:41:41.995Z,97.20
2019-04-25T12:44:30.269Z,97.30
2019-04-25T12:47:13.510Z,97.40
2019-04-25T12:49:43.927Z,97.70
2019-04-25T12:52:17.952Z,97.30
2019-04-25T12:54:49.183Z,97.50
2019-04-25T12:57:21.473Z,97.40
2019-04-25T12:59:54.115Z,97.00
2019-04-25T13:02:25.379Z,97.00
2019-04-25T13:04:56.769Z,97.20
2019-04-25T13:07:26.866Z,97.00
2019-04-25T13:09:57.113Z,96.60
2019-04-25T13:12:28.214Z,96.70
2019-04-25T13:15:09.815Z,96.70
2019-04-25T13:17:40.134Z,96.70
2019-04-25T13:20:10.698Z,96.40
2019-04-25T13:22:47.959Z,96.60
2019-04-25T13:25:21.709Z,96.40
2019-04-25T13:27:59.584Z,95.40
2019-04-25T13:30:59.633Z,96.30
2019-04-25T13:34:09.656Z,96.20
2019-04-25T13:36:41.000Z,96.00
2019-04-25T13:39:17.644Z,95.50
2019-04-25T13:41:47.705Z,95.60
2019-04-25T13:44:17.745Z,95.70
2019-04-25T13:46:50.408Z,95.90
2019-04-25T13:49:20.391Z,96.20
2019-04-25T13:51:50.371Z,96.00
2019-04-25T13:54:20.886Z,95.70
2019-04-25T13:56:53.359Z,95.80
2019-04-25T14:02:33.745Z,95.80
2019-04-25T14:05:05.453Z,95.70
2019-04-25T14:07:35.727Z,95.60
2019-04-25T14:10:06.523Z,95.80
2019-04-25T14:12:43.539Z,94.60
2019-04-25T14:15:19.028Z,94.00
2019-04-25T14:18:22.781Z,94.00
2019-04-25T14:21:01.229Z,94.00
2019-04-25T14:23:34.524Z,94.60
2019-04-25T14:26:05.997Z,95.70
2019-04-25T14:28:36.656Z,94.00
2019-04-25T14:31:08.074Z,93.70
2019-04-25T14:33:39.121Z,93.30
2019-04-25T14:36:09.176Z,93.00
2019-04-25T14:38:39.586Z,93.10
2019-04-25T14:41:10.010Z,93.20
2019-04-25T14:43:40.487Z,93.30
2019-04-25T14:46:10.684Z,92.80
2019-04-25T14:48:41.696Z,92.80
2019-04-25T14:51:11.691Z,92.40
2019-04-25T14:53:42.092Z,92.00
2019-04-25T14:56:23.796Z,91.50
2019-04-25T14:58:54.850Z,91.30
2019-04-25T15:01:27.994Z,91.10
2019-04-25T15:04:03.927Z,91.00
2019-04-25T15:06:34.207Z,90.90
2019-04-25T15:09:05.880Z,91.20
2019-04-25T15:11:35.958Z,91.80
2019-04-25T15:14:07.146Z,92.20
2019-04-25T15:16:37.217Z,92.00
2019-04-25T15:19:07.362Z,90.00
2019-04-25T15:21:37.871Z,90.00
2019-04-25T15:24:07.994Z,90.10
2019-04-25T15:26:40.246Z,90.20
2019-04-25T15:29:09.988Z,90.40
2019-04-25T15:31:40.310Z,90.70
2019-04-25T15:34:11.070Z,91.70
2019-04-25T15:36:50.462Z,91.20
2019-04-25T15:39:28.915Z,91.00
2019-04-25T15:42:06.406Z,91.20
2019-04-25T15:45:04.390Z,91.00
2019-04-25T15:47:35.026Z,91.10
2019-04-25T15:50:05.549Z,90.40
2019-04-25T15:52:36.038Z,90.30
2019-04-25T15:55:07.807Z,90.40
2019-04-25T15:57:38.397Z,90.40
2019-04-25T16:00:13.705Z,90.00
2019-04-25T16:02:44.238Z,90.10
2019-04-25T16:05:14.198Z,88.40
2019-04-25T16:07:44.327Z,89.00
2019-04-25T16:10:15.011Z,89.50
2019-04-25T16:12:45.301Z,90.10
2019-04-25T16:15:15.283Z,89.90
2019-04-25T16:17:47.557Z,89.90
2019-04-25T16:20:23.817Z,90.20
2019-04-25T16:22:55.099Z,90.40
2019-04-25T16:25:25.809Z,90.50
2019-04-25T16:27:56.330Z,88.90
2019-04-25T16:30:30.606Z,87.30
2019-04-25T16:33:01.877Z,87.20
2019-04-25T16:35:33.233Z,88.90
2019-04-25T16:38:03.719Z,87.00
2019-04-25T16:40:33.927Z,87.60
2019-04-25T16:43:05.774Z,86.90
2019-04-25T16:45:38.223Z,86.80
2019-04-25T16:48:16.831Z,87.40
2019-04-25T16:50:47.230Z,89.40
2019-04-25T16:53:17.453Z,87.40
2019-04-25T16:55:47.808Z,87.20
2019-04-25T16:58:18.295Z,87.80
2019-04-25T17:00:57.636Z,86.60
2019-04-25T17:03:29.924Z,85.80
2019-04-25T17:06:01.043Z,85.90
2019-04-25T17:08:32.433Z,85.90
2019-04-25T17:11:02.608Z,86.00
2019-04-25T17:13:34.141Z,86.30
2019-04-25T17:16:20.115Z,86.30
2019-04-25T17:18:57.442Z,87.00
2019-04-25T17:21:28.064Z,87.40
2019-04-25T17:23:58.462Z,86.80
2019-04-25T17:26:29.128Z,87.60
2019-04-25T17:29:01.996Z,87.90
2019-04-25T17:32:06.624Z,88.30
2019-04-25T17:34:49.537Z,88.50
2019-04-25T17:37:34.411Z,89.50
2019-04-25T17:40:11.828Z,90.30
2019-04-25T17:42:41.753Z,90.10
2019-04-25T17:45:14.801Z,90.40
2019-04-25T17:47:54.046Z,90.50
2019-04-25T17:50:17.949Z,90.90
2019-04-25T17:52:48.747Z,92.30
2019-04-25T17:55:18.850Z,91.40
2019-04-25T18:00:53.329Z,91.60
2019-04-25T18:03:29.871Z,91.80
2019-04-25T18:05:59.721Z,92.00
2019-04-25T18:08:29.750Z,92.20
2019-04-25T18:10:59.982Z,92.30
2019-04-25T18:13:30.330Z,92.50
2019-04-25T18:16:18.937Z,92.30
2019-04-25T18:18:57.569Z,92.60
2019-04-25T18:21:30.328Z,92.10
2019-04-25T18:24:24.054Z,92.30
2019-04-25T18:27:04.800Z,92.80
2019-04-25T18:29:35.958Z,92.60
2019-04-25T18:32:12.829Z,92.80
2019-04-25T18:35:04.664Z,93.00
2019-04-25T18:37:55.633Z,93.70
2019-04-25T18:40:57.030Z,93.10
2019-04-25T18:43:53.166Z,93.20
2019-04-25T18:46:27.685Z,93.70
2019-04-25T18:48:58.193Z,93.50
2019-04-25T18:51:29.742Z,93.60
2019-04-25T18:54:08.715Z,93.70
2019-04-25T18:56:47.636Z,94.10
2019-04-25T18:59:44.039Z,94.00
2019-04-25T19:02:39.818Z,94.40
2019-04-25T19:05:29.082Z,94.30
2019-04-25T19:07:59.285Z,94.50
2019-04-25T19:10:29.348Z,94.60
2019-04-25T19:13:11.794Z,94.80
2019-04-25T19:15:32.495Z,95.40
2019-04-25T19:18:02.814Z,95.20
2019-04-25T19:20:32.813Z,95.40
2019-04-25T19:23:02.860Z,95.70
2019-04-25T19:25:33.349Z,96.50
2019-04-25T19:28:03.967Z,96.10
2019-04-25T19:30:34.168Z,96.50
2019-04-25T19:33:04.446Z,97.20
2019-04-25T19:35:37.247Z,97.50
2019-04-25T19:38:07.799Z,98.00
2019-04-25T19:40:52.341Z,97.00
2019-04-25T19:43:47.345Z,97.20
2019-04-25T19:46:41.414Z,96.70
2019-04-25T19:49:14.617Z,96.90
2019-04-25T19:59:40.954Z,99.90
2019-04-25T20:02:19.546Z,99.90
2019-04-25T20:04:55.458Z,99.90
2019-04-25T20:07:31.073Z,99.90
2019-04-25T20:10:24.975Z,99.90
2019-04-25T20:12:56.106Z,99.90
2019-04-25T20:15:26.219Z,99.90
2019-04-25T20:17:56.723Z,99.90
2019-04-25T20:20:26.728Z,99.90
2019-04-25T20:22:56.744Z,99.90
2019-04-25T20:25:27.549Z,99.90
2019-04-25T20:27:57.816Z,99.90
2019-04-25T20:50:34.729Z,99.90
2019-04-25T21:08:15.814Z,99.90
2019-04-25T21:13:24.904Z,99.90
2019-04-25T21:16:08.428Z,99.90
2019-04-25T21:31:28.190Z,99.90
2019-04-25T21:33:59.440Z,99.90
2019-04-25T21:38:59.828Z,99.90
2019-04-25T21:41:58.232Z,99.90
2019-04-25T21:44:28.674Z,99.90
2019-04-25T21:46:58.637Z,99.90
2019-04-25T21:49:29.362Z,99.90
2019-04-25T22:04:38.567Z,99.90
2019-04-25T22:07:01.957Z,99.90
2019-04-25T22:12:05.242Z,99.90
2019-04-25T22:14:35.432Z,99.90
2019-04-25T22:19:38.473Z,99.90
2019-04-25T22:24:38.297Z,99.90
2019-04-25T22:27:13.266Z,99.90
2019-04-25T22:32:25.881Z,99.90
2019-04-25T22:35:03.950Z,99.90
2019-04-25T22:37:34.143Z,99.90
2019-04-25T22:40:05.421Z,99.90
2019-04-25T22:42:35.582Z,99.90
2019-04-25T22:45:06.626Z,99.90
2019-04-25T22:47:37.373Z,99.90
2019-04-25T22:50:08.578Z,99.90
2019-04-25T22:52:41.202Z,99.90
2019-04-25T22:55:11.512Z,99.90
2019-04-25T23:03:02.307Z,99.90
2019-04-25T23:05:48.752Z,99.90
2019-04-25T23:08:18.801Z,99.90
2019-04-25T23:10:48.906Z,99.90
2019-04-25T23:13:18.606Z,99.90
2019-04-25T23:15:48.620Z,99.90
2019-04-25T23:18:19.575Z,99.90
2019-04-25T23:20:49.654Z,99.90
2019-04-25T23:23:19.854Z,99.90
2019-04-25T23:26:07.927Z,99.90
2019-04-25T23:28:40.302Z,99.90
2019-04-25T23:31:14.729Z,99.90
2019-04-25T23:33:44.917Z,99.90
2019-04-25T23:36:15.443Z,99.90
2019-04-25T23:38:46.041Z,99.90
2019-04-25T23:41:16.744Z,99.90
2019-04-25T23:43:47.769Z,99.90
2019-04-25T23:46:18.735Z,99.90
2019-04-25T23:48:48.812Z,99.90
2019-04-25T23:51:19.013Z,99.90
2019-04-25T23:53:49.021Z,99.90
2019-04-25T23:56:19.333Z,99.90
2019-04-25T23:58:49.874Z,99.90
