createdAt,value
2022-08-05T00:01:36.159Z,99556.41
2022-08-05T00:04:18.194Z,99550.75
2022-08-05T00:06:51.683Z,99556.56
2022-08-05T00:09:20.932Z,99551.25
2022-08-05T00:11:56.181Z,99549.94
2022-08-05T00:14:29.117Z,99549.44
2022-08-05T00:16:58.548Z,99550.16
2022-08-05T00:19:33.638Z,99542.78
2022-08-05T00:22:14.453Z,99546.41
2022-08-05T00:24:47.208Z,99556.31
2022-08-05T00:27:36.315Z,99552.19
2022-08-05T00:30:11.345Z,99549.75
2022-08-05T00:32:40.442Z,99547.84
2022-08-05T00:35:10.115Z,99545.66
2022-08-05T00:37:52.934Z,99544.44
2022-08-05T00:40:26.931Z,99548.34
2022-08-05T00:42:59.126Z,99543.59
2022-08-05T00:45:38.392Z,99542.66
2022-08-05T00:48:09.285Z,99545.94
2022-08-05T00:50:39.496Z,99548.09
2022-08-05T00:53:45.188Z,99542.91
2022-08-05T00:55:59.783Z,99543.63
2022-08-05T00:58:30.284Z,99545.44
2022-08-05T01:00:59.047Z,99536.84
2022-08-05T01:03:33.319Z,99534.78
2022-08-05T01:06:05.432Z,99538.66
2022-08-05T01:08:43.195Z,99531.19
2022-08-05T01:11:22.133Z,99542.53
2022-08-05T01:14:03.253Z,99526.94
2022-08-05T01:16:40.980Z,99538.03
2022-08-05T01:19:21.192Z,99542.06
2022-08-05T01:22:18.880Z,99531.06
2022-08-05T01:25:15.830Z,99528.25
2022-08-05T01:27:56.012Z,99536.47
2022-08-05T01:30:34.844Z,99535.63
2022-08-05T01:33:04.963Z,99532.97
2022-08-05T01:35:52.062Z,99531.16
2022-08-05T01:38:26.830Z,99536.72
2022-08-05T01:40:59.717Z,99535.81
2022-08-05T01:43:31.908Z,99544.28
2022-08-05T01:46:06.914Z,99545.38
2022-08-05T01:48:49.362Z,99546.59
2022-08-05T01:51:19.949Z,99542.50
2022-08-05T01:53:58.024Z,99548.06
2022-08-05T01:58:12.660Z,99547.44
2022-08-05T01:59:23.161Z,99544.66
2022-08-05T02:01:55.094Z,99546.81
2022-08-05T02:04:25.584Z,99542.63
2022-08-05T02:06:55.030Z,99532.09
2022-08-05T02:09:24.652Z,99530.84
2022-08-05T02:12:02.923Z,99538.66
2022-08-05T02:14:34.791Z,99531.28
2022-08-05T02:17:06.555Z,99534.97
2022-08-05T02:19:47.403Z,99533.44
2022-08-05T02:22:26.661Z,99529.84
2022-08-05T02:25:03.627Z,99532.12
2022-08-05T02:27:58.649Z,99535.16
2022-08-05T02:30:26.948Z,99528.87
2022-08-05T02:32:56.975Z,99529.81
2022-08-05T02:35:33.174Z,99528.97
2022-08-05T02:38:09.370Z,99530.00
2022-08-05T02:40:40.137Z,99526.06
2022-08-05T02:43:09.651Z,99522.44
2022-08-05T02:45:52.221Z,99514.81
2022-08-05T02:48:29.120Z,99527.50
2022-08-05T02:50:59.975Z,99525.12
2022-08-05T02:53:29.196Z,99528.53
2022-08-05T02:56:15.938Z,99519.47
2022-08-05T02:58:51.485Z,99523.88
2022-08-05T03:01:26.998Z,99521.81
2022-08-05T03:04:03.170Z,99518.31
2022-08-05T03:06:56.939Z,99518.06
2022-08-05T03:09:37.548Z,99513.69
2022-08-05T03:12:08.732Z,99510.09
2022-08-05T03:14:45.652Z,99513.50
2022-08-05T03:17:16.432Z,99505.09
2022-08-05T03:19:45.570Z,99511.25
2022-08-05T03:22:16.277Z,99511.69
2022-08-05T03:24:50.965Z,99501.28
2022-08-05T03:27:22.104Z,99505.78
2022-08-05T03:30:08.503Z,99498.37
2022-08-05T03:32:39.402Z,99499.56
2022-08-05T03:35:09.373Z,99504.19
2022-08-05T03:37:46.281Z,99502.03
2022-08-05T03:40:24.333Z,99502.47
2022-08-05T03:43:15.745Z,99501.47
2022-08-05T03:45:57.514Z,99503.50
2022-08-05T03:48:29.527Z,99504.00
2022-08-05T03:52:34.996Z,99493.66
2022-08-05T03:55:50.693Z,99498.91
2022-08-05T03:56:49.941Z,99494.19
2022-08-05T03:59:22.243Z,99502.81
2022-08-05T04:01:58.731Z,99504.78
2022-08-05T04:04:32.874Z,99499.81
2022-08-05T04:07:02.028Z,99502.25
2022-08-05T04:09:36.523Z,99509.25
2022-08-05T04:12:06.032Z,99510.06
2022-08-05T04:14:53.841Z,99510.63
2022-08-05T04:17:55.500Z,99501.69
2022-08-05T04:20:24.327Z,99505.19
2022-08-05T04:22:54.991Z,99504.59
2022-08-05T04:25:57.900Z,99501.62
2022-08-05T04:28:14.971Z,99506.50
2022-08-05T04:30:44.011Z,99500.28
2022-08-05T04:33:12.747Z,99501.38
2022-08-05T04:36:11.095Z,99506.19
2022-08-05T04:38:39.506Z,99505.66
2022-08-05T04:41:10.761Z,99497.66
2022-08-05T04:43:48.155Z,99504.31
2022-08-05T04:46:28.270Z,99506.56
2022-08-05T04:48:58.743Z,99502.91
2022-08-05T04:51:30.496Z,99508.13
2022-08-05T04:54:01.369Z,99506.16
2022-08-05T04:56:34.553Z,99510.00
2022-08-05T04:59:24.344Z,99503.63
2022-08-05T05:02:07.670Z,99508.63
2022-08-05T05:04:48.018Z,99511.16
2022-08-05T05:07:24.001Z,99507.72
2022-08-05T05:09:58.189Z,99505.31
2022-08-05T05:12:27.214Z,99511.50
2022-08-05T05:14:56.316Z,99507.00
2022-08-05T05:17:56.882Z,99495.88
2022-08-05T05:20:14.498Z,99499.41
2022-08-05T05:22:44.725Z,99507.50
2022-08-05T05:25:17.038Z,99511.50
2022-08-05T05:27:53.611Z,99507.56
2022-08-05T05:30:29.190Z,99503.34
2022-08-05T05:33:00.866Z,99504.97
2022-08-05T05:35:37.986Z,99496.56
2022-08-05T05:38:13.405Z,99496.25
2022-08-05T05:40:50.021Z,99507.84
2022-08-05T05:43:54.065Z,99497.84
2022-08-05T05:46:17.306Z,99501.78
2022-08-05T05:48:48.844Z,99500.66
2022-08-05T05:51:21.231Z,99500.38
2022-08-05T05:53:57.843Z,99496.81
2022-08-05T05:56:33.084Z,99502.34
2022-08-05T05:59:05.711Z,99497.63
2022-08-05T06:01:38.182Z,99492.44
2022-08-05T06:04:11.702Z,99497.28
2022-08-05T06:06:42.652Z,99494.78
2022-08-05T06:09:17.729Z,99496.00
2022-08-05T06:11:59.198Z,99498.34
2022-08-05T06:14:29.271Z,99495.00
2022-08-05T06:16:58.170Z,99498.16
2022-08-05T06:19:34.666Z,99494.91
2022-08-05T06:22:04.597Z,99497.97
2022-08-05T06:24:36.413Z,99503.63
2022-08-05T06:27:17.296Z,99500.25
2022-08-05T06:30:02.827Z,99498.72
2022-08-05T06:32:36.530Z,99495.22
2022-08-05T06:35:21.899Z,99503.91
2022-08-05T06:37:59.032Z,99504.16
2022-08-05T06:40:32.415Z,99496.34
2022-08-05T06:43:01.560Z,99495.19
2022-08-05T06:45:44.753Z,99498.28
2022-08-05T06:48:52.498Z,99499.72
2022-08-05T06:51:09.732Z,99499.94
2022-08-05T06:53:39.513Z,99500.22
2022-08-05T06:56:16.265Z,99504.59
2022-08-05T06:58:55.780Z,99504.97
2022-08-05T07:01:27.712Z,99496.84
2022-08-05T07:04:03.014Z,99499.66
2022-08-05T07:06:32.201Z,99503.19
2022-08-05T07:09:03.982Z,99503.47
2022-08-05T07:11:39.865Z,99505.78
2022-08-05T07:14:29.455Z,99505.28
2022-08-05T07:18:00.996Z,99509.81
2022-08-05T07:22:42.741Z,99507.91
2022-08-05T07:25:55.384Z,99501.97
2022-08-05T07:28:05.985Z,99497.06
2022-08-05T07:30:39.927Z,99498.59
2022-08-05T07:33:16.650Z,99504.19
2022-08-05T07:36:05.300Z,99500.75
2022-08-05T07:38:43.617Z,99498.16
2022-08-05T07:42:08.574Z,99489.72
2022-08-05T07:44:18.603Z,99493.25
2022-08-05T07:46:49.581Z,99490.63
2022-08-05T07:49:19.516Z,99494.62
2022-08-05T07:51:53.700Z,99494.53
2022-08-05T07:54:31.267Z,99489.63
2022-08-05T07:57:18.091Z,99490.87
2022-08-05T07:59:53.698Z,99493.53
2022-08-05T08:02:26.777Z,99488.44
2022-08-05T08:05:00.133Z,99494.88
2022-08-05T08:07:29.376Z,99495.28
2022-08-05T08:10:09.204Z,99494.81
2022-08-05T08:12:49.423Z,99501.34
2022-08-05T08:15:37.210Z,99496.47
2022-08-05T08:18:09.954Z,99491.31
2022-08-05T08:21:03.114Z,99488.84
2022-08-05T08:24:01.106Z,99493.44
2022-08-05T08:26:26.703Z,99484.81
2022-08-05T08:29:21.508Z,99487.41
2022-08-05T08:31:50.896Z,99490.78
2022-08-05T08:34:30.389Z,99486.41
2022-08-05T08:37:04.679Z,99478.69
2022-08-05T08:39:37.751Z,99483.41
2022-08-05T08:42:22.520Z,99493.88
2022-08-05T08:45:23.263Z,99484.94
2022-08-05T08:48:12.835Z,99485.28
2022-08-05T08:51:22.247Z,99489.31
2022-08-05T08:53:36.795Z,99484.78
2022-08-05T08:56:07.104Z,99490.31
2022-08-05T08:58:43.132Z,99485.97
2022-08-05T09:01:17.400Z,99482.78
2022-08-05T09:03:54.506Z,99485.13
2022-08-05T09:06:29.684Z,99480.59
2022-08-05T09:09:00.553Z,99480.41
2022-08-05T09:11:51.504Z,99481.38
2022-08-05T09:14:59.129Z,99473.84
2022-08-05T09:17:16.017Z,99471.34
2022-08-05T09:20:02.848Z,99476.13
2022-08-05T09:23:08.968Z,99473.59
2022-08-05T09:26:03.274Z,99474.44
2022-08-05T09:28:32.182Z,99477.38
2022-08-05T09:31:18.228Z,99469.53
2022-08-05T09:33:56.177Z,99455.72
2022-08-05T09:36:45.703Z,99462.81
2022-08-05T09:39:27.735Z,99439.88
2022-08-05T09:42:11.393Z,99445.47
2022-08-05T09:44:50.471Z,99447.50
2022-08-05T09:47:22.896Z,99439.66
2022-08-05T09:49:54.997Z,99440.62
2022-08-05T09:52:34.635Z,99437.91
2022-08-05T09:55:06.482Z,99442.75
2022-08-05T09:57:54.759Z,99440.97
2022-08-05T10:00:27.650Z,99429.41
2022-08-05T10:02:59.122Z,99431.72
2022-08-05T10:05:33.017Z,99431.72
2022-08-05T10:08:10.649Z,99423.72
2022-08-05T10:10:57.173Z,99427.09
2022-08-05T10:13:45.593Z,99423.94
2022-08-05T10:16:32.268Z,99414.06
2022-08-05T10:19:08.455Z,99412.97
2022-08-05T10:21:40.845Z,99415.25
2022-08-05T10:24:13.652Z,99412.97
2022-08-05T10:26:51.618Z,99412.44
2022-08-05T10:29:24.030Z,99409.03
2022-08-05T10:33:01.488Z,99395.41
2022-08-05T10:35:01.468Z,99395.53
2022-08-05T10:37:37.238Z,99399.47
2022-08-05T10:40:28.101Z,99397.16
2022-08-05T10:43:01.152Z,99402.62
2022-08-05T10:45:41.691Z,99390.50
2022-08-05T10:48:35.086Z,99396.75
2022-08-05T10:51:21.670Z,99398.34
2022-08-05T10:53:58.487Z,99391.31
2022-08-05T10:56:45.240Z,99386.50
2022-08-05T11:00:03.155Z,99387.72
2022-08-05T11:02:08.844Z,99384.19
2022-08-05T11:04:47.785Z,99385.16
2022-08-05T11:07:18.733Z,99380.41
2022-08-05T11:10:04.101Z,99376.91
2022-08-05T11:12:54.171Z,99375.31
2022-08-05T11:16:00.779Z,99375.66
2022-08-05T11:18:30.069Z,99376.03
2022-08-05T11:21:02.750Z,99383.00
2022-08-05T11:24:04.448Z,99375.75
2022-08-05T11:26:28.172Z,99380.62
2022-08-05T11:29:12.146Z,99368.97
2022-08-05T11:31:57.971Z,99373.31
2022-08-05T11:34:47.197Z,99361.72
2022-08-05T11:38:29.935Z,99360.03
2022-08-05T11:41:35.638Z,99363.03
2022-08-05T11:44:06.462Z,99365.75
2022-08-05T11:46:58.297Z,99360.16
2022-08-05T11:49:28.994Z,99364.34
2022-08-05T11:52:08.834Z,99370.16
2022-08-05T11:54:41.757Z,99361.37
2022-08-05T11:57:39.397Z,99373.25
2022-08-05T12:00:01.060Z,99362.81
2022-08-05T12:02:41.502Z,99362.22
2022-08-05T12:05:36.347Z,99360.97
2022-08-05T12:08:11.549Z,99363.19
2022-08-05T12:10:47.077Z,99364.62
2022-08-05T12:13:27.773Z,99362.06
2022-08-05T12:16:14.693Z,99357.97
2022-08-05T12:18:49.622Z,99353.28
2022-08-05T12:21:24.300Z,99353.25
2022-08-05T12:23:54.214Z,99343.16
2022-08-05T12:26:23.212Z,99346.41
2022-08-05T12:28:52.785Z,99344.59
2022-08-05T12:31:23.788Z,99343.19
2022-08-05T12:34:20.669Z,99335.75
2022-08-05T12:36:53.327Z,99338.81
2022-08-05T12:39:28.118Z,99341.09
2022-08-05T12:42:04.000Z,99332.19
2022-08-05T12:44:37.524Z,99328.91
2022-08-05T12:47:12.281Z,99340.00
2022-08-05T12:50:04.340Z,99341.19
2022-08-05T12:52:41.874Z,99338.31
2022-08-05T12:55:22.197Z,99330.72
2022-08-05T12:58:49.460Z,99332.59
2022-08-05T13:02:04.267Z,99328.63
2022-08-05T13:03:41.645Z,99326.06
2022-08-05T13:06:19.608Z,99328.72
2022-08-05T13:08:51.740Z,99322.22
2022-08-05T13:12:01.920Z,99316.09
2022-08-05T13:14:24.725Z,99315.06
2022-08-05T13:17:09.344Z,99307.84
2022-08-05T13:19:51.590Z,99314.63
2022-08-05T13:22:28.298Z,99299.66
2022-08-05T13:25:05.139Z,99301.09
2022-08-05T13:27:38.063Z,99304.75
2022-08-05T13:30:33.513Z,99295.62
2022-08-05T13:33:01.392Z,99285.28
2022-08-05T13:35:42.407Z,99288.84
2022-08-05T13:38:20.483Z,99283.00
2022-08-05T13:40:59.537Z,99286.38
2022-08-05T13:43:43.963Z,99281.75
2022-08-05T13:46:26.450Z,99275.56
2022-08-05T13:49:10.321Z,99275.19
2022-08-05T13:51:46.343Z,99263.13
2022-08-05T13:54:21.126Z,99265.81
2022-08-05T13:56:54.156Z,99268.28
2022-08-05T13:59:26.829Z,99254.63
2022-08-05T14:01:57.754Z,99261.78
2022-08-05T14:04:49.694Z,99256.75
2022-08-05T14:07:55.519Z,99256.22
2022-08-05T14:10:13.044Z,99249.50
2022-08-05T14:12:42.828Z,99248.28
2022-08-05T14:16:04.741Z,99247.81
2022-08-05T14:18:02.036Z,99243.91
2022-08-05T14:20:33.843Z,99249.31
2022-08-05T14:23:02.662Z,99248.69
2022-08-05T14:25:32.555Z,99243.38
2022-08-05T14:28:01.421Z,99239.56
2022-08-05T14:30:29.988Z,99241.53
2022-08-05T14:32:58.844Z,99238.44
2022-08-05T14:35:37.534Z,99237.91
2022-08-05T14:38:31.736Z,99231.47
2022-08-05T14:41:06.370Z,99229.47
2022-08-05T14:44:02.271Z,99237.41
2022-08-05T14:46:29.134Z,99228.47
2022-08-05T14:49:03.472Z,99227.25
2022-08-05T14:51:37.457Z,99226.56
2022-08-05T14:54:29.930Z,99220.94
2022-08-05T14:56:57.392Z,99226.13
2022-08-05T14:59:29.531Z,99223.66
2022-08-05T15:02:15.854Z,99216.09
2022-08-05T15:04:47.889Z,99217.06
2022-08-05T15:08:11.225Z,99215.63
2022-08-05T15:10:09.623Z,99213.78
2022-08-05T15:12:59.661Z,99215.19
2022-08-05T15:15:54.510Z,99209.94
2022-08-05T15:18:18.041Z,99208.44
2022-08-05T15:20:46.537Z,99209.78
2022-08-05T15:23:16.759Z,99205.19
2022-08-05T15:25:52.148Z,99206.34
2022-08-05T15:28:27.229Z,99199.75
2022-08-05T15:30:57.394Z,99190.50
2022-08-05T15:34:04.112Z,99191.00
2022-08-05T15:36:17.185Z,99189.47
2022-08-05T15:41:00.919Z,99193.41
2022-08-05T15:41:56.123Z,99187.41
2022-08-05T15:44:30.311Z,99180.25
2022-08-05T15:47:00.494Z,99180.09
2022-08-05T15:49:48.277Z,99173.75
2022-08-05T15:52:51.825Z,99178.75
2022-08-05T15:55:07.904Z,99173.62
2022-08-05T15:57:39.232Z,99176.13
2022-08-05T16:00:11.424Z,99177.72
2022-08-05T16:02:40.431Z,99171.66
2022-08-05T16:05:11.259Z,99177.22
2022-08-05T16:07:46.233Z,99178.03
2022-08-05T16:10:15.392Z,99169.81
2022-08-05T16:12:46.516Z,99165.63
2022-08-05T16:15:18.396Z,99178.41
2022-08-05T16:17:57.306Z,99173.72
2022-08-05T16:20:27.890Z,99172.06
2022-08-05T16:22:57.473Z,99174.47
2022-08-05T16:25:32.257Z,99177.81
2022-08-05T16:28:05.734Z,99180.63
2022-08-05T16:30:36.844Z,99174.00
2022-08-05T16:33:05.777Z,99176.41
2022-08-05T16:35:42.232Z,99179.09
2022-08-05T16:38:18.700Z,99175.59
2022-08-05T16:41:00.265Z,99174.62
2022-08-05T16:43:31.505Z,99173.56
2022-08-05T16:46:23.703Z,99173.19
2022-08-05T16:48:53.570Z,99175.44
2022-08-05T16:51:24.722Z,99165.75
2022-08-05T16:54:03.885Z,99166.69
2022-08-05T16:56:41.697Z,99168.75
2022-08-05T16:59:15.614Z,99165.47
2022-08-05T17:01:53.217Z,99166.09
2022-08-05T17:04:26.375Z,99169.72
2022-08-05T17:07:01.108Z,99163.47
2022-08-05T17:09:38.913Z,99163.06
2022-08-05T17:12:22.606Z,99169.03
2022-08-05T17:15:09.406Z,99169.59
2022-08-05T17:17:42.798Z,99171.16
2022-08-05T17:20:14.821Z,99174.44
2022-08-05T17:22:46.076Z,99177.00
2022-08-05T17:25:39.367Z,99171.59
2022-08-05T17:28:11.307Z,99179.84
2022-08-05T17:30:51.803Z,99177.81
2022-08-05T17:33:23.032Z,99184.63
2022-08-05T17:36:08.863Z,99178.81
2022-08-05T17:38:40.947Z,99177.84
2022-08-05T17:42:16.355Z,99173.13
2022-08-05T17:44:03.732Z,99172.06
2022-08-05T17:46:32.748Z,99176.41
2022-08-05T17:49:02.727Z,99180.53
2022-08-05T17:51:40.336Z,99172.28
2022-08-05T17:54:09.362Z,99171.53
2022-08-05T17:56:38.717Z,99170.69
2022-08-05T17:59:07.363Z,99175.25
2022-08-05T18:01:49.607Z,99185.19
2022-08-05T18:04:21.434Z,99176.97
2022-08-05T18:07:00.327Z,99184.63
2022-08-05T18:10:00.054Z,99185.72
2022-08-05T18:12:24.537Z,99182.25
2022-08-05T18:14:53.947Z,99178.06
2022-08-05T18:18:00.133Z,99181.81
2022-08-05T18:20:14.128Z,99177.87
2022-08-05T18:22:53.759Z,99171.91
2022-08-05T18:25:23.724Z,99175.69
2022-08-05T18:27:53.815Z,99177.28
2022-08-05T18:30:22.419Z,99174.31
2022-08-05T18:33:00.303Z,99176.88
2022-08-05T18:36:00.696Z,99181.44
2022-08-05T18:38:25.737Z,99191.69
2022-08-05T18:41:58.226Z,99192.34
2022-08-05T18:43:49.039Z,99191.34
2022-08-05T18:46:20.258Z,99201.44
2022-08-05T18:48:51.537Z,99197.75
2022-08-05T18:52:03.354Z,99198.75
2022-08-05T18:54:31.243Z,99195.38
2022-08-05T18:57:01.426Z,99208.31
2022-08-05T18:59:44.082Z,99204.41
2022-08-05T19:02:28.210Z,99205.38
2022-08-05T19:05:02.074Z,99208.41
2022-08-05T19:07:50.297Z,99204.03
2022-08-05T19:10:28.079Z,99196.28
2022-08-05T19:12:57.606Z,99201.78
2022-08-05T19:15:59.222Z,99203.97
2022-08-05T19:18:21.819Z,99213.34
2022-08-05T19:20:52.925Z,99203.63
2022-08-05T19:24:06.717Z,99213.53
2022-08-05T19:26:12.900Z,99208.16
2022-08-05T19:28:43.131Z,99219.22
2022-08-05T19:31:13.575Z,99216.91
2022-08-05T19:33:48.159Z,99213.53
2022-08-05T19:36:26.692Z,99209.97
2022-08-05T19:39:01.015Z,99211.59
2022-08-05T19:41:58.184Z,99216.25
2022-08-05T19:44:20.427Z,99216.84
2022-08-05T19:46:50.172Z,99213.63
2022-08-05T19:49:19.755Z,99209.37
2022-08-05T19:52:09.040Z,99206.03
2022-08-05T19:54:39.039Z,99206.31
2022-08-05T19:57:10.820Z,99207.38
2022-08-05T19:59:54.727Z,99210.84
2022-08-05T20:02:32.234Z,99210.03
2022-08-05T20:05:01.340Z,99204.41
2022-08-05T20:07:47.183Z,99209.84
2022-08-05T20:10:22.428Z,99213.25
2022-08-05T20:12:53.437Z,99213.06
2022-08-05T20:15:51.862Z,99215.75
2022-08-05T20:18:32.691Z,99211.28
2022-08-05T20:21:01.021Z,99213.22
2022-08-05T20:23:44.539Z,99218.09
2022-08-05T20:26:23.835Z,99222.50
2022-08-05T20:28:55.816Z,99224.19
2022-08-05T20:31:36.924Z,99225.56
2022-08-05T20:34:12.430Z,99233.81
2022-08-05T20:36:43.389Z,99223.72
2022-08-05T20:39:13.470Z,99229.84
2022-08-05T20:41:48.165Z,99233.59
2022-08-05T20:44:29.478Z,99241.69
2022-08-05T20:47:00.106Z,99239.72
2022-08-05T20:49:28.945Z,99247.03
2022-08-05T20:51:58.340Z,99236.78
2022-08-05T20:54:43.308Z,99243.62
2022-08-05T20:57:24.912Z,99242.19
2022-08-05T21:00:34.923Z,99251.28
2022-08-05T21:03:01.140Z,99253.16
2022-08-05T21:05:47.937Z,99252.56
2022-08-05T21:08:19.046Z,99249.34
2022-08-05T21:10:48.842Z,99252.06
2022-08-05T21:13:26.423Z,99249.81
2022-08-05T21:16:08.714Z,99248.81
2022-08-05T21:18:37.356Z,99248.69
2022-08-05T21:21:06.288Z,99256.22
2022-08-05T21:23:37.358Z,99254.25
2022-08-05T21:26:12.350Z,99260.56
2022-08-05T21:28:47.984Z,99264.75
2022-08-05T21:31:20.263Z,99262.88
2022-08-05T21:33:50.356Z,99269.47
2022-08-05T21:36:29.808Z,99269.03
2022-08-05T21:38:59.040Z,99265.88
2022-08-05T21:41:32.868Z,99272.75
2022-08-05T21:44:05.300Z,99268.56
2022-08-05T21:46:34.306Z,99268.84
2022-08-05T21:49:07.265Z,99263.25
2022-08-05T21:52:28.153Z,99270.44
2022-08-05T21:54:28.085Z,99263.81
2022-08-05T21:57:29.805Z,99275.78
2022-08-05T22:00:04.988Z,99273.66
2022-08-05T22:02:42.525Z,99275.31
2022-08-05T22:05:11.981Z,99279.81
2022-08-05T22:07:58.469Z,99278.00
2022-08-05T22:10:29.239Z,99280.91
2022-08-05T22:13:09.129Z,99278.53
2022-08-05T22:16:02.156Z,99283.44
2022-08-05T22:18:39.001Z,99272.38
2022-08-05T22:21:17.885Z,99271.38
2022-08-05T22:24:08.942Z,99278.41
2022-08-05T22:26:59.973Z,99271.06
2022-08-05T22:29:32.881Z,99272.44
2022-08-05T22:32:03.624Z,99265.62
2022-08-05T22:34:32.749Z,99277.78
2022-08-05T22:37:03.889Z,99269.81
2022-08-05T22:39:35.213Z,99265.75
2022-08-05T22:42:12.149Z,99271.91
2022-08-05T22:44:48.662Z,99268.84
2022-08-05T22:47:30.004Z,99266.16
2022-08-05T22:50:19.513Z,99264.88
2022-08-05T22:52:49.615Z,99262.22
2022-08-05T22:55:21.343Z,99263.69
2022-08-05T22:57:51.120Z,99265.53
2022-08-05T23:00:21.791Z,99263.97
2022-08-05T23:02:55.127Z,99263.28
2022-08-05T23:05:24.244Z,99264.47
2022-08-05T23:07:53.547Z,99263.13
2022-08-05T23:10:23.462Z,99257.47
2022-08-05T23:12:55.111Z,99263.75
2022-08-05T23:15:27.105Z,99259.00
2022-08-05T23:18:03.140Z,99260.53
2022-08-05T23:20:33.540Z,99262.19
2022-08-05T23:23:08.572Z,99259.13
2022-08-05T23:25:54.747Z,99254.63
2022-08-05T23:28:26.918Z,99253.78
2022-08-05T23:31:16.062Z,99255.28
2022-08-05T23:34:03.908Z,99257.09
2022-08-05T23:36:38.582Z,99257.38
2022-08-05T23:39:09.479Z,99242.09
2022-08-05T23:41:41.014Z,99245.50
2022-08-05T23:44:17.569Z,99251.78
2022-08-05T23:46:48.809Z,99249.28
2022-08-05T23:49:23.609Z,99253.44
2022-08-05T23:52:11.771Z,99242.66
2022-08-05T23:54:40.826Z,99246.75
2022-08-05T23:57:10.017Z,99250.78
