createdAt,value
2017-12-02T00:00:21.669Z,1007.0
2017-12-02T00:01:22.448Z,1006.9
2017-12-02T00:02:23.167Z,1007.0
2017-12-02T00:03:24.089Z,1007.0
2017-12-02T00:04:24.813Z,1007.0
2017-12-02T00:05:25.524Z,1007.0
2017-12-02T00:06:26.244Z,1007.0
2017-12-02T00:07:27.022Z,1007.0
2017-12-02T00:08:27.733Z,1007.0
2017-12-02T00:09:28.552Z,1007.0
2017-12-02T00:10:29.374Z,1007.0
2017-12-02T00:11:30.167Z,1007.0
2017-12-02T00:12:30.928Z,1007.0
2017-12-02T00:13:31.642Z,1007.0
2017-12-02T00:14:32.356Z,1007.0
2017-12-02T00:15:33.075Z,1007.0
2017-12-02T00:16:33.875Z,1007.0
2017-12-02T00:17:35.614Z,1007.0
2017-12-02T00:18:36.303Z,1007.0
2017-12-02T00:19:37.096Z,1007.0
2017-12-02T00:20:37.992Z,1007.0
2017-12-02T00:21:38.721Z,1007.1
2017-12-02T00:22:39.462Z,1007.0
2017-12-02T00:23:40.284Z,1007.1
2017-12-02T00:24:41.062Z,1007.1
2017-12-02T00:25:41.782Z,1007.1
2017-12-02T00:26:42.502Z,1007.1
2017-12-02T00:27:43.224Z,1007.1
2017-12-02T00:28:45.191Z,1007.2
2017-12-02T00:29:46.055Z,1007.1
2017-12-02T00:30:46.771Z,1007.2
2017-12-02T00:31:47.492Z,1007.2
2017-12-02T00:32:48.212Z,1007.2
2017-12-02T00:33:48.945Z,1007.2
2017-12-02T00:34:49.764Z,1007.2
2017-12-02T00:35:50.568Z,1007.2
2017-12-02T00:36:51.342Z,1007.2
2017-12-02T00:37:52.062Z,1007.2
2017-12-02T00:38:52.819Z,1007.2
2017-12-02T00:39:53.573Z,1007.2
2017-12-02T00:40:54.357Z,1007.2
2017-12-02T00:41:55.143Z,1007.2
2017-12-02T00:42:55.871Z,1007.2
2017-12-02T00:43:56.648Z,1007.2
2017-12-02T00:44:57.475Z,1007.2
2017-12-02T00:45:58.200Z,1007.2
2017-12-02T00:46:58.929Z,1007.3
2017-12-02T00:47:59.698Z,1007.3
2017-12-02T00:49:00.420Z,1007.3
2017-12-02T00:50:01.148Z,1007.3
2017-12-02T00:51:01.879Z,1007.3
2017-12-02T00:52:02.652Z,1007.3
2017-12-02T00:53:03.366Z,1007.3
2017-12-02T00:54:04.085Z,1007.4
2017-12-02T00:55:04.872Z,1007.3
2017-12-02T00:56:06.384Z,1007.4
2017-12-02T00:57:07.036Z,1007.4
2017-12-02T00:58:07.811Z,1007.4
2017-12-02T00:59:08.533Z,1007.4
2017-12-02T01:00:09.261Z,1007.4
2017-12-02T01:01:10.053Z,1007.4
2017-12-02T01:02:10.775Z,1007.4
2017-12-02T01:03:11.604Z,1007.4
2017-12-02T01:04:12.321Z,1007.5
2017-12-02T01:05:13.123Z,1007.5
2017-12-02T01:06:13.846Z,1007.5
2017-12-02T01:07:14.622Z,1007.5
2017-12-02T01:08:15.386Z,1007.5
2017-12-02T01:09:16.502Z,1007.5
2017-12-02T01:10:18.022Z,1007.6
2017-12-02T01:11:19.461Z,1007.5
2017-12-02T01:12:20.193Z,1007.5
2017-12-02T01:13:20.972Z,1007.6
2017-12-02T01:14:21.792Z,1007.5
2017-12-02T01:15:22.514Z,1007.6
2017-12-02T01:16:23.232Z,1007.5
2017-12-02T01:17:23.974Z,1007.6
2017-12-02T01:18:24.774Z,1007.6
2017-12-02T01:19:25.494Z,1007.6
2017-12-02T01:20:26.289Z,1007.5
2017-12-02T01:21:27.013Z,1007.6
2017-12-02T01:22:27.732Z,1007.6
2017-12-02T01:23:28.441Z,1007.5
2017-12-02T01:24:29.322Z,1007.6
2017-12-02T01:25:29.983Z,1007.6
2017-12-02T01:26:30.778Z,1007.6
2017-12-02T01:27:31.571Z,1007.5
2017-12-02T01:28:32.289Z,1007.6
2017-12-02T01:29:33.775Z,1007.6
2017-12-02T01:30:35.214Z,1007.6
2017-12-02T01:31:36.261Z,1007.6
2017-12-02T01:32:36.980Z,1007.7
2017-12-02T01:33:37.709Z,1007.7
2017-12-02T01:34:38.479Z,1007.7
2017-12-02T01:35:39.233Z,1007.7
2017-12-02T01:36:39.957Z,1007.7
2017-12-02T01:37:40.753Z,1007.7
2017-12-02T01:38:41.703Z,1007.8
2017-12-02T01:39:42.453Z,1007.8
2017-12-02T01:40:43.244Z,1007.8
2017-12-02T01:41:43.951Z,1007.8
2017-12-02T01:42:44.752Z,1007.8
2017-12-02T01:43:45.480Z,1007.8
2017-12-02T01:44:46.751Z,1007.9
2017-12-02T01:45:47.559Z,1007.9
2017-12-02T01:46:48.284Z,1007.9
2017-12-02T01:47:49.078Z,1007.9
2017-12-02T01:48:49.922Z,1007.9
2017-12-02T01:49:50.644Z,1007.9
2017-12-02T01:50:51.443Z,1007.9
2017-12-02T01:51:52.267Z,1007.9
2017-12-02T01:52:53.051Z,1007.9
2017-12-02T01:53:53.768Z,1008.0
2017-12-02T01:54:54.484Z,1007.9
2017-12-02T01:55:55.271Z,1008.0
2017-12-02T01:56:56.093Z,1008.0
2017-12-02T01:57:56.818Z,1008.0
2017-12-02T01:58:57.603Z,1008.0
2017-12-02T01:59:58.391Z,1008.1
2017-12-02T02:00:59.116Z,1008.1
2017-12-02T02:01:59.919Z,1008.1
2017-12-02T02:03:00.624Z,1008.1
2017-12-02T02:04:01.341Z,1008.1
2017-12-02T02:05:02.071Z,1008.1
2017-12-02T02:06:02.832Z,1008.2
2017-12-02T02:07:03.652Z,1008.2
2017-12-02T02:08:04.374Z,1008.2
2017-12-02T02:09:05.163Z,1008.2
2017-12-02T02:10:05.889Z,1008.2
2017-12-02T02:11:06.657Z,1008.2
2017-12-02T02:12:07.523Z,1008.2
2017-12-02T02:13:08.256Z,1008.2
2017-12-02T02:14:09.010Z,1008.2
2017-12-02T02:15:09.727Z,1008.3
2017-12-02T02:16:10.461Z,1008.3
2017-12-02T02:17:11.243Z,1008.3
2017-12-02T02:18:11.974Z,1008.3
2017-12-02T02:19:12.765Z,1008.3
2017-12-02T02:20:13.496Z,1008.2
2017-12-02T02:21:14.276Z,1008.2
2017-12-02T02:22:15.063Z,1008.3
2017-12-02T02:23:15.782Z,1008.3
2017-12-02T02:24:16.512Z,1008.3
2017-12-02T02:25:17.229Z,1008.3
2017-12-02T02:26:17.951Z,1008.3
2017-12-02T02:27:18.723Z,1008.3
2017-12-02T02:28:19.542Z,1008.3
2017-12-02T02:29:20.258Z,1008.2
2017-12-02T02:30:20.997Z,1008.3
2017-12-02T02:31:21.792Z,1008.2
2017-12-02T02:32:22.565Z,1008.2
2017-12-02T02:33:23.291Z,1008.2
2017-12-02T02:34:24.042Z,1008.2
2017-12-02T02:35:24.862Z,1008.2
2017-12-02T02:36:25.649Z,1008.2
2017-12-02T02:37:26.451Z,1008.2
2017-12-02T02:38:27.258Z,1008.2
2017-12-02T02:39:27.974Z,1008.2
2017-12-02T02:40:28.756Z,1008.3
2017-12-02T02:41:29.497Z,1008.3
2017-12-02T02:42:30.252Z,1008.3
2017-12-02T02:43:30.976Z,1008.3
2017-12-02T02:44:31.732Z,1008.3
2017-12-02T02:45:32.448Z,1008.3
2017-12-02T02:46:33.233Z,1008.3
2017-12-02T02:47:34.053Z,1008.4
2017-12-02T02:48:34.772Z,1008.4
2017-12-02T02:49:35.497Z,1008.4
2017-12-02T02:50:36.225Z,1008.4
2017-12-02T02:51:37.000Z,1008.4
2017-12-02T02:52:37.836Z,1008.4
2017-12-02T02:53:38.611Z,1008.5
2017-12-02T02:54:39.330Z,1008.4
2017-12-02T02:55:40.326Z,1008.5
2017-12-02T02:56:40.985Z,1008.5
2017-12-02T02:57:41.803Z,1008.5
2017-12-02T02:58:42.522Z,1008.5
2017-12-02T02:59:43.679Z,1008.5
2017-12-02T03:00:44.342Z,1008.5
2017-12-02T03:01:45.076Z,1008.5
2017-12-02T03:02:45.793Z,1008.5
2017-12-02T03:03:46.552Z,1008.5
2017-12-02T03:04:47.859Z,1008.5
2017-12-02T03:05:48.538Z,1008.5
2017-12-02T03:06:49.273Z,1008.5
2017-12-02T03:07:50.174Z,1008.5
2017-12-02T03:08:50.952Z,1008.5
2017-12-02T03:09:51.665Z,1008.5
2017-12-02T03:10:52.392Z,1008.5
2017-12-02T03:11:53.132Z,1008.5
2017-12-02T03:12:53.903Z,1008.5
2017-12-02T03:13:54.626Z,1008.6
2017-12-02T03:14:55.343Z,1008.6
2017-12-02T03:15:56.063Z,1008.6
2017-12-02T03:16:56.781Z,1008.6
2017-12-02T03:17:57.543Z,1008.6
2017-12-02T03:18:58.273Z,1008.6
2017-12-02T03:19:59.089Z,1008.6
2017-12-02T03:20:59.812Z,1008.6
2017-12-02T03:22:00.536Z,1008.6
2017-12-02T03:23:01.256Z,1008.7
2017-12-02T03:24:03.423Z,1008.6
2017-12-02T03:25:04.142Z,1008.6
2017-12-02T03:26:04.865Z,1008.7
2017-12-02T03:27:05.597Z,1008.7
2017-12-02T03:28:06.354Z,1008.7
2017-12-02T03:29:07.067Z,1008.6
2017-12-02T03:30:07.855Z,1008.7
2017-12-02T03:31:08.660Z,1008.7
2017-12-02T03:32:09.462Z,1008.7
2017-12-02T03:33:10.184Z,1008.7
2017-12-02T03:34:10.902Z,1008.7
2017-12-02T03:35:11.676Z,1008.8
2017-12-02T03:36:12.476Z,1008.8
2017-12-02T03:37:13.198Z,1008.8
2017-12-02T03:38:13.916Z,1008.8
2017-12-02T03:39:14.654Z,1008.8
2017-12-02T03:40:15.432Z,1008.8
2017-12-02T03:41:16.165Z,1008.8
2017-12-02T03:42:16.932Z,1008.8
2017-12-02T03:43:17.652Z,1008.8
2017-12-02T03:44:18.378Z,1008.8
2017-12-02T03:45:19.192Z,1008.8
2017-12-02T03:46:19.914Z,1008.8
2017-12-02T03:47:20.645Z,1008.7
2017-12-02T03:48:21.411Z,1008.7
2017-12-02T03:49:22.141Z,1008.8
2017-12-02T03:50:22.901Z,1008.7
2017-12-02T03:51:23.616Z,1008.8
2017-12-02T03:52:24.337Z,1008.8
2017-12-02T03:53:25.126Z,1008.8
2017-12-02T03:54:25.841Z,1008.8
2017-12-02T03:55:26.670Z,1008.8
2017-12-02T03:56:27.461Z,1008.8
2017-12-02T03:57:28.193Z,1008.9
2017-12-02T03:58:28.988Z,1008.8
2017-12-02T03:59:29.711Z,1008.9
2017-12-02T04:00:30.533Z,1008.9
2017-12-02T04:01:31.296Z,1008.9
2017-12-02T04:02:32.026Z,1008.9
2017-12-02T04:03:32.795Z,1008.9
2017-12-02T04:04:33.593Z,1008.9
2017-12-02T04:05:34.313Z,1008.9
2017-12-02T04:06:35.192Z,1008.9
2017-12-02T04:07:35.913Z,1008.9
2017-12-02T04:08:36.632Z,1009.0
2017-12-02T04:09:37.352Z,1008.9
2017-12-02T04:10:38.078Z,1008.9
2017-12-02T04:11:38.890Z,1008.9
2017-12-02T04:12:39.691Z,1008.8
2017-12-02T04:13:40.465Z,1008.9
2017-12-02T04:14:41.254Z,1008.9
2017-12-02T04:15:42.056Z,1008.9
2017-12-02T04:16:42.874Z,1008.9
2017-12-02T04:17:43.654Z,1008.9
2017-12-02T04:18:44.425Z,1008.9
2017-12-02T04:19:45.219Z,1008.9
2017-12-02T04:20:46.014Z,1008.9
2017-12-02T04:21:46.813Z,1008.8
2017-12-02T04:22:47.554Z,1008.9
2017-12-02T04:23:48.325Z,1008.9
2017-12-02T04:24:49.115Z,1009.0
2017-12-02T04:25:49.922Z,1009.0
2017-12-02T04:26:50.782Z,1008.9
2017-12-02T04:27:51.492Z,1009.0
2017-12-02T04:28:52.214Z,1008.9
2017-12-02T04:29:53.003Z,1008.9
2017-12-02T04:30:53.724Z,1008.9
2017-12-02T04:31:54.443Z,1009.0
2017-12-02T04:32:55.164Z,1009.0
2017-12-02T04:33:55.913Z,1009.0
2017-12-02T04:34:56.655Z,1009.0
2017-12-02T04:35:57.448Z,1008.9
2017-12-02T04:36:58.182Z,1009.0
2017-12-02T04:37:58.964Z,1008.9
2017-12-02T04:38:59.856Z,1008.9
2017-12-02T04:40:00.636Z,1009.0
2017-12-02T04:41:01.410Z,1009.0
2017-12-02T04:42:02.132Z,1009.0
2017-12-02T04:43:02.863Z,1009.0
2017-12-02T04:44:03.695Z,1009.0
2017-12-02T04:45:04.446Z,1009.0
2017-12-02T04:46:05.164Z,1009.0
2017-12-02T04:47:05.880Z,1009.0
2017-12-02T04:48:06.605Z,1009.0
2017-12-02T04:49:07.443Z,1009.0
2017-12-02T04:50:08.163Z,1009.0
2017-12-02T04:51:08.883Z,1009.0
2017-12-02T04:52:09.693Z,1009.0
2017-12-02T04:53:10.413Z,1009.0
2017-12-02T04:54:11.203Z,1009.0
2017-12-02T04:55:11.912Z,1009.0
2017-12-02T04:56:12.634Z,1009.0
2017-12-02T04:57:13.354Z,1009.0
2017-12-02T04:58:14.148Z,1009.0
2017-12-02T04:59:14.817Z,1009.0
2017-12-02T05:00:15.566Z,1009.0
2017-12-02T05:01:16.364Z,1009.0
2017-12-02T05:02:17.166Z,1009.0
2017-12-02T05:03:17.886Z,1009.0
2017-12-02T05:04:18.654Z,1009.0
2017-12-02T05:05:19.474Z,1009.0
2017-12-02T05:06:20.192Z,1009.0
2017-12-02T05:07:20.977Z,1009.0
2017-12-02T05:08:21.786Z,1009.0
2017-12-02T05:09:22.554Z,1009.0
2017-12-02T05:10:23.265Z,1009.0
2017-12-02T05:11:24.100Z,1009.0
2017-12-02T05:12:24.847Z,1009.0
2017-12-02T05:13:25.683Z,1009.1
2017-12-02T05:14:26.462Z,1009.1
2017-12-02T05:15:27.173Z,1009.1
2017-12-02T05:16:27.900Z,1009.1
2017-12-02T05:17:28.614Z,1009.1
2017-12-02T05:18:29.324Z,1009.1
2017-12-02T05:19:30.134Z,1009.1
2017-12-02T05:20:30.851Z,1009.1
2017-12-02T05:21:31.565Z,1009.1
2017-12-02T05:22:32.282Z,1009.1
2017-12-02T05:23:33.003Z,1009.2
2017-12-02T05:24:33.725Z,1009.1
2017-12-02T05:25:34.563Z,1009.2
2017-12-02T05:26:35.300Z,1009.1
2017-12-02T05:27:36.016Z,1009.2
2017-12-02T05:28:36.793Z,1009.2
2017-12-02T05:29:37.512Z,1009.2
2017-12-02T05:30:38.225Z,1009.2
2017-12-02T05:31:39.004Z,1009.2
2017-12-02T05:32:39.732Z,1009.2
2017-12-02T05:33:40.512Z,1009.2
2017-12-02T05:34:41.239Z,1009.2
2017-12-02T05:35:42.018Z,1009.2
2017-12-02T05:36:42.847Z,1009.2
2017-12-02T05:37:43.616Z,1009.2
2017-12-02T05:38:44.394Z,1009.2
2017-12-02T05:39:45.184Z,1009.2
2017-12-02T05:40:45.899Z,1009.2
2017-12-02T05:41:46.701Z,1009.2
2017-12-02T05:42:47.536Z,1009.2
2017-12-02T05:43:48.254Z,1009.3
2017-12-02T05:44:48.971Z,1009.3
2017-12-02T05:45:49.753Z,1009.4
2017-12-02T05:46:50.534Z,1009.4
2017-12-02T05:47:51.309Z,1009.4
2017-12-02T05:48:52.123Z,1009.4
2017-12-02T05:49:52.853Z,1009.4
2017-12-02T05:50:53.573Z,1009.4
2017-12-02T05:51:54.290Z,1009.4
2017-12-02T05:52:55.066Z,1009.4
2017-12-02T05:53:55.859Z,1009.4
2017-12-02T05:54:56.622Z,1009.5
2017-12-02T05:55:57.393Z,1009.5
2017-12-02T05:56:58.113Z,1009.5
2017-12-02T05:57:58.834Z,1009.5
2017-12-02T05:58:59.557Z,1009.5
2017-12-02T06:00:00.374Z,1009.5
2017-12-02T06:01:01.112Z,1009.5
2017-12-02T06:02:01.827Z,1009.5
2017-12-02T06:03:02.613Z,1009.5
2017-12-02T06:04:03.338Z,1009.5
2017-12-02T06:05:04.224Z,1009.5
2017-12-02T06:06:04.943Z,1009.6
2017-12-02T06:07:05.683Z,1009.6
2017-12-02T06:08:06.416Z,1009.6
2017-12-02T06:09:07.204Z,1009.6
2017-12-02T06:10:08.039Z,1009.6
2017-12-02T06:11:09.134Z,1009.7
2017-12-02T06:12:09.832Z,1009.7
2017-12-02T06:13:10.609Z,1009.7
2017-12-02T06:14:11.399Z,1009.7
2017-12-02T06:15:12.155Z,1009.7
2017-12-02T06:16:12.959Z,1009.8
2017-12-02T06:17:13.749Z,1009.8
2017-12-02T06:18:14.538Z,1009.8
2017-12-02T06:19:15.312Z,1009.8
2017-12-02T06:20:16.035Z,1009.8
2017-12-02T06:21:16.832Z,1009.8
2017-12-02T06:22:17.552Z,1009.8
2017-12-02T06:23:18.272Z,1009.8
2017-12-02T06:24:18.990Z,1009.9
2017-12-02T06:25:19.749Z,1009.9
2017-12-02T06:26:20.418Z,1009.9
2017-12-02T06:27:21.188Z,1009.9
2017-12-02T06:28:21.984Z,1009.9
2017-12-02T06:29:22.763Z,1009.9
2017-12-02T06:30:23.495Z,1009.9
2017-12-02T06:31:24.287Z,1009.9
2017-12-02T06:32:25.010Z,1009.9
2017-12-02T06:33:25.738Z,1009.9
2017-12-02T06:34:26.505Z,1009.9
2017-12-02T06:35:27.294Z,1009.9
2017-12-02T06:36:28.068Z,1010.0
2017-12-02T06:37:28.853Z,1009.9
2017-12-02T06:38:29.583Z,1009.9
2017-12-02T06:39:30.417Z,1010.0
2017-12-02T06:40:31.173Z,1010.0
2017-12-02T06:41:31.893Z,1010.0
2017-12-02T06:42:32.602Z,1010.0
2017-12-02T06:43:33.315Z,1010.0
2017-12-02T06:44:34.071Z,1010.0
2017-12-02T06:45:34.782Z,1010.0
2017-12-02T06:46:35.558Z,1010.1
2017-12-02T06:47:36.283Z,1010.1
2017-12-02T06:48:37.008Z,1010.0
2017-12-02T06:49:37.802Z,1010.1
2017-12-02T06:50:38.512Z,1010.1
2017-12-02T06:51:39.233Z,1010.1
2017-12-02T06:52:39.955Z,1010.1
2017-12-02T06:53:40.677Z,1010.1
2017-12-02T06:54:41.461Z,1010.1
2017-12-02T06:55:42.197Z,1010.2
2017-12-02T06:56:42.967Z,1010.1
2017-12-02T06:57:43.742Z,1010.2
2017-12-02T06:58:44.463Z,1010.1
2017-12-02T06:59:45.194Z,1010.1
2017-12-02T07:00:46.004Z,1010.1
2017-12-02T07:01:46.828Z,1010.1
2017-12-02T07:02:47.543Z,1010.1
2017-12-02T07:03:48.293Z,1010.1
2017-12-02T07:04:49.007Z,1010.1
2017-12-02T07:05:49.741Z,1010.2
2017-12-02T07:06:50.453Z,1010.2
2017-12-02T07:07:51.177Z,1010.2
2017-12-02T07:08:51.933Z,1010.1
2017-12-02T07:09:52.712Z,1010.2
2017-12-02T07:10:53.504Z,1010.1
2017-12-02T07:11:54.434Z,1010.1
2017-12-02T07:12:55.161Z,1010.2
2017-12-02T07:13:55.923Z,1010.1
2017-12-02T07:14:56.654Z,1010.1
2017-12-02T07:15:57.393Z,1010.1
2017-12-02T07:16:58.213Z,1010.1
2017-12-02T07:17:58.939Z,1010.1
2017-12-02T07:18:59.656Z,1010.1
2017-12-02T07:20:00.383Z,1010.1
2017-12-02T07:21:01.106Z,1010.1
2017-12-02T07:22:01.883Z,1010.1
2017-12-02T07:23:02.612Z,1010.1
2017-12-02T07:24:03.358Z,1010.1
2017-12-02T07:25:04.132Z,1010.2
2017-12-02T07:26:04.912Z,1010.1
2017-12-02T07:27:05.732Z,1010.2
2017-12-02T07:28:06.456Z,1010.2
2017-12-02T07:29:07.179Z,1010.2
2017-12-02T07:30:07.903Z,1010.2
2017-12-02T07:31:08.622Z,1010.2
2017-12-02T07:32:09.383Z,1010.2
2017-12-02T07:33:10.110Z,1010.2
2017-12-02T07:34:10.846Z,1010.2
2017-12-02T07:35:11.613Z,1010.3
2017-12-02T07:36:12.325Z,1010.2
2017-12-02T07:37:13.165Z,1010.3
2017-12-02T07:38:13.918Z,1010.2
2017-12-02T07:39:14.653Z,1010.3
2017-12-02T07:40:15.389Z,1010.2
2017-12-02T07:41:16.123Z,1010.2
2017-12-02T07:42:16.843Z,1010.2
2017-12-02T07:43:17.572Z,1010.2
2017-12-02T07:44:18.303Z,1010.2
2017-12-02T07:45:19.197Z,1010.2
2017-12-02T07:46:19.993Z,1010.2
2017-12-02T07:47:20.713Z,1010.2
2017-12-02T07:48:21.452Z,1010.2
2017-12-02T07:49:22.177Z,1010.2
2017-12-02T07:50:22.905Z,1010.2
2017-12-02T07:51:23.693Z,1010.2
2017-12-02T07:52:24.429Z,1010.3
2017-12-02T07:53:25.161Z,1010.3
2017-12-02T07:54:25.885Z,1010.3
2017-12-02T07:55:26.662Z,1010.3
2017-12-02T07:56:27.384Z,1010.3
2017-12-02T07:57:28.113Z,1010.3
2017-12-02T07:58:28.833Z,1010.2
2017-12-02T07:59:29.553Z,1010.2
2017-12-02T08:00:30.272Z,1010.2
2017-12-02T08:01:31.003Z,1010.3
2017-12-02T08:02:31.717Z,1010.2
2017-12-02T08:03:32.512Z,1010.2
2017-12-02T08:04:33.242Z,1010.2
2017-12-02T08:05:34.143Z,1010.2
2017-12-02T08:06:34.867Z,1010.2
2017-12-02T08:07:35.591Z,1010.2
2017-12-02T08:08:36.331Z,1010.2
2017-12-02T08:09:37.095Z,1010.2
2017-12-02T08:10:37.836Z,1010.2
2017-12-02T08:11:38.606Z,1010.2
2017-12-02T08:12:39.341Z,1010.2
2017-12-02T08:13:40.158Z,1010.2
2017-12-02T08:14:40.898Z,1010.2
2017-12-02T08:15:41.642Z,1010.2
2017-12-02T08:16:42.372Z,1010.2
2017-12-02T08:17:43.155Z,1010.2
2017-12-02T08:18:43.868Z,1010.2
2017-12-02T08:19:44.692Z,1010.2
2017-12-02T08:20:45.423Z,1010.2
2017-12-02T08:21:46.155Z,1010.2
2017-12-02T08:22:46.949Z,1010.2
2017-12-02T08:23:47.748Z,1010.3
2017-12-02T08:24:48.482Z,1010.3
2017-12-02T08:25:49.204Z,1010.3
2017-12-02T08:26:49.937Z,1010.4
2017-12-02T08:27:50.724Z,1010.3
2017-12-02T08:28:51.447Z,1010.3
2017-12-02T08:29:52.233Z,1010.4
2017-12-02T08:30:52.954Z,1010.3
2017-12-02T08:31:53.758Z,1010.3
2017-12-02T08:32:54.482Z,1010.3
2017-12-02T08:33:55.263Z,1010.3
2017-12-02T08:34:56.091Z,1010.4
2017-12-02T08:35:56.857Z,1010.4
2017-12-02T08:36:57.632Z,1010.4
2017-12-02T08:37:58.357Z,1010.4
2017-12-02T08:38:59.172Z,1010.4
2017-12-02T08:39:59.934Z,1010.4
2017-12-02T08:41:00.730Z,1010.4
2017-12-02T08:42:01.462Z,1010.4
2017-12-02T08:43:02.179Z,1010.4
2017-12-02T08:44:02.973Z,1010.4
2017-12-02T08:45:03.699Z,1010.4
2017-12-02T08:46:04.535Z,1010.5
2017-12-02T08:47:05.317Z,1010.5
2017-12-02T08:48:06.042Z,1010.5
2017-12-02T08:49:06.770Z,1010.5
2017-12-02T08:50:07.494Z,1010.5
2017-12-02T08:51:08.290Z,1010.6
2017-12-02T08:52:09.004Z,1010.5
2017-12-02T08:53:09.741Z,1010.5
2017-12-02T08:54:10.502Z,1010.5
2017-12-02T08:55:11.225Z,1010.6
2017-12-02T08:56:11.994Z,1010.6
2017-12-02T08:57:12.722Z,1010.6
2017-12-02T08:58:13.458Z,1010.7
2017-12-02T08:59:14.260Z,1010.7
2017-12-02T09:00:14.982Z,1010.7
2017-12-02T09:01:15.813Z,1010.7
2017-12-02T09:02:16.537Z,1010.7
2017-12-02T09:03:17.336Z,1010.7
2017-12-02T09:04:18.115Z,1010.7
2017-12-02T09:05:18.923Z,1010.7
2017-12-02T09:06:19.721Z,1010.7
2017-12-02T09:07:20.466Z,1010.7
2017-12-02T09:08:21.203Z,1010.7
2017-12-02T09:09:21.928Z,1010.7
2017-12-02T09:10:22.700Z,1010.8
2017-12-02T09:11:23.592Z,1010.8
2017-12-02T09:12:24.353Z,1010.8
2017-12-02T09:13:25.112Z,1010.8
2017-12-02T09:14:25.850Z,1010.9
2017-12-02T09:15:26.570Z,1010.9
2017-12-02T09:16:27.404Z,1010.9
2017-12-02T09:17:28.134Z,1010.9
2017-12-02T09:18:28.936Z,1010.9
2017-12-02T09:19:29.654Z,1010.9
2017-12-02T09:20:30.371Z,1010.9
2017-12-02T09:21:31.152Z,1010.9
2017-12-02T09:22:31.883Z,1010.9
2017-12-02T09:23:32.606Z,1010.9
2017-12-02T09:24:33.364Z,1010.9
2017-12-02T09:25:34.085Z,1011.0
2017-12-02T09:26:34.993Z,1011.0
2017-12-02T09:27:35.713Z,1011.0
2017-12-02T09:28:36.433Z,1011.0
2017-12-02T09:29:37.174Z,1011.0
2017-12-02T09:30:37.963Z,1011.0
2017-12-02T09:31:38.692Z,1011.1
2017-12-02T09:32:39.416Z,1011.1
2017-12-02T09:33:40.193Z,1011.1
2017-12-02T09:34:40.915Z,1011.1
2017-12-02T09:35:41.638Z,1011.1
2017-12-02T09:36:42.414Z,1011.1
2017-12-02T09:37:43.169Z,1011.1
2017-12-02T09:38:43.913Z,1011.1
2017-12-02T09:39:44.647Z,1011.1
2017-12-02T09:40:45.375Z,1011.1
2017-12-02T09:41:46.173Z,1011.1
2017-12-02T09:42:46.902Z,1011.1
2017-12-02T09:43:47.637Z,1011.1
2017-12-02T09:44:48.432Z,1011.2
2017-12-02T09:45:49.151Z,1011.2
2017-12-02T09:46:49.895Z,1011.1
2017-12-02T09:47:50.564Z,1011.2
2017-12-02T09:48:51.283Z,1011.2
2017-12-02T09:49:52.003Z,1011.2
2017-12-02T09:50:52.726Z,1011.3
2017-12-02T09:51:53.485Z,1011.2
2017-12-02T09:52:54.298Z,1011.2
2017-12-02T09:53:55.045Z,1011.2
2017-12-02T09:54:55.838Z,1011.2
2017-12-02T09:55:56.636Z,1011.3
2017-12-02T09:56:57.403Z,1011.2
2017-12-02T09:57:58.123Z,1011.2
2017-12-02T09:58:58.953Z,1011.2
2017-12-02T09:59:59.672Z,1011.2
2017-12-02T10:01:00.392Z,1011.2
2017-12-02T10:02:01.124Z,1011.3
2017-12-02T10:03:01.852Z,1011.3
2017-12-02T10:04:02.624Z,1011.2
2017-12-02T10:05:03.345Z,1011.2
2017-12-02T10:06:04.070Z,1011.2
2017-12-02T10:07:04.812Z,1011.2
2017-12-02T10:08:05.536Z,1011.2
2017-12-02T10:09:06.382Z,1011.2
2017-12-02T10:10:07.115Z,1011.2
2017-12-02T10:11:07.914Z,1011.2
2017-12-02T10:12:08.693Z,1011.2
2017-12-02T10:13:09.416Z,1011.2
2017-12-02T10:14:10.314Z,1011.1
2017-12-02T10:15:11.039Z,1011.1
2017-12-02T10:16:11.766Z,1011.2
2017-12-02T10:17:12.543Z,1011.1
2017-12-02T10:18:13.263Z,1011.1
2017-12-02T10:19:14.112Z,1011.1
2017-12-02T10:20:14.843Z,1011.1
2017-12-02T10:21:15.625Z,1011.1
2017-12-02T10:22:16.355Z,1011.1
2017-12-02T10:23:17.133Z,1011.1
2017-12-02T10:24:17.911Z,1011.1
2017-12-02T10:25:18.643Z,1011.1
2017-12-02T10:26:19.365Z,1011.1
2017-12-02T10:27:20.087Z,1011.1
2017-12-02T10:28:20.893Z,1011.1
2017-12-02T10:29:21.670Z,1011.1
2017-12-02T10:30:22.411Z,1011.2
2017-12-02T10:31:23.192Z,1011.2
2017-12-02T10:32:23.926Z,1011.1
2017-12-02T10:33:24.683Z,1011.2
2017-12-02T10:34:25.409Z,1011.2
2017-12-02T10:35:26.248Z,1011.1
2017-12-02T10:36:26.928Z,1011.1
2017-12-02T10:37:27.715Z,1011.1
2017-12-02T10:38:28.438Z,1011.1
2017-12-02T10:39:29.176Z,1011.1
2017-12-02T10:40:30.024Z,1011.1
2017-12-02T10:41:30.743Z,1011.1
2017-12-02T10:42:31.482Z,1011.1
2017-12-02T10:43:32.264Z,1011.1
2017-12-02T10:44:33.066Z,1011.1
2017-12-02T10:45:33.832Z,1011.1
2017-12-02T10:46:34.557Z,1011.1
2017-12-02T10:47:35.289Z,1011.1
2017-12-02T10:48:36.015Z,1011.1
2017-12-02T10:49:36.814Z,1011.1
2017-12-02T10:50:37.545Z,1011.1
2017-12-02T10:51:38.393Z,1011.1
2017-12-02T10:52:39.130Z,1011.0
2017-12-02T10:53:39.858Z,1011.0
2017-12-02T10:54:40.647Z,1011.0
2017-12-02T10:55:41.372Z,1011.0
2017-12-02T10:56:42.153Z,1010.9
2017-12-02T10:57:42.882Z,1010.9
2017-12-02T10:58:43.610Z,1010.9
2017-12-02T10:59:44.333Z,1010.9
2017-12-02T11:00:45.057Z,1010.9
2017-12-02T11:01:45.833Z,1010.9
2017-12-02T11:02:46.552Z,1010.9
2017-12-02T11:03:47.276Z,1010.9
2017-12-02T11:04:48.005Z,1010.9
2017-12-02T11:05:48.804Z,1010.9
2017-12-02T11:06:49.532Z,1010.8
2017-12-02T11:07:50.255Z,1010.9
2017-12-02T11:08:51.063Z,1010.8
2017-12-02T11:09:51.883Z,1010.8
2017-12-02T11:10:52.606Z,1010.8
2017-12-02T11:11:53.335Z,1010.8
2017-12-02T11:12:54.132Z,1010.7
2017-12-02T11:13:54.873Z,1010.7
2017-12-02T11:14:55.697Z,1010.8
2017-12-02T11:15:56.412Z,1010.8
2017-12-02T11:16:57.145Z,1010.8
2017-12-02T11:17:57.923Z,1010.8
2017-12-02T11:18:58.714Z,1010.8
2017-12-02T11:19:59.547Z,1010.9
2017-12-02T11:21:00.334Z,1010.8
2017-12-02T11:22:01.053Z,1010.9
2017-12-02T11:23:01.785Z,1010.8
2017-12-02T11:24:02.594Z,1010.9
2017-12-02T11:25:03.402Z,1010.9
2017-12-02T11:26:04.141Z,1010.8
2017-12-02T11:27:04.903Z,1010.8
2017-12-02T11:28:05.702Z,1010.8
2017-12-02T11:29:06.433Z,1010.8
2017-12-02T11:30:07.157Z,1010.8
2017-12-02T11:31:07.878Z,1010.7
2017-12-02T11:32:08.763Z,1010.7
2017-12-02T11:33:09.545Z,1010.7
2017-12-02T11:34:10.370Z,1010.7
2017-12-02T11:35:11.144Z,1010.7
2017-12-02T11:36:11.910Z,1010.6
2017-12-02T11:37:12.742Z,1010.7
2017-12-02T11:38:13.545Z,1010.7
2017-12-02T11:39:14.269Z,1010.7
2017-12-02T11:40:15.079Z,1010.7
2017-12-02T11:41:15.800Z,1010.7
2017-12-02T11:42:16.646Z,1010.7
2017-12-02T11:43:17.423Z,1010.6
2017-12-02T11:44:18.164Z,1010.7
2017-12-02T11:45:18.887Z,1010.7
2017-12-02T11:46:19.652Z,1010.6
2017-12-02T11:47:20.484Z,1010.6
2017-12-02T11:48:21.285Z,1010.6
2017-12-02T11:49:22.013Z,1010.6
2017-12-02T11:50:22.742Z,1010.5
2017-12-02T11:51:23.488Z,1010.5
2017-12-02T11:52:24.225Z,1010.6
2017-12-02T11:53:25.024Z,1010.5
2017-12-02T11:54:25.835Z,1010.6
2017-12-02T11:55:26.623Z,1010.6
2017-12-02T11:56:27.518Z,1010.5
2017-12-02T11:57:28.226Z,1010.5
2017-12-02T11:58:29.058Z,1010.5
2017-12-02T11:59:29.853Z,1010.5
2017-12-02T12:00:30.579Z,1010.5
2017-12-02T12:01:31.365Z,1010.4
2017-12-02T12:02:32.101Z,1010.4
2017-12-02T12:03:32.832Z,1010.4
2017-12-02T12:04:33.557Z,1010.5
2017-12-02T12:05:34.289Z,1010.5
2017-12-02T12:06:35.063Z,1010.4
2017-12-02T12:07:35.797Z,1010.4
2017-12-02T12:08:36.601Z,1010.4
2017-12-02T12:09:37.336Z,1010.4
2017-12-02T12:10:38.073Z,1010.4
2017-12-02T12:11:38.800Z,1010.4
2017-12-02T12:12:39.523Z,1010.4
2017-12-02T12:13:40.253Z,1010.4
2017-12-02T12:14:40.995Z,1010.3
2017-12-02T12:15:41.802Z,1010.3
2017-12-02T12:16:42.522Z,1010.3
2017-12-02T12:17:43.262Z,1010.3
2017-12-02T12:18:43.993Z,1010.3
2017-12-02T12:19:44.774Z,1010.3
2017-12-02T12:22:00.115Z,1010.3
2017-12-02T12:23:01.785Z,1010.3
2017-12-02T12:24:03.059Z,1010.3
2017-12-02T12:25:03.777Z,1010.3
2017-12-02T12:26:05.193Z,1010.3
2017-12-02T12:27:06.820Z,1010.3
2017-12-02T12:28:08.016Z,1010.3
2017-12-02T12:29:09.517Z,1010.3
2017-12-02T12:30:10.232Z,1010.3
2017-12-02T12:31:11.075Z,1010.3
2017-12-02T12:32:11.892Z,1010.3
2017-12-02T12:33:12.660Z,1010.3
2017-12-02T12:34:13.382Z,1010.3
2017-12-02T12:35:14.113Z,1010.3
2017-12-02T12:36:14.939Z,1010.3
2017-12-02T12:37:16.005Z,1010.3
2017-12-02T12:38:16.920Z,1010.3
2017-12-02T12:39:17.698Z,1010.3