createdAt,value
2023-03-29T00:01:06.750Z,2.20
2023-03-29T00:03:35.290Z,1.60
2023-03-29T00:06:05.746Z,2.30
2023-03-29T00:08:35.298Z,2.90
2023-03-29T00:11:03.892Z,2.80
2023-03-29T00:13:32.433Z,2.37
2023-03-29T00:16:00.719Z,11.40
2023-03-29T00:18:29.177Z,2.10
2023-03-29T00:20:57.648Z,2.67
2023-03-29T00:23:28.099Z,2.30
2023-03-29T00:25:58.483Z,2.80
2023-03-29T00:28:27.297Z,3.27
2023-03-29T00:30:55.806Z,2.50
2023-03-29T00:33:24.118Z,2.40
2023-03-29T00:35:54.446Z,3.17
2023-03-29T00:38:22.927Z,3.13
2023-03-29T00:40:52.600Z,3.23
2023-03-29T00:43:21.085Z,4.90
2023-03-29T00:45:49.480Z,2.93
2023-03-29T00:48:20.452Z,6.43
2023-03-29T00:50:54.215Z,3.93
2023-03-29T00:53:27.178Z,2.93
2023-03-29T00:56:01.766Z,3.47
2023-03-29T00:58:37.048Z,2.97
2023-03-29T01:01:10.991Z,3.43
2023-03-29T01:03:46.810Z,3.50
2023-03-29T01:06:18.111Z,3.40
2023-03-29T01:08:51.640Z,2.83
2023-03-29T01:11:24.695Z,4.60
2023-03-29T01:13:59.677Z,3.60
2023-03-29T01:16:30.395Z,2.90
2023-03-29T01:18:59.490Z,3.40
2023-03-29T01:21:33.099Z,3.10
2023-03-29T01:24:19.484Z,2.97
2023-03-29T01:26:56.917Z,4.40
2023-03-29T01:29:33.413Z,2.80
2023-03-29T01:32:07.040Z,3.43
2023-03-29T01:34:42.110Z,5.10
2023-03-29T01:37:17.284Z,3.50
2023-03-29T01:39:47.107Z,5.53
2023-03-29T01:42:28.406Z,4.03
2023-03-29T01:45:08.610Z,4.10
2023-03-29T01:47:48.025Z,3.30
2023-03-29T01:50:22.704Z,4.00
2023-03-29T01:52:56.526Z,4.30
2023-03-29T01:55:30.044Z,3.80
2023-03-29T01:58:01.487Z,10.90
2023-03-29T02:00:32.818Z,3.93
2023-03-29T02:03:04.583Z,4.67
2023-03-29T02:05:35.026Z,5.30
2023-03-29T02:08:05.979Z,5.57
2023-03-29T02:10:36.909Z,4.30
2023-03-29T02:13:05.926Z,4.40
2023-03-29T02:15:35.744Z,3.63
2023-03-29T02:18:04.193Z,3.40
2023-03-29T02:20:37.083Z,4.43
2023-03-29T02:23:10.349Z,5.00
2023-03-29T02:25:38.950Z,3.63
2023-03-29T02:28:08.751Z,4.80
2023-03-29T02:30:43.745Z,4.47
2023-03-29T02:33:16.536Z,3.43
2023-03-29T02:35:53.475Z,3.50
2023-03-29T02:38:25.653Z,4.20
2023-03-29T02:40:54.249Z,7.07
2023-03-29T02:43:25.869Z,4.70
2023-03-29T02:45:56.853Z,3.50
2023-03-29T02:48:28.183Z,4.87
2023-03-29T02:51:01.967Z,5.13
2023-03-29T02:53:35.959Z,3.83
2023-03-29T02:56:05.197Z,8.50
2023-03-29T02:58:33.484Z,4.50
2023-03-29T03:01:06.627Z,3.70
2023-03-29T03:03:35.913Z,4.90
2023-03-29T03:06:06.021Z,6.00
2023-03-29T03:08:34.500Z,4.07
2023-03-29T03:11:03.163Z,4.27
2023-03-29T03:13:31.901Z,4.80
2023-03-29T03:16:01.260Z,3.33
2023-03-29T03:18:31.000Z,4.23
2023-03-29T03:21:01.812Z,5.40
2023-03-29T03:23:30.500Z,3.67
2023-03-29T03:25:59.118Z,5.23
2023-03-29T03:28:28.256Z,4.43
2023-03-29T03:30:56.592Z,4.63
2023-03-29T03:33:26.995Z,3.87
2023-03-29T03:36:02.908Z,4.40
2023-03-29T03:38:31.468Z,3.77
2023-03-29T03:41:00.941Z,4.80
2023-03-29T03:43:30.648Z,4.40
2023-03-29T03:45:59.108Z,4.90
2023-03-29T03:48:27.937Z,3.57
2023-03-29T03:50:59.957Z,6.13
2023-03-29T03:53:29.579Z,4.87
2023-03-29T03:55:58.016Z,5.80
2023-03-29T03:58:27.229Z,8.80
2023-03-29T04:00:55.631Z,7.87
2023-03-29T04:03:24.208Z,6.33
2023-03-29T04:05:52.689Z,8.10
2023-03-29T04:08:22.664Z,5.77
2023-03-29T04:10:54.121Z,7.03
2023-03-29T04:13:22.607Z,9.43
2023-03-29T04:15:54.128Z,5.30
2023-03-29T04:18:23.308Z,7.77
2023-03-29T04:20:52.121Z,4.60
2023-03-29T04:23:22.119Z,4.90
2023-03-29T04:25:50.698Z,3.90
2023-03-29T04:28:19.166Z,4.67
2023-03-29T04:30:48.361Z,4.53
2023-03-29T04:33:17.406Z,5.07
2023-03-29T04:35:45.739Z,6.50
2023-03-29T04:38:14.183Z,6.53
2023-03-29T04:40:44.248Z,8.73
2023-03-29T04:43:12.779Z,7.13
2023-03-29T04:45:41.128Z,8.07
2023-03-29T04:48:09.639Z,5.87
2023-03-29T04:50:37.916Z,5.77
2023-03-29T04:53:07.478Z,5.40
2023-03-29T04:55:35.885Z,8.87
2023-03-29T04:58:05.760Z,7.33
2023-03-29T05:00:34.116Z,6.33
2023-03-29T05:03:02.609Z,7.20
2023-03-29T05:05:31.064Z,6.80
2023-03-29T05:07:59.420Z,7.13
2023-03-29T05:10:28.037Z,6.20
2023-03-29T05:12:57.278Z,6.73
2023-03-29T05:15:27.036Z,8.20
2023-03-29T05:17:55.689Z,7.90
2023-03-29T05:20:25.051Z,12.37
2023-03-29T05:22:54.205Z,8.63
2023-03-29T05:25:22.763Z,7.70
2023-03-29T05:27:51.277Z,5.43
2023-03-29T05:30:19.748Z,6.47
2023-03-29T05:32:50.717Z,10.73
2023-03-29T05:35:19.109Z,15.63
2023-03-29T05:37:48.252Z,8.80
2023-03-29T05:40:16.706Z,14.73
2023-03-29T05:42:44.985Z,9.63
2023-03-29T05:45:13.509Z,7.53
2023-03-29T05:47:42.550Z,6.33
2023-03-29T05:50:12.612Z,5.40
2023-03-29T05:52:41.130Z,5.60
2023-03-29T05:55:10.486Z,6.23
2023-03-29T05:57:40.681Z,4.90
2023-03-29T06:00:20.101Z,5.17
2023-03-29T06:02:48.476Z,5.07
2023-03-29T06:05:18.308Z,6.47
2023-03-29T06:07:48.840Z,4.63
2023-03-29T06:10:18.092Z,5.20
2023-03-29T06:12:47.026Z,4.00
2023-03-29T06:15:16.045Z,4.17
2023-03-29T06:17:45.976Z,6.60
2023-03-29T06:20:15.043Z,4.93
2023-03-29T06:22:46.780Z,5.27
2023-03-29T06:25:15.677Z,10.90
2023-03-29T06:27:43.970Z,5.83
2023-03-29T06:30:14.672Z,4.97
2023-03-29T06:32:43.088Z,8.73
2023-03-29T06:35:11.998Z,6.27
2023-03-29T06:37:42.803Z,9.97
2023-03-29T06:40:15.102Z,4.70
2023-03-29T06:42:43.433Z,5.50
2023-03-29T06:45:12.510Z,4.37
2023-03-29T06:47:41.063Z,4.80
2023-03-29T06:50:11.800Z,8.63
2023-03-29T06:52:40.320Z,4.60
2023-03-29T06:55:09.694Z,4.50
2023-03-29T06:57:40.108Z,5.13
2023-03-29T07:00:16.747Z,4.03
2023-03-29T07:02:45.806Z,4.53
2023-03-29T07:05:14.934Z,5.83
2023-03-29T07:07:57.098Z,4.53
2023-03-29T07:10:28.255Z,5.53
2023-03-29T07:12:58.204Z,3.90
2023-03-29T07:15:27.734Z,4.40
2023-03-29T07:17:57.723Z,4.30
2023-03-29T07:20:27.304Z,5.73
2023-03-29T07:22:56.221Z,6.27
2023-03-29T07:25:26.341Z,5.50
2023-03-29T07:27:55.339Z,4.37
2023-03-29T07:30:29.662Z,4.43
2023-03-29T07:33:00.747Z,10.10
2023-03-29T07:35:30.826Z,5.93
2023-03-29T07:38:00.520Z,4.90
2023-03-29T07:40:29.198Z,3.73
2023-03-29T07:42:59.098Z,4.40
2023-03-29T07:45:32.168Z,4.83
2023-03-29T07:48:01.413Z,4.87
2023-03-29T07:50:32.635Z,4.90
2023-03-29T07:53:03.084Z,5.20
2023-03-29T07:55:31.909Z,7.70
2023-03-29T07:58:00.282Z,7.50
2023-03-29T08:00:30.296Z,4.50
2023-03-29T08:02:58.952Z,5.40
2023-03-29T08:05:39.878Z,9.53
2023-03-29T08:08:09.867Z,5.63
2023-03-29T08:10:39.619Z,4.43
2023-03-29T08:13:09.755Z,4.70
2023-03-29T08:15:42.209Z,5.00
2023-03-29T08:18:10.667Z,6.20
2023-03-29T08:20:39.224Z,7.93
2023-03-29T08:23:07.717Z,4.73
2023-03-29T08:25:36.789Z,4.20
2023-03-29T08:28:05.361Z,5.17
2023-03-29T08:30:33.818Z,4.50
2023-03-29T08:33:03.871Z,4.07
2023-03-29T08:35:32.402Z,4.83
2023-03-29T08:38:00.921Z,5.60
2023-03-29T08:40:31.418Z,4.13
2023-03-29T08:43:21.898Z,5.60
2023-03-29T08:46:03.304Z,6.50
2023-03-29T08:48:36.306Z,3.87
2023-03-29T08:51:09.935Z,6.83
2023-03-29T08:53:45.578Z,6.27
2023-03-29T08:56:18.595Z,4.43
2023-03-29T08:58:48.605Z,4.23
2023-03-29T09:01:16.998Z,4.97
2023-03-29T09:03:50.140Z,3.60
2023-03-29T09:06:23.266Z,3.83
2023-03-29T09:08:53.411Z,5.20
2023-03-29T09:11:46.020Z,3.83
2023-03-29T09:14:31.554Z,3.70
2023-03-29T09:17:07.083Z,4.77
2023-03-29T09:19:44.576Z,4.17
2023-03-29T09:22:20.350Z,4.03
2023-03-29T09:25:02.275Z,5.70
2023-03-29T09:27:36.146Z,4.50
2023-03-29T09:30:13.887Z,4.70
2023-03-29T09:32:48.658Z,4.03
2023-03-29T09:35:24.156Z,4.93
2023-03-29T09:37:53.964Z,3.90
2023-03-29T09:40:26.263Z,4.80
2023-03-29T09:42:56.290Z,4.13
2023-03-29T09:45:25.016Z,3.90
2023-03-29T09:47:57.843Z,3.80
2023-03-29T09:50:32.996Z,5.13
2023-03-29T09:53:02.190Z,6.13
2023-03-29T09:55:34.266Z,4.60
2023-03-29T09:58:07.224Z,4.97
2023-03-29T10:00:36.775Z,5.37
2023-03-29T10:03:05.401Z,4.53
2023-03-29T10:05:38.113Z,8.23
2023-03-29T10:08:19.929Z,4.80
2023-03-29T10:10:48.834Z,4.50
2023-03-29T10:13:22.024Z,4.30
2023-03-29T10:16:02.266Z,4.93
2023-03-29T10:18:32.142Z,10.10
2023-03-29T10:21:04.627Z,4.63
2023-03-29T10:23:34.481Z,4.20
2023-03-29T10:26:05.792Z,4.67
2023-03-29T10:28:36.457Z,4.00
2023-03-29T10:31:08.411Z,3.90
2023-03-29T10:33:38.253Z,4.17
2023-03-29T10:36:09.844Z,3.80
2023-03-29T10:38:39.543Z,3.30
2023-03-29T10:41:12.209Z,3.20
2023-03-29T10:43:45.536Z,3.90
2023-03-29T10:46:22.456Z,3.60
2023-03-29T10:48:52.918Z,5.60
2023-03-29T10:51:22.892Z,4.03
2023-03-29T10:53:51.780Z,3.23
2023-03-29T10:56:33.339Z,3.03
2023-03-29T10:59:18.081Z,4.60
2023-03-29T11:01:58.088Z,4.00
2023-03-29T11:04:34.775Z,7.00
2023-03-29T11:07:23.628Z,4.10
2023-03-29T11:10:02.523Z,3.77
2023-03-29T11:12:40.736Z,3.57
2023-03-29T11:15:38.832Z,3.73
2023-03-29T11:18:27.801Z,3.07
2023-03-29T11:21:10.204Z,4.40
2023-03-29T11:23:51.145Z,3.10
2023-03-29T11:26:25.474Z,3.40
2023-03-29T11:28:58.126Z,3.40
2023-03-29T11:31:39.093Z,2.47
2023-03-29T11:34:24.405Z,2.50
2023-03-29T11:36:58.063Z,2.50
2023-03-29T11:39:38.791Z,5.30
2023-03-29T11:42:13.700Z,2.70
2023-03-29T11:44:44.814Z,3.00
2023-03-29T11:47:16.876Z,3.00
2023-03-29T11:49:52.043Z,2.93
2023-03-29T11:52:25.685Z,2.77
2023-03-29T11:54:59.872Z,3.03
2023-03-29T11:57:33.214Z,2.20
2023-03-29T12:00:06.234Z,3.13
2023-03-29T12:02:38.144Z,3.03
2023-03-29T12:05:14.897Z,2.90
2023-03-29T12:07:49.875Z,3.30
2023-03-29T12:10:22.179Z,2.97
2023-03-29T12:12:58.751Z,3.33
2023-03-29T12:15:31.817Z,4.27
2023-03-29T12:18:06.271Z,2.97
2023-03-29T12:20:38.202Z,3.07
2023-03-29T12:23:08.637Z,3.50
2023-03-29T12:25:46.760Z,4.10
2023-03-29T12:28:29.265Z,3.43
2023-03-29T12:31:08.699Z,3.90
2023-03-29T12:34:12.426Z,5.33
2023-03-29T12:37:08.743Z,3.07
2023-03-29T12:39:38.704Z,3.40
2023-03-29T12:42:17.173Z,3.67
2023-03-29T12:44:49.986Z,4.20
2023-03-29T12:47:22.354Z,3.40
2023-03-29T12:49:56.404Z,3.43
2023-03-29T12:52:29.073Z,4.83
2023-03-29T12:54:59.043Z,2.90
2023-03-29T12:57:40.979Z,2.83
2023-03-29T13:00:14.300Z,2.87
2023-03-29T13:02:45.952Z,3.33
2023-03-29T13:05:33.074Z,3.37
2023-03-29T13:08:13.101Z,4.57
2023-03-29T13:10:43.548Z,4.70
2023-03-29T13:13:19.749Z,3.70
2023-03-29T13:15:49.211Z,3.73
2023-03-29T13:18:38.086Z,4.40
2023-03-29T13:21:17.294Z,5.50
2023-03-29T13:23:56.037Z,5.07
2023-03-29T13:26:42.767Z,4.30
2023-03-29T13:29:25.532Z,3.73
2023-03-29T13:32:03.226Z,3.43
2023-03-29T13:34:43.202Z,3.97
2023-03-29T13:37:28.745Z,4.20
2023-03-29T13:39:57.798Z,3.90
2023-03-29T13:42:39.067Z,5.47
2023-03-29T13:45:17.426Z,3.80
2023-03-29T13:47:58.793Z,3.80
2023-03-29T13:50:38.399Z,3.77
2023-03-29T13:53:14.244Z,3.67
2023-03-29T13:55:49.824Z,3.57
2023-03-29T13:58:31.701Z,2.90
2023-03-29T14:01:08.702Z,3.80
2023-03-29T14:03:44.896Z,3.90
2023-03-29T14:06:15.786Z,3.50
2023-03-29T14:08:45.913Z,3.87
2023-03-29T14:11:23.231Z,4.13
2023-03-29T14:13:54.770Z,4.13
2023-03-29T14:16:28.591Z,3.53
2023-03-29T14:19:00.448Z,3.10
2023-03-29T14:21:28.902Z,3.77
2023-03-29T14:24:01.600Z,3.57
2023-03-29T14:26:33.379Z,5.50
2023-03-29T14:29:03.042Z,5.07
2023-03-29T14:31:34.583Z,4.63
2023-03-29T14:34:05.167Z,5.37
2023-03-29T14:36:35.032Z,4.97
2023-03-29T14:39:06.875Z,5.43
2023-03-29T14:41:38.229Z,7.47
2023-03-29T14:44:08.099Z,5.50
2023-03-29T14:46:38.391Z,6.60
2023-03-29T14:49:07.456Z,8.57
2023-03-29T14:51:37.086Z,15.60
2023-03-29T14:54:07.029Z,8.87
2023-03-29T14:56:35.713Z,18.30
2023-03-29T14:59:06.229Z,7.00
2023-03-29T15:01:34.631Z,5.43
2023-03-29T15:04:07.556Z,7.40
2023-03-29T15:06:41.774Z,16.30
2023-03-29T15:09:17.452Z,9.27
2023-03-29T15:11:53.795Z,6.40
2023-03-29T15:14:23.743Z,14.63
2023-03-29T15:16:54.072Z,7.03
2023-03-29T15:19:27.371Z,5.50
2023-03-29T15:21:55.840Z,9.10
2023-03-29T15:24:29.585Z,6.63
2023-03-29T15:27:04.425Z,4.90
2023-03-29T15:29:40.280Z,5.57
2023-03-29T15:32:09.216Z,6.77
2023-03-29T15:34:39.576Z,5.10
2023-03-29T15:37:08.151Z,8.50
2023-03-29T15:39:40.074Z,5.60
2023-03-29T15:42:10.297Z,6.07
2023-03-29T15:44:41.300Z,11.77
2023-03-29T15:47:11.084Z,19.10
2023-03-29T15:49:41.288Z,8.40
2023-03-29T15:52:09.799Z,6.40
2023-03-29T15:54:38.145Z,5.40
2023-03-29T15:57:08.838Z,7.47
2023-03-29T15:59:37.711Z,7.50
2023-03-29T16:02:07.857Z,8.27
2023-03-29T16:04:36.312Z,8.30
2023-03-29T16:07:08.814Z,7.30
2023-03-29T16:09:37.125Z,7.73
2023-03-29T16:12:06.011Z,7.00
2023-03-29T16:14:34.486Z,7.47
2023-03-29T16:17:04.056Z,6.00
2023-03-29T16:19:33.341Z,5.13
2023-03-29T16:22:03.489Z,6.50
2023-03-29T16:24:34.676Z,5.83
2023-03-29T16:27:04.183Z,7.10
2023-03-29T16:29:32.847Z,7.60
2023-03-29T16:32:02.159Z,9.80
2023-03-29T16:34:31.397Z,7.07
2023-03-29T16:36:59.820Z,4.70
2023-03-29T16:39:28.349Z,3.57
2023-03-29T16:41:58.116Z,5.30
2023-03-29T16:44:28.017Z,7.10
2023-03-29T16:46:58.228Z,5.10
2023-03-29T16:49:26.995Z,5.70
2023-03-29T16:51:56.183Z,7.03
2023-03-29T16:54:25.785Z,8.13
2023-03-29T16:56:54.376Z,9.40
2023-03-29T16:59:24.346Z,8.80
2023-03-29T17:01:52.762Z,7.80
2023-03-29T17:04:21.323Z,8.37
2023-03-29T17:06:50.012Z,7.40
2023-03-29T17:09:18.308Z,9.07
2023-03-29T17:11:46.956Z,9.77
2023-03-29T17:14:15.539Z,8.20
2023-03-29T17:16:46.340Z,11.87
2023-03-29T17:19:14.777Z,9.80
2023-03-29T17:21:43.923Z,8.67
2023-03-29T17:24:12.402Z,7.17
2023-03-29T17:26:42.155Z,18.63
2023-03-29T17:29:11.584Z,18.63
2023-03-29T17:31:47.356Z,13.90
2023-03-29T17:34:17.813Z,9.53
2023-03-29T17:36:47.008Z,5.27
2023-03-29T17:39:18.830Z,14.83
2023-03-29T17:41:49.739Z,5.93
2023-03-29T17:44:18.093Z,14.50
2023-03-29T17:46:46.812Z,5.80
2023-03-29T17:49:16.842Z,6.73
2023-03-29T17:51:45.234Z,6.60
2023-03-29T17:54:13.852Z,6.33
2023-03-29T17:56:42.282Z,6.30
2023-03-29T17:59:10.715Z,5.70
2023-03-29T18:01:39.523Z,7.80
2023-03-29T18:04:08.475Z,6.57
2023-03-29T18:06:38.272Z,10.73
2023-03-29T18:09:06.636Z,8.53
2023-03-29T18:11:36.516Z,6.00
2023-03-29T18:14:05.575Z,6.00
2023-03-29T18:16:34.184Z,6.00
2023-03-29T18:19:02.686Z,6.70
2023-03-29T18:21:31.094Z,5.43
2023-03-29T18:24:00.914Z,5.10
2023-03-29T18:26:29.926Z,15.53
2023-03-29T18:28:58.315Z,9.53
2023-03-29T18:31:28.145Z,8.83
2023-03-29T18:33:56.588Z,5.97
2023-03-29T18:36:26.246Z,7.50
2023-03-29T18:38:55.962Z,5.53
2023-03-29T18:41:26.701Z,6.07
2023-03-29T18:43:57.464Z,6.27
2023-03-29T18:46:25.944Z,5.43
2023-03-29T18:48:54.639Z,6.43
2023-03-29T18:51:23.488Z,9.10
2023-03-29T18:53:52.053Z,9.40
2023-03-29T18:56:20.528Z,8.87
2023-03-29T18:58:50.279Z,10.80
2023-03-29T19:01:18.753Z,12.43
2023-03-29T19:03:48.198Z,8.30
2023-03-29T19:06:16.772Z,7.57
2023-03-29T19:08:45.155Z,7.30
2023-03-29T19:11:15.535Z,11.47
2023-03-29T19:13:46.422Z,10.80
2023-03-29T19:16:16.432Z,9.10
2023-03-29T19:18:44.775Z,8.90
2023-03-29T19:21:13.458Z,8.23
2023-03-29T19:23:42.084Z,11.60
2023-03-29T19:26:11.755Z,20.53
2023-03-29T19:28:40.788Z,22.53
2023-03-29T19:31:09.322Z,16.73
2023-03-29T19:33:39.802Z,24.67
2023-03-29T19:36:08.484Z,19.63
2023-03-29T19:38:37.481Z,7.43
2023-03-29T19:41:09.108Z,9.30
2023-03-29T19:43:37.414Z,11.10
2023-03-29T19:46:11.146Z,12.23
2023-03-29T19:48:41.344Z,11.10
2023-03-29T19:51:09.774Z,9.90
2023-03-29T19:53:39.008Z,6.20
2023-03-29T19:56:07.889Z,7.60
2023-03-29T19:58:36.345Z,6.73
2023-03-29T20:01:06.166Z,9.60
2023-03-29T20:03:36.204Z,8.67
2023-03-29T20:06:06.555Z,9.53
2023-03-29T20:08:38.912Z,10.20
2023-03-29T20:11:10.312Z,9.10
2023-03-29T20:13:39.781Z,8.30
2023-03-29T20:16:09.087Z,9.07
2023-03-29T20:18:38.887Z,11.53
2023-03-29T20:21:09.932Z,14.90
2023-03-29T20:23:38.992Z,21.23
2023-03-29T20:26:07.834Z,20.53
2023-03-29T20:28:37.822Z,19.97
2023-03-29T20:31:07.452Z,22.40
2023-03-29T20:33:35.916Z,22.30
2023-03-29T20:36:04.970Z,18.97
2023-03-29T20:38:35.084Z,20.97
2023-03-29T20:41:04.323Z,16.77
2023-03-29T20:43:37.524Z,14.70
2023-03-29T20:46:14.487Z,11.73
2023-03-29T20:48:45.968Z,10.10
2023-03-29T20:51:14.643Z,11.03
2023-03-29T20:53:44.531Z,8.50
2023-03-29T20:56:13.185Z,9.70
2023-03-29T20:58:42.287Z,16.93
2023-03-29T21:01:14.325Z,10.93
2023-03-29T21:03:43.437Z,9.83
2023-03-29T21:06:14.136Z,7.97
2023-03-29T21:08:45.996Z,12.97
2023-03-29T21:11:16.426Z,17.03
2023-03-29T21:13:45.206Z,14.73
2023-03-29T21:16:14.431Z,12.07
2023-03-29T21:18:43.499Z,7.40
2023-03-29T21:21:13.477Z,8.60
2023-03-29T21:23:43.595Z,17.60
2023-03-29T21:26:11.938Z,8.90
2023-03-29T21:28:41.130Z,7.33
2023-03-29T21:31:10.192Z,8.10
2023-03-29T21:33:38.695Z,7.13
2023-03-29T21:36:08.340Z,7.00
2023-03-29T21:38:36.881Z,5.90
2023-03-29T21:41:12.159Z,7.37
2023-03-29T21:43:40.850Z,6.23
2023-03-29T21:46:10.296Z,10.93
2023-03-29T21:48:38.758Z,7.80
2023-03-29T21:51:07.544Z,6.73
2023-03-29T21:53:36.459Z,7.03
2023-03-29T21:56:05.074Z,9.90
2023-03-29T21:58:34.942Z,7.60
2023-03-29T22:01:05.333Z,9.00
2023-03-29T22:03:34.028Z,9.23
2023-03-29T22:06:03.740Z,16.33
2023-03-29T22:08:33.145Z,9.57
2023-03-29T22:11:08.270Z,13.87
2023-03-29T22:13:38.949Z,16.67
2023-03-29T22:16:08.552Z,17.70
2023-03-29T22:18:43.793Z,25.57
2023-03-29T22:21:15.288Z,25.93
2023-03-29T22:23:44.832Z,24.63
2023-03-29T22:26:14.959Z,21.77
2023-03-29T22:28:45.925Z,27.47
2023-03-29T22:31:16.618Z,18.40
2023-03-29T22:33:45.669Z,15.67
2023-03-29T22:36:16.866Z,14.60
2023-03-29T22:38:46.396Z,12.70
2023-03-29T22:41:15.542Z,9.67
2023-03-29T22:43:45.703Z,9.03
2023-03-29T22:46:15.242Z,8.40
2023-03-29T22:48:43.783Z,16.87
2023-03-29T22:51:12.198Z,11.40
2023-03-29T22:53:40.961Z,18.90
2023-03-29T22:56:10.134Z,16.77
2023-03-29T22:58:38.828Z,19.73
2023-03-29T23:01:09.117Z,26.20
2023-03-29T23:03:37.611Z,23.50
2023-03-29T23:06:06.891Z,18.17
2023-03-29T23:08:36.315Z,22.60
2023-03-29T23:11:07.438Z,16.37
2023-03-29T23:13:36.801Z,13.70
2023-03-29T23:16:05.527Z,17.03
2023-03-29T23:18:37.549Z,9.17
2023-03-29T23:21:09.023Z,8.80
2023-03-29T23:23:37.563Z,9.77
2023-03-29T23:26:06.910Z,9.80
2023-03-29T23:28:35.534Z,7.70
2023-03-29T23:31:07.079Z,6.83
2023-03-29T23:33:38.692Z,11.90
2023-03-29T23:36:09.578Z,8.23
2023-03-29T23:38:40.282Z,6.90
2023-03-29T23:41:10.765Z,6.17
2023-03-29T23:43:41.288Z,12.03
2023-03-29T23:46:11.841Z,6.70
2023-03-29T23:48:41.660Z,7.10
2023-03-29T23:51:10.136Z,5.40
2023-03-29T23:53:38.527Z,8.43
2023-03-29T23:56:07.815Z,6.70
2023-03-29T23:58:38.166Z,5.87
