createdAt,value
2023-02-27T00:02:32.859Z,-1.68
2023-02-27T00:07:54.556Z,-1.72
2023-02-27T00:13:17.165Z,-1.77
2023-02-27T00:18:39.676Z,-1.70
2023-02-27T00:24:02.058Z,-1.73
2023-02-27T00:29:24.408Z,-1.78
2023-02-27T00:34:46.872Z,-1.67
2023-02-27T00:40:10.070Z,-1.77
2023-02-27T00:45:32.351Z,-1.78
2023-02-27T00:50:55.846Z,-1.74
2023-02-27T00:56:20.409Z,-1.76
2023-02-27T01:01:43.288Z,-1.84
2023-02-27T01:07:09.808Z,-1.94
2023-02-27T01:12:32.616Z,-1.86
2023-02-27T01:17:55.618Z,-1.80
2023-02-27T01:23:23.751Z,-1.88
2023-02-27T01:28:46.319Z,-1.72
2023-02-27T01:34:08.629Z,-1.88
2023-02-27T01:39:34.177Z,-1.82
2023-02-27T01:45:27.883Z,-1.63
2023-02-27T01:50:57.346Z,-1.82
2023-02-27T01:56:24.341Z,-1.82
2023-02-27T02:01:47.317Z,-1.78
2023-02-27T02:07:14.526Z,-1.62
2023-02-27T02:12:38.988Z,-1.71
2023-02-27T02:18:21.154Z,-1.78
2023-02-27T02:24:05.241Z,-1.57
2023-02-27T02:30:09.341Z,-1.57
2023-02-27T02:36:08.710Z,-1.59
2023-02-27T02:41:57.508Z,-1.69
2023-02-27T02:47:42.909Z,-1.59
2023-02-27T02:53:12.497Z,-1.60
2023-02-27T02:58:52.552Z,-1.69
2023-02-27T03:04:25.896Z,-1.70
2023-02-27T03:10:13.878Z,-1.61
2023-02-27T03:15:52.208Z,-1.84
2023-02-27T03:21:41.793Z,-1.77
2023-02-27T03:27:10.080Z,-1.73
2023-02-27T03:32:43.388Z,-1.84
2023-02-27T03:38:33.973Z,-1.60
2023-02-27T03:44:17.330Z,-1.58
2023-02-27T03:49:40.134Z,-1.71
2023-02-27T04:10:06.114Z,-1.16
2023-02-27T04:15:43.461Z,-1.27
2023-02-27T04:21:15.056Z,-1.50
2023-02-27T04:26:44.466Z,-1.59
2023-02-27T04:32:22.294Z,-1.57
2023-02-27T04:37:53.228Z,-1.47
2023-02-27T04:43:17.254Z,-1.47
2023-02-27T04:50:03.553Z,-1.45
2023-02-27T04:55:30.748Z,-1.56
2023-02-27T05:01:01.130Z,-1.46
2023-02-27T05:06:27.976Z,-1.45
2023-02-27T05:12:21.412Z,-1.44
2023-02-27T05:17:53.624Z,-1.44
2023-02-27T05:23:45.725Z,-1.44
2023-02-27T05:29:20.884Z,-1.47
2023-02-27T05:34:53.780Z,-1.43
2023-02-27T05:40:22.814Z,-1.40
2023-02-27T05:45:49.085Z,-1.45
2023-02-27T05:51:14.247Z,-1.51
2023-02-27T05:56:38.140Z,-1.49
2023-02-27T06:02:00.696Z,-1.63
2023-02-27T06:07:24.445Z,-1.53
2023-02-27T06:12:47.421Z,-1.56
2023-02-27T06:18:11.618Z,-1.60
2023-02-27T06:23:33.997Z,-1.64
2023-02-27T06:28:56.405Z,-1.79
2023-02-27T06:34:20.257Z,-1.80
2023-02-27T06:39:42.940Z,-1.81
2023-02-27T06:45:06.479Z,-1.73
2023-02-27T06:50:29.085Z,-1.81
2023-02-27T06:55:50.969Z,-1.79
2023-02-27T07:01:13.970Z,-1.82
2023-02-27T07:07:32.415Z,-1.83
2023-02-27T07:12:18.402Z,-1.92
2023-02-27T07:17:40.798Z,-2.00
2023-02-27T07:23:03.330Z,-1.96
2023-02-27T07:28:26.108Z,-2.01
2023-02-27T07:33:48.375Z,-1.94
2023-02-27T07:39:12.199Z,-1.91
2023-02-27T07:44:34.323Z,-2.07
2023-02-27T07:50:01.573Z,-2.25
2023-02-27T07:55:25.126Z,-2.25
2023-02-27T08:00:47.438Z,-2.41
2023-02-27T08:06:09.583Z,-2.34
2023-02-27T08:11:31.854Z,-2.50
2023-02-27T08:16:53.765Z,-2.34
2023-02-27T08:22:16.213Z,-2.27
2023-02-27T08:27:39.463Z,-2.14
2023-02-27T08:33:02.583Z,-1.96
2023-02-27T08:38:26.363Z,-1.87
2023-02-27T08:49:31.729Z,-1.54
2023-02-27T08:54:56.258Z,-1.51
2023-02-27T09:00:19.097Z,-1.52
2023-02-27T09:05:42.569Z,-1.36
2023-02-27T09:11:06.121Z,-1.33
2023-02-27T09:16:28.790Z,-1.34
2023-02-27T09:21:50.729Z,-1.53
2023-02-27T09:27:12.811Z,-1.55
2023-02-27T09:32:35.280Z,-1.51
2023-02-27T09:37:58.973Z,-1.65
2023-02-27T09:43:45.270Z,-1.63
2023-02-27T09:49:13.290Z,-1.51
2023-02-27T09:54:35.447Z,-1.58
2023-02-27T10:00:35.700Z,-1.59
2023-02-27T10:06:13.773Z,-1.55
2023-02-27T10:12:03.379Z,-1.45
2023-02-27T10:17:29.051Z,-1.28
2023-02-27T10:22:53.102Z,-1.51
2023-02-27T10:28:22.863Z,-1.48
2023-02-27T10:33:48.552Z,-1.44
2023-02-27T10:39:17.472Z,-1.47
2023-02-27T10:44:50.064Z,-1.42
2023-02-27T10:50:25.932Z,-1.38
2023-02-27T10:56:04.512Z,-1.55
2023-02-27T11:01:26.990Z,-1.53
2023-02-27T11:06:54.372Z,-1.48
2023-02-27T11:18:59.514Z,-1.75
2023-02-27T11:24:21.920Z,-1.79
2023-02-27T11:30:01.066Z,-1.86
2023-02-27T11:35:31.331Z,-1.96
2023-02-27T11:40:58.473Z,-2.06
2023-02-27T11:46:46.116Z,-2.14
2023-02-27T11:52:48.843Z,-2.08
2023-02-27T11:58:18.654Z,-2.07
2023-02-27T12:04:01.156Z,-2.03
2023-02-27T12:09:31.330Z,-2.28
2023-02-27T12:14:57.020Z,-2.01
2023-02-27T12:20:28.583Z,-1.85
2023-02-27T12:26:05.026Z,-1.92
2023-02-27T12:31:36.965Z,-1.78
2023-02-27T12:37:10.932Z,-2.12
2023-02-27T12:43:00.963Z,-2.13
2023-02-27T12:49:09.063Z,-2.51
2023-02-27T12:54:57.611Z,-2.36
2023-02-27T13:00:29.812Z,-2.68
2023-02-27T13:06:24.487Z,-2.61
2023-02-27T13:11:58.031Z,-2.90
2023-02-27T13:17:46.527Z,-2.86
2023-02-27T13:23:24.107Z,-3.06
2023-02-27T13:28:47.193Z,-3.05
2023-02-27T13:34:35.149Z,-3.22
2023-02-27T13:39:57.685Z,-3.27
2023-02-27T13:45:36.492Z,-3.14
2023-02-27T13:50:58.967Z,-3.24
2023-02-27T13:56:24.898Z,-3.28
2023-02-27T14:02:12.850Z,-3.47
2023-02-27T14:07:51.429Z,-3.63
2023-02-27T14:13:51.748Z,-3.66
2023-02-27T14:19:16.387Z,-3.69
2023-02-27T14:25:01.670Z,-3.74
2023-02-27T14:30:43.300Z,-3.98
2023-02-27T14:36:09.630Z,-4.11
2023-02-27T14:41:50.386Z,-3.97
2023-02-27T14:47:22.029Z,-4.07
2023-02-27T14:52:44.555Z,-4.12
2023-02-27T14:58:08.353Z,-4.12
2023-02-27T15:03:38.262Z,-4.40
2023-02-27T15:09:00.163Z,-4.58
2023-02-27T15:14:32.137Z,-4.68
2023-02-27T15:19:59.268Z,-4.73
2023-02-27T15:25:38.021Z,-4.93
2023-02-27T15:31:00.291Z,-4.99
2023-02-27T15:36:36.409Z,-5.11
2023-02-27T15:42:03.981Z,-5.25
2023-02-27T16:05:48.918Z,-5.29
2023-02-27T16:23:28.668Z,-5.40
2023-02-27T16:29:00.429Z,-5.45
2023-02-27T16:34:51.459Z,-5.32
2023-02-27T16:40:23.136Z,-5.50
2023-02-27T16:46:52.875Z,-5.37
2023-02-27T16:52:38.151Z,-5.74
2023-02-27T16:58:00.574Z,-5.85
2023-02-27T17:03:25.381Z,-6.01
2023-02-27T17:08:47.914Z,-6.23
2023-02-27T17:14:10.350Z,-6.26
2023-02-27T17:19:33.224Z,-6.20
2023-02-27T17:24:55.675Z,-6.32
2023-02-27T17:30:18.230Z,-6.40
2023-02-27T17:35:40.750Z,-6.22
2023-02-27T17:41:11.294Z,-6.36
2023-02-27T17:46:38.285Z,-6.32
2023-02-27T17:52:01.288Z,-6.41
2023-02-27T17:57:23.266Z,-6.56
2023-02-27T18:02:45.942Z,-6.77
2023-02-27T18:08:07.777Z,-6.91
2023-02-27T18:13:32.763Z,-7.10
2023-02-27T18:18:54.612Z,-7.26
2023-02-27T18:24:16.960Z,-7.37
2023-02-27T18:29:39.365Z,-7.46
2023-02-27T18:35:01.364Z,-7.62
2023-02-27T18:40:25.530Z,-7.82
2023-02-27T18:45:47.762Z,-8.06
2023-02-27T18:51:12.957Z,-8.08
2023-02-27T18:56:35.257Z,-8.18
2023-02-27T19:01:58.458Z,-8.12
2023-02-27T19:07:23.022Z,-8.37
2023-02-27T19:12:45.102Z,-8.39
2023-02-27T19:18:07.630Z,-8.57
2023-02-27T19:23:30.538Z,-8.71
2023-02-27T19:28:59.779Z,-8.63
2023-02-27T19:34:22.785Z,-8.79
2023-02-27T19:39:44.982Z,-8.77
2023-02-27T19:45:17.435Z,-8.73
2023-02-27T19:50:48.783Z,-8.99
2023-02-27T19:56:19.913Z,-8.89
2023-02-27T20:01:42.298Z,-8.99
2023-02-27T20:07:04.581Z,-8.97
2023-02-27T20:12:26.850Z,-9.01
2023-02-27T20:17:48.888Z,-9.10
2023-02-27T20:23:11.088Z,-9.09
2023-02-27T20:28:33.477Z,-9.21
2023-02-27T20:33:56.759Z,-9.29
2023-02-27T20:39:20.150Z,-9.45
2023-02-27T20:44:45.861Z,-9.67
2023-02-27T20:50:08.822Z,-9.70
2023-02-27T20:55:31.179Z,-9.49
2023-02-27T21:00:53.115Z,-9.58
2023-02-27T21:06:16.309Z,-9.73
2023-02-27T21:11:38.503Z,-9.65
2023-02-27T21:17:00.604Z,-9.84
2023-02-27T21:22:22.811Z,-9.61
2023-02-27T21:27:44.823Z,-9.79
2023-02-27T21:33:09.373Z,-10.05
2023-02-27T21:38:31.755Z,-9.90
2023-02-27T21:44:01.971Z,-9.80
2023-02-27T21:49:26.664Z,-9.73
2023-02-27T21:54:49.060Z,-9.73
2023-02-27T22:00:12.911Z,-9.69
2023-02-27T22:05:35.208Z,-9.69
2023-02-27T22:10:58.719Z,-9.74
2023-02-27T22:16:21.520Z,-9.72
2023-02-27T22:21:43.502Z,-9.78
2023-02-27T22:27:05.733Z,-9.76
2023-02-27T22:32:28.269Z,-9.80
2023-02-27T22:37:50.233Z,-9.86
2023-02-27T22:43:12.748Z,-9.95
2023-02-27T22:48:35.160Z,-10.17
2023-02-27T22:54:00.583Z,-10.28
2023-02-27T22:59:23.839Z,-10.34
2023-02-27T23:04:46.251Z,-10.30
2023-02-27T23:10:10.352Z,-10.21
2023-02-27T23:15:35.879Z,-10.20
2023-02-27T23:20:58.116Z,-10.18
2023-02-27T23:26:20.704Z,-10.07
2023-02-27T23:31:43.752Z,-10.09
2023-02-27T23:37:06.570Z,-10.12
2023-02-27T23:42:42.822Z,-9.96
2023-02-27T23:48:07.010Z,-9.62
2023-02-27T23:53:29.626Z,-9.55
2023-02-27T23:58:57.596Z,-9.69
