createdAt,value
2017-09-21T14:34:42.828Z,64.9
2017-09-21T14:36:23.728Z,62.0
2017-09-21T14:38:04.906Z,64.2
2017-09-21T14:39:06.586Z,64.1
2017-09-21T14:40:08.037Z,63.0
2017-09-21T14:41:09.475Z,62.6
2017-09-21T14:42:10.921Z,60.9
2017-09-21T14:43:12.411Z,60.4
2017-09-21T14:44:13.817Z,60.8
2017-09-21T14:45:15.222Z,61.2
2017-09-21T14:46:16.650Z,61.5
2017-09-21T14:47:18.064Z,60.1
2017-09-21T14:48:20.309Z,59.8
2017-09-21T14:49:21.723Z,60.2
2017-09-21T14:50:23.663Z,60.4
2017-09-21T14:51:25.081Z,61.0
2017-09-21T14:52:26.480Z,61.5
2017-09-21T14:53:27.980Z,60.5
2017-09-21T14:54:29.395Z,60.5
2017-09-21T14:55:30.920Z,60.6
2017-09-21T14:56:32.352Z,60.1
2017-09-21T14:57:33.805Z,60.8
2017-09-21T14:58:35.265Z,60.2
2017-09-21T14:59:36.727Z,60.5
2017-09-21T15:00:38.237Z,59.9
2017-09-21T15:01:39.634Z,60.1
2017-09-21T15:02:42.010Z,61.3
2017-09-21T15:03:43.471Z,61.7
2017-09-21T15:04:45.077Z,62.5
2017-09-21T15:05:46.503Z,60.4
2017-09-21T15:06:47.935Z,59.7
2017-09-21T15:07:49.399Z,60.6
2017-09-21T15:09:32.202Z,62.6
2017-09-21T15:10:34.540Z,62.6
2017-09-21T15:11:36.683Z,62.0
2017-09-21T15:12:38.641Z,62.6
2017-09-21T15:13:41.145Z,61.5
2017-09-21T15:14:43.028Z,61.6
2017-09-21T15:15:44.778Z,62.5
2017-09-21T15:16:46.710Z,63.4
2017-09-21T15:17:48.618Z,62.3
2017-09-21T15:18:50.428Z,62.2
2017-09-21T15:19:52.212Z,62.2
2017-09-21T15:20:54.289Z,62.4
2017-09-21T15:21:56.142Z,61.8
2017-09-21T15:22:57.836Z,61.6
2017-09-21T15:23:59.808Z,62.7
2017-09-21T15:25:01.666Z,63.4
2017-09-21T15:26:03.689Z,63.7
2017-09-21T15:27:05.414Z,63.1
2017-09-21T15:28:07.088Z,63.5
2017-09-21T15:29:08.913Z,63.0
2017-09-21T15:30:10.770Z,62.7
2017-09-21T15:31:12.747Z,62.2
2017-09-21T15:32:14.521Z,62.3
2017-09-21T15:33:16.681Z,63.6
2017-09-21T15:34:18.385Z,63.5
2017-09-21T15:35:20.109Z,63.8
2017-09-21T15:36:22.028Z,63.3
2017-09-21T15:37:23.934Z,63.5
2017-09-21T15:38:25.718Z,64.0
2017-09-21T15:39:27.705Z,63.5
2017-09-21T15:41:10.347Z,62.2
2017-09-21T15:42:12.347Z,62.6
2017-09-21T15:43:14.562Z,63.1
2017-09-21T15:44:16.638Z,63.5
2017-09-21T15:45:19.140Z,64.2
2017-09-21T15:46:21.917Z,64.1
2017-09-21T15:47:24.829Z,64.9
2017-09-21T15:48:27.291Z,65.0
2017-09-21T15:49:29.457Z,65.1
2017-09-21T15:50:31.530Z,65.1
2017-09-21T15:51:33.958Z,65.8
2017-09-21T15:52:36.048Z,65.9
2017-09-21T15:53:38.451Z,66.4
2017-09-21T15:54:40.986Z,66.3
2017-09-21T15:55:43.481Z,66.3
2017-09-21T15:56:45.927Z,66.2
2017-09-21T15:57:48.656Z,66.2
2017-09-21T15:58:50.735Z,66.6
2017-09-21T15:59:52.753Z,66.3
2017-09-21T16:00:54.946Z,66.7
2017-09-21T16:01:56.985Z,66.1
2017-09-21T16:02:59.077Z,66.2
2017-09-21T16:04:01.125Z,66.1
2017-09-21T16:05:03.284Z,65.8
2017-09-21T16:06:05.283Z,65.8
2017-09-21T16:07:07.292Z,65.3
2017-09-21T16:08:10.224Z,65.5
2017-09-21T16:09:12.301Z,65.4
2017-09-21T16:10:14.358Z,66.2
2017-09-21T16:11:56.700Z,66.6
2017-09-21T16:12:58.769Z,67.2
2017-09-21T16:14:00.958Z,66.8
2017-09-21T16:15:02.761Z,66.6
2017-09-21T16:16:04.695Z,67.0
2017-09-21T16:17:07.770Z,68.6
2017-09-21T16:18:10.043Z,67.6
2017-09-21T16:19:12.169Z,67.5
2017-09-21T16:20:14.410Z,68.5
2017-09-21T16:21:16.580Z,68.5
2017-09-21T16:22:19.042Z,69.2
2017-09-21T16:23:21.723Z,69.3
2017-09-21T16:24:24.115Z,69.3
2017-09-21T16:25:26.740Z,69.0
2017-09-21T16:26:28.742Z,69.5
2017-09-21T16:27:31.016Z,69.7
2017-09-21T16:28:32.980Z,69.9
2017-09-21T16:29:35.213Z,70.2
2017-09-21T16:30:37.319Z,71.0
2017-09-21T16:31:39.800Z,71.5
2017-09-21T16:32:42.617Z,72.4
2017-09-21T16:33:44.707Z,72.8
2017-09-21T16:34:47.008Z,72.6
2017-09-21T16:35:49.343Z,72.4
2017-09-21T16:36:51.541Z,72.7
2017-09-21T16:37:53.681Z,72.5
2017-09-21T16:38:56.093Z,72.9
2017-09-21T16:39:58.119Z,73.2
2017-09-21T16:41:00.223Z,73.3
2017-09-21T16:42:42.889Z,73.9
2017-09-21T16:43:44.750Z,74.3
2017-09-21T16:44:46.474Z,74.7
2017-09-21T16:45:48.581Z,74.3
2017-09-21T16:46:50.841Z,74.7
2017-09-21T16:47:52.865Z,74.8
2017-09-21T16:48:55.098Z,75.4
2017-09-21T16:49:57.556Z,75.8
2017-09-21T16:50:59.861Z,76.8
2017-09-21T16:52:02.609Z,77.6
2017-09-21T16:53:05.001Z,78.4
2017-09-21T16:54:07.284Z,78.9
2017-09-21T16:55:09.147Z,79.6
2017-09-21T16:56:11.062Z,79.6
2017-09-21T16:57:12.897Z,80.5
2017-09-21T16:58:15.446Z,80.9
2017-09-21T16:59:17.667Z,80.7
2017-09-21T17:00:20.040Z,80.2
2017-09-21T17:01:22.198Z,80.8
2017-09-21T17:02:24.145Z,80.3
2017-09-21T17:03:26.197Z,80.9
2017-09-21T17:04:28.140Z,81.3
2017-09-21T17:05:30.180Z,82.1
2017-09-21T17:06:32.407Z,82.0
2017-09-21T17:07:35.218Z,82.7
2017-09-21T17:08:37.183Z,83.5
2017-09-21T17:09:39.186Z,83.5
2017-09-21T17:10:41.442Z,83.3
2017-09-21T17:11:43.484Z,84.1
2017-09-21T17:13:27.166Z,84.4
2017-09-21T17:14:28.881Z,83.9
2017-09-21T17:15:31.296Z,84.0
2017-09-21T17:16:33.172Z,84.5
2017-09-21T17:17:35.095Z,84.7
2017-09-21T17:18:37.446Z,84.7
2017-09-21T17:19:39.388Z,84.8
2017-09-21T17:20:41.688Z,84.3
2017-09-21T17:21:43.884Z,83.7
2017-09-21T17:22:46.033Z,84.0
2017-09-21T17:23:48.189Z,84.2
2017-09-21T17:24:50.381Z,85.0
2017-09-21T17:25:53.119Z,85.2
2017-09-21T17:26:55.257Z,84.8
2017-09-21T17:27:57.105Z,84.8
2017-09-21T17:28:59.308Z,84.6
2017-09-21T17:30:01.525Z,84.3
2017-09-21T17:31:03.833Z,84.4
2017-09-21T17:32:06.233Z,85.5
2017-09-21T17:33:08.536Z,85.3
2017-09-21T17:34:10.681Z,85.6
2017-09-21T17:35:12.613Z,85.5
2017-09-21T17:36:14.732Z,85.4
2017-09-21T17:37:16.753Z,85.3
2017-09-21T17:38:18.670Z,85.0
2017-09-21T17:39:20.866Z,85.6
2017-09-21T17:40:22.822Z,85.8
2017-09-21T17:41:24.994Z,86.0
2017-09-21T17:42:27.498Z,86.8
2017-09-21T17:44:13.600Z,86.5
2017-09-21T17:45:15.248Z,86.6
2017-09-21T17:46:17.528Z,86.2
2017-09-21T17:47:19.276Z,86.4
2017-09-21T17:48:21.507Z,86.8
2017-09-21T17:49:23.418Z,86.9
2017-09-21T17:50:25.336Z,86.7
2017-09-21T17:51:26.947Z,86.1
2017-09-21T17:52:28.921Z,86.3
2017-09-21T17:53:30.566Z,86.1
2017-09-21T17:54:32.396Z,85.4
2017-09-21T17:55:34.410Z,86.1
2017-09-21T17:56:36.250Z,86.7
2017-09-21T17:57:37.994Z,86.4
2017-09-21T17:58:39.696Z,85.6
2017-09-21T17:59:41.386Z,86.0
2017-09-21T18:00:43.399Z,86.6
2017-09-21T18:01:45.277Z,86.8
2017-09-21T18:02:47.475Z,87.0
2017-09-21T18:03:49.515Z,86.1
2017-09-21T18:04:51.292Z,87.7
2017-09-21T18:05:53.081Z,87.0
2017-09-21T18:06:54.996Z,87.0
2017-09-21T18:07:56.706Z,86.9
2017-09-21T18:08:58.474Z,86.2
2017-09-21T18:09:59.978Z,86.5
2017-09-21T18:11:01.496Z,87.2
2017-09-21T18:12:03.595Z,87.0
2017-09-21T18:13:05.636Z,87.2
2017-09-21T18:15:48.490Z,86.5
2017-09-21T18:16:50.265Z,87.0
2017-09-21T18:18:12.408Z,87.0
2017-09-21T18:19:14.263Z,86.8
2017-09-21T18:20:36.820Z,86.7
2017-09-21T18:21:39.077Z,86.9
2017-09-21T18:23:01.496Z,87.6
2017-09-21T18:24:03.103Z,87.0
2017-09-21T18:25:04.585Z,87.2
2017-09-21T18:26:06.080Z,87.2
2017-09-21T18:27:07.547Z,87.1
2017-09-21T18:28:09.128Z,87.6
2017-09-21T18:29:10.680Z,87.3
2017-09-21T18:30:12.177Z,87.3
2017-09-21T18:31:13.607Z,87.1
2017-09-21T18:32:15.130Z,86.8
2017-09-21T18:33:16.587Z,87.2
2017-09-21T18:34:18.235Z,87.0
2017-09-21T18:35:19.673Z,87.8
2017-09-21T18:36:21.104Z,88.0
2017-09-21T18:37:22.610Z,88.4
2017-09-21T18:38:24.036Z,89.1
2017-09-21T18:39:25.548Z,88.7
2017-09-21T18:40:26.984Z,88.2
2017-09-21T18:41:28.376Z,88.0
2017-09-21T18:42:29.834Z,87.8
2017-09-21T18:43:31.271Z,87.6
2017-09-21T18:44:32.708Z,87.8
2017-09-21T18:45:34.128Z,88.1
2017-09-21T18:46:35.556Z,87.9
2017-09-21T18:47:36.959Z,88.1
2017-09-21T18:48:38.382Z,87.9
2017-09-21T18:49:39.777Z,87.8
2017-09-21T18:50:41.306Z,87.7
2017-09-21T18:51:42.747Z,87.9
2017-09-21T18:52:44.189Z,87.5
2017-09-21T18:54:26.123Z,87.9
2017-09-21T18:55:27.936Z,87.8
2017-09-21T18:56:50.330Z,88.3
2017-09-21T18:57:52.296Z,88.9
2017-09-21T18:59:14.586Z,88.6
2017-09-21T19:00:16.501Z,88.7
2017-09-21T19:01:18.318Z,88.7
2017-09-21T19:02:20.026Z,88.9
2017-09-21T19:03:21.885Z,88.2
2017-09-21T19:04:24.077Z,87.9
2017-09-21T19:05:26.121Z,87.9
2017-09-21T19:06:28.089Z,88.0
2017-09-21T19:07:30.191Z,88.1
2017-09-21T19:08:32.944Z,87.9
2017-09-21T19:09:35.250Z,87.8
2017-09-21T19:10:37.671Z,88.1
2017-09-21T19:11:39.853Z,88.0
2017-09-21T19:12:41.880Z,88.2
2017-09-21T19:13:44.023Z,87.9
2017-09-21T19:14:45.904Z,87.8
2017-09-21T19:15:48.076Z,87.9
2017-09-21T19:16:50.127Z,87.6
2017-09-21T19:17:52.467Z,87.7
2017-09-21T19:18:54.610Z,86.9
2017-09-21T19:19:56.449Z,87.9
2017-09-21T19:20:58.475Z,87.7
2017-09-21T19:22:00.455Z,87.8
2017-09-21T19:23:02.626Z,88.1
2017-09-21T19:24:04.413Z,87.9
2017-09-21T19:25:06.425Z,87.9
2017-09-21T19:26:08.847Z,87.9
2017-09-21T19:27:10.780Z,87.8
2017-09-21T19:28:13.100Z,87.8
2017-09-21T19:29:55.553Z,87.9
2017-09-21T19:30:57.926Z,87.5
2017-09-21T19:31:59.964Z,87.9
2017-09-21T19:33:02.230Z,88.0
2017-09-21T19:34:04.217Z,88.6
2017-09-21T19:35:06.414Z,88.9
2017-09-21T19:36:08.498Z,89.8
2017-09-21T19:37:10.604Z,89.2
2017-09-21T19:38:12.787Z,88.7
2017-09-21T19:39:14.941Z,88.9
2017-09-21T19:40:17.030Z,88.8
2017-09-21T19:41:19.120Z,88.5
2017-09-21T19:42:21.067Z,89.0
2017-09-21T19:43:23.140Z,89.8
2017-09-21T19:44:25.974Z,90.5
2017-09-21T19:45:28.947Z,90.0
2017-09-21T19:46:31.157Z,89.5
2017-09-21T19:47:33.462Z,88.8
2017-09-21T19:48:35.396Z,88.0
2017-09-21T19:49:37.894Z,88.0
2017-09-21T19:50:40.311Z,88.6
2017-09-21T19:51:42.067Z,88.8
2017-09-21T19:52:44.055Z,89.0
2017-09-21T19:53:46.097Z,88.8
2017-09-21T19:54:48.409Z,88.6
2017-09-21T19:55:50.434Z,88.4
2017-09-21T19:56:52.937Z,88.5
2017-09-21T19:57:54.737Z,88.6
2017-09-21T19:58:56.876Z,89.3
2017-09-21T20:00:39.730Z,89.5
