createdAt,value
2022-08-09T00:01:54.924Z,100239.91
2022-08-09T00:04:35.029Z,100242.06
2022-08-09T00:07:03.799Z,100248.59
2022-08-09T00:09:40.123Z,100250.72
2022-08-09T00:12:08.365Z,100254.53
2022-08-09T00:14:39.348Z,100267.94
2022-08-09T00:17:08.484Z,100270.50
2022-08-09T00:19:57.529Z,100279.16
2022-08-09T00:22:25.767Z,100290.03
2022-08-09T00:25:12.836Z,100288.31
2022-08-09T00:27:43.065Z,100291.66
2022-08-09T00:30:24.942Z,100286.31
2022-08-09T00:32:54.297Z,100288.09
2022-08-09T00:35:24.792Z,100287.28
2022-08-09T00:37:54.272Z,100295.53
2022-08-09T00:40:22.481Z,100288.44
2022-08-09T00:44:16.376Z,100295.38
2022-08-09T00:45:54.185Z,100294.38
2022-08-09T00:48:22.408Z,100299.34
2022-08-09T00:50:52.391Z,100293.41
2022-08-09T00:53:23.938Z,100299.66
2022-08-09T00:56:05.425Z,100298.03
2022-08-09T00:58:39.118Z,100298.03
2022-08-09T01:01:15.950Z,100300.75
2022-08-09T01:03:49.210Z,100288.56
2022-08-09T01:06:22.417Z,100288.31
2022-08-09T01:08:57.776Z,100281.53
2022-08-09T01:11:35.115Z,100287.56
2022-08-09T01:14:05.321Z,100286.75
2022-08-09T01:16:37.069Z,100288.63
2022-08-09T01:19:17.193Z,100282.94
2022-08-09T01:22:16.452Z,100279.41
2022-08-09T01:24:50.399Z,100279.91
2022-08-09T01:27:23.848Z,100280.41
2022-08-09T01:29:55.858Z,100274.97
2022-08-09T01:32:31.362Z,100270.09
2022-08-09T01:35:07.205Z,100274.47
2022-08-09T01:38:08.023Z,100268.44
2022-08-09T01:40:37.309Z,100258.66
2022-08-09T01:43:06.732Z,100263.25
2022-08-09T01:45:35.887Z,100261.13
2022-08-09T01:48:16.100Z,100249.41
2022-08-09T01:50:48.358Z,100237.16
2022-08-09T01:53:19.995Z,100229.81
2022-08-09T01:55:48.400Z,100231.94
2022-08-09T01:58:18.851Z,100230.31
2022-08-09T02:00:54.284Z,100222.16
2022-08-09T02:03:22.629Z,100216.94
2022-08-09T02:06:03.304Z,100212.38
2022-08-09T02:08:38.437Z,100216.13
2022-08-09T02:11:21.367Z,100215.56
2022-08-09T02:14:06.124Z,100218.13
2022-08-09T02:16:52.911Z,100223.88
2022-08-09T02:19:38.500Z,100228.00
2022-08-09T02:22:11.560Z,100235.59
2022-08-09T02:24:39.653Z,100236.91
2022-08-09T02:27:10.392Z,100236.41
2022-08-09T02:29:42.764Z,100241.03
2022-08-09T02:32:12.244Z,100236.41
2022-08-09T02:34:55.999Z,100244.31
2022-08-09T02:37:31.708Z,100235.09
2022-08-09T02:40:09.297Z,100244.41
2022-08-09T02:42:39.872Z,100244.13
2022-08-09T02:45:12.870Z,100241.19
2022-08-09T02:47:58.022Z,100248.25
2022-08-09T02:50:28.471Z,100251.31
2022-08-09T02:53:01.101Z,100251.66
2022-08-09T02:55:46.588Z,100243.16
2022-08-09T02:58:36.153Z,100242.72
2022-08-09T03:01:10.657Z,100227.63
2022-08-09T03:04:16.709Z,100241.53
2022-08-09T03:06:29.015Z,100233.38
2022-08-09T03:09:04.808Z,100240.41
2022-08-09T03:12:05.311Z,100241.47
2022-08-09T03:14:28.383Z,100237.78
2022-08-09T03:16:58.198Z,100239.50
2022-08-09T03:19:52.198Z,100237.81
2022-08-09T03:22:25.015Z,100244.94
2022-08-09T03:25:21.435Z,100249.19
2022-08-09T03:27:50.050Z,100254.06
2022-08-09T03:30:29.733Z,100262.13
2022-08-09T03:33:12.730Z,100259.25
2022-08-09T03:36:15.698Z,100261.22
2022-08-09T03:38:42.705Z,100266.66
2022-08-09T03:41:15.440Z,100263.53
2022-08-09T03:44:03.285Z,100262.69
2022-08-09T03:46:35.339Z,100268.59
2022-08-09T03:49:07.973Z,100272.50
2022-08-09T03:51:56.612Z,100283.94
2022-08-09T03:54:31.384Z,100292.66
2022-08-09T03:57:02.282Z,100301.41
2022-08-09T03:59:43.001Z,100306.25
2022-08-09T04:02:26.734Z,100312.25
2022-08-09T04:05:06.621Z,100318.28
2022-08-09T04:07:53.505Z,100313.91
2022-08-09T04:10:28.841Z,100317.69
2022-08-09T04:13:01.097Z,100323.63
2022-08-09T04:16:17.651Z,100322.44
2022-08-09T04:18:22.360Z,100325.94
2022-08-09T04:20:55.759Z,100321.47
2022-08-09T04:23:25.679Z,100325.94
2022-08-09T04:25:54.219Z,100324.88
2022-08-09T04:28:33.647Z,100323.13
2022-08-09T04:31:09.243Z,100339.53
2022-08-09T04:33:47.665Z,100336.81
2022-08-09T04:36:25.583Z,100338.78
2022-08-09T04:38:55.307Z,100336.13
2022-08-09T04:41:24.314Z,100322.66
2022-08-09T04:44:06.262Z,100333.66
2022-08-09T04:46:58.170Z,100342.63
2022-08-09T04:49:52.836Z,100346.28
2022-08-09T04:52:26.599Z,100341.38
2022-08-09T04:54:56.213Z,100345.50
2022-08-09T04:57:25.608Z,100341.88
2022-08-09T04:59:55.861Z,100345.78
2022-08-09T05:02:27.464Z,100340.25
2022-08-09T05:04:56.315Z,100352.41
2022-08-09T05:07:29.100Z,100341.41
2022-08-09T05:10:01.740Z,100346.75
2022-08-09T05:12:35.354Z,100344.34
2022-08-09T05:15:11.486Z,100338.31
2022-08-09T05:18:37.560Z,100346.81
2022-08-09T05:20:29.991Z,100358.03
2022-08-09T05:23:55.563Z,100348.22
2022-08-09T05:25:51.345Z,100354.19
2022-08-09T05:28:20.511Z,100354.81
2022-08-09T05:30:51.537Z,100364.00
2022-08-09T05:33:19.908Z,100367.81
2022-08-09T05:35:57.179Z,100358.47
2022-08-09T05:38:28.092Z,100366.25
2022-08-09T05:40:57.561Z,100365.34
2022-08-09T05:43:31.753Z,100364.44
2022-08-09T05:46:01.739Z,100371.75
2022-08-09T05:48:33.232Z,100367.16
2022-08-09T05:51:43.175Z,100374.44
2022-08-09T05:53:57.227Z,100372.97
2022-08-09T05:56:28.337Z,100374.28
2022-08-09T05:58:59.211Z,100375.69
2022-08-09T06:01:33.784Z,100375.59
2022-08-09T06:04:05.603Z,100375.66
2022-08-09T06:06:34.423Z,100385.75
2022-08-09T06:09:10.074Z,100385.00
2022-08-09T06:11:57.047Z,100392.06
2022-08-09T06:14:27.364Z,100386.50
2022-08-09T06:16:59.588Z,100384.81
2022-08-09T06:19:37.109Z,100384.97
2022-08-09T06:22:06.226Z,100391.44
2022-08-09T06:24:45.784Z,100392.28
2022-08-09T06:27:18.615Z,100398.41
2022-08-09T06:30:04.405Z,100398.94
2022-08-09T06:33:00.608Z,100395.19
2022-08-09T06:35:35.882Z,100392.69
2022-08-09T06:38:15.939Z,100392.50
2022-08-09T06:40:45.818Z,100391.94
2022-08-09T06:43:14.196Z,100395.16
2022-08-09T06:46:07.723Z,100395.63
2022-08-09T06:48:31.301Z,100394.47
2022-08-09T06:50:59.761Z,100397.69
2022-08-09T06:53:33.400Z,100397.59
2022-08-09T06:56:09.088Z,100400.44
2022-08-09T07:00:49.453Z,100397.88
2022-08-09T07:01:35.661Z,100402.34
2022-08-09T07:04:20.163Z,100406.03
2022-08-09T07:06:48.496Z,100400.97
2022-08-09T07:09:55.497Z,100408.63
2022-08-09T07:12:17.552Z,100414.16
2022-08-09T07:14:50.690Z,100412.06
2022-08-09T07:17:19.831Z,100417.81
2022-08-09T07:19:48.221Z,100420.31
2022-08-09T07:22:18.679Z,100421.47
2022-08-09T07:25:05.122Z,100421.00
2022-08-09T07:27:42.891Z,100416.78
2022-08-09T07:30:21.698Z,100423.63
2022-08-09T07:32:53.307Z,100429.16
2022-08-09T07:35:22.905Z,100427.84
2022-08-09T07:37:50.970Z,100428.47
2022-08-09T07:40:26.972Z,100424.44
2022-08-09T07:43:03.458Z,100423.16
2022-08-09T07:45:42.665Z,100425.41
2022-08-09T07:48:22.434Z,100435.78
2022-08-09T07:51:09.560Z,100427.66
2022-08-09T07:54:05.178Z,100433.66
2022-08-09T07:56:34.646Z,100437.81
2022-08-09T07:59:14.072Z,100432.13
2022-08-09T08:01:55.740Z,100437.06
2022-08-09T08:04:25.567Z,100437.06
2022-08-09T08:07:27.128Z,100441.19
2022-08-09T08:09:53.371Z,100435.53
2022-08-09T08:12:36.468Z,100434.47
2022-08-09T08:15:07.561Z,100443.19
2022-08-09T08:17:54.462Z,100443.78
2022-08-09T08:20:27.265Z,100440.59
2022-08-09T08:22:58.713Z,100436.81
2022-08-09T08:25:43.902Z,100436.81
2022-08-09T08:28:14.927Z,100438.00
2022-08-09T08:30:44.943Z,100440.72
2022-08-09T08:33:21.785Z,100439.63
2022-08-09T08:35:59.531Z,100433.16
2022-08-09T08:38:28.882Z,100432.91
2022-08-09T08:40:57.335Z,100432.66
2022-08-09T08:43:27.183Z,100435.38
2022-08-09T08:46:00.133Z,100433.25
2022-08-09T08:48:51.870Z,100438.44
2022-08-09T08:51:22.575Z,100439.25
2022-08-09T08:54:02.657Z,100434.41
2022-08-09T08:56:32.161Z,100434.41
2022-08-09T08:59:01.568Z,100430.66
2022-08-09T09:01:52.426Z,100447.50
2022-08-09T09:04:26.808Z,100439.97
2022-08-09T09:06:56.934Z,100431.56
2022-08-09T09:09:57.792Z,100435.44
2022-08-09T09:12:16.934Z,100432.25
2022-08-09T09:14:45.275Z,100437.44
2022-08-09T09:17:16.339Z,100432.84
2022-08-09T09:19:44.675Z,100429.88
2022-08-09T09:22:15.864Z,100434.47
2022-08-09T09:24:44.887Z,100430.44
2022-08-09T09:28:02.787Z,100434.25
2022-08-09T09:30:22.775Z,100434.25
2022-08-09T09:33:23.975Z,100433.16
2022-08-09T09:36:01.658Z,100437.56
2022-08-09T09:38:44.663Z,100434.84
2022-08-09T09:41:12.852Z,100432.13
2022-08-09T09:44:10.302Z,100435.47
2022-08-09T09:46:50.558Z,100439.81
2022-08-09T09:49:31.913Z,100426.22
2022-08-09T09:52:16.353Z,100425.16
2022-08-09T09:55:02.661Z,100425.16
2022-08-09T09:58:00.979Z,100425.16
2022-08-09T10:00:33.801Z,100423.84
2022-08-09T10:03:09.215Z,100418.41
2022-08-09T10:06:05.172Z,100425.50
2022-08-09T10:08:54.280Z,100418.41
2022-08-09T10:12:00.613Z,100415.47
2022-08-09T10:14:30.464Z,100413.31
2022-08-09T10:17:11.519Z,100416.88
2022-08-09T10:19:52.830Z,100409.53
2022-08-09T10:22:34.601Z,100410.94
2022-08-09T10:25:11.120Z,100419.91
2022-08-09T10:27:45.202Z,100418.88
2022-08-09T10:32:00.075Z,100414.25
2022-08-09T10:33:29.847Z,100410.44
2022-08-09T10:36:00.885Z,100412.94
2022-08-09T10:38:43.191Z,100406.41
2022-08-09T10:41:20.593Z,100405.38
2022-08-09T10:44:00.889Z,100399.94
2022-08-09T10:46:55.614Z,100400.50
2022-08-09T10:49:50.283Z,100404.88
2022-08-09T10:52:30.907Z,100398.34
2022-08-09T10:55:19.476Z,100386.66
2022-08-09T10:57:51.713Z,100396.22
2022-08-09T11:00:37.538Z,100389.97
2022-08-09T11:03:27.317Z,100387.00
2022-08-09T11:06:22.983Z,100394.91
2022-08-09T11:08:53.961Z,100386.75
2022-08-09T11:11:24.123Z,100386.50
2022-08-09T11:14:29.003Z,100378.09
2022-08-09T11:17:00.261Z,100376.22
2022-08-09T11:20:11.619Z,100375.16
2022-08-09T11:23:07.140Z,100373.00
2022-08-09T11:25:47.473Z,100367.56
2022-08-09T11:28:55.815Z,100370.84
2022-08-09T11:31:49.413Z,100367.91
2022-08-09T11:34:36.582Z,100353.22
2022-08-09T11:37:07.314Z,100348.59
2022-08-09T11:40:02.887Z,100347.28
2022-08-09T11:42:46.999Z,100347.28
2022-08-09T11:45:21.966Z,100344.34
2022-08-09T11:47:50.595Z,100340.53
2022-08-09T11:50:54.792Z,100341.34
2022-08-09T11:53:28.031Z,100338.41
2022-08-09T11:56:41.468Z,100323.97
2022-08-09T11:59:12.360Z,100334.59
2022-08-09T12:02:34.305Z,100335.19
2022-08-09T12:04:37.531Z,100330.56
2022-08-09T12:07:12.096Z,100334.94
2022-08-09T12:09:50.494Z,100325.72
2022-08-09T12:12:28.595Z,100323.56
2022-08-09T12:15:08.009Z,100321.66
2022-08-09T12:17:45.671Z,100326.88
2022-08-09T12:20:22.407Z,100318.72
2022-08-09T12:22:51.395Z,100322.25
2022-08-09T12:25:36.420Z,100326.59
2022-08-09T12:29:12.072Z,100317.63
2022-08-09T12:30:58.806Z,100314.91
2022-08-09T12:33:51.405Z,100312.78
2022-08-09T12:36:27.727Z,100309.22
2022-08-09T12:39:00.826Z,100310.06
2022-08-09T12:41:30.382Z,100307.91
2022-08-09T12:44:06.390Z,100304.97
2022-08-09T12:46:36.189Z,100301.19
2022-08-09T12:49:07.265Z,100291.13
2022-08-09T12:52:00.064Z,100294.41
2022-08-09T12:54:23.991Z,100288.13
2022-08-09T12:56:54.062Z,100290.63
2022-08-09T12:59:23.292Z,100284.09
2022-08-09T13:02:02.620Z,100283.84
2022-08-09T13:04:37.988Z,100281.13
2022-08-09T13:07:13.804Z,100274.59
2022-08-09T13:09:52.782Z,100270.00
2022-08-09T13:12:24.099Z,100270.84
2022-08-09T13:14:54.931Z,100267.84
2022-08-09T13:17:58.627Z,100263.22
2022-08-09T13:20:16.303Z,100261.59
2022-08-09T13:23:05.677Z,100256.97
2022-08-09T13:25:42.622Z,100254.00
2022-08-09T13:28:18.745Z,100260.25
2022-08-09T13:32:15.937Z,100254.56
2022-08-09T13:33:54.384Z,100253.50
2022-08-09T13:36:41.134Z,100253.25
2022-08-09T13:41:17.364Z,100264.69
2022-08-09T13:42:03.750Z,100255.47
2022-08-09T13:44:32.076Z,100257.69
2022-08-09T13:47:27.063Z,100249.50
2022-08-09T13:49:56.500Z,100251.97
2022-08-09T13:52:27.524Z,100261.78
2022-08-09T13:55:00.898Z,100257.16
2022-08-09T13:57:35.632Z,100249.81
2022-08-09T14:00:06.979Z,100251.50
2022-08-09T14:02:36.169Z,100249.59
2022-08-09T14:05:13.505Z,100251.50
2022-08-09T14:08:01.509Z,100242.25
2022-08-09T14:10:46.100Z,100247.69
2022-08-09T14:13:21.882Z,100249.31
2022-08-09T14:16:10.131Z,100245.53
2022-08-09T14:18:38.768Z,100243.88
2022-08-09T14:21:17.272Z,100241.72
2022-08-09T14:23:55.144Z,100254.00
2022-08-09T14:26:30.294Z,100247.75
2022-08-09T14:29:02.603Z,100243.94
2022-08-09T14:31:35.730Z,100248.31
2022-08-09T14:34:31.760Z,100249.97
2022-08-09T14:37:02.057Z,100250.78
2022-08-09T14:39:45.883Z,100253.00
2022-08-09T14:42:30.134Z,100251.13
2022-08-09T14:46:57.171Z,100237.22
2022-08-09T14:47:57.293Z,100236.41
2022-08-09T14:50:28.485Z,100232.59
2022-08-09T14:52:56.534Z,100225.00
2022-08-09T14:55:31.944Z,100225.84
2022-08-09T14:58:03.276Z,100227.22
2022-08-09T15:00:32.358Z,100212.56
2022-08-09T15:03:01.886Z,100220.22
2022-08-09T15:05:32.094Z,100218.06
2022-08-09T15:08:00.048Z,100209.38
2022-08-09T15:10:31.595Z,100212.91
2022-08-09T15:12:59.944Z,100215.94
2022-08-09T15:15:29.730Z,100206.72
2022-08-09T15:18:02.610Z,100212.75
2022-08-09T15:21:57.535Z,100211.69
2022-08-09T15:24:02.953Z,100199.16
2022-08-09T15:26:19.091Z,100195.34
2022-08-09T15:28:56.511Z,100200.53
2022-08-09T15:31:40.408Z,100201.34
2022-08-09T15:34:27.431Z,100201.09
2022-08-09T15:36:58.683Z,100197.81
2022-08-09T15:39:43.880Z,100190.47
2022-08-09T15:42:16.143Z,100194.25
2022-08-09T15:44:47.191Z,100199.44
2022-08-09T15:47:23.504Z,100194.00
2022-08-09T15:50:05.017Z,100186.06
2022-08-09T15:52:34.619Z,100201.34
2022-08-09T15:55:02.973Z,100193.19
2022-08-09T15:57:35.350Z,100194.25
2022-08-09T16:00:15.257Z,100187.97
2022-08-09T16:02:53.587Z,100189.88
2022-08-09T16:05:22.976Z,100196.97
2022-08-09T16:07:51.292Z,100196.44
2022-08-09T16:10:54.756Z,100195.56
2022-08-09T16:13:18.377Z,100198.31
2022-08-09T16:16:10.788Z,100204.84
2022-08-09T16:18:35.071Z,100204.00
2022-08-09T16:21:03.083Z,100198.53
2022-08-09T16:23:31.320Z,100213.81
2022-08-09T16:26:01.049Z,100217.59
2022-08-09T16:28:32.377Z,100208.63
2022-08-09T16:31:00.373Z,100224.09
2022-08-09T16:33:30.927Z,100227.91
2022-08-09T16:36:08.450Z,100220.28
2022-08-09T16:38:39.997Z,100222.72
2022-08-09T16:41:08.094Z,100228.44
2022-08-09T16:43:46.754Z,100232.22
2022-08-09T16:46:18.419Z,100235.22
2022-08-09T16:48:54.001Z,100234.63
2022-08-09T16:51:27.455Z,100235.44
2022-08-09T16:54:25.187Z,100237.63
2022-08-09T16:56:49.434Z,100239.25
2022-08-09T16:59:19.500Z,100239.25
2022-08-09T17:01:51.377Z,100250.16
2022-08-09T17:04:26.066Z,100248.25
2022-08-09T17:08:43.669Z,100252.06
2022-08-09T17:09:47.436Z,100256.69
2022-08-09T17:12:16.043Z,100260.22
2022-08-09T17:14:47.862Z,100259.41
2022-08-09T17:17:26.922Z,100258.84
2022-08-09T17:20:29.289Z,100263.47
2022-08-09T17:22:49.969Z,100255.53
2022-08-09T17:25:19.249Z,100260.97
2022-08-09T17:27:48.930Z,100259.34
2022-08-09T17:30:19.835Z,100257.69
2022-08-09T17:32:48.545Z,100268.56
2022-08-09T17:35:16.610Z,100268.56
2022-08-09T17:38:11.635Z,100270.47
2022-08-09T17:40:34.547Z,100271.56
2022-08-09T17:43:03.265Z,100267.16
2022-08-09T17:46:03.738Z,100264.22
2022-08-09T17:48:28.806Z,100271.56
2022-08-09T17:51:01.717Z,100277.25
2022-08-09T17:53:43.479Z,100276.16
2022-08-09T17:56:20.732Z,100279.97
2022-08-09T17:58:48.773Z,100287.03
2022-08-09T18:01:23.169Z,100297.94
2022-08-09T18:03:54.599Z,100296.31
2022-08-09T18:06:31.068Z,100305.53
2022-08-09T18:09:01.943Z,100300.81
2022-08-09T18:12:05.085Z,100301.38
2022-08-09T18:14:20.657Z,100307.50
2022-08-09T18:16:54.922Z,100316.59
2022-08-09T18:20:55.189Z,100329.94
2022-08-09T18:22:17.295Z,100328.53
2022-08-09T18:24:46.513Z,100339.63
2022-08-09T18:27:33.675Z,100345.25
2022-08-09T18:30:40.619Z,100342.81
2022-08-09T18:32:54.305Z,100344.59
2022-08-09T18:35:59.900Z,100342.44
2022-08-09T18:38:11.821Z,100350.44
2022-08-09T18:40:40.752Z,100353.00
2022-08-09T18:43:10.261Z,100355.72
2022-08-09T18:46:49.930Z,100362.72
2022-08-09T18:48:30.436Z,100359.88
2022-08-09T18:51:01.255Z,100365.44
2022-08-09T18:53:56.966Z,100365.34
2022-08-09T18:56:20.095Z,100364.16
2022-08-09T18:58:56.576Z,100359.50
2022-08-09T19:01:24.668Z,100364.31
2022-08-09T19:04:01.196Z,100369.41
2022-08-09T19:06:34.722Z,100371.75
2022-08-09T19:09:06.517Z,100377.44
2022-08-09T19:11:35.390Z,100371.47
2022-08-09T19:14:06.409Z,100371.28
2022-08-09T19:16:36.333Z,100378.44
2022-08-09T19:19:21.287Z,100378.06
2022-08-09T19:22:04.750Z,100381.66
2022-08-09T19:24:39.292Z,100372.59
2022-08-09T19:27:23.199Z,100379.56
2022-08-09T19:30:22.117Z,100376.47
2022-08-09T19:32:40.298Z,100382.59
2022-08-09T19:35:10.275Z,100385.78
2022-08-09T19:37:41.073Z,100385.75
2022-08-09T19:40:34.472Z,100384.44
2022-08-09T19:43:05.347Z,100381.72
2022-08-09T19:45:40.373Z,100379.00
2022-08-09T19:48:10.723Z,100378.16
2022-08-09T19:50:50.186Z,100376.38
2022-08-09T19:53:21.493Z,100380.25
2022-08-09T19:56:03.332Z,100384.38
2022-08-09T19:58:35.795Z,100384.75
2022-08-09T20:01:04.007Z,100389.34
2022-08-09T20:04:17.373Z,100388.75
2022-08-09T20:06:29.744Z,100385.00
2022-08-09T20:08:59.672Z,100374.31
2022-08-09T20:11:43.453Z,100380.25
2022-08-09T20:14:16.512Z,100385.28
2022-08-09T20:16:53.829Z,100380.09
2022-08-09T20:19:48.599Z,100380.69
2022-08-09T20:22:14.294Z,100371.94
2022-08-09T20:24:42.997Z,100378.25
2022-08-09T20:27:22.587Z,100377.72
2022-08-09T20:29:50.701Z,100375.53
2022-08-09T20:32:29.831Z,100375.41
2022-08-09T20:35:07.472Z,100370.50
2022-08-09T20:38:21.086Z,100365.81
2022-08-09T20:40:27.691Z,100365.47
2022-08-09T20:43:00.108Z,100367.50
2022-08-09T20:45:59.385Z,100365.72
2022-08-09T20:48:30.670Z,100365.63
2022-08-09T20:51:01.296Z,100370.13
2022-08-09T20:53:37.318Z,100366.72
2022-08-09T20:56:20.835Z,100377.13
2022-08-09T20:58:50.626Z,100370.16
2022-08-09T21:01:35.466Z,100377.59
2022-08-09T21:05:55.075Z,100380.06
2022-08-09T21:06:59.067Z,100371.47
2022-08-09T21:09:55.620Z,100376.41
2022-08-09T21:15:14.223Z,100377.13
2022-08-09T21:18:11.465Z,100381.50
2022-08-09T21:20:30.887Z,100383.97
2022-08-09T21:23:00.287Z,100386.22
2022-08-09T21:25:55.386Z,100375.09
2022-08-09T21:28:34.226Z,100380.09
2022-08-09T21:31:17.344Z,100373.59
2022-08-09T21:33:52.442Z,100381.72
2022-08-09T21:36:25.741Z,100377.72
2022-08-09T21:38:57.655Z,100386.47
2022-08-09T21:42:04.189Z,100380.78
2022-08-09T21:44:32.959Z,100377.84
2022-08-09T21:47:03.958Z,100374.88
2022-08-09T21:49:40.094Z,100372.16
2022-08-09T21:52:16.578Z,100373.81
2022-08-09T21:54:56.869Z,100373.56
2022-08-09T21:57:39.169Z,100373.34
2022-08-09T22:00:26.135Z,100371.22
2022-08-09T22:02:58.111Z,100371.22
2022-08-09T22:05:36.809Z,100369.91
2022-08-09T22:08:13.667Z,100371.78
2022-08-09T22:11:00.388Z,100373.47
2022-08-09T22:13:34.533Z,100372.88
2022-08-09T22:16:04.817Z,100369.06
2022-08-09T22:18:37.089Z,100366.34
2022-08-09T22:21:09.231Z,100367.22
2022-08-09T22:23:59.632Z,100359.88
2022-08-09T22:26:35.603Z,100363.66
2022-08-09T22:29:09.088Z,100356.56
2022-08-09T22:31:37.704Z,100362.00
2022-08-09T22:34:14.901Z,100374.50
2022-08-09T22:36:45.578Z,100369.06
2022-08-09T22:39:46.876Z,100365.31
2022-08-09T22:42:06.177Z,100359.88
2022-08-09T22:44:45.869Z,100362.34
2022-08-09T22:48:16.875Z,100363.19
2022-08-09T22:50:01.881Z,100357.78
2022-08-09T22:52:30.241Z,100355.88
2022-08-09T22:55:00.103Z,100361.03
2022-08-09T22:57:35.524Z,100366.47
2022-08-09T23:00:06.351Z,100363.75
2022-08-09T23:02:39.970Z,100373.56
2022-08-09T23:05:13.088Z,100375.22
2022-08-09T23:08:22.352Z,100362.72
2022-08-09T23:10:49.662Z,100369.19
2022-08-09T23:13:17.640Z,100361.03
2022-08-09T23:16:02.597Z,100360.22
2022-08-09T23:18:31.802Z,100356.69
2022-08-09T23:20:59.798Z,100355.63
2022-08-09T23:23:27.752Z,100351.25
2022-08-09T23:25:55.881Z,100349.38
2022-08-09T23:28:23.983Z,100353.97
2022-08-09T23:30:53.427Z,100362.13
2022-08-09T23:33:21.525Z,100356.69
2022-08-09T23:36:05.519Z,100352.34
2022-08-09T23:38:35.394Z,100353.16
2022-08-09T23:41:03.856Z,100351.25
2022-08-09T23:43:31.930Z,100351.25
2022-08-09T23:46:01.606Z,100343.94
2022-08-09T23:48:29.664Z,100350.19
2022-08-09T23:50:57.692Z,100347.25
2022-08-09T23:53:25.707Z,100341.00
2022-08-09T23:56:00.117Z,100339.31
2022-08-09T23:58:29.998Z,100340.19
