createdAt,value
2019-03-26T00:02:04.441Z,13.05
2019-03-26T00:04:37.593Z,19.27
2019-03-26T00:07:08.602Z,16.23
2019-03-26T00:09:39.648Z,15.13
2019-03-26T00:12:10.580Z,16.80
2019-03-26T00:14:41.528Z,12.45
2019-03-26T00:17:12.403Z,16.95
2019-03-26T00:19:43.407Z,14.63
2019-03-26T00:22:14.512Z,17.40
2019-03-26T00:24:45.502Z,8.58
2019-03-26T00:27:16.416Z,16.17
2019-03-26T00:29:47.305Z,15.95
2019-03-26T00:32:18.178Z,17.25
2019-03-26T00:34:49.040Z,10.13
2019-03-26T00:37:20.121Z,13.93
2019-03-26T00:39:50.984Z,13.05
2019-03-26T00:42:21.928Z,14.55
2019-03-26T00:44:52.798Z,15.23
2019-03-26T00:47:23.828Z,13.25
2019-03-26T00:49:54.706Z,14.78
2019-03-26T00:52:25.705Z,13.98
2019-03-26T00:54:56.724Z,9.80
2019-03-26T00:57:27.710Z,14.68
2019-03-26T00:59:58.580Z,15.10
2019-03-26T01:02:29.580Z,19.90
2019-03-26T01:05:00.598Z,13.03
2019-03-26T01:07:31.723Z,19.10
2019-03-26T01:10:02.974Z,15.88
2019-03-26T01:12:34.017Z,18.02
2019-03-26T01:15:07.306Z,13.35
2019-03-26T01:17:38.328Z,17.50
2019-03-26T01:20:09.387Z,16.57
2019-03-26T01:22:40.523Z,14.35
2019-03-26T01:25:11.496Z,16.10
2019-03-26T01:27:43.451Z,14.53
2019-03-26T01:30:14.468Z,15.43
2019-03-26T01:32:46.466Z,16.27
2019-03-26T01:35:17.411Z,15.72
2019-03-26T01:37:48.407Z,14.43
2019-03-26T01:40:19.388Z,13.55
2019-03-26T01:42:51.455Z,13.78
2019-03-26T01:45:22.340Z,12.47
2019-03-26T01:47:53.332Z,14.47
2019-03-26T01:50:24.236Z,13.30
2019-03-26T01:52:55.318Z,15.65
2019-03-26T01:55:26.175Z,16.80
2019-03-26T01:57:57.182Z,12.03
2019-03-26T02:00:28.047Z,17.52
2019-03-26T02:02:59.066Z,16.55
2019-03-26T02:05:30.163Z,16.35
2019-03-26T02:08:01.225Z,13.53
2019-03-26T02:10:32.096Z,15.65
2019-03-26T02:13:03.625Z,11.10
2019-03-26T02:15:34.564Z,13.00
2019-03-26T02:18:05.518Z,14.10
2019-03-26T02:20:36.582Z,11.30
2019-03-26T02:23:07.646Z,18.37
2019-03-26T02:25:38.706Z,13.48
2019-03-26T02:28:09.800Z,11.53
2019-03-26T02:30:40.853Z,14.50
2019-03-26T02:33:11.871Z,18.42
2019-03-26T02:35:42.818Z,18.52
2019-03-26T02:38:13.675Z,15.18
2019-03-26T02:40:45.732Z,13.45
2019-03-26T02:43:16.762Z,12.95
2019-03-26T02:45:47.657Z,14.40
2019-03-26T02:48:18.641Z,19.17
2019-03-26T02:50:49.720Z,14.60
2019-03-26T02:53:20.624Z,10.90
2019-03-26T02:55:51.839Z,14.87
2019-03-26T02:58:22.655Z,15.30
2019-03-26T03:00:53.555Z,15.58
2019-03-26T03:03:24.494Z,24.77
2019-03-26T03:05:55.532Z,21.50
2019-03-26T03:08:26.639Z,16.97
2019-03-26T03:10:57.575Z,12.23
2019-03-26T03:13:28.552Z,13.48
2019-03-26T03:15:59.481Z,13.65
2019-03-26T03:18:30.412Z,16.65
2019-03-26T03:21:01.363Z,15.13
2019-03-26T03:23:32.314Z,14.43
2019-03-26T03:26:03.307Z,14.13
2019-03-26T03:28:34.402Z,18.37
2019-03-26T03:31:05.427Z,11.53
2019-03-26T03:33:36.385Z,12.18
2019-03-26T03:36:07.439Z,12.47
2019-03-26T03:38:41.292Z,12.15
2019-03-26T03:41:11.131Z,18.48
2019-03-26T03:43:42.099Z,16.48
2019-03-26T03:46:13.025Z,17.27
2019-03-26T03:48:43.946Z,10.85
2019-03-26T03:51:15.520Z,19.15
2019-03-26T03:53:46.474Z,17.00
2019-03-26T03:56:18.169Z,19.40
2019-03-26T03:58:49.122Z,18.32
2019-03-26T04:01:20.086Z,19.15
2019-03-26T04:03:51.014Z,18.40
2019-03-26T04:06:21.971Z,18.42
2019-03-26T04:08:52.826Z,17.30
2019-03-26T04:11:23.838Z,15.03
2019-03-26T04:13:54.769Z,17.70
2019-03-26T04:16:25.830Z,19.15
2019-03-26T04:18:57.898Z,19.92
2019-03-26T04:21:28.926Z,18.00
2019-03-26T04:23:59.854Z,26.17
2019-03-26T04:26:30.795Z,17.15
2019-03-26T04:29:01.733Z,21.27
2019-03-26T04:31:32.667Z,15.05
2019-03-26T04:34:04.612Z,17.50
2019-03-26T04:36:35.579Z,22.58
2019-03-26T04:39:07.950Z,18.32
2019-03-26T04:41:38.925Z,18.80
2019-03-26T04:44:09.948Z,21.17
2019-03-26T04:46:40.874Z,16.90
2019-03-26T04:49:11.821Z,20.72
2019-03-26T04:51:42.865Z,25.70
2019-03-26T04:54:13.906Z,23.07
2019-03-26T04:56:44.937Z,15.95
2019-03-26T04:59:15.829Z,18.30
2019-03-26T05:01:46.783Z,26.82
2019-03-26T05:04:17.843Z,20.12
2019-03-26T05:06:48.793Z,23.05
2019-03-26T05:09:19.672Z,21.62
2019-03-26T05:11:50.563Z,21.27
2019-03-26T05:14:21.649Z,24.32
2019-03-26T05:16:52.647Z,24.18
2019-03-26T05:19:23.596Z,23.35
2019-03-26T05:21:54.597Z,21.30
2019-03-26T05:24:25.580Z,26.87
2019-03-26T05:26:56.613Z,19.92
2019-03-26T05:29:27.553Z,23.15
2019-03-26T05:31:58.671Z,32.25
2019-03-26T05:34:29.738Z,32.28
2019-03-26T05:37:00.945Z,43.13
2019-03-26T05:39:32.030Z,29.52
2019-03-26T05:42:03.007Z,40.83
2019-03-26T05:44:34.189Z,31.48
2019-03-26T05:47:05.438Z,30.10
2019-03-26T05:49:36.657Z,47.48
2019-03-26T05:52:07.761Z,30.72
2019-03-26T05:54:39.049Z,44.00
2019-03-26T05:57:10.160Z,45.90
2019-03-26T05:59:41.295Z,41.98
2019-03-26T06:02:15.173Z,45.10
2019-03-26T06:04:45.144Z,68.57
2019-03-26T06:07:16.203Z,65.72
2019-03-26T06:09:47.366Z,70.25
2019-03-26T06:12:18.550Z,80.42
2019-03-26T06:14:49.799Z,65.37
2019-03-26T06:17:21.031Z,63.70
2019-03-26T06:19:52.101Z,69.58
2019-03-26T06:22:23.347Z,72.05
2019-03-26T06:24:54.440Z,74.10
2019-03-26T06:27:25.580Z,65.20
2019-03-26T06:29:56.727Z,60.43
2019-03-26T06:32:27.807Z,58.28
2019-03-26T06:34:59.017Z,63.63
2019-03-26T06:37:30.076Z,72.65
2019-03-26T06:40:01.122Z,74.05
2019-03-26T06:42:32.261Z,66.00
2019-03-26T06:45:04.585Z,75.55
2019-03-26T06:47:35.734Z,71.92
2019-03-26T06:50:10.591Z,73.62
2019-03-26T06:52:41.713Z,86.30
2019-03-26T06:55:12.789Z,88.72
2019-03-26T06:57:43.857Z,83.67
2019-03-26T07:00:14.980Z,83.67
2019-03-26T07:02:46.288Z,86.55
2019-03-26T07:05:17.388Z,81.75
2019-03-26T07:07:48.508Z,83.27
2019-03-26T07:10:22.901Z,81.37
2019-03-26T07:12:54.002Z,66.70
2019-03-26T07:15:24.977Z,62.70
2019-03-26T07:17:56.024Z,60.33
2019-03-26T07:20:27.013Z,64.17
2019-03-26T07:22:57.986Z,70.28
2019-03-26T07:25:28.984Z,70.97
2019-03-26T07:28:00.048Z,76.07
2019-03-26T07:30:39.679Z,64.92
2019-03-26T07:33:10.745Z,67.55
2019-03-26T07:35:41.862Z,70.08
2019-03-26T07:38:12.941Z,69.32
2019-03-26T07:40:43.976Z,66.55
2019-03-26T07:43:15.139Z,56.85
2019-03-26T07:45:46.360Z,55.48
2019-03-26T07:48:17.525Z,71.35
2019-03-26T07:50:48.620Z,79.97
2019-03-26T07:53:19.923Z,67.32
2019-03-26T07:55:51.266Z,64.30
2019-03-26T07:58:22.269Z,69.55
2019-03-26T08:00:53.397Z,72.32
2019-03-26T08:03:24.513Z,70.35
2019-03-26T08:05:55.668Z,74.47
2019-03-26T08:08:26.885Z,70.50
2019-03-26T08:10:58.080Z,91.22
2019-03-26T08:13:29.258Z,77.25
2019-03-26T08:16:00.454Z,66.75
2019-03-26T08:18:31.722Z,59.67
2019-03-26T08:21:02.860Z,64.82
2019-03-26T08:23:33.870Z,69.05
2019-03-26T08:26:04.956Z,67.55
2019-03-26T08:28:36.934Z,61.77
2019-03-26T08:31:08.167Z,63.10
2019-03-26T08:33:39.397Z,63.15
2019-03-26T08:36:10.386Z,62.95
2019-03-26T08:38:41.485Z,72.17
2019-03-26T08:41:12.526Z,59.90
2019-03-26T08:43:43.561Z,62.65
2019-03-26T08:46:14.604Z,58.87
2019-03-26T08:48:45.622Z,74.22
2019-03-26T08:51:16.687Z,58.70
2019-03-26T08:53:48.014Z,66.28
2019-03-26T08:56:19.256Z,66.33
2019-03-26T08:58:50.241Z,54.80
2019-03-26T09:01:21.301Z,65.15
2019-03-26T09:03:52.422Z,66.72
2019-03-26T09:06:23.475Z,64.62
2019-03-26T09:08:54.607Z,60.98
2019-03-26T09:11:25.710Z,58.35
2019-03-26T09:13:56.900Z,53.15
2019-03-26T09:16:28.043Z,50.55
2019-03-26T09:18:59.166Z,51.90
2019-03-26T09:21:32.582Z,53.42
2019-03-26T09:24:03.214Z,54.48
2019-03-26T09:26:34.439Z,46.35
2019-03-26T09:29:06.641Z,41.48
2019-03-26T09:31:37.669Z,53.78
2019-03-26T09:34:10.084Z,41.23
2019-03-26T09:36:41.395Z,44.38
2019-03-26T09:39:12.520Z,42.98
2019-03-26T09:41:43.565Z,50.58
2019-03-26T09:44:14.872Z,47.73
2019-03-26T09:46:46.002Z,43.58
2019-03-26T09:49:17.142Z,58.73
2019-03-26T09:51:48.367Z,51.20
2019-03-26T09:54:19.493Z,59.93
2019-03-26T09:56:50.532Z,62.48
2019-03-26T09:59:21.673Z,73.90
2019-03-26T10:01:52.934Z,81.57
2019-03-26T10:04:24.158Z,84.45
2019-03-26T10:06:55.433Z,84.83
2019-03-26T10:09:26.579Z,106.32
2019-03-26T10:11:57.993Z,85.12
2019-03-26T10:14:29.144Z,85.97
2019-03-26T10:17:00.306Z,80.75
2019-03-26T10:19:31.444Z,78.17
2019-03-26T10:22:02.666Z,77.35
2019-03-26T10:24:33.685Z,85.00
2019-03-26T10:27:04.716Z,82.80
2019-03-26T10:29:35.834Z,89.83
2019-03-26T10:32:07.033Z,91.05
2019-03-26T10:34:38.205Z,87.25
2019-03-26T10:37:09.284Z,87.95
2019-03-26T10:39:40.387Z,101.90
2019-03-26T10:42:11.513Z,91.75
2019-03-26T10:44:42.533Z,100.58
2019-03-26T10:47:13.666Z,108.05
2019-03-26T10:49:44.774Z,106.67
2019-03-26T10:52:15.920Z,100.47
2019-03-26T10:54:47.127Z,87.12
2019-03-26T10:57:18.195Z,77.12
2019-03-26T10:59:49.326Z,65.87
2019-03-26T11:02:20.394Z,59.20
2019-03-26T11:04:51.420Z,57.45
2019-03-26T11:07:22.665Z,57.67
2019-03-26T11:09:53.782Z,58.13
2019-03-26T11:12:24.899Z,54.60
2019-03-26T11:40:41.386Z,72.08
2019-03-26T11:43:12.625Z,71.47
2019-03-26T11:45:43.771Z,61.92
2019-03-26T11:48:15.079Z,58.13
2019-03-26T11:50:46.159Z,49.98
2019-03-26T11:53:17.255Z,54.50
2019-03-26T11:55:48.345Z,59.27
2019-03-26T11:58:29.960Z,64.97
2019-03-26T12:00:52.643Z,54.33
2019-03-26T12:03:23.737Z,59.90
2019-03-26T12:05:54.890Z,55.17
2019-03-26T12:08:26.111Z,64.72
2019-03-26T12:10:57.361Z,58.17
2019-03-26T12:13:28.365Z,59.13
2019-03-26T12:15:59.344Z,61.68
2019-03-26T12:18:30.454Z,60.10
2019-03-26T12:21:01.476Z,59.65
2019-03-26T12:23:32.624Z,61.10
2019-03-26T12:26:03.680Z,66.53
2019-03-26T12:28:34.730Z,62.85
2019-03-26T12:31:05.733Z,71.53
2019-03-26T12:33:36.776Z,74.80
2019-03-26T12:36:07.979Z,44.50
2019-03-26T12:38:38.929Z,56.08
2019-03-26T12:41:10.016Z,54.60
2019-03-26T12:43:41.071Z,55.73
2019-03-26T12:46:12.277Z,43.02
2019-03-26T12:48:43.365Z,43.10
2019-03-26T12:51:14.458Z,32.28
2019-03-26T12:53:45.638Z,31.35
2019-03-26T12:56:16.687Z,40.43
2019-03-26T12:58:47.820Z,26.02
2019-03-26T13:01:18.965Z,23.65
2019-03-26T13:03:49.956Z,24.02
2019-03-26T13:06:21.047Z,30.02
2019-03-26T13:08:52.097Z,28.83
2019-03-26T13:11:24.754Z,26.77
2019-03-26T13:13:55.822Z,37.70
2019-03-26T13:16:27.018Z,35.78
2019-03-26T13:18:58.324Z,33.02
2019-03-26T13:21:29.374Z,30.65
2019-03-26T13:24:00.501Z,34.33
2019-03-26T13:26:31.919Z,33.90
2019-03-26T13:29:02.910Z,31.40
2019-03-26T13:31:34.086Z,30.52
2019-03-26T13:34:05.371Z,37.95
2019-03-26T13:36:36.566Z,35.95
2019-03-26T13:39:09.007Z,48.75
2019-03-26T13:41:40.106Z,52.20
2019-03-26T13:44:11.178Z,51.13
2019-03-26T13:46:42.267Z,47.80
2019-03-26T13:49:13.289Z,45.67
2019-03-26T13:51:44.464Z,39.05
2019-03-26T13:54:15.548Z,44.25
2019-03-26T13:56:46.732Z,40.10
2019-03-26T13:59:17.839Z,53.70
2019-03-26T14:01:48.934Z,34.83
2019-03-26T14:04:20.035Z,38.83
2019-03-26T14:06:52.718Z,49.00
2019-03-26T14:09:23.823Z,42.88
2019-03-26T14:11:57.616Z,49.42
2019-03-26T14:14:27.818Z,38.20
2019-03-26T14:16:58.951Z,51.45
2019-03-26T14:19:30.072Z,47.30
2019-03-26T14:22:01.401Z,42.35
2019-03-26T14:24:32.566Z,39.33
2019-03-26T14:27:03.745Z,46.02
2019-03-26T14:29:35.084Z,43.00
2019-03-26T14:32:06.227Z,38.17
2019-03-26T14:34:37.232Z,56.05
2019-03-26T14:37:08.324Z,30.92
2019-03-26T14:39:39.490Z,45.35
2019-03-26T14:42:10.612Z,39.42
2019-03-26T14:44:41.856Z,52.30
2019-03-26T14:47:12.998Z,40.12
2019-03-26T14:49:44.116Z,36.65
2019-03-26T14:52:15.186Z,32.80
2019-03-26T14:54:46.278Z,29.63
2019-03-26T14:57:17.359Z,30.85
2019-03-26T14:59:48.699Z,27.27
2019-03-26T15:02:19.763Z,30.77
2019-03-26T15:04:51.080Z,30.05
2019-03-26T15:07:22.702Z,27.17
2019-03-26T15:09:53.816Z,30.10
2019-03-26T15:12:24.960Z,33.10
2019-03-26T15:14:57.224Z,28.90
2019-03-26T15:17:28.330Z,31.20
2019-03-26T15:19:59.550Z,48.42
2019-03-26T15:22:30.873Z,45.92
2019-03-26T15:25:02.188Z,41.05
2019-03-26T15:27:33.204Z,34.30
2019-03-26T15:30:08.868Z,39.45
2019-03-26T15:32:41.156Z,39.05
2019-03-26T15:35:12.338Z,44.38
2019-03-26T15:37:43.412Z,35.45
2019-03-26T15:40:14.565Z,42.48
2019-03-26T15:42:45.700Z,33.58
2019-03-26T15:45:16.742Z,42.75
2019-03-26T15:47:47.906Z,34.60
2019-03-26T15:50:28.200Z,42.33
2019-03-26T15:52:59.195Z,36.10
2019-03-26T15:55:30.312Z,34.63
2019-03-26T15:58:01.488Z,38.85
2019-03-26T16:00:32.969Z,35.83
2019-03-26T16:03:04.149Z,41.77
2019-03-26T16:05:35.324Z,38.15
2019-03-26T16:08:06.367Z,37.90
2019-03-26T16:10:37.411Z,34.00
2019-03-26T16:13:08.450Z,32.28
2019-03-26T16:15:44.536Z,37.73
2019-03-26T16:18:13.498Z,48.02
2019-03-26T16:20:44.604Z,77.20
2019-03-26T16:23:15.675Z,70.55
2019-03-26T16:25:46.717Z,109.45
2019-03-26T16:28:17.777Z,60.17
2019-03-26T16:30:48.778Z,50.40
2019-03-26T16:33:19.912Z,66.07
2019-03-26T16:35:50.983Z,45.40
2019-03-26T16:38:22.012Z,79.40
2019-03-26T16:40:53.082Z,165.35
2019-03-26T16:43:24.266Z,79.82
2019-03-26T16:45:55.304Z,84.15
2019-03-26T16:48:26.333Z,42.15
2019-03-26T16:50:57.511Z,43.33
2019-03-26T16:53:28.649Z,44.27
2019-03-26T16:55:59.750Z,45.33
2019-03-26T16:58:30.907Z,43.98
2019-03-26T17:01:02.093Z,42.75
2019-03-26T17:03:33.275Z,43.48
2019-03-26T17:06:04.392Z,42.25
2019-03-26T17:08:35.629Z,52.65
2019-03-26T17:11:06.710Z,45.70
2019-03-26T17:13:37.918Z,42.95
2019-03-26T17:16:09.000Z,46.20
2019-03-26T17:18:40.210Z,54.95
2019-03-26T17:21:11.324Z,51.73
2019-03-26T17:23:42.736Z,50.40
2019-03-26T17:26:15.411Z,52.13
2019-03-26T17:28:46.767Z,69.03
2019-03-26T17:31:17.922Z,86.82
2019-03-26T17:33:49.974Z,100.75
2019-03-26T17:36:21.108Z,61.25
2019-03-26T17:38:52.201Z,69.82
2019-03-26T17:41:23.296Z,59.38
2019-03-26T17:43:54.356Z,67.85
2019-03-26T17:46:25.626Z,63.58
2019-03-26T17:48:56.759Z,63.08
2019-03-26T17:51:27.921Z,55.98
2019-03-26T17:53:59.945Z,54.38
2019-03-26T17:56:31.047Z,57.10
2019-03-26T17:59:02.094Z,51.90
2019-03-26T18:01:33.267Z,47.03
2019-03-26T18:04:04.476Z,43.25
2019-03-26T18:06:35.624Z,50.90
2019-03-26T18:09:06.927Z,64.80
2019-03-26T18:11:38.146Z,57.05
2019-03-26T18:14:09.240Z,68.67
2019-03-26T18:16:40.386Z,62.78
2019-03-26T18:19:11.500Z,62.08
2019-03-26T18:21:51.367Z,74.77
2019-03-26T18:24:15.294Z,57.37
2019-03-26T18:26:46.354Z,66.85
2019-03-26T18:29:17.484Z,63.60
2019-03-26T18:31:48.571Z,63.13
2019-03-26T18:34:19.752Z,61.23
2019-03-26T18:36:50.835Z,58.25
2019-03-26T18:39:22.060Z,55.35
2019-03-26T18:41:53.337Z,56.80
2019-03-26T18:44:24.831Z,52.55
2019-03-26T18:46:56.146Z,51.08
2019-03-26T18:49:27.310Z,53.50
2019-03-26T18:51:59.635Z,43.58
2019-03-26T18:54:30.716Z,52.95
2019-03-26T18:57:01.839Z,52.40
2019-03-26T18:59:33.026Z,58.25
2019-03-26T19:02:04.241Z,49.65
2019-03-26T19:04:36.599Z,57.40
2019-03-26T19:07:07.665Z,65.22
2019-03-26T19:09:38.805Z,55.10
2019-03-26T19:12:09.776Z,73.12
2019-03-26T19:14:41.452Z,52.55
2019-03-26T19:17:12.587Z,55.48
2019-03-26T19:19:43.883Z,48.75
2019-03-26T19:22:14.997Z,48.52
2019-03-26T19:24:46.295Z,51.42
2019-03-26T19:27:17.329Z,50.95
2019-03-26T19:29:48.471Z,63.80
2019-03-26T19:32:19.798Z,58.30
2019-03-26T19:34:51.171Z,56.08
2019-03-26T19:37:22.469Z,53.35
2019-03-26T19:39:53.840Z,45.23
2019-03-26T19:42:25.040Z,51.48
2019-03-26T19:44:56.218Z,53.08
2019-03-26T19:47:27.535Z,51.15
2019-03-26T19:49:58.780Z,51.23
2019-03-26T19:52:30.096Z,50.12
2019-03-26T19:55:01.522Z,50.33
2019-03-26T19:57:32.728Z,53.63
2019-03-26T20:00:05.639Z,51.48
2019-03-26T20:02:36.911Z,55.25
2019-03-26T20:05:08.598Z,49.38
2019-03-26T20:07:39.896Z,48.90
2019-03-26T20:10:11.383Z,49.60
2019-03-26T20:12:42.568Z,45.63
2019-03-26T20:15:13.858Z,50.05
2019-03-26T20:17:44.906Z,51.88
2019-03-26T20:20:17.648Z,45.08
2019-03-26T20:22:48.849Z,48.00
2019-03-26T20:25:20.015Z,46.42
2019-03-26T20:27:51.198Z,54.60
2019-03-26T20:30:22.275Z,51.95
2019-03-26T20:32:53.318Z,50.17
2019-03-26T20:35:24.418Z,49.90
2019-03-26T20:37:56.090Z,44.10
2019-03-26T20:40:27.112Z,49.53
2019-03-26T20:42:58.351Z,51.42
2019-03-26T20:45:29.776Z,42.50
2019-03-26T20:48:01.086Z,42.48
2019-03-26T20:50:32.270Z,45.78
2019-03-26T20:53:03.455Z,46.73
2019-03-26T20:55:35.149Z,50.17
2019-03-26T20:58:06.240Z,48.13
2019-03-26T21:00:39.882Z,49.00
2019-03-26T21:03:11.096Z,43.58
2019-03-26T21:05:42.230Z,39.13
2019-03-26T21:08:13.396Z,41.25
2019-03-26T21:10:44.579Z,40.48
2019-03-26T21:13:15.665Z,45.15
2019-03-26T21:15:56.690Z,40.58
2019-03-26T21:18:19.591Z,46.77
2019-03-26T21:20:51.163Z,43.00
2019-03-26T21:23:23.364Z,45.30
2019-03-26T21:25:54.558Z,43.45
2019-03-26T21:28:25.631Z,45.58
2019-03-26T21:30:56.593Z,47.85
2019-03-26T21:33:27.603Z,49.53
2019-03-26T21:35:58.673Z,43.70
2019-03-26T21:38:29.807Z,44.30
2019-03-26T21:41:00.926Z,43.28
2019-03-26T21:43:32.643Z,42.67
2019-03-26T21:46:03.620Z,38.15
2019-03-26T21:48:34.767Z,42.55
2019-03-26T21:51:07.905Z,38.13
2019-03-26T21:53:39.053Z,35.30
2019-03-26T21:56:10.134Z,41.53
2019-03-26T21:58:41.232Z,37.13
2019-03-26T22:01:12.367Z,36.45
2019-03-26T22:03:43.460Z,37.23
2019-03-26T22:06:14.604Z,34.20
2019-03-26T22:08:45.676Z,38.85
2019-03-26T22:11:16.796Z,39.00
2019-03-26T22:13:47.780Z,37.17
2019-03-26T22:16:18.890Z,37.08
2019-03-26T22:18:49.930Z,36.40
2019-03-26T22:21:20.948Z,37.45
2019-03-26T22:23:52.128Z,35.28
2019-03-26T22:26:23.235Z,38.70
2019-03-26T22:28:54.241Z,40.33
2019-03-26T22:31:25.325Z,36.68
2019-03-26T22:33:56.292Z,41.00
2019-03-26T22:36:27.310Z,40.52
2019-03-26T22:38:58.350Z,37.05
2019-03-26T22:41:29.318Z,32.50
2019-03-26T22:44:00.331Z,39.27
2019-03-26T22:46:31.313Z,33.95
2019-03-26T22:49:02.303Z,29.95
2019-03-26T22:51:33.350Z,31.50
2019-03-26T22:54:04.392Z,32.48
2019-03-26T22:56:35.440Z,30.35
2019-03-26T22:59:06.476Z,32.55
2019-03-26T23:01:37.687Z,31.23
2019-03-26T23:04:08.755Z,30.17
2019-03-26T23:06:39.807Z,30.75
2019-03-26T23:09:10.851Z,31.62
2019-03-26T23:11:41.993Z,34.25
2019-03-26T23:14:13.037Z,27.40
2019-03-26T23:16:44.253Z,28.90
2019-03-26T23:19:15.303Z,26.95
2019-03-26T23:21:46.839Z,33.30
2019-03-26T23:24:17.921Z,31.02
2019-03-26T23:26:48.884Z,32.98
2019-03-26T23:29:19.995Z,31.73
2019-03-26T23:31:51.142Z,35.03
2019-03-26T23:34:22.295Z,34.33
2019-03-26T23:36:54.041Z,31.37
2019-03-26T23:39:25.090Z,38.10
2019-03-26T23:41:56.130Z,35.65
2019-03-26T23:44:28.121Z,35.20
2019-03-26T23:46:59.230Z,35.58
2019-03-26T23:49:30.274Z,40.83
2019-03-26T23:52:01.323Z,38.92
2019-03-26T23:54:32.481Z,41.68
2019-03-26T23:57:03.501Z,38.65
2019-03-26T23:59:34.611Z,33.75
