createdAt,value
2023-01-01T00:02:24.920Z,14.88
2023-01-01T00:04:51.853Z,11.70
2023-01-01T00:07:18.803Z,16.05
2023-01-01T00:10:04.597Z,17.00
2023-01-01T00:12:32.727Z,19.23
2023-01-01T00:14:59.723Z,25.40
2023-01-01T00:17:26.898Z,21.55
2023-01-01T00:19:54.188Z,18.08
2023-01-01T00:22:53.383Z,20.92
2023-01-01T00:25:08.605Z,21.23
2023-01-01T00:27:35.321Z,23.80
2023-01-01T00:30:02.264Z,22.90
2023-01-01T00:32:29.346Z,29.48
2023-01-01T00:34:56.380Z,17.67
2023-01-01T00:37:23.345Z,30.02
2023-01-01T00:39:50.281Z,21.40
2023-01-01T00:42:17.335Z,17.08
2023-01-01T00:44:44.209Z,18.42
2023-01-01T00:47:11.603Z,24.70
2023-01-01T00:49:38.506Z,16.95
2023-01-01T00:52:05.512Z,18.33
2023-01-01T00:54:32.493Z,21.98
2023-01-01T00:56:59.363Z,24.20
2023-01-01T00:59:28.875Z,25.33
2023-01-01T01:01:56.455Z,21.88
2023-01-01T01:04:23.866Z,20.30
2023-01-01T01:06:50.902Z,22.67
2023-01-01T01:09:17.899Z,19.40
2023-01-01T01:11:44.984Z,22.45
2023-01-01T01:14:12.020Z,17.52
2023-01-01T01:16:39.188Z,18.77
2023-01-01T01:19:06.658Z,21.65
2023-01-01T01:21:34.718Z,20.13
2023-01-01T01:24:03.760Z,18.35
2023-01-01T01:26:35.500Z,17.38
2023-01-01T01:29:02.757Z,19.30
2023-01-01T01:31:31.886Z,19.25
2023-01-01T01:33:59.179Z,23.17
2023-01-01T01:36:27.076Z,20.27
2023-01-01T01:38:54.814Z,11.80
2023-01-01T01:41:28.942Z,18.48
2023-01-01T01:43:56.166Z,14.48
2023-01-01T01:46:32.209Z,15.68
2023-01-01T01:49:03.876Z,16.83
2023-01-01T01:51:36.942Z,14.45
2023-01-01T01:54:10.831Z,12.70
2023-01-01T01:56:49.451Z,11.57
2023-01-01T01:59:19.146Z,19.63
2023-01-01T02:01:46.322Z,13.38
2023-01-01T02:04:13.472Z,9.70
2023-01-01T02:06:41.113Z,10.20
2023-01-01T02:09:09.293Z,8.68
2023-01-01T02:11:36.277Z,12.98
2023-01-01T02:14:04.945Z,14.15
2023-01-01T02:16:43.567Z,10.13
2023-01-01T02:19:28.135Z,12.45
2023-01-01T02:22:13.453Z,9.70
2023-01-01T02:25:05.115Z,9.60
2023-01-01T02:28:06.470Z,13.77
2023-01-01T02:30:36.728Z,10.05
2023-01-01T02:33:09.458Z,12.13
2023-01-01T02:35:52.395Z,11.63
2023-01-01T02:38:33.797Z,13.80
2023-01-01T02:41:36.542Z,14.65
2023-01-01T02:46:35.475Z,7.35
2023-01-01T02:49:09.940Z,6.18
2023-01-01T02:54:42.655Z,10.95
2023-01-01T02:57:19.255Z,7.20
2023-01-01T03:00:21.008Z,11.05
2023-01-01T03:02:50.937Z,12.45
2023-01-01T03:06:01.055Z,8.93
2023-01-01T03:09:08.462Z,11.98
2023-01-01T03:11:46.488Z,10.43
2023-01-01T03:15:04.505Z,9.70
2023-01-01T03:17:40.368Z,10.77
2023-01-01T03:20:13.752Z,11.98
2023-01-01T03:25:14.662Z,12.55
2023-01-01T03:27:49.561Z,14.52
2023-01-01T03:33:01.535Z,23.90
2023-01-01T03:35:40.629Z,10.10
2023-01-01T03:38:15.116Z,13.38
2023-01-01T03:40:45.077Z,7.32
2023-01-01T03:43:23.853Z,12.55
2023-01-01T03:45:53.593Z,5.95
2023-01-01T03:48:20.513Z,12.27
2023-01-01T03:51:10.418Z,6.32
2023-01-01T03:53:42.841Z,9.18
2023-01-01T03:56:36.487Z,13.52
2023-01-01T03:59:15.475Z,14.40
2023-01-01T04:01:51.786Z,12.43
2023-01-01T04:04:19.533Z,12.70
2023-01-01T04:06:47.148Z,13.23
2023-01-01T04:09:18.165Z,11.20
2023-01-01T04:12:02.217Z,14.68
2023-01-01T04:14:29.692Z,11.57
2023-01-01T04:16:57.426Z,9.65
2023-01-01T04:19:24.263Z,12.68
2023-01-01T04:21:51.276Z,14.13
2023-01-01T04:24:18.144Z,10.45
2023-01-01T04:26:45.123Z,17.45
2023-01-01T04:29:12.409Z,11.90
2023-01-01T04:31:39.449Z,13.57
2023-01-01T04:34:06.437Z,8.50
2023-01-01T04:36:34.102Z,17.85
2023-01-01T04:39:01.278Z,12.88
2023-01-01T04:41:28.244Z,14.35
2023-01-01T04:43:55.248Z,13.95
2023-01-01T04:46:23.929Z,9.95
2023-01-01T04:48:50.995Z,14.07
2023-01-01T04:51:19.653Z,14.40
2023-01-01T04:53:46.836Z,12.82
2023-01-01T04:56:18.854Z,13.63
2023-01-01T04:58:47.019Z,11.70
2023-01-01T05:01:22.748Z,19.30
2023-01-01T05:03:50.244Z,15.05
2023-01-01T05:06:17.812Z,7.38
2023-01-01T05:08:49.158Z,17.25
2023-01-01T05:11:21.244Z,15.43
2023-01-01T05:13:50.442Z,16.65
2023-01-01T05:16:20.455Z,12.25
2023-01-01T05:18:48.202Z,13.77
2023-01-01T05:21:18.378Z,13.90
2023-01-01T05:23:46.289Z,18.63
2023-01-01T05:26:14.053Z,17.17
2023-01-01T05:28:41.439Z,9.48
2023-01-01T05:31:11.204Z,7.93
2023-01-01T05:33:38.421Z,12.13
2023-01-01T05:36:07.142Z,8.52
2023-01-01T05:38:34.195Z,10.63
2023-01-01T05:41:07.483Z,7.93
2023-01-01T05:43:34.698Z,14.50
2023-01-01T05:46:03.509Z,10.63
2023-01-01T05:48:30.611Z,9.80
2023-01-01T05:51:15.033Z,10.70
2023-01-01T05:53:42.398Z,9.50
2023-01-01T05:56:09.225Z,9.48
2023-01-01T05:58:36.273Z,17.58
2023-01-01T06:01:10.333Z,14.52
2023-01-01T06:03:37.693Z,8.10
2023-01-01T06:06:06.840Z,11.73
2023-01-01T06:08:34.100Z,7.10
2023-01-01T06:11:02.803Z,12.60
2023-01-01T06:13:30.966Z,8.18
2023-01-01T06:15:59.480Z,18.65
2023-01-01T06:18:29.306Z,12.02
2023-01-01T06:20:56.190Z,13.52
2023-01-01T06:23:23.220Z,17.77
2023-01-01T06:25:49.911Z,10.52
2023-01-01T06:28:16.870Z,16.50
2023-01-01T06:30:43.849Z,13.95
2023-01-01T06:33:10.794Z,14.75
2023-01-01T06:35:37.699Z,8.95
2023-01-01T06:38:04.758Z,11.73
2023-01-01T06:40:31.675Z,18.45
2023-01-01T06:42:58.476Z,17.23
2023-01-01T06:45:25.240Z,21.00
2023-01-01T06:47:52.122Z,15.77
2023-01-01T06:50:19.056Z,17.85
2023-01-01T06:52:49.388Z,17.20
2023-01-01T06:55:16.373Z,9.90
2023-01-01T06:57:43.347Z,12.77
2023-01-01T07:00:10.833Z,14.48
2023-01-01T07:02:37.794Z,11.98
2023-01-01T07:05:05.249Z,19.17
2023-01-01T07:07:35.850Z,17.45
2023-01-01T07:10:03.055Z,15.15
2023-01-01T07:12:29.968Z,17.25
2023-01-01T07:14:56.937Z,13.07
2023-01-01T07:17:23.829Z,15.80
2023-01-01T07:19:50.803Z,9.95
2023-01-01T07:22:17.889Z,10.13
2023-01-01T07:24:44.782Z,19.75
2023-01-01T07:27:11.496Z,16.60
2023-01-01T07:29:38.473Z,15.23
2023-01-01T07:32:05.733Z,9.63
2023-01-01T07:34:32.765Z,14.82
2023-01-01T07:36:59.936Z,14.27
2023-01-01T07:39:26.962Z,16.58
2023-01-01T07:41:53.665Z,17.10
2023-01-01T07:44:20.392Z,14.13
2023-01-01T07:46:47.247Z,21.48
2023-01-01T07:49:14.177Z,19.90
2023-01-01T07:51:41.031Z,10.75
2023-01-01T07:54:08.047Z,10.65
2023-01-01T07:56:36.101Z,13.23
2023-01-01T07:59:03.384Z,21.15
2023-01-01T08:01:30.469Z,20.98
2023-01-01T08:03:57.643Z,16.52
2023-01-01T08:06:24.569Z,18.55
2023-01-01T08:08:51.461Z,21.25
2023-01-01T08:11:18.988Z,17.08
2023-01-01T08:13:46.022Z,22.95
2023-01-01T08:16:12.964Z,14.38
2023-01-01T08:18:39.864Z,25.80
2023-01-01T08:21:06.985Z,14.77
2023-01-01T08:23:33.885Z,19.38
2023-01-01T08:26:02.713Z,16.73
2023-01-01T08:28:31.201Z,16.85
2023-01-01T08:30:59.563Z,17.17
2023-01-01T08:33:26.694Z,19.65
2023-01-01T08:35:54.533Z,16.90
2023-01-01T08:38:22.169Z,19.30
2023-01-01T08:40:49.294Z,18.60
2023-01-01T08:43:16.710Z,19.83
2023-01-01T08:45:43.807Z,18.23
2023-01-01T08:48:11.954Z,16.98
2023-01-01T08:50:39.026Z,18.88
2023-01-01T08:53:05.749Z,15.52
2023-01-01T08:55:32.761Z,16.85
2023-01-01T08:57:59.820Z,21.60
2023-01-01T09:00:26.600Z,19.60
2023-01-01T09:02:53.706Z,21.50
2023-01-01T09:05:20.639Z,17.85
2023-01-01T09:07:47.558Z,19.52
2023-01-01T09:10:14.517Z,16.35
2023-01-01T09:12:43.321Z,15.30
2023-01-01T09:15:16.454Z,15.88
2023-01-01T09:17:43.237Z,8.93
2023-01-01T09:20:10.325Z,9.70
2023-01-01T09:22:37.267Z,16.80
2023-01-01T09:25:04.376Z,11.48
2023-01-01T09:27:31.236Z,11.75
2023-01-01T09:29:58.308Z,22.67
2023-01-01T09:32:25.213Z,15.48
2023-01-01T09:34:52.742Z,16.90
2023-01-01T09:37:20.054Z,20.15
2023-01-01T09:39:47.285Z,13.18
2023-01-01T09:42:20.380Z,10.98
2023-01-01T09:45:15.970Z,17.90
2023-01-01T09:50:37.492Z,15.52
2023-01-01T09:53:25.789Z,9.77
2023-01-01T09:55:59.444Z,10.82
2023-01-01T09:58:34.034Z,9.80
2023-01-01T10:01:17.083Z,12.00
2023-01-01T10:03:54.311Z,8.60
2023-01-01T10:06:30.723Z,12.73
2023-01-01T10:09:02.516Z,6.00
2023-01-01T10:11:52.688Z,15.13
2023-01-01T10:14:32.261Z,10.07
2023-01-01T10:17:03.867Z,10.23
2023-01-01T10:19:37.240Z,9.32
2023-01-01T10:22:11.673Z,16.17
2023-01-01T10:24:51.780Z,8.95
2023-01-01T10:27:34.380Z,10.55
2023-01-01T10:30:07.494Z,5.68
2023-01-01T10:32:36.967Z,8.95
2023-01-01T10:35:14.184Z,7.40
2023-01-01T10:37:42.101Z,12.43
2023-01-01T10:40:19.468Z,10.90
2023-01-01T10:42:58.017Z,6.05
2023-01-01T10:45:36.954Z,7.38
2023-01-01T10:48:12.866Z,10.57
2023-01-01T10:50:53.335Z,8.07
2023-01-01T10:53:29.603Z,8.93
2023-01-01T10:56:17.406Z,9.05
2023-01-01T10:58:48.357Z,9.80
2023-01-01T11:01:18.465Z,10.38
2023-01-01T11:03:56.129Z,8.52
2023-01-01T11:06:35.790Z,9.45
2023-01-01T11:09:19.821Z,11.65
2023-01-01T11:11:48.450Z,14.00
2023-01-01T11:14:39.283Z,9.63
2023-01-01T11:17:07.351Z,7.88
2023-01-01T11:19:39.641Z,10.25
2023-01-01T11:22:07.467Z,7.93
2023-01-01T11:24:35.827Z,7.05
2023-01-01T11:27:24.773Z,11.38
2023-01-01T11:29:54.817Z,3.95
2023-01-01T11:32:32.691Z,7.75
2023-01-01T11:35:06.502Z,8.15
2023-01-01T11:37:41.708Z,7.68
2023-01-01T11:40:18.762Z,8.27
2023-01-01T11:43:00.225Z,7.30
2023-01-01T11:47:26.599Z,5.82
2023-01-01T11:50:14.843Z,10.43
2023-01-01T11:52:44.653Z,5.68
2023-01-01T11:55:20.566Z,7.43
2023-01-01T11:58:02.653Z,9.20
2023-01-01T12:00:33.496Z,7.20
2023-01-01T12:03:13.429Z,6.65
2023-01-01T12:06:01.525Z,7.45
2023-01-01T12:08:40.367Z,8.80
2023-01-01T12:11:24.374Z,6.22
2023-01-01T12:14:21.029Z,9.40
2023-01-01T12:17:07.759Z,7.15
2023-01-01T12:19:48.393Z,4.32
2023-01-01T12:22:17.639Z,8.15
2023-01-01T12:24:46.032Z,9.88
2023-01-01T12:27:18.422Z,5.28
2023-01-01T12:29:51.485Z,11.70
2023-01-01T12:32:24.449Z,7.13
2023-01-01T12:35:02.569Z,9.57
2023-01-01T12:37:39.734Z,8.93
2023-01-01T12:40:34.784Z,9.27
2023-01-01T12:43:16.945Z,17.77
2023-01-01T12:46:08.035Z,9.77
2023-01-01T12:48:59.468Z,10.68
2023-01-01T12:51:41.032Z,7.82
2023-01-01T12:54:35.766Z,7.43
2023-01-01T12:57:22.929Z,9.53
2023-01-01T12:59:52.072Z,5.28
2023-01-01T13:02:23.492Z,6.30
2023-01-01T13:04:56.641Z,6.15
2023-01-01T13:07:40.775Z,6.32
2023-01-01T13:10:25.652Z,8.18
2023-01-01T13:12:55.831Z,4.80
2023-01-01T13:15:37.919Z,8.35
2023-01-01T13:18:35.864Z,4.30
2023-01-01T13:21:34.312Z,6.20
2023-01-01T13:24:05.516Z,5.18
2023-01-01T13:26:33.271Z,4.70
2023-01-01T13:29:00.887Z,5.53
2023-01-01T13:31:40.256Z,4.78
2023-01-01T13:35:01.813Z,7.30
2023-01-01T13:37:31.690Z,7.90
2023-01-01T13:40:31.964Z,5.28
2023-01-01T13:43:06.524Z,8.35
2023-01-01T13:46:11.191Z,5.80
2023-01-01T13:49:01.377Z,13.65
2023-01-01T13:52:05.220Z,11.10
2023-01-01T13:54:55.009Z,6.43
2023-01-01T13:58:08.926Z,11.50
2023-01-01T14:01:02.515Z,10.50
2023-01-01T14:03:39.351Z,7.65
2023-01-01T14:06:15.509Z,7.30
2023-01-01T14:08:42.533Z,9.60
2023-01-01T14:11:21.963Z,7.78
2023-01-01T14:13:48.873Z,7.47
2023-01-01T14:16:16.385Z,15.63
2023-01-01T14:18:52.069Z,6.15
2023-01-01T14:21:26.011Z,10.32
2023-01-01T14:23:55.300Z,6.07
2023-01-01T14:26:24.559Z,17.08
2023-01-01T14:29:06.211Z,6.82
2023-01-01T14:31:39.367Z,12.13
2023-01-01T14:34:27.124Z,12.38
2023-01-01T14:36:57.018Z,11.43
2023-01-01T14:39:32.467Z,8.20
2023-01-01T14:42:14.239Z,8.57
2023-01-01T14:44:44.580Z,11.65
2023-01-01T14:47:23.888Z,9.18
2023-01-01T14:49:51.912Z,7.68
2023-01-01T14:52:25.738Z,10.15
2023-01-01T14:54:53.895Z,9.38
2023-01-01T14:57:33.374Z,7.22
2023-01-01T15:00:00.657Z,11.77
2023-01-01T15:02:30.658Z,10.48
2023-01-01T15:04:58.832Z,8.32
2023-01-01T15:07:27.188Z,10.40
2023-01-01T15:09:56.588Z,9.32
2023-01-01T15:12:24.393Z,16.42
2023-01-01T15:14:53.466Z,11.70
2023-01-01T15:17:25.635Z,6.88
2023-01-01T15:20:21.512Z,12.45
2023-01-01T15:22:49.399Z,10.52
2023-01-01T15:25:18.850Z,13.02
2023-01-01T15:27:50.583Z,8.07
2023-01-01T15:30:29.925Z,10.50
2023-01-01T15:33:16.375Z,16.30
2023-01-01T15:35:48.942Z,25.70
2023-01-01T15:38:24.550Z,18.20
2023-01-01T15:40:53.804Z,32.10
2023-01-01T15:43:22.452Z,19.63
2023-01-01T15:46:17.503Z,17.27
2023-01-01T15:48:50.563Z,13.63
2023-01-01T15:51:20.308Z,19.73
2023-01-01T15:54:10.211Z,14.88
2023-01-01T15:56:40.888Z,20.50
2023-01-01T15:59:18.994Z,17.65
2023-01-01T16:01:46.018Z,35.03
2023-01-01T16:04:27.932Z,21.92
2023-01-01T16:06:57.807Z,20.48
2023-01-01T16:09:24.610Z,17.98
2023-01-01T16:11:55.538Z,25.08
2023-01-01T16:14:23.588Z,22.10
2023-01-01T16:17:01.152Z,22.02
2023-01-01T16:19:30.749Z,18.73
2023-01-01T16:21:57.640Z,16.25
2023-01-01T16:24:24.772Z,18.85
2023-01-01T16:26:52.016Z,21.58
2023-01-01T16:29:18.904Z,18.13
2023-01-01T16:31:47.709Z,17.42
2023-01-01T16:34:14.975Z,19.88
2023-01-01T16:36:46.498Z,26.15
2023-01-01T16:39:13.745Z,34.28
2023-01-01T16:41:42.517Z,30.20
2023-01-01T16:44:13.940Z,40.17
2023-01-01T16:46:41.332Z,35.30
2023-01-01T16:49:08.139Z,40.08
2023-01-01T16:51:35.369Z,37.30
2023-01-01T16:54:02.315Z,31.92
2023-01-01T16:56:30.196Z,30.08
2023-01-01T16:59:02.894Z,31.13
2023-01-01T17:01:30.767Z,19.45
2023-01-01T17:03:57.962Z,20.02
2023-01-01T17:06:24.894Z,18.13
2023-01-01T17:08:51.752Z,60.45
2023-01-01T17:11:19.000Z,26.83
2023-01-01T17:13:47.618Z,25.45
2023-01-01T17:16:23.061Z,26.40
2023-01-01T17:19:14.498Z,20.63
2023-01-01T17:21:39.744Z,20.48
2023-01-01T17:24:07.051Z,17.15
2023-01-01T17:26:34.333Z,19.55
2023-01-01T17:29:01.623Z,22.65
2023-01-01T17:31:29.394Z,23.67
2023-01-01T17:33:56.971Z,24.00
2023-01-01T17:36:24.379Z,23.73
2023-01-01T17:38:51.102Z,22.80
2023-01-01T17:41:18.383Z,19.52
2023-01-01T17:43:47.659Z,39.88
2023-01-01T17:46:24.025Z,46.40
2023-01-01T17:48:51.227Z,25.95
2023-01-01T17:51:19.344Z,27.58
2023-01-01T17:53:46.559Z,22.25
2023-01-01T17:56:15.914Z,23.75
2023-01-01T17:58:44.120Z,26.02
2023-01-01T18:01:11.111Z,25.55
2023-01-01T18:03:39.980Z,29.95
2023-01-01T18:06:08.087Z,24.58
2023-01-01T18:08:34.996Z,28.10
2023-01-01T18:11:02.836Z,28.45
2023-01-01T18:13:29.961Z,17.23
2023-01-01T18:16:01.400Z,22.52
2023-01-01T18:18:29.109Z,19.50
2023-01-01T18:21:23.703Z,17.98
2023-01-01T18:23:52.237Z,14.75
2023-01-01T18:26:20.543Z,21.63
2023-01-01T18:28:55.106Z,19.33
2023-01-01T18:31:23.416Z,18.73
2023-01-01T18:33:50.809Z,22.33
2023-01-01T18:36:24.516Z,16.95
2023-01-01T18:39:22.341Z,16.33
2023-01-01T18:41:49.201Z,22.45
2023-01-01T18:44:16.083Z,25.50
2023-01-01T18:46:43.129Z,25.38
2023-01-01T18:49:11.981Z,23.40
2023-01-01T18:51:39.101Z,12.77
2023-01-01T18:54:15.698Z,19.17
2023-01-01T18:56:42.644Z,23.08
2023-01-01T18:59:20.308Z,26.90
2023-01-01T19:01:48.498Z,29.30
2023-01-01T19:04:16.178Z,21.50
2023-01-01T19:06:43.197Z,12.20
2023-01-01T19:09:23.561Z,15.80
2023-01-01T19:11:52.080Z,19.20
2023-01-01T19:14:25.410Z,16.23
2023-01-01T19:16:56.769Z,22.85
2023-01-01T19:19:25.844Z,16.10
2023-01-01T19:22:14.347Z,15.93
2023-01-01T19:24:44.020Z,18.45
2023-01-01T19:27:19.079Z,14.75
2023-01-01T19:29:48.263Z,15.05
2023-01-01T19:32:15.817Z,12.32
2023-01-01T19:34:43.229Z,13.23
2023-01-01T19:37:10.787Z,16.98
2023-01-01T19:39:38.960Z,15.98
2023-01-01T19:42:07.316Z,10.90
2023-01-01T19:44:35.752Z,14.27
2023-01-01T19:47:05.100Z,13.00
2023-01-01T19:49:32.431Z,12.85
2023-01-01T19:51:59.323Z,14.32
2023-01-01T19:54:26.683Z,14.98
2023-01-01T19:56:53.986Z,14.07
2023-01-01T19:59:20.877Z,10.70
2023-01-01T20:02:03.162Z,11.40
2023-01-01T20:04:34.804Z,10.52
2023-01-01T20:07:01.699Z,16.15
2023-01-01T20:09:28.693Z,10.80
2023-01-01T20:11:55.676Z,14.35
2023-01-01T20:14:22.474Z,12.75
2023-01-01T20:16:51.062Z,13.63
2023-01-01T20:19:17.928Z,11.68
2023-01-01T20:22:03.537Z,11.73
2023-01-01T20:24:30.446Z,12.10
2023-01-01T20:26:57.499Z,11.20
2023-01-01T20:29:24.731Z,19.02
2023-01-01T20:31:54.020Z,17.20
2023-01-01T20:34:24.250Z,12.57
2023-01-01T20:37:10.624Z,13.93
2023-01-01T20:39:37.861Z,18.13
2023-01-01T20:42:05.236Z,12.32
2023-01-01T20:44:32.257Z,12.27
2023-01-01T20:46:59.287Z,20.65
2023-01-01T20:49:26.344Z,14.30
2023-01-01T20:51:53.660Z,14.13
2023-01-01T20:54:21.851Z,14.80
2023-01-01T20:56:48.660Z,12.90
2023-01-01T20:59:34.870Z,22.15
2023-01-01T21:02:07.114Z,12.57
2023-01-01T21:04:39.525Z,13.68
2023-01-01T21:07:11.611Z,19.13
2023-01-01T21:09:39.767Z,13.65
2023-01-01T21:12:07.848Z,18.02
2023-01-01T21:14:35.606Z,18.83
2023-01-01T21:17:18.812Z,16.23
2023-01-01T21:19:45.999Z,20.38
2023-01-01T21:22:14.206Z,16.55
2023-01-01T21:24:41.201Z,15.05
2023-01-01T21:27:07.859Z,18.10
2023-01-01T21:29:35.499Z,13.65
2023-01-01T21:32:27.966Z,15.85
2023-01-01T21:34:55.767Z,15.10
2023-01-01T21:37:48.059Z,21.50
2023-01-01T21:40:35.878Z,15.45
2023-01-01T21:43:05.723Z,16.60
2023-01-01T21:45:36.399Z,22.02
2023-01-01T21:48:18.363Z,18.85
2023-01-01T21:50:49.968Z,17.00
2023-01-01T21:53:19.197Z,19.05
2023-01-01T21:55:52.548Z,20.10
2023-01-01T21:59:01.946Z,16.25
2023-01-01T22:01:40.608Z,16.90
2023-01-01T22:04:10.658Z,15.70
2023-01-01T22:06:41.856Z,19.52
2023-01-01T22:09:30.057Z,11.23
2023-01-01T22:12:18.567Z,10.70
2023-01-01T22:14:48.228Z,19.42
2023-01-01T22:17:30.700Z,12.43
2023-01-01T22:20:32.693Z,12.75
2023-01-01T22:23:04.949Z,11.30
2023-01-01T22:25:33.107Z,7.93
2023-01-01T22:28:15.533Z,18.00
2023-01-01T22:30:43.834Z,10.70
2023-01-01T22:33:19.495Z,9.88
2023-01-01T22:35:46.327Z,10.57
2023-01-01T22:38:18.689Z,11.27
2023-01-01T22:40:48.960Z,13.10
2023-01-01T22:43:18.154Z,8.95
2023-01-01T22:45:49.729Z,8.73
2023-01-01T22:48:38.442Z,9.50
2023-01-01T22:51:17.229Z,12.57
2023-01-01T22:53:44.576Z,9.73
2023-01-01T22:56:11.508Z,15.73
2023-01-01T22:58:38.479Z,15.75
2023-01-01T23:01:05.714Z,9.13
2023-01-01T23:03:33.044Z,14.27
2023-01-01T23:06:00.174Z,14.68
2023-01-01T23:08:27.184Z,10.88
2023-01-01T23:10:54.644Z,9.43
2023-01-01T23:13:40.875Z,12.23
2023-01-01T23:16:07.932Z,9.15
2023-01-01T23:18:36.923Z,15.73
2023-01-01T23:21:10.801Z,10.27
2023-01-01T23:23:38.827Z,13.20
2023-01-01T23:26:07.372Z,14.43
2023-01-01T23:28:35.509Z,13.57
2023-01-01T23:31:05.964Z,14.15
2023-01-01T23:33:33.562Z,24.75
2023-01-01T23:36:01.085Z,11.00
2023-01-01T23:38:29.597Z,15.65
2023-01-01T23:40:56.627Z,12.07
2023-01-01T23:43:23.555Z,10.70
2023-01-01T23:45:51.287Z,16.23
2023-01-01T23:48:18.977Z,13.43
2023-01-01T23:50:47.197Z,12.98
2023-01-01T23:53:14.749Z,14.27
2023-01-01T23:55:42.074Z,16.58
2023-01-01T23:58:09.020Z,15.07
