createdAt,value
2016-08-08T00:00:58.964Z,0
2016-08-08T00:02:00.861Z,0
2016-08-08T00:02:58.473Z,0
2016-08-08T00:03:58.862Z,0
2016-08-08T00:04:59.034Z,0
2016-08-08T00:05:58.740Z,0
2016-08-08T00:06:59.256Z,0
2016-08-08T00:07:58.447Z,0
2016-08-08T00:09:00.938Z,0
2016-08-08T00:09:59.942Z,0
2016-08-08T00:11:00.710Z,0
2016-08-08T00:11:59.539Z,0
2016-08-08T00:12:59.084Z,0
2016-08-08T00:14:00.144Z,0
2016-08-08T00:15:01.087Z,0
2016-08-08T00:15:59.076Z,0
2016-08-08T00:16:58.931Z,0
2016-08-08T00:17:58.849Z,0
2016-08-08T00:19:00.600Z,0
2016-08-08T00:19:59.248Z,0
2016-08-08T00:20:58.538Z,0
2016-08-08T00:21:59.833Z,0
2016-08-08T00:22:59.070Z,0
2016-08-08T00:24:00.923Z,0
2016-08-08T00:25:00.664Z,0
2016-08-08T00:26:01.050Z,0
2016-08-08T00:27:00.539Z,0
2016-08-08T00:27:59.408Z,0
2016-08-08T00:28:58.636Z,0
2016-08-08T00:30:02.064Z,0
2016-08-08T00:30:59.414Z,0
2016-08-08T00:32:00.000Z,0
2016-08-08T00:32:59.396Z,0
2016-08-08T00:33:58.955Z,0
2016-08-08T00:34:59.686Z,0
2016-08-08T00:36:00.541Z,0
2016-08-08T00:37:00.107Z,0
2016-08-08T00:37:59.623Z,0
2016-08-08T00:39:00.657Z,0
2016-08-08T00:40:00.001Z,0
2016-08-08T00:40:58.883Z,0
2016-08-08T00:41:59.575Z,0
2016-08-08T00:43:00.838Z,0
2016-08-08T00:43:59.818Z,0
2016-08-08T00:45:00.031Z,0
2016-08-08T00:45:59.550Z,0
2016-08-08T00:46:58.962Z,0
2016-08-08T00:47:59.436Z,0
2016-08-08T00:48:58.994Z,0
2016-08-08T00:49:59.201Z,0
2016-08-08T00:51:00.243Z,0
2016-08-08T00:52:03.314Z,0
2016-08-08T00:53:00.963Z,0
2016-08-08T00:54:00.091Z,0
2016-08-08T00:55:00.794Z,0
2016-08-08T00:56:02.482Z,0
2016-08-08T00:57:00.480Z,0
2016-08-08T00:58:00.308Z,0
2016-08-08T00:59:01.471Z,0
2016-08-08T01:00:00.658Z,0
2016-08-08T01:01:01.434Z,0
2016-08-08T01:02:01.499Z,0
2016-08-08T01:03:01.105Z,0
2016-08-08T01:04:00.107Z,0
2016-08-08T01:05:00.847Z,0
2016-08-08T01:06:01.269Z,0
2016-08-08T01:07:00.403Z,0
2016-08-08T01:08:01.847Z,0
2016-08-08T01:09:00.362Z,0
2016-08-08T01:10:01.423Z,0
2016-08-08T01:11:00.614Z,0
2016-08-08T01:12:00.934Z,0
2016-08-08T01:13:00.343Z,0
2016-08-08T01:14:01.707Z,0
2016-08-08T01:15:00.348Z,0
2016-08-08T01:16:01.438Z,0
2016-08-08T01:17:00.919Z,0
2016-08-08T01:18:03.339Z,0
2016-08-08T01:19:00.637Z,0
2016-08-08T01:20:02.632Z,0
2016-08-08T01:21:02.275Z,0
2016-08-08T01:22:01.237Z,0
2016-08-08T01:23:00.281Z,0
2016-08-08T01:24:01.410Z,0
2016-08-08T01:25:00.232Z,0
2016-08-08T01:26:02.152Z,0
2016-08-08T01:27:01.008Z,0
2016-08-08T01:28:00.997Z,0
2016-08-08T01:29:02.420Z,0
2016-08-08T01:30:00.631Z,0
2016-08-08T01:31:02.941Z,0
2016-08-08T01:32:01.856Z,0
2016-08-08T01:33:01.213Z,0
2016-08-08T01:34:02.064Z,0
2016-08-08T01:35:01.304Z,0
2016-08-08T01:36:01.172Z,0
2016-08-08T01:37:01.689Z,0
2016-08-08T01:38:01.709Z,0
2016-08-08T01:39:01.575Z,0
2016-08-08T01:40:00.396Z,0
2016-08-08T01:41:01.197Z,0
2016-08-08T01:42:00.752Z,0
2016-08-08T01:43:02.154Z,0
2016-08-08T01:44:01.470Z,0
2016-08-08T01:45:02.073Z,0
2016-08-08T01:46:02.746Z,0
2016-08-08T01:47:01.388Z,0
2016-08-08T01:48:00.994Z,0
2016-08-08T01:49:01.232Z,0
2016-08-08T01:50:01.284Z,0
2016-08-08T01:51:02.218Z,0
2016-08-08T01:52:02.774Z,0
2016-08-08T01:53:01.372Z,0
2016-08-08T01:54:01.831Z,0
2016-08-08T01:55:01.707Z,0
2016-08-08T01:56:01.908Z,0
2016-08-08T01:57:02.400Z,0
2016-08-08T01:58:03.733Z,0
2016-08-08T01:59:02.272Z,0
2016-08-08T02:00:01.933Z,0
2016-08-08T02:01:02.701Z,0
2016-08-08T02:02:02.784Z,0
2016-08-08T02:03:02.226Z,0
2016-08-08T02:04:03.814Z,0
2016-08-08T02:05:02.569Z,0
2016-08-08T02:06:02.370Z,0
2016-08-08T02:07:04.566Z,0
2016-08-08T02:08:01.957Z,0
2016-08-08T02:09:03.824Z,0
2016-08-08T02:10:02.820Z,0
2016-08-08T02:11:02.512Z,0
2016-08-08T02:12:02.303Z,0
2016-08-08T02:13:02.755Z,0
2016-08-08T02:14:02.758Z,0
2016-08-08T02:15:02.336Z,0
2016-08-08T02:16:03.557Z,0
2016-08-08T02:17:01.693Z,0
2016-08-08T02:18:04.551Z,0
2016-08-08T02:19:03.567Z,0
2016-08-08T02:20:02.064Z,0
2016-08-08T02:21:02.055Z,0
2016-08-08T02:22:04.064Z,0
2016-08-08T02:23:02.770Z,0
2016-08-08T02:24:01.943Z,0
2016-08-08T02:25:02.373Z,0
2016-08-08T02:26:01.775Z,0
2016-08-08T02:28:02.383Z,0
2016-08-08T02:29:03.047Z,0
2016-08-08T02:30:02.052Z,0
2016-08-08T02:31:03.933Z,0
2016-08-08T02:32:05.351Z,0
2016-08-08T02:33:04.530Z,0
2016-08-08T02:34:02.637Z,0
2016-08-08T02:35:02.371Z,0
2016-08-08T02:36:03.359Z,0
2016-08-08T02:37:03.442Z,0
2016-08-08T02:38:03.228Z,0
2016-08-08T02:39:03.110Z,0
2016-08-08T02:40:02.905Z,0
2016-08-08T02:41:05.027Z,0
2016-08-08T02:43:02.875Z,0
2016-08-08T02:44:03.069Z,0
2016-08-08T02:45:03.558Z,0
2016-08-08T02:46:03.507Z,0
2016-08-08T02:47:05.188Z,0
2016-08-08T02:48:03.830Z,0
2016-08-08T02:49:03.280Z,0
2016-08-08T02:50:02.833Z,0
2016-08-08T02:51:02.993Z,0
2016-08-08T02:52:03.143Z,0
2016-08-08T02:53:03.462Z,0
2016-08-08T02:54:11.140Z,0
2016-08-08T02:55:04.632Z,0
2016-08-08T02:56:04.989Z,0
2016-08-08T02:57:03.259Z,0
2016-08-08T02:58:03.142Z,0
2016-08-08T02:59:03.221Z,0
2016-08-08T03:00:03.214Z,0
2016-08-08T03:01:05.738Z,0
2016-08-08T03:02:04.229Z,0
2016-08-08T03:03:04.167Z,0
2016-08-08T03:04:03.596Z,0
2016-08-08T03:05:04.056Z,0
2016-08-08T03:06:04.270Z,0
2016-08-08T03:07:04.249Z,0
2016-08-08T03:08:04.213Z,0
2016-08-08T03:09:03.318Z,0
2016-08-08T03:10:05.148Z,0
2016-08-08T03:11:03.935Z,0
2016-08-08T03:12:04.944Z,0
2016-08-08T03:13:04.115Z,0
2016-08-08T03:14:03.266Z,0
2016-08-08T03:15:04.603Z,0
2016-08-08T03:16:04.290Z,0
2016-08-08T03:17:04.283Z,0
2016-08-08T03:18:04.236Z,4
2016-08-08T03:19:03.913Z,4
2016-08-08T03:20:06.090Z,0
2016-08-08T03:21:04.048Z,4
2016-08-08T03:22:04.330Z,4
2016-08-08T03:23:03.632Z,4
2016-08-08T03:24:04.163Z,8
2016-08-08T03:25:04.472Z,4
2016-08-08T03:26:03.538Z,8
2016-08-08T03:27:06.186Z,8
2016-08-08T03:28:05.965Z,8
2016-08-08T03:29:03.437Z,12
2016-08-08T03:30:04.750Z,16
2016-08-08T03:31:04.785Z,16
2016-08-08T03:32:06.031Z,20
2016-08-08T03:33:04.992Z,24
2016-08-08T03:34:03.743Z,28
2016-08-08T03:35:05.102Z,32
2016-08-08T03:36:04.714Z,36
2016-08-08T03:37:05.483Z,40
2016-08-08T03:38:03.940Z,44
2016-08-08T03:39:05.507Z,52
2016-08-08T03:40:03.676Z,56
2016-08-08T03:41:05.120Z,68
2016-08-08T03:42:05.186Z,84
2016-08-08T03:43:04.177Z,92
2016-08-08T03:44:06.241Z,100
2016-08-08T03:45:04.756Z,116
2016-08-08T03:46:06.250Z,136
2016-08-08T03:47:04.440Z,148
2016-08-08T03:48:05.790Z,164
2016-08-08T03:49:04.809Z,184
2016-08-08T03:50:04.340Z,208
2016-08-08T03:51:05.317Z,220
2016-08-08T03:52:06.074Z,232
2016-08-08T03:53:04.664Z,256
2016-08-08T03:54:06.043Z,288
2016-08-08T03:55:05.542Z,320
2016-08-08T03:56:04.515Z,344
2016-08-08T03:57:06.172Z,368
2016-08-08T03:58:05.049Z,392
2016-08-08T03:59:04.627Z,424
2016-08-08T04:00:05.927Z,464
2016-08-08T04:01:05.090Z,508
2016-08-08T04:02:05.402Z,552
2016-08-08T04:03:05.392Z,596
2016-08-08T04:04:04.752Z,636
2016-08-08T04:05:04.424Z,680
2016-08-08T04:06:05.050Z,716
2016-08-08T04:07:06.869Z,764
2016-08-08T04:08:06.261Z,804
2016-08-08T04:09:07.875Z,852
2016-08-08T04:10:04.975Z,900
2016-08-08T04:11:06.464Z,956
2016-08-08T04:12:05.626Z,1008
2016-08-08T04:13:06.253Z,1068
2016-08-08T04:14:07.640Z,1124
2016-08-08T04:15:05.406Z,1172
2016-08-08T04:16:04.696Z,1224
2016-08-08T04:17:06.834Z,1276
2016-08-08T04:18:06.079Z,1328
2016-08-08T04:19:06.305Z,1384
2016-08-08T04:20:05.364Z,1436
2016-08-08T04:21:08.072Z,1512
2016-08-08T04:22:05.783Z,1560
2016-08-08T04:23:05.884Z,1600
2016-08-08T04:24:06.279Z,1652
2016-08-08T04:25:05.620Z,1724
2016-08-08T04:26:06.791Z,1812
2016-08-08T04:27:05.425Z,1828
2016-08-08T04:28:05.790Z,1852
2016-08-08T04:29:07.764Z,1908
2016-08-08T04:30:05.805Z,1968
2016-08-08T04:31:06.214Z,2024
2016-08-08T04:32:06.171Z,2036
2016-08-08T04:33:07.943Z,2024
2016-08-08T04:34:06.032Z,1996
2016-08-08T04:35:06.594Z,2008
2016-08-08T04:36:06.511Z,2024
2016-08-08T04:37:06.360Z,2104
2016-08-08T04:38:07.108Z,2172
2016-08-08T04:39:05.440Z,2188
2016-08-08T04:40:06.552Z,2236
2016-08-08T04:41:05.834Z,2332
2016-08-08T04:42:07.274Z,2352
2016-08-08T04:43:09.216Z,2296
2016-08-08T04:44:05.829Z,2340
2016-08-08T04:45:06.748Z,2452
2016-08-08T04:46:07.286Z,2588
2016-08-08T04:47:06.335Z,2776
2016-08-08T04:48:06.611Z,2964
2016-08-08T04:49:07.449Z,3128
2016-08-08T04:50:08.062Z,3200
2016-08-08T04:51:07.434Z,3244
2016-08-08T04:52:06.732Z,3312
2016-08-08T04:53:07.918Z,3428
2016-08-08T04:54:07.393Z,3772
2016-08-08T04:55:06.868Z,4048
2016-08-08T04:56:06.109Z,4136
2016-08-08T04:57:07.359Z,4112
2016-08-08T04:58:06.255Z,4124
2016-08-08T04:59:08.007Z,4164
2016-08-08T05:00:06.336Z,4440
2016-08-08T05:01:07.307Z,4732
2016-08-08T05:02:09.057Z,5056
2016-08-08T05:03:06.967Z,5212
2016-08-08T05:04:06.390Z,4936
2016-08-08T05:05:07.054Z,4556
2016-08-08T05:06:06.989Z,4560
2016-08-08T05:07:07.571Z,4892
2016-08-08T05:08:06.682Z,5240
2016-08-08T05:09:09.599Z,5360
2016-08-08T05:10:07.229Z,5268
2016-08-08T05:11:07.093Z,5192
2016-08-08T05:12:07.714Z,4812
2016-08-08T05:13:07.213Z,4776
2016-08-08T05:14:07.633Z,5008
2016-08-08T05:15:07.200Z,5324
2016-08-08T05:16:07.766Z,5608
2016-08-08T05:17:08.255Z,5632
2016-08-08T05:18:06.509Z,5636
2016-08-08T05:19:07.917Z,5776
2016-08-08T05:20:08.659Z,6028
2016-08-08T05:21:06.576Z,6680
2016-08-08T05:22:07.489Z,7636
2016-08-08T05:23:06.634Z,7904
2016-08-08T05:24:07.627Z,7784
2016-08-08T05:25:07.595Z,7552
2016-08-08T05:26:08.059Z,7128
2016-08-08T05:27:09.363Z,6888
2016-08-08T05:28:07.421Z,6672
2016-08-08T05:29:07.991Z,7256
2016-08-08T05:30:09.054Z,8316
2016-08-08T05:31:08.208Z,9620
2016-08-08T05:32:08.983Z,11604
2016-08-08T05:33:06.816Z,11372
2016-08-08T05:34:08.170Z,11584
2016-08-08T05:35:06.944Z,11208
2016-08-08T05:36:07.564Z,8432
2016-08-08T05:37:09.120Z,6068
2016-08-08T05:38:07.847Z,5376
2016-08-08T05:39:08.605Z,5600
2016-08-08T05:40:07.945Z,6064
2016-08-08T05:41:07.239Z,6592
2016-08-08T05:42:06.570Z,6476
2016-08-08T05:43:08.669Z,6600
2016-08-08T05:44:08.009Z,7360
2016-08-08T05:45:08.229Z,9016
2016-08-08T05:46:08.535Z,9308
2016-08-08T05:47:09.814Z,7892
2016-08-08T05:48:08.185Z,6768
2016-08-08T05:49:08.548Z,7128
2016-08-08T05:50:08.349Z,8724
2016-08-08T05:51:10.059Z,10956
2016-08-08T05:52:08.278Z,12472
2016-08-08T05:53:08.708Z,8956
2016-08-08T05:54:10.813Z,7556
2016-08-08T05:55:08.351Z,6628
2016-08-08T05:56:09.992Z,6704
2016-08-08T05:57:08.126Z,7320
2016-08-08T05:58:10.596Z,7660
2016-08-08T05:59:07.862Z,8888
2016-08-08T06:00:08.933Z,10760
2016-08-08T06:01:08.611Z,12964
2016-08-08T06:02:10.563Z,12936
2016-08-08T06:03:09.404Z,9992
2016-08-08T06:04:09.652Z,8388
2016-08-08T06:05:07.783Z,8548
2016-08-08T06:06:08.027Z,9040
2016-08-08T06:07:09.499Z,10912
2016-08-08T06:08:09.031Z,12164
2016-08-08T06:09:09.079Z,12020
2016-08-08T06:10:09.422Z,10480
2016-08-08T06:11:08.994Z,9180
2016-08-08T06:12:11.031Z,9128
2016-08-08T06:13:09.199Z,9660
2016-08-08T06:14:09.195Z,36320
2016-08-08T06:15:09.455Z,36960
2016-08-08T06:16:11.045Z,12004
2016-08-08T06:17:08.493Z,13748
2016-08-08T06:18:09.223Z,42496
2016-08-08T06:19:08.694Z,43840
2016-08-08T06:20:09.679Z,43968
2016-08-08T06:21:07.922Z,45472
2016-08-08T06:22:09.046Z,48288
2016-08-08T06:23:08.864Z,49632
2016-08-08T06:24:09.195Z,37792
2016-08-08T06:25:09.040Z,11124
2016-08-08T06:26:10.185Z,11408
2016-08-08T06:27:10.242Z,11612
2016-08-08T06:28:09.421Z,13840
2016-08-08T06:29:09.943Z,43264
2016-08-08T06:30:09.473Z,39328
2016-08-08T06:31:10.170Z,13432
2016-08-08T06:32:08.552Z,24768
2016-08-08T06:33:09.070Z,9664
2016-08-08T06:34:08.571Z,10220
2016-08-08T06:35:09.376Z,10700
2016-08-08T06:36:08.121Z,12552
2016-08-08T06:37:08.854Z,14512
2016-08-08T06:38:08.542Z,42656
2016-08-08T06:39:09.759Z,28512
2016-08-08T06:40:08.519Z,39072
2016-08-08T06:41:08.696Z,36736
2016-08-08T06:42:10.071Z,13692
2016-08-08T06:43:09.764Z,13228
2016-08-08T06:44:08.974Z,10928
2016-08-08T06:45:09.239Z,36448
2016-08-08T06:46:08.426Z,29408
2016-08-08T06:47:09.302Z,35360
2016-08-08T06:48:08.763Z,35872
2016-08-08T06:49:10.293Z,33568
2016-08-08T06:50:10.833Z,16868
2016-08-08T06:51:08.823Z,33728
2016-08-08T06:52:09.953Z,33504
2016-08-08T06:53:08.722Z,24224
2016-08-08T06:54:09.878Z,34304
2016-08-08T06:55:08.750Z,36608
2016-08-08T06:56:09.578Z,36480
2016-08-08T06:57:09.164Z,38144
2016-08-08T06:58:09.930Z,37312
2016-08-08T06:59:09.618Z,36704
2016-08-08T07:00:08.846Z,35904
2016-08-08T07:01:08.712Z,34688
2016-08-08T07:02:09.906Z,32768
2016-08-08T07:03:09.837Z,32384
2016-08-08T07:04:10.026Z,33216
2016-08-08T07:05:10.021Z,30528
2016-08-08T07:06:10.017Z,29248
2016-08-08T07:07:09.336Z,29344
2016-08-08T07:08:09.744Z,32672
2016-08-08T07:09:11.344Z,33728
2016-08-08T07:10:11.085Z,33280
2016-08-08T07:11:09.365Z,27040
2016-08-08T07:12:08.985Z,20416
2016-08-08T07:13:09.453Z,20384
2016-08-08T07:14:09.710Z,15180
2016-08-08T07:15:09.735Z,14700
2016-08-08T07:16:09.432Z,29888
2016-08-08T07:17:09.496Z,37728
2016-08-08T07:18:10.444Z,36576
2016-08-08T07:19:10.470Z,37824
2016-08-08T07:20:10.322Z,36416
2016-08-08T07:21:09.807Z,36960
2016-08-08T07:22:10.389Z,39200
2016-08-08T07:23:09.635Z,42880
2016-08-08T07:24:09.635Z,40448
2016-08-08T07:25:09.916Z,42944
2016-08-08T07:26:09.835Z,47936
2016-08-08T07:27:11.373Z,13956
2016-08-08T07:29:11.079Z,36320
2016-08-08T07:30:12.417Z,16436
2016-08-08T07:31:11.584Z,45760
2016-08-08T07:32:11.323Z,12916
2016-08-08T07:33:12.415Z,32256
2016-08-08T07:34:10.874Z,41312
2016-08-08T07:35:11.320Z,46976
2016-08-08T07:36:12.119Z,46848
2016-08-08T07:37:10.870Z,45664
2016-08-08T07:38:12.539Z,47936
2016-08-08T07:39:12.396Z,47232
2016-08-08T07:40:12.091Z,48384
2016-08-08T07:41:11.719Z,53472
2016-08-08T07:42:11.569Z,17336
2016-08-08T07:43:12.263Z,53408
2016-08-08T07:44:10.831Z,57120
2016-08-08T07:45:11.101Z,58080
2016-08-08T07:46:11.234Z,56352
2016-08-08T07:47:11.206Z,56192
2016-08-08T07:48:11.588Z,58176
2016-08-08T07:49:11.379Z,62464
2016-08-08T07:50:10.979Z,61248
2016-08-08T07:51:11.704Z,60512
2016-08-08T07:52:11.455Z,60736
2016-08-08T07:53:11.618Z,59872
2016-08-08T07:54:11.682Z,54464
2016-08-08T07:55:11.932Z,63872
2016-08-08T07:56:13.326Z,64352
2016-08-08T07:57:13.338Z,59072
2016-08-08T07:59:10.989Z,63104
2016-08-08T08:00:12.002Z,10724
2016-08-08T08:01:13.521Z,64832
2016-08-08T08:02:12.848Z,63264
2016-08-08T08:03:11.460Z,61664
2016-08-08T08:04:11.917Z,61728
2016-08-08T08:05:11.462Z,61952
2016-08-08T08:06:12.360Z,62144
2016-08-08T08:07:12.379Z,64576
2016-08-08T08:08:12.532Z,63904
2016-08-08T08:09:11.308Z,62592
2016-08-08T08:10:13.792Z,64736
2016-08-08T08:11:12.148Z,61216
2016-08-08T08:12:12.195Z,60896
2016-08-08T08:13:12.285Z,62464
2016-08-08T08:14:11.940Z,63872
2016-08-08T08:15:13.701Z,65952
2016-08-08T08:16:12.106Z,63264
2016-08-08T08:17:13.642Z,65600
2016-08-08T08:18:14.236Z,68224
2016-08-08T08:19:13.153Z,63680
2016-08-08T08:20:12.248Z,58720
2016-08-08T08:21:12.109Z,61184
2016-08-08T08:22:11.794Z,66368
2016-08-08T08:23:13.876Z,63424
2016-08-08T08:24:12.964Z,62144
2016-08-08T08:25:11.953Z,60960
2016-08-08T08:26:12.948Z,63616
2016-08-08T08:27:12.920Z,56576
2016-08-08T08:28:13.336Z,56544
2016-08-08T08:29:12.392Z,71552
2016-08-08T08:30:13.277Z,54208
2016-08-08T08:31:13.222Z,44448
2016-08-08T08:32:12.693Z,61792
2016-08-08T08:33:13.134Z,64544
2016-08-08T08:34:14.775Z,79392
2016-08-08T08:35:13.334Z,74432
2016-08-08T08:36:12.810Z,57312
2016-08-08T08:37:13.372Z,74336
2016-08-08T08:38:13.281Z,66272
2016-08-08T08:39:12.830Z,48384
2016-08-08T08:40:12.635Z,67520
2016-08-08T08:41:13.621Z,70144
2016-08-08T08:42:13.414Z,51136
2016-08-08T08:43:12.472Z,51072
2016-08-08T08:44:14.433Z,58144
2016-08-08T08:45:12.427Z,50240
2016-08-08T08:46:12.661Z,59936
2016-08-08T08:47:13.135Z,61792
2016-08-08T08:48:12.989Z,58176
2016-08-08T08:49:13.223Z,58368
2016-08-08T08:50:12.383Z,53248
2016-08-08T08:51:13.951Z,48512
2016-08-08T08:52:12.890Z,65984
2016-08-08T08:53:16.123Z,53664
2016-08-08T08:54:13.676Z,49664
2016-08-08T08:55:13.769Z,56832
2016-08-08T08:56:13.031Z,50112
2016-08-08T08:57:14.535Z,55008
2016-08-08T08:58:14.889Z,77248
2016-08-08T08:59:13.907Z,73888
2016-08-08T09:00:13.053Z,51552
2016-08-08T09:01:12.907Z,49344
2016-08-08T09:02:15.344Z,80480
2016-08-08T09:03:15.406Z,81088
2016-08-08T09:04:13.280Z,71168
2016-08-08T09:05:13.567Z,62368
2016-08-08T09:06:13.572Z,70912
2016-08-08T09:07:13.999Z,70784
2016-08-08T09:08:13.828Z,88864
2016-08-08T09:09:14.699Z,87328
2016-08-08T09:10:14.057Z,84576
2016-08-08T09:11:14.812Z,77792
2016-08-08T09:12:15.263Z,77728
2016-08-08T09:13:14.299Z,94208
2016-08-08T09:14:13.993Z,73664
2016-08-08T09:15:12.952Z,31232
2016-08-08T09:16:14.952Z,66720
2016-08-08T09:17:16.168Z,87424
2016-08-08T09:18:14.843Z,114560
2016-08-08T09:19:14.386Z,101760
2016-08-08T09:20:15.675Z,58368
2016-08-08T09:21:14.423Z,91232
2016-08-08T09:22:14.309Z,81792
2016-08-08T09:23:14.678Z,82304
2016-08-08T09:24:14.694Z,84384
2016-08-08T09:25:13.278Z,64960
2016-08-08T09:26:15.550Z,61952
2016-08-08T09:27:14.425Z,92576
2016-08-08T09:28:15.589Z,80608
2016-08-08T09:29:15.027Z,80128
2016-08-08T09:30:14.083Z,97920
2016-08-08T09:31:15.298Z,98048
2016-08-08T09:32:14.335Z,88352
2016-08-08T09:33:14.812Z,89344
2016-08-08T09:34:15.471Z,113280
2016-08-08T09:35:14.272Z,113664
2016-08-08T09:36:16.940Z,96736
2016-08-08T09:37:14.242Z,100320
2016-08-08T09:38:15.103Z,99648
2016-08-08T09:39:15.063Z,102240
2016-08-08T09:40:15.658Z,79520
2016-08-08T09:41:14.681Z,46272
2016-08-08T09:42:14.341Z,56704
2016-08-08T09:43:15.936Z,91200
2016-08-08T09:44:15.622Z,90624
2016-08-08T09:45:13.936Z,92448
2016-08-08T09:46:14.916Z,86560
2016-08-08T09:47:15.004Z,89024
2016-08-08T09:48:16.386Z,116832
2016-08-08T09:49:15.912Z,35456
2016-08-08T09:50:15.610Z,41216
2016-08-08T09:51:16.786Z,74176
2016-08-08T09:52:15.924Z,63936
2016-08-08T09:53:14.929Z,48480
2016-08-08T09:54:16.472Z,82496
2016-08-08T09:55:15.395Z,107552
2016-08-08T09:56:14.647Z,98816
2016-08-08T09:57:15.480Z,92064
2016-08-08T09:58:15.814Z,101312
2016-08-08T09:59:17.345Z,88448
2016-08-08T10:00:16.475Z,79040
2016-08-08T10:01:16.524Z,91200
2016-08-08T10:02:16.278Z,93152
2016-08-08T10:03:15.900Z,111968
2016-08-08T10:04:16.342Z,127104
2016-08-08T10:05:16.761Z,44288
2016-08-08T10:06:17.770Z,52960
2016-08-08T10:07:16.399Z,92416
2016-08-08T10:08:16.177Z,92128
2016-08-08T10:09:16.354Z,80544
2016-08-08T10:10:16.602Z,78368
2016-08-08T10:11:15.397Z,104864
2016-08-08T10:12:16.260Z,99488
2016-08-08T10:13:18.990Z,77056
2016-08-08T10:14:15.870Z,91584
2016-08-08T10:15:16.302Z,83072
2016-08-08T10:16:16.302Z,93888
2016-08-08T10:17:16.426Z,91968
2016-08-08T10:18:17.675Z,108640
2016-08-08T10:19:16.553Z,107424
2016-08-08T10:20:16.821Z,92128
2016-08-08T10:21:16.282Z,44192
2016-08-08T10:22:16.689Z,94976
2016-08-08T10:23:17.663Z,43360
2016-08-08T10:24:16.368Z,102720
2016-08-08T10:25:15.859Z,101216
2016-08-08T10:26:17.210Z,109472
2016-08-08T10:27:16.730Z,116352
2016-08-08T10:28:15.900Z,112320
2016-08-08T10:29:18.102Z,116640
2016-08-08T10:30:16.994Z,107392
2016-08-08T10:31:16.754Z,58496
2016-08-08T10:32:16.999Z,40192
2016-08-08T10:33:18.000Z,36224
2016-08-08T10:34:18.979Z,40992
2016-08-08T10:35:16.948Z,76384
2016-08-08T10:36:17.160Z,82208
2016-08-08T10:37:17.174Z,72608
2016-08-08T10:38:17.500Z,71264
2016-08-08T10:39:17.300Z,74944
2016-08-08T10:40:16.477Z,43648
2016-08-08T10:41:17.097Z,50464
2016-08-08T10:42:16.859Z,70304
2016-08-08T10:43:17.216Z,37024
2016-08-08T10:44:17.475Z,39424
2016-08-08T10:45:17.525Z,36896
2016-08-08T10:46:17.459Z,36032
2016-08-08T10:47:16.941Z,37824
2016-08-08T10:48:17.468Z,45504
2016-08-08T10:49:17.238Z,50592
2016-08-08T10:50:16.455Z,57632
2016-08-08T10:51:16.640Z,55296
2016-08-08T10:52:17.946Z,72864
2016-08-08T10:53:16.610Z,55488
2016-08-08T10:54:16.363Z,45760
2016-08-08T10:55:19.727Z,69984
2016-08-08T10:56:18.484Z,74848
2016-08-08T10:57:18.392Z,41824
2016-08-08T10:58:18.314Z,45184
2016-08-08T10:59:18.834Z,62880
2016-08-08T11:00:18.893Z,88512
2016-08-08T11:01:18.802Z,47232
2016-08-08T11:02:18.751Z,96000
2016-08-08T11:03:18.321Z,100544
2016-08-08T11:04:19.040Z,93728
2016-08-08T11:05:18.330Z,43904
2016-08-08T11:06:19.128Z,27456
2016-08-08T11:07:18.501Z,20544
2016-08-08T11:08:19.168Z,23168
2016-08-08T11:09:18.604Z,21344
2016-08-08T11:10:18.775Z,87712
2016-08-08T11:11:18.182Z,90752
2016-08-08T11:12:18.891Z,89696
2016-08-08T11:13:18.724Z,36736
2016-08-08T11:14:18.386Z,17632
2016-08-08T11:15:18.374Z,17248
2016-08-08T11:16:18.194Z,19552
2016-08-08T11:17:18.368Z,18784
2016-08-08T11:18:17.567Z,15028
2016-08-08T11:19:19.344Z,32192
2016-08-08T11:20:18.768Z,65408
2016-08-08T11:21:18.348Z,50144
2016-08-08T11:22:18.527Z,57056
2016-08-08T11:23:19.669Z,92192
2016-08-08T11:24:19.524Z,104256
2016-08-08T11:25:20.848Z,104352
2016-08-08T11:26:18.907Z,54112
2016-08-08T11:27:19.249Z,60864
2016-08-08T11:28:19.796Z,83680
2016-08-08T11:29:18.440Z,42144
2016-08-08T11:30:18.624Z,38720
2016-08-08T11:31:20.133Z,35648
2016-08-08T11:32:19.603Z,36192
2016-08-08T11:33:18.517Z,39872
2016-08-08T11:34:18.628Z,34976
2016-08-08T11:35:19.144Z,44256
2016-08-08T11:36:18.761Z,48160
2016-08-08T11:37:19.138Z,90432
2016-08-08T11:38:20.722Z,81472
2016-08-08T11:39:19.801Z,90912
2016-08-08T11:40:18.812Z,46592
2016-08-08T11:41:18.376Z,42304
2016-08-08T11:42:19.486Z,49536
2016-08-08T11:43:19.400Z,43840
2016-08-08T11:44:21.429Z,68544
2016-08-08T11:45:18.783Z,69248
2016-08-08T11:46:18.874Z,44256
2016-08-08T11:47:19.838Z,82944
2016-08-08T11:48:19.476Z,99136
2016-08-08T11:49:19.414Z,94688
2016-08-08T11:50:19.525Z,103552
2016-08-08T11:51:20.329Z,86848
2016-08-08T11:52:19.732Z,74336
2016-08-08T11:53:21.536Z,70080
2016-08-08T11:54:19.130Z,83072
2016-08-08T11:55:19.005Z,86848
2016-08-08T11:56:18.992Z,82656
2016-08-08T11:57:19.872Z,80800
2016-08-08T11:58:21.511Z,88000
2016-08-08T11:59:19.554Z,83520
2016-08-08T12:00:19.996Z,76864
2016-08-08T12:01:20.708Z,51392
2016-08-08T12:02:19.935Z,42592
2016-08-08T12:03:19.900Z,43104
2016-08-08T12:04:18.935Z,43552
2016-08-08T12:05:21.083Z,44928
2016-08-08T12:06:19.641Z,45376
2016-08-08T12:07:20.859Z,46400
2016-08-08T12:08:20.039Z,47552
2016-08-08T12:09:20.448Z,48544
2016-08-08T12:10:20.342Z,48128
2016-08-08T12:11:19.389Z,48544
2016-08-08T12:12:19.794Z,47520
2016-08-08T12:13:21.287Z,46464
2016-08-08T12:15:19.860Z,46336
2016-08-08T12:16:19.714Z,45440
2016-08-08T12:17:22.321Z,44544
2016-08-08T12:18:21.350Z,43648
2016-08-08T12:19:20.811Z,42400
2016-08-08T12:20:20.918Z,42176
2016-08-08T12:21:23.170Z,42784
2016-08-08T12:22:21.095Z,43040
2016-08-08T12:23:20.616Z,42880
2016-08-08T12:24:21.010Z,43136
2016-08-08T12:25:21.945Z,45600
2016-08-08T12:26:23.015Z,48640
2016-08-08T12:27:22.595Z,50336
2016-08-08T12:28:20.889Z,47424
2016-08-08T12:30:20.093Z,55040
2016-08-08T12:31:21.124Z,54624
2016-08-08T12:32:21.330Z,47968
2016-08-08T12:33:20.251Z,47040
2016-08-08T12:34:20.906Z,47072
2016-08-08T12:35:21.670Z,47104
2016-08-08T12:36:20.789Z,46176
2016-08-08T12:37:22.485Z,43424
2016-08-08T12:38:20.877Z,44256
2016-08-08T12:39:20.309Z,47360
2016-08-08T12:40:20.828Z,53024
2016-08-08T12:41:23.046Z,57760
2016-08-08T12:42:22.024Z,61792
2016-08-08T12:43:22.995Z,60672
2016-08-08T12:45:21.484Z,53056
2016-08-08T12:46:21.368Z,51776
2016-08-08T12:47:23.239Z,59424
2016-08-08T12:48:21.325Z,49216
2016-08-08T12:49:21.692Z,44640
2016-08-08T12:50:21.788Z,41120
2016-08-08T12:51:22.584Z,38944
2016-08-08T12:52:22.180Z,38720
2016-08-08T12:53:21.338Z,37504
2016-08-08T12:54:22.071Z,37856
2016-08-08T12:55:22.471Z,41024
2016-08-08T12:56:21.485Z,45696
2016-08-08T12:57:21.302Z,48768
2016-08-08T12:58:22.755Z,55392
2016-08-08T13:00:22.684Z,64640
2016-08-08T13:01:21.792Z,74624
2016-08-08T13:02:23.075Z,76672
2016-08-08T13:03:21.364Z,88864
2016-08-08T13:04:22.720Z,64896
2016-08-08T13:05:22.118Z,87264
2016-08-08T13:06:22.691Z,92384
2016-08-08T13:07:21.596Z,69120
2016-08-08T13:08:23.017Z,60448
2016-08-08T13:09:22.205Z,44672
2016-08-08T13:10:23.120Z,40896
2016-08-08T13:11:22.469Z,45760
2016-08-08T13:12:22.776Z,45216
2016-08-08T13:13:24.056Z,38592
2016-08-08T13:15:22.771Z,29888
2016-08-08T13:16:21.703Z,28096
2016-08-08T13:17:23.371Z,26976
2016-08-08T13:18:21.675Z,25280
2016-08-08T13:19:22.074Z,23872
2016-08-08T13:20:24.436Z,22912
2016-08-08T13:21:23.349Z,21600
2016-08-08T13:22:22.877Z,19520
2016-08-08T13:23:22.109Z,17920
2016-08-08T13:24:23.130Z,17824
2016-08-08T13:25:22.412Z,17824
2016-08-08T13:26:22.569Z,17824
2016-08-08T13:27:23.975Z,18272
2016-08-08T13:28:24.100Z,19552
2016-08-08T13:30:23.322Z,22208
2016-08-08T13:31:23.056Z,22048
2016-08-08T13:32:23.015Z,21184
2016-08-08T13:33:23.369Z,20256
2016-08-08T13:34:23.796Z,18784
2016-08-08T13:35:23.011Z,16312
2016-08-08T13:36:24.132Z,13772