createdAt,value
2019-01-23T00:00:30.388Z,33.30
2019-01-23T00:02:59.638Z,33.30
2019-01-23T00:05:28.814Z,33.20
2019-01-23T00:07:58.054Z,33.40
2019-01-23T00:10:27.233Z,33.20
2019-01-23T00:12:56.483Z,33.30
2019-01-23T00:15:25.659Z,33.30
2019-01-23T00:17:54.914Z,33.30
2019-01-23T00:20:24.094Z,33.30
2019-01-23T00:22:53.278Z,33.30
2019-01-23T00:25:22.527Z,33.30
2019-01-23T00:27:51.710Z,33.30
2019-01-23T00:30:20.959Z,33.30
2019-01-23T00:32:50.211Z,33.40
2019-01-23T00:35:19.387Z,33.40
2019-01-23T00:37:48.567Z,33.40
2019-01-23T00:40:17.807Z,33.40
2019-01-23T00:42:47.059Z,33.40
2019-01-23T00:45:16.590Z,33.40
2019-01-23T00:47:45.768Z,33.40
2019-01-23T00:50:15.390Z,33.60
2019-01-23T00:52:44.560Z,33.30
2019-01-23T00:55:16.162Z,33.40
2019-01-23T00:57:45.857Z,33.40
2019-01-23T01:00:27.058Z,33.40
2019-01-23T01:02:56.234Z,33.30
2019-01-23T01:05:25.468Z,33.40
2019-01-23T01:07:54.722Z,33.40
2019-01-23T01:10:23.959Z,33.60
2019-01-23T01:12:53.210Z,33.50
2019-01-23T01:15:22.387Z,33.40
2019-01-23T01:17:51.547Z,33.40
2019-01-23T01:20:20.739Z,33.50
2019-01-23T01:22:49.975Z,33.60
2019-01-23T01:25:19.152Z,33.60
2019-01-23T01:27:48.403Z,33.60
2019-01-23T01:30:19.694Z,33.60
2019-01-23T01:32:49.018Z,33.60
2019-01-23T01:35:18.194Z,33.50
2019-01-23T01:37:47.447Z,33.40
2019-01-23T01:40:18.622Z,33.50
2019-01-23T01:42:48.243Z,33.40
2019-01-23T01:45:17.496Z,33.50
2019-01-23T01:47:46.735Z,33.40
2019-01-23T01:50:18.329Z,33.40
2019-01-23T01:52:47.635Z,33.40
2019-01-23T01:55:16.796Z,33.60
2019-01-23T01:57:46.045Z,33.50
2019-01-23T02:00:20.426Z,33.60
2019-01-23T02:02:49.676Z,33.50
2019-01-23T02:05:18.926Z,33.50
2019-01-23T02:07:48.169Z,33.60
2019-01-23T02:10:19.459Z,33.50
2019-01-23T02:12:48.773Z,33.50
2019-01-23T02:15:18.966Z,33.50
2019-01-23T02:17:48.139Z,33.70
2019-01-23T02:20:22.143Z,33.50
2019-01-23T02:22:51.394Z,33.50
2019-01-23T02:25:21.127Z,33.60
2019-01-23T02:27:50.753Z,33.70
2019-01-23T02:30:22.387Z,33.80
2019-01-23T02:32:51.638Z,33.60
2019-01-23T02:35:20.798Z,33.80
2019-01-23T02:37:50.058Z,33.60
2019-01-23T02:40:21.510Z,33.70
2019-01-23T02:42:51.959Z,33.70
2019-01-23T02:45:21.216Z,33.70
2019-01-23T02:47:50.826Z,33.70
2019-01-23T02:50:20.011Z,33.50
2019-01-23T02:52:49.259Z,33.70
2019-01-23T02:55:18.643Z,33.70
2019-01-23T02:57:47.895Z,33.70
2019-01-23T03:00:18.586Z,33.70
2019-01-23T03:02:47.934Z,34.20
2019-01-23T03:05:18.710Z,33.60
2019-01-23T03:07:47.900Z,33.70
2019-01-23T03:10:18.875Z,33.70
2019-01-23T03:12:48.135Z,33.80
2019-01-23T03:15:17.823Z,33.90
2019-01-23T03:17:47.058Z,33.80
2019-01-23T03:20:17.943Z,33.70
2019-01-23T03:22:47.183Z,33.60
2019-01-23T03:25:16.379Z,33.90
2019-01-23T03:27:45.637Z,33.70
2019-01-23T03:30:17.745Z,33.80
2019-01-23T03:32:47.060Z,33.70
2019-01-23T03:35:16.272Z,34.40
2019-01-23T03:37:45.647Z,33.70
2019-01-23T03:40:20.323Z,33.70
2019-01-23T03:42:51.245Z,33.80
2019-01-23T03:45:20.486Z,33.80
2019-01-23T03:47:49.822Z,33.80
2019-01-23T03:50:19.651Z,33.70
2019-01-23T03:52:48.903Z,33.80
2019-01-23T03:55:18.906Z,33.90
2019-01-23T03:57:48.145Z,33.90
2019-01-23T04:00:19.646Z,33.70
2019-01-23T04:02:49.855Z,33.90
2019-01-23T04:05:19.110Z,33.90
2019-01-23T04:07:48.362Z,33.70
2019-01-23T04:10:17.786Z,33.80
2019-01-23T04:12:48.123Z,33.80
2019-01-23T04:15:17.899Z,33.90
2019-01-23T04:17:47.582Z,33.90
2019-01-23T04:20:19.187Z,34.00
2019-01-23T04:22:48.380Z,34.10
2019-01-23T04:25:17.667Z,34.10
2019-01-23T04:27:46.920Z,33.80
2019-01-23T04:30:21.448Z,33.90
2019-01-23T04:32:50.636Z,34.00
2019-01-23T04:35:19.929Z,33.90
2019-01-23T04:37:49.147Z,33.90
2019-01-23T04:40:18.404Z,33.90
2019-01-23T04:42:47.656Z,33.80
2019-01-23T04:45:17.464Z,34.00
2019-01-23T04:47:46.710Z,33.90
2019-01-23T04:50:17.629Z,33.90
2019-01-23T04:52:57.549Z,33.80
2019-01-23T04:55:26.800Z,34.00
2019-01-23T04:57:56.061Z,33.90
2019-01-23T05:00:26.955Z,34.00
2019-01-23T05:02:56.199Z,34.00
2019-01-23T05:05:25.451Z,33.90
2019-01-23T05:07:54.704Z,33.90
2019-01-23T05:10:24.069Z,34.10
2019-01-23T05:12:53.300Z,33.90
2019-01-23T05:15:23.820Z,34.10
2019-01-23T05:17:53.063Z,34.10
2019-01-23T05:20:22.805Z,33.90
2019-01-23T05:22:52.042Z,34.10
2019-01-23T05:25:21.214Z,34.00
2019-01-23T05:27:50.681Z,33.90
2019-01-23T05:30:24.564Z,34.00
2019-01-23T05:32:53.812Z,34.10
2019-01-23T05:35:23.063Z,34.10
2019-01-23T05:37:52.300Z,33.90
2019-01-23T05:40:21.576Z,34.00
2019-01-23T05:42:50.935Z,33.90
2019-01-23T05:45:20.183Z,34.00
2019-01-23T05:47:49.435Z,34.10
2019-01-23T05:50:19.316Z,33.90
2019-01-23T05:52:51.639Z,34.00
2019-01-23T05:55:20.942Z,34.10
2019-01-23T05:57:50.118Z,33.90
2019-01-23T06:00:21.864Z,34.10
2019-01-23T06:02:51.116Z,34.00
2019-01-23T06:05:21.440Z,34.10
2019-01-23T06:07:50.670Z,34.20
2019-01-23T06:10:19.854Z,34.10
2019-01-23T06:12:49.189Z,34.20
2019-01-23T06:15:18.510Z,34.20
2019-01-23T06:17:47.673Z,34.20
2019-01-23T06:20:19.466Z,34.30
2019-01-23T06:22:48.643Z,34.20
2019-01-23T06:25:17.925Z,34.20
2019-01-23T06:27:47.391Z,34.10
2019-01-23T06:30:22.562Z,34.00
2019-01-23T06:32:51.811Z,34.10
2019-01-23T06:35:21.050Z,34.20
2019-01-23T06:37:50.227Z,34.10
2019-01-23T06:40:19.479Z,33.90
2019-01-23T06:42:48.647Z,34.20
2019-01-23T06:45:18.930Z,34.30
2019-01-23T06:47:49.035Z,34.20
2019-01-23T06:50:20.298Z,34.10
2019-01-23T06:52:49.598Z,34.20
2019-01-23T06:55:20.046Z,34.20
2019-01-23T06:57:49.460Z,34.20
2019-01-23T07:00:21.143Z,34.00
2019-01-23T07:02:50.319Z,34.10
2019-01-23T07:05:19.807Z,34.20
2019-01-23T07:07:49.134Z,34.20
2019-01-23T07:10:22.962Z,34.10
2019-01-23T07:12:52.198Z,34.10
2019-01-23T07:15:21.452Z,34.10
2019-01-23T07:17:50.684Z,34.30
2019-01-23T07:20:26.425Z,34.10
2019-01-23T07:22:55.946Z,34.20
2019-01-23T07:25:25.195Z,34.10
2019-01-23T07:27:54.370Z,34.30
2019-01-23T07:30:26.646Z,34.20
2019-01-23T07:32:55.822Z,34.20
2019-01-23T07:35:25.062Z,34.10
2019-01-23T07:37:54.315Z,34.10
2019-01-23T07:40:23.828Z,34.10
2019-01-23T07:42:53.067Z,34.10
2019-01-23T07:45:24.843Z,34.20
2019-01-23T07:47:54.082Z,34.10
2019-01-23T07:50:23.335Z,34.00
2019-01-23T07:52:52.567Z,34.10
2019-01-23T07:55:22.039Z,34.10
2019-01-23T07:57:52.544Z,34.20
2019-01-23T08:00:31.041Z,34.10
2019-01-23T08:02:55.182Z,34.20
2019-01-23T08:05:25.583Z,34.10
2019-01-23T08:07:54.907Z,34.10
2019-01-23T08:10:24.146Z,33.80
2019-01-23T08:12:54.471Z,33.90
2019-01-23T08:15:29.567Z,33.90
2019-01-23T08:17:58.820Z,33.90
2019-01-23T08:20:29.709Z,33.80
2019-01-23T08:22:59.328Z,33.90
2019-01-23T08:25:28.579Z,33.90
2019-01-23T08:27:58.012Z,33.90
2019-01-23T08:30:27.262Z,33.80
2019-01-23T08:32:56.426Z,33.90
2019-01-23T08:35:25.754Z,33.80
2019-01-23T08:37:55.227Z,34.00
2019-01-23T08:40:24.407Z,33.90
2019-01-23T08:42:53.663Z,34.00
2019-01-23T08:45:22.899Z,33.80
2019-01-23T08:47:52.158Z,34.00
2019-01-23T08:50:24.399Z,33.80
2019-01-23T08:52:54.927Z,33.90
2019-01-23T08:55:24.178Z,34.00
2019-01-23T08:57:53.419Z,33.70
2019-01-23T09:00:22.658Z,33.60
2019-01-23T09:02:51.907Z,33.60
2019-01-23T09:05:22.327Z,33.70
2019-01-23T09:07:51.575Z,33.60
2019-01-23T09:10:25.851Z,33.60
2019-01-23T09:12:55.030Z,33.70
2019-01-23T09:15:24.283Z,33.60
2019-01-23T09:17:53.534Z,33.60
2019-01-23T09:20:23.079Z,33.60
2019-01-23T09:22:52.815Z,33.60
2019-01-23T09:25:26.866Z,33.60
2019-01-23T09:27:56.111Z,33.50
2019-01-23T09:30:52.404Z,33.40
2019-01-23T09:33:38.682Z,33.40
2019-01-23T09:36:41.434Z,33.40
2019-01-23T09:39:36.670Z,33.40
2019-01-23T09:42:30.317Z,33.40
2019-01-23T09:45:28.639Z,33.50
2019-01-23T09:48:23.870Z,33.40
2019-01-23T09:50:59.259Z,33.40
2019-01-23T09:53:33.198Z,33.40
2019-01-23T09:56:02.362Z,33.50
2019-01-23T09:58:31.614Z,33.40
2019-01-23T10:01:00.791Z,33.40
2019-01-23T10:03:30.047Z,33.40
2019-01-23T10:05:59.223Z,33.40
2019-01-23T10:08:28.476Z,33.40
2019-01-23T10:10:57.714Z,33.40
2019-01-23T10:13:26.967Z,34.00
2019-01-23T10:15:56.843Z,33.40
2019-01-23T10:18:26.035Z,33.50
2019-01-23T10:20:55.287Z,33.40
2019-01-23T10:23:24.594Z,33.40
2019-01-23T10:25:53.754Z,33.40
2019-01-23T10:28:22.930Z,33.40
2019-01-23T10:30:52.095Z,33.40
2019-01-23T10:33:21.273Z,33.40
2019-01-23T10:35:50.679Z,33.30
2019-01-23T10:38:20.803Z,33.40
2019-01-23T10:40:50.108Z,33.40
2019-01-23T10:43:19.362Z,33.80
2019-01-23T10:45:48.615Z,33.40
2019-01-23T10:48:17.852Z,33.40
2019-01-23T10:50:48.270Z,33.40
2019-01-23T10:53:17.435Z,33.40
2019-01-23T10:55:46.614Z,33.40
2019-01-23T10:58:15.846Z,33.40
2019-01-23T11:00:45.298Z,33.40
2019-01-23T11:03:14.726Z,33.40
2019-01-23T11:05:43.906Z,33.40
2019-01-23T11:08:13.082Z,33.30
2019-01-23T11:10:42.320Z,33.40
2019-01-23T11:13:11.571Z,33.40
2019-01-23T11:15:40.807Z,33.40
2019-01-23T11:18:10.059Z,33.40
2019-01-23T11:20:39.239Z,33.40
2019-01-23T11:23:08.558Z,33.40
2019-01-23T11:25:37.739Z,33.40
2019-01-23T11:28:06.987Z,33.40
2019-01-23T11:30:36.162Z,33.40
2019-01-23T11:33:05.415Z,33.40
2019-01-23T11:35:34.666Z,33.40
2019-01-23T11:38:03.852Z,33.40
2019-01-23T11:40:33.103Z,33.40
2019-01-23T11:43:02.279Z,33.30
2019-01-23T11:45:31.515Z,33.30
2019-01-23T11:48:00.772Z,33.30
2019-01-23T11:50:30.979Z,33.40
2019-01-23T11:53:00.156Z,33.40
2019-01-23T11:55:29.411Z,33.40
2019-01-23T11:57:58.663Z,33.30
2019-01-23T12:00:29.476Z,33.40
2019-01-23T12:02:58.907Z,33.40
2019-01-23T12:05:28.158Z,33.40
2019-01-23T12:07:57.413Z,33.50
2019-01-23T12:10:26.671Z,33.40
2019-01-23T12:12:55.838Z,33.40
2019-01-23T12:15:25.430Z,33.40
2019-01-23T12:17:54.593Z,33.40
2019-01-23T12:20:23.842Z,33.40
2019-01-23T12:22:53.083Z,33.40
2019-01-23T12:25:22.334Z,33.40
2019-01-23T12:27:51.500Z,33.40
2019-01-23T12:30:26.578Z,33.40
2019-01-23T12:32:55.762Z,33.40
2019-01-23T12:35:25.014Z,33.40
2019-01-23T12:37:54.266Z,33.40
2019-01-23T12:40:23.449Z,33.80
2019-01-23T12:42:52.698Z,33.40
2019-01-23T12:45:24.477Z,33.40
2019-01-23T12:47:53.727Z,33.40
2019-01-23T12:50:25.709Z,33.40
2019-01-23T12:52:54.959Z,33.40
2019-01-23T12:55:24.214Z,33.40
2019-01-23T12:57:53.448Z,33.40
2019-01-23T13:00:28.416Z,33.40
2019-01-23T13:02:58.325Z,33.40
2019-01-23T13:05:27.700Z,33.40
2019-01-23T13:07:56.955Z,33.40
2019-01-23T13:10:26.119Z,33.40
2019-01-23T13:12:55.539Z,33.40
2019-01-23T13:15:26.619Z,33.40
2019-01-23T13:17:56.111Z,33.40
2019-01-23T13:20:26.811Z,33.40
2019-01-23T13:22:57.331Z,33.50
2019-01-23T13:25:28.723Z,33.60
2019-01-23T13:28:00.239Z,33.50
2019-01-23T13:30:29.660Z,33.50
2019-01-23T13:32:58.839Z,33.40
2019-01-23T13:35:34.222Z,33.60
2019-01-23T13:38:05.145Z,33.50
2019-01-23T13:40:36.240Z,33.50
2019-01-23T13:43:07.379Z,33.50
2019-01-23T13:45:36.627Z,33.40
2019-01-23T13:48:06.594Z,33.40
2019-01-23T13:50:35.846Z,33.40
2019-01-23T13:53:06.055Z,33.40
2019-01-23T13:55:35.335Z,33.50
2019-01-23T13:58:04.639Z,33.40
2019-01-23T14:00:36.131Z,33.50
2019-01-23T14:03:05.903Z,33.50
2019-01-23T14:05:36.327Z,33.50
2019-01-23T14:08:06.522Z,33.60
2019-01-23T14:10:35.777Z,33.40
2019-01-23T14:13:05.382Z,33.50
2019-01-23T14:15:39.038Z,33.50
2019-01-23T14:18:08.348Z,33.50
2019-01-23T14:20:37.610Z,33.60
2019-01-23T14:23:06.848Z,33.50
2019-01-23T14:25:36.020Z,33.50
2019-01-23T14:28:05.274Z,33.50
2019-01-23T14:30:36.991Z,33.50
2019-01-23T14:33:06.607Z,33.50
2019-01-23T14:35:37.087Z,33.60
2019-01-23T14:38:06.338Z,33.50
2019-01-23T14:40:35.505Z,33.60
2019-01-23T14:43:05.598Z,33.60
2019-01-23T14:45:34.839Z,33.60
2019-01-23T14:48:04.524Z,33.60
2019-01-23T14:50:33.781Z,33.60
2019-01-23T14:53:03.803Z,33.60
2019-01-23T14:55:33.250Z,33.60
2019-01-23T14:58:02.747Z,33.60
2019-01-23T15:00:33.146Z,33.60
2019-01-23T15:03:02.396Z,33.60
2019-01-23T15:05:31.627Z,33.60
2019-01-23T15:08:00.880Z,33.60
2019-01-23T15:10:31.934Z,33.60
2019-01-23T15:13:01.117Z,33.60
2019-01-23T15:15:30.372Z,33.70
2019-01-23T15:18:00.530Z,33.70
2019-01-23T15:20:35.580Z,33.70
2019-01-23T15:23:04.816Z,33.70
2019-01-23T15:25:34.066Z,33.70
2019-01-23T15:28:03.318Z,33.70
2019-01-23T15:30:32.488Z,33.70
2019-01-23T15:33:01.739Z,33.60
2019-01-23T15:35:30.992Z,33.70
2019-01-23T15:38:00.242Z,33.60
2019-01-23T15:40:32.438Z,33.60
2019-01-23T15:43:01.693Z,33.70
2019-01-23T15:45:30.947Z,33.70
2019-01-23T15:48:00.199Z,33.70
2019-01-23T15:50:29.461Z,33.70
2019-01-23T15:52:58.715Z,33.70
2019-01-23T15:55:27.955Z,33.80
2019-01-23T15:57:57.366Z,33.70
2019-01-23T16:00:29.543Z,33.80
2019-01-23T16:02:58.789Z,33.90
2019-01-23T16:05:28.039Z,33.70
2019-01-23T16:07:58.688Z,33.80
2019-01-23T16:10:29.273Z,33.80
2019-01-23T16:12:58.526Z,33.80
2019-01-23T16:15:29.039Z,33.90
2019-01-23T16:17:58.292Z,33.90
2019-01-23T16:20:27.573Z,33.90
2019-01-23T16:22:57.058Z,33.90
2019-01-23T16:25:26.301Z,33.90
2019-01-23T16:27:56.823Z,33.90
2019-01-23T16:30:31.943Z,34.00
2019-01-23T16:33:01.191Z,33.90
2019-01-23T16:35:30.370Z,33.90
2019-01-23T16:37:59.551Z,33.90
2019-01-23T16:40:28.799Z,34.00
2019-01-23T16:42:59.415Z,34.40
2019-01-23T16:45:28.670Z,33.90
2019-01-23T16:47:57.854Z,34.10
2019-01-23T16:50:28.770Z,33.90
2019-01-23T16:52:58.411Z,34.00
2019-01-23T16:55:28.931Z,34.00
2019-01-23T16:57:58.195Z,34.10
2019-01-23T17:00:27.808Z,34.10
2019-01-23T17:02:57.846Z,34.00
2019-01-23T17:05:29.826Z,34.00
2019-01-23T17:08:00.614Z,33.90
2019-01-23T17:10:31.015Z,34.00
2019-01-23T17:13:00.266Z,34.00
2019-01-23T17:15:29.554Z,34.00
2019-01-23T17:17:58.802Z,34.10
2019-01-23T17:20:34.247Z,34.10
2019-01-23T17:23:03.490Z,34.10
2019-01-23T17:25:32.673Z,34.00
2019-01-23T17:28:01.919Z,34.00
2019-01-23T17:30:31.227Z,34.00
2019-01-23T17:33:00.483Z,34.00
2019-01-23T17:35:29.792Z,34.10
2019-01-23T17:37:59.059Z,34.00
2019-01-23T17:40:28.291Z,34.10
2019-01-23T17:42:57.466Z,34.10
2019-01-23T17:45:32.511Z,34.10
2019-01-23T17:48:01.812Z,34.10
2019-01-23T17:50:31.420Z,34.10
2019-01-23T17:53:00.665Z,34.20
2019-01-23T17:55:32.456Z,34.20
2019-01-23T17:58:01.707Z,34.10
2019-01-23T18:00:33.869Z,34.20
2019-01-23T18:03:03.123Z,34.30
2019-01-23T18:05:32.419Z,34.20
2019-01-23T18:08:01.671Z,34.20
2019-01-23T18:10:30.923Z,34.30
2019-01-23T18:13:00.181Z,34.20
2019-01-23T18:15:35.722Z,34.20
2019-01-23T18:18:05.323Z,34.30
2019-01-23T18:20:34.574Z,34.20
2019-01-23T18:23:03.968Z,34.20
2019-01-23T18:25:33.215Z,34.20
2019-01-23T18:28:02.474Z,34.30
2019-01-23T18:30:37.599Z,34.20
2019-01-23T18:33:10.358Z,34.20
2019-01-23T18:36:01.031Z,34.20
2019-01-23T18:38:39.174Z,34.10
2019-01-23T18:41:29.411Z,34.20
2019-01-23T18:44:04.643Z,34.40
2019-01-23T18:46:45.699Z,34.30
2019-01-23T18:49:38.978Z,34.20
2019-01-23T18:52:13.101Z,34.30
2019-01-23T18:54:43.589Z,34.40
2019-01-23T18:57:27.719Z,34.40
2019-01-23T18:59:59.340Z,34.30
2019-01-23T19:02:27.835Z,34.30
2019-01-23T19:04:57.507Z,34.40
2019-01-23T19:07:26.670Z,34.30
2019-01-23T19:09:55.851Z,34.50
2019-01-23T19:12:25.105Z,34.40
2019-01-23T19:14:54.334Z,34.40
2019-01-23T19:17:23.511Z,34.40
2019-01-23T19:19:52.751Z,34.60
2019-01-23T19:22:21.927Z,34.40
2019-01-23T19:24:51.179Z,34.50
2019-01-23T19:27:20.431Z,34.40
2019-01-23T19:29:49.607Z,34.30
2019-01-23T19:32:18.848Z,34.40
2019-01-23T19:34:48.103Z,34.40
2019-01-23T19:37:17.266Z,35.10
2019-01-23T19:39:46.442Z,34.60
2019-01-23T19:42:15.619Z,34.50
2019-01-23T19:44:44.795Z,34.60
2019-01-23T19:47:14.131Z,34.40
2019-01-23T19:49:43.342Z,34.40
2019-01-23T19:52:12.974Z,34.40
2019-01-23T19:54:42.134Z,34.60
2019-01-23T19:57:11.390Z,34.40
2019-01-23T19:59:40.640Z,34.50
2019-01-23T20:02:09.928Z,34.50
2019-01-23T20:04:39.178Z,34.40
2019-01-23T20:07:08.459Z,34.50
2019-01-23T20:09:38.886Z,34.60
2019-01-23T20:12:08.063Z,34.50
2019-01-23T20:14:37.315Z,34.60
2019-01-23T20:17:06.574Z,34.60
2019-01-23T20:19:35.880Z,34.60
2019-01-23T20:22:05.134Z,34.50
2019-01-23T20:24:34.478Z,34.50
2019-01-23T20:27:03.731Z,34.50
2019-01-23T20:29:32.906Z,34.60
2019-01-23T20:32:02.139Z,34.50
2019-01-23T20:34:31.391Z,34.40
2019-01-23T20:37:00.631Z,34.50
2019-01-23T20:39:29.887Z,34.60
2019-01-23T20:41:59.119Z,35.10
2019-01-23T20:44:28.376Z,34.60
2019-01-23T20:46:57.627Z,34.50
2019-01-23T20:49:26.806Z,34.70
2019-01-23T20:51:56.055Z,34.70
2019-01-23T20:54:25.219Z,34.60
2019-01-23T20:56:54.470Z,34.60
2019-01-23T20:59:23.632Z,34.60
2019-01-23T21:01:52.887Z,34.60
2019-01-23T21:04:22.353Z,34.60
2019-01-23T21:06:51.588Z,34.60
2019-01-23T21:09:20.983Z,34.70
2019-01-23T21:11:50.219Z,34.60
2019-01-23T21:14:19.471Z,34.60
2019-01-23T21:16:48.635Z,34.80
2019-01-23T21:19:17.894Z,34.70
2019-01-23T21:21:47.138Z,34.70
2019-01-23T21:24:16.322Z,34.60
2019-01-23T21:26:45.498Z,34.70
2019-01-23T21:29:14.663Z,34.60
2019-01-23T21:31:43.916Z,34.60
2019-01-23T21:34:13.170Z,34.60
2019-01-23T21:36:42.343Z,34.60
2019-01-23T21:39:11.606Z,34.80
2019-01-23T21:41:40.782Z,34.80
2019-01-23T21:44:10.039Z,34.80
2019-01-23T21:46:40.341Z,34.70
2019-01-23T21:49:09.519Z,34.20
2019-01-23T21:51:38.767Z,34.70
2019-01-23T21:54:07.943Z,34.70
2019-01-23T21:56:37.186Z,34.70
2019-01-23T21:59:06.433Z,34.80
2019-01-23T22:01:35.669Z,34.70
2019-01-23T22:04:04.920Z,35.20
2019-01-23T22:06:34.170Z,34.70
2019-01-23T22:09:04.959Z,34.70
2019-01-23T22:11:34.211Z,34.70
2019-01-23T22:14:03.467Z,34.70
2019-01-23T22:16:32.717Z,34.60
2019-01-23T22:19:02.243Z,34.70
2019-01-23T22:21:31.628Z,34.80
2019-01-23T22:24:00.876Z,34.90
2019-01-23T22:26:30.159Z,34.80
2019-01-23T22:28:59.320Z,34.80
2019-01-23T22:31:28.573Z,34.80
2019-01-23T22:33:57.815Z,34.80
2019-01-23T22:36:27.130Z,34.60
2019-01-23T22:38:56.659Z,34.60
2019-01-23T22:41:25.901Z,34.70
2019-01-23T22:43:55.159Z,34.70
2019-01-23T22:46:24.403Z,34.70
2019-01-23T22:48:53.579Z,34.50
2019-01-23T22:51:22.917Z,34.60
2019-01-23T22:53:52.152Z,34.70
2019-01-23T22:56:21.411Z,34.70
2019-01-23T22:58:50.572Z,34.70
2019-01-23T23:01:20.867Z,34.70
2019-01-23T23:03:50.119Z,34.70
2019-01-23T23:06:19.371Z,34.70
2019-01-23T23:08:48.627Z,34.70
2019-01-23T23:11:17.863Z,34.70
2019-01-23T23:13:47.466Z,34.80
2019-01-23T23:16:16.704Z,34.60
2019-01-23T23:18:45.956Z,34.60
2019-01-23T23:21:15.210Z,34.70
2019-01-23T23:23:44.423Z,34.70
2019-01-23T23:26:13.674Z,34.60
2019-01-23T23:28:42.907Z,34.60
2019-01-23T23:31:12.159Z,34.70
2019-01-23T23:33:42.406Z,34.70
2019-01-23T23:36:11.571Z,34.90
2019-01-23T23:38:40.748Z,34.70
2019-01-23T23:41:09.982Z,34.50
2019-01-23T23:43:39.302Z,34.90
2019-01-23T23:46:08.464Z,34.70
2019-01-23T23:48:37.718Z,34.60
2019-01-23T23:51:06.879Z,34.80
2019-01-23T23:53:36.131Z,34.80
2019-01-23T23:56:05.376Z,34.70
2019-01-23T23:58:34.858Z,34.70
