createdAt,value
2022-09-06T00:01:13.824Z,13.60
2022-09-06T00:03:42.510Z,13.60
2022-09-06T00:06:14.509Z,13.60
2022-09-06T00:08:44.301Z,13.60
2022-09-06T00:11:13.264Z,13.60
2022-09-06T00:13:41.646Z,13.60
2022-09-06T00:16:11.885Z,13.60
2022-09-06T00:18:40.131Z,13.60
2022-09-06T00:21:18.099Z,13.60
2022-09-06T00:23:46.102Z,13.50
2022-09-06T00:26:14.725Z,13.50
2022-09-06T00:28:43.014Z,13.50
2022-09-06T00:31:12.579Z,13.50
2022-09-06T00:33:40.942Z,13.50
2022-09-06T00:36:09.358Z,13.50
2022-09-06T00:38:39.657Z,13.50
2022-09-06T00:41:10.070Z,13.60
2022-09-06T00:43:38.681Z,13.60
2022-09-06T00:46:08.489Z,13.60
2022-09-06T00:48:38.669Z,13.60
2022-09-06T00:51:10.859Z,13.60
2022-09-06T00:53:40.408Z,13.50
2022-09-06T00:56:09.213Z,13.50
2022-09-06T00:58:38.132Z,13.50
2022-09-06T01:01:08.091Z,13.50
2022-09-06T01:03:37.260Z,13.50
2022-09-06T01:06:18.405Z,13.40
2022-09-06T01:09:00.184Z,13.50
2022-09-06T01:11:53.574Z,13.40
2022-09-06T01:14:34.482Z,13.40
2022-09-06T01:17:14.977Z,13.50
2022-09-06T01:20:24.651Z,13.40
2022-09-06T01:23:24.928Z,13.40
2022-09-06T01:26:04.847Z,13.40
2022-09-06T01:28:36.515Z,13.50
2022-09-06T01:31:18.348Z,13.50
2022-09-06T01:33:55.237Z,13.40
2022-09-06T01:36:27.264Z,13.40
2022-09-06T01:38:55.887Z,13.40
2022-09-06T01:41:23.943Z,13.40
2022-09-06T01:43:55.059Z,13.40
2022-09-06T01:46:33.748Z,13.40
2022-09-06T01:49:18.793Z,13.30
2022-09-06T01:52:03.488Z,13.30
2022-09-06T01:54:47.580Z,13.30
2022-09-06T01:57:29.122Z,13.20
2022-09-06T02:00:06.885Z,13.20
2022-09-06T02:02:44.058Z,13.20
2022-09-06T02:05:19.268Z,13.20
2022-09-06T02:07:50.377Z,13.10
2022-09-06T02:10:23.410Z,13.10
2022-09-06T02:12:54.817Z,13.00
2022-09-06T02:15:26.834Z,13.00
2022-09-06T02:18:00.600Z,13.10
2022-09-06T02:20:32.752Z,13.10
2022-09-06T02:23:04.663Z,13.10
2022-09-06T02:25:38.111Z,13.10
2022-09-06T02:28:07.179Z,13.20
2022-09-06T02:30:41.044Z,13.30
2022-09-06T02:33:15.562Z,13.20
2022-09-06T02:35:46.130Z,13.20
2022-09-06T02:38:15.094Z,13.10
2022-09-06T02:40:44.108Z,13.10
2022-09-06T02:43:12.112Z,13.00
2022-09-06T02:45:41.561Z,12.90
2022-09-06T02:48:09.584Z,12.80
2022-09-06T02:50:38.060Z,12.80
2022-09-06T02:53:07.686Z,12.90
2022-09-06T02:55:35.663Z,12.90
2022-09-06T02:58:03.749Z,12.90
2022-09-06T03:00:32.145Z,12.90
2022-09-06T03:03:01.661Z,12.90
2022-09-06T03:05:29.929Z,12.90
2022-09-06T03:07:58.461Z,12.90
2022-09-06T03:10:26.987Z,12.90
2022-09-06T03:12:55.038Z,12.90
2022-09-06T03:15:23.107Z,12.80
2022-09-06T03:17:51.143Z,12.90
2022-09-06T03:20:20.727Z,12.90
2022-09-06T03:22:48.720Z,12.90
2022-09-06T03:25:16.762Z,12.90
2022-09-06T03:27:44.958Z,12.90
2022-09-06T03:30:13.565Z,12.90
2022-09-06T03:32:41.548Z,12.80
2022-09-06T03:35:10.336Z,12.80
2022-09-06T03:37:39.647Z,12.70
2022-09-06T03:40:08.970Z,12.80
2022-09-06T03:42:37.079Z,12.80
2022-09-06T03:45:05.818Z,12.80
2022-09-06T03:47:33.882Z,12.80
2022-09-06T03:50:01.888Z,12.70
2022-09-06T03:52:29.992Z,12.60
2022-09-06T03:54:59.476Z,12.60
2022-09-06T03:57:27.443Z,12.60
2022-09-06T03:59:55.494Z,12.60
2022-09-06T04:02:23.556Z,12.50
2022-09-06T04:04:55.446Z,12.60
2022-09-06T04:07:23.646Z,12.60
2022-09-06T04:09:51.638Z,12.60
2022-09-06T04:12:20.990Z,12.60
2022-09-06T04:14:48.975Z,12.50
2022-09-06T04:17:16.955Z,12.50
2022-09-06T04:19:44.968Z,12.50
2022-09-06T04:22:13.001Z,12.50
2022-09-06T04:24:41.022Z,12.40
2022-09-06T04:27:09.101Z,12.40
2022-09-06T04:29:38.451Z,12.40
2022-09-06T04:32:06.743Z,12.30
2022-09-06T04:34:34.802Z,12.30
2022-09-06T04:37:02.784Z,12.20
2022-09-06T04:39:30.850Z,12.20
2022-09-06T04:41:58.889Z,12.20
2022-09-06T04:44:26.860Z,12.10
2022-09-06T04:47:09.352Z,12.10
2022-09-06T04:49:37.654Z,12.20
2022-09-06T04:52:05.651Z,12.10
2022-09-06T04:54:33.776Z,12.20
2022-09-06T04:57:01.759Z,12.10
2022-09-06T04:59:29.764Z,12.20
2022-09-06T05:01:57.809Z,12.30
2022-09-06T05:04:27.489Z,12.30
2022-09-06T05:07:02.902Z,12.40
2022-09-06T05:09:31.094Z,12.40
2022-09-06T05:11:59.605Z,12.40
2022-09-06T05:14:27.666Z,12.50
2022-09-06T05:16:56.081Z,12.50
2022-09-06T05:19:24.417Z,12.50
2022-09-06T05:21:54.049Z,12.60
2022-09-06T05:24:21.999Z,12.70
2022-09-06T05:26:49.995Z,12.70
2022-09-06T05:29:17.973Z,12.70
2022-09-06T05:31:45.988Z,12.80
2022-09-06T05:34:15.086Z,12.90
2022-09-06T05:36:43.081Z,13.00
2022-09-06T05:39:12.430Z,13.10
2022-09-06T05:41:40.473Z,13.10
2022-09-06T05:44:08.536Z,13.10
2022-09-06T05:46:43.226Z,13.10
2022-09-06T05:49:11.185Z,13.10
2022-09-06T05:51:39.292Z,13.20
2022-09-06T05:54:07.792Z,13.30
2022-09-06T05:56:37.139Z,13.40
2022-09-06T05:59:06.024Z,13.50
2022-09-06T06:01:34.210Z,13.60
2022-09-06T06:04:03.428Z,13.70
2022-09-06T06:06:33.444Z,13.80
2022-09-06T06:09:01.881Z,13.80
2022-09-06T06:11:31.146Z,13.90
2022-09-06T06:14:00.672Z,14.00
2022-09-06T06:16:29.102Z,14.00
2022-09-06T06:18:57.593Z,14.10
2022-09-06T06:21:27.071Z,14.20
2022-09-06T06:23:58.151Z,14.40
2022-09-06T06:26:26.959Z,14.50
2022-09-06T06:28:55.625Z,14.60
2022-09-06T06:31:25.035Z,14.90
2022-09-06T06:33:53.099Z,15.10
2022-09-06T06:36:23.336Z,15.10
2022-09-06T06:38:53.274Z,15.10
2022-09-06T06:41:24.017Z,15.20
2022-09-06T06:43:53.816Z,15.30
2022-09-06T06:46:24.856Z,15.50
2022-09-06T06:48:55.187Z,15.60
2022-09-06T06:51:25.523Z,15.60
2022-09-06T06:53:54.123Z,15.90
2022-09-06T06:56:24.088Z,16.10
2022-09-06T06:58:53.818Z,16.20
2022-09-06T07:01:23.047Z,16.40
2022-09-06T07:03:52.585Z,16.50
2022-09-06T07:06:21.235Z,16.70
2022-09-06T07:08:49.549Z,16.80
2022-09-06T07:11:21.600Z,16.90
2022-09-06T07:13:52.645Z,16.90
2022-09-06T07:16:22.827Z,17.00
2022-09-06T07:18:54.490Z,17.20
2022-09-06T07:21:41.677Z,17.40
2022-09-06T07:24:10.483Z,17.50
2022-09-06T07:26:40.398Z,17.60
2022-09-06T07:29:09.322Z,17.70
2022-09-06T07:34:28.684Z,17.80
2022-09-06T07:36:56.972Z,18.00
2022-09-06T07:39:25.178Z,18.20
2022-09-06T07:41:53.276Z,18.30
2022-09-06T07:44:21.267Z,18.40
2022-09-06T07:46:49.387Z,18.40
2022-09-06T07:49:17.418Z,18.40
2022-09-06T07:51:46.965Z,18.50
2022-09-06T07:54:31.397Z,18.50
2022-09-06T07:56:59.690Z,18.40
2022-09-06T07:59:27.691Z,18.20
2022-09-06T08:01:55.732Z,18.30
2022-09-06T08:04:23.768Z,18.40
2022-09-06T08:09:41.675Z,18.60
2022-09-06T08:12:09.978Z,18.60
2022-09-06T08:14:37.955Z,18.50
2022-09-06T08:17:06.160Z,18.50
2022-09-06T08:19:35.533Z,18.60
2022-09-06T08:22:04.944Z,18.80
2022-09-06T08:24:35.777Z,18.90
2022-09-06T08:27:04.020Z,18.80
2022-09-06T08:29:31.989Z,18.90
2022-09-06T08:32:00.306Z,19.20
2022-09-06T08:34:28.454Z,19.30
2022-09-06T08:36:56.541Z,19.50
2022-09-06T08:39:26.087Z,19.70
2022-09-06T08:41:58.862Z,19.60
2022-09-06T08:47:22.387Z,19.50
2022-09-06T08:49:54.694Z,19.60
2022-09-06T08:52:45.361Z,19.60
2022-09-06T08:55:37.951Z,19.60
2022-09-06T08:58:23.466Z,19.80
2022-09-06T09:00:58.600Z,20.00
2022-09-06T09:03:32.277Z,20.00
2022-09-06T09:06:03.558Z,20.10
2022-09-06T09:08:39.757Z,20.00
2022-09-06T09:11:13.137Z,20.10
2022-09-06T09:13:50.570Z,20.20
2022-09-06T09:16:19.680Z,20.30
2022-09-06T09:18:51.391Z,20.40
2022-09-06T09:21:24.705Z,20.20
2022-09-06T09:23:56.956Z,20.20
2022-09-06T09:26:28.531Z,20.50
2022-09-06T09:29:08.155Z,20.30
2022-09-06T09:31:37.940Z,20.10
2022-09-06T09:34:06.760Z,20.10
2022-09-06T09:36:34.787Z,20.00
2022-09-06T09:39:10.575Z,20.10
2022-09-06T09:41:43.679Z,21.00
2022-09-06T09:44:17.275Z,21.30
2022-09-06T09:46:45.406Z,21.80
2022-09-06T09:49:15.465Z,22.90
2022-09-06T09:51:46.005Z,23.70
2022-09-06T09:54:15.988Z,24.50
2022-09-06T09:56:51.738Z,25.80
2022-09-06T09:59:26.383Z,27.00
2022-09-06T10:01:57.595Z,27.00
2022-09-06T10:04:46.977Z,27.30
2022-09-06T10:07:17.686Z,24.90
2022-09-06T10:09:48.190Z,23.30
2022-09-06T10:12:30.392Z,22.50
2022-09-06T10:15:00.231Z,22.00
2022-09-06T10:17:32.747Z,21.30
2022-09-06T10:20:04.842Z,21.00
2022-09-06T10:22:36.375Z,21.20
2022-09-06T10:25:18.616Z,21.40
2022-09-06T10:28:10.844Z,21.40
2022-09-06T10:30:45.797Z,22.30
2022-09-06T10:33:26.416Z,22.60
2022-09-06T10:35:57.250Z,22.20
2022-09-06T10:38:39.059Z,22.40
2022-09-06T10:41:34.305Z,22.30
2022-09-06T10:44:19.472Z,22.20
2022-09-06T10:46:49.384Z,22.00
2022-09-06T10:49:20.360Z,22.10
2022-09-06T10:51:52.575Z,21.80
2022-09-06T10:54:35.382Z,21.90
2022-09-06T10:57:09.327Z,22.10
2022-09-06T11:00:04.362Z,22.10
2022-09-06T11:02:40.462Z,22.30
2022-09-06T11:10:55.607Z,22.40
2022-09-06T11:13:27.913Z,22.40
2022-09-06T11:16:01.779Z,22.20
2022-09-06T11:18:36.653Z,22.30
2022-09-06T11:21:23.997Z,22.30
2022-09-06T11:23:54.729Z,22.20
2022-09-06T11:26:44.737Z,22.00
2022-09-06T11:29:20.506Z,21.80
2022-09-06T11:34:54.664Z,21.40
2022-09-06T11:37:28.046Z,21.30
2022-09-06T11:43:16.786Z,21.40
2022-09-06T11:45:48.557Z,21.30
2022-09-06T11:48:50.415Z,21.40
2022-09-06T11:51:37.479Z,21.50
2022-09-06T11:54:22.886Z,21.40
2022-09-06T11:56:56.737Z,21.40
2022-09-06T11:59:37.151Z,21.60
2022-09-06T12:02:08.620Z,21.60
2022-09-06T12:05:13.963Z,21.70
2022-09-06T12:08:14.529Z,21.70
2022-09-06T12:10:47.945Z,21.60
2022-09-06T12:13:42.113Z,21.50
2022-09-06T12:16:11.502Z,21.70
2022-09-06T12:19:02.154Z,21.80
2022-09-06T12:21:47.501Z,21.90
2022-09-06T12:24:49.092Z,21.90
2022-09-06T12:27:19.757Z,21.70
2022-09-06T12:29:58.167Z,21.70
2022-09-06T12:32:31.685Z,21.80
2022-09-06T12:37:57.099Z,22.00
2022-09-06T12:40:27.249Z,22.30
2022-09-06T12:42:57.608Z,22.40
2022-09-06T12:45:27.587Z,22.40
2022-09-06T12:48:07.112Z,22.40
2022-09-06T12:50:35.258Z,22.40
2022-09-06T12:53:05.496Z,22.60
2022-09-06T12:55:35.920Z,22.50
2022-09-06T12:58:06.940Z,22.60
2022-09-06T13:00:40.558Z,22.50
2022-09-06T13:03:25.560Z,22.30
2022-09-06T13:05:55.203Z,22.30
2022-09-06T13:08:28.605Z,22.20
2022-09-06T13:10:58.091Z,22.30
2022-09-06T13:13:29.127Z,22.30
2022-09-06T13:15:57.462Z,22.30
2022-09-06T13:18:33.647Z,22.10
2022-09-06T13:21:04.221Z,22.10
2022-09-06T13:23:42.072Z,22.20
2022-09-06T13:26:10.089Z,22.30
2022-09-06T13:28:39.540Z,22.30
2022-09-06T13:31:10.603Z,22.30
2022-09-06T13:33:38.822Z,22.30
2022-09-06T13:36:17.258Z,22.30
2022-09-06T13:38:46.842Z,22.30
2022-09-06T13:41:38.321Z,22.30
2022-09-06T13:44:27.918Z,22.30
2022-09-06T13:46:56.619Z,22.40
2022-09-06T13:49:24.897Z,22.50
2022-09-06T13:51:54.753Z,22.40
2022-09-06T13:54:23.724Z,22.50
2022-09-06T13:56:52.012Z,22.50
2022-09-06T13:59:21.560Z,22.40
2022-09-06T14:01:54.956Z,22.30
2022-09-06T14:04:23.099Z,22.10
2022-09-06T14:06:51.439Z,22.00
2022-09-06T14:09:19.426Z,21.90
2022-09-06T14:11:48.343Z,21.90
2022-09-06T14:14:17.752Z,21.90
2022-09-06T14:16:47.841Z,21.90
2022-09-06T14:19:16.249Z,21.90
2022-09-06T14:21:44.438Z,21.80
2022-09-06T14:24:12.467Z,21.80
2022-09-06T14:26:40.630Z,21.90
2022-09-06T14:29:09.170Z,21.90
2022-09-06T14:31:37.151Z,21.80
2022-09-06T14:34:06.562Z,22.00
2022-09-06T14:36:34.942Z,22.00
2022-09-06T14:39:03.893Z,22.00
2022-09-06T14:41:31.931Z,21.70
2022-09-06T14:44:00.416Z,21.70
2022-09-06T14:46:29.889Z,21.60
2022-09-06T14:48:59.497Z,21.50
2022-09-06T14:51:29.441Z,21.50
2022-09-06T14:53:59.939Z,21.60
2022-09-06T14:56:27.927Z,21.50
2022-09-06T14:58:57.589Z,21.70
2022-09-06T15:01:28.620Z,21.70
2022-09-06T15:03:58.543Z,21.70
2022-09-06T15:06:29.040Z,21.70
2022-09-06T15:08:59.438Z,21.50
2022-09-06T15:11:32.287Z,21.40
2022-09-06T15:14:00.464Z,21.30
2022-09-06T15:16:28.871Z,21.20
2022-09-06T15:18:56.956Z,21.20
2022-09-06T15:21:25.790Z,21.20
2022-09-06T15:23:55.276Z,21.10
2022-09-06T15:26:23.271Z,21.00
2022-09-06T15:28:51.667Z,21.00
2022-09-06T15:31:20.123Z,21.00
2022-09-06T15:33:48.966Z,20.90
2022-09-06T15:36:17.575Z,20.90
2022-09-06T15:38:47.996Z,20.90
2022-09-06T15:41:19.216Z,21.00
2022-09-06T15:43:48.719Z,21.00
2022-09-06T15:46:18.325Z,21.10
2022-09-06T15:48:49.344Z,21.20
2022-09-06T15:51:19.284Z,21.10
2022-09-06T15:53:48.080Z,21.20
2022-09-06T15:56:18.797Z,21.10
2022-09-06T15:58:47.145Z,21.10
2022-09-06T16:01:17.174Z,21.00
2022-09-06T16:03:47.804Z,21.00
2022-09-06T16:06:27.261Z,20.90
2022-09-06T16:08:59.399Z,20.90
2022-09-06T16:11:30.200Z,20.70
2022-09-06T16:13:58.213Z,20.60
2022-09-06T16:16:26.619Z,20.60
2022-09-06T16:18:54.669Z,20.60
2022-09-06T16:21:24.538Z,20.60
2022-09-06T16:23:54.489Z,20.50
2022-09-06T16:26:23.623Z,20.40
2022-09-06T16:28:53.858Z,20.40
2022-09-06T16:31:23.009Z,20.30
2022-09-06T16:33:53.692Z,20.30
2022-09-06T16:36:22.358Z,20.20
2022-09-06T16:38:51.175Z,20.10
2022-09-06T16:41:21.779Z,19.90
2022-09-06T16:43:50.296Z,19.80
2022-09-06T16:46:20.784Z,19.70
2022-09-06T16:48:52.661Z,19.70
2022-09-06T16:51:21.917Z,19.70
2022-09-06T16:53:50.515Z,19.70
2022-09-06T16:56:20.024Z,19.60
2022-09-06T16:58:52.153Z,19.60
2022-09-06T17:01:22.023Z,19.50
2022-09-06T17:03:50.444Z,19.40
2022-09-06T17:06:19.470Z,19.30
2022-09-06T17:08:47.742Z,19.20
2022-09-06T17:11:18.458Z,19.20
2022-09-06T17:13:48.008Z,19.10
2022-09-06T17:16:34.354Z,19.00
2022-09-06T17:19:04.878Z,18.90
2022-09-06T17:21:33.553Z,18.90
2022-09-06T17:24:03.104Z,18.80
2022-09-06T17:26:32.223Z,18.70
2022-09-06T17:29:00.261Z,18.70
2022-09-06T17:31:28.894Z,18.60
2022-09-06T17:33:56.923Z,18.60
2022-09-06T17:36:28.707Z,18.50
2022-09-06T17:39:02.113Z,18.50
2022-09-06T17:41:34.305Z,18.50
2022-09-06T17:44:02.278Z,18.40
2022-09-06T17:46:30.571Z,18.40
2022-09-06T17:48:58.628Z,18.40
2022-09-06T17:51:28.378Z,18.40
2022-09-06T17:53:56.923Z,18.40
2022-09-06T17:56:25.109Z,18.30
2022-09-06T17:58:55.263Z,18.30
2022-09-06T18:01:24.384Z,18.20
2022-09-06T18:03:52.717Z,18.20
2022-09-06T18:06:22.844Z,18.10
2022-09-06T18:08:54.524Z,18.10
2022-09-06T18:11:24.529Z,18.00
2022-09-06T18:13:56.677Z,17.90
2022-09-06T18:16:25.177Z,17.90
2022-09-06T18:18:55.055Z,17.80
2022-09-06T18:21:24.337Z,17.80
2022-09-06T18:23:53.984Z,17.80
2022-09-06T18:26:21.959Z,17.70
2022-09-06T18:28:50.521Z,17.70
2022-09-06T18:31:20.795Z,17.60
2022-09-06T18:33:48.971Z,17.60
2022-09-06T18:36:17.817Z,17.60
2022-09-06T18:38:46.168Z,17.60
2022-09-06T18:41:31.012Z,17.60
2022-09-06T18:44:02.752Z,17.50
2022-09-06T18:46:31.581Z,17.50
2022-09-06T18:48:59.704Z,17.50
2022-09-06T18:51:28.342Z,17.40
2022-09-06T18:53:57.708Z,17.40
2022-09-06T18:56:28.008Z,17.30
2022-09-06T18:58:57.562Z,17.20
2022-09-06T19:01:27.051Z,17.20
2022-09-06T19:03:55.098Z,17.20
2022-09-06T19:06:23.138Z,17.10
2022-09-06T19:08:52.548Z,17.10
2022-09-06T19:11:22.297Z,17.00
2022-09-06T19:13:54.260Z,17.00
2022-09-06T19:16:23.499Z,17.00
2022-09-06T19:18:51.879Z,16.90
2022-09-06T19:21:22.066Z,16.90
2022-09-06T19:23:56.856Z,16.80
2022-09-06T19:26:25.740Z,16.80
2022-09-06T19:28:57.276Z,16.80
2022-09-06T19:31:26.980Z,16.80
2022-09-06T19:33:56.187Z,16.80
2022-09-06T19:36:25.830Z,16.70
2022-09-06T19:39:03.458Z,16.70
2022-09-06T19:41:33.670Z,16.70
2022-09-06T19:44:05.500Z,16.50
2022-09-06T19:46:34.936Z,16.50
2022-09-06T19:49:03.371Z,16.50
2022-09-06T19:51:33.071Z,16.50
2022-09-06T19:54:01.582Z,16.40
2022-09-06T19:56:31.641Z,16.40
2022-09-06T19:59:03.173Z,16.40
2022-09-06T20:01:32.887Z,16.30
2022-09-06T20:04:02.780Z,16.30
2022-09-06T20:06:31.789Z,16.20
2022-09-06T20:09:01.120Z,16.20
2022-09-06T20:11:31.653Z,16.20
2022-09-06T20:14:00.519Z,16.10
2022-09-06T20:16:30.490Z,16.10
2022-09-06T20:18:59.995Z,16.00
2022-09-06T20:21:28.413Z,16.00
2022-09-06T20:23:59.104Z,15.90
2022-09-06T20:26:28.929Z,15.90
2022-09-06T20:28:57.975Z,15.80
2022-09-06T20:31:27.907Z,15.80
2022-09-06T20:33:59.406Z,15.80
2022-09-06T20:36:27.763Z,15.70
2022-09-06T20:38:55.805Z,15.70
2022-09-06T20:41:25.554Z,15.60
2022-09-06T20:43:55.327Z,15.60
2022-09-06T20:46:25.096Z,15.60
2022-09-06T20:48:53.509Z,15.60
2022-09-06T20:51:23.998Z,15.60
2022-09-06T20:53:57.488Z,15.60
2022-09-06T20:56:28.008Z,15.50
2022-09-06T20:58:58.955Z,15.50
2022-09-06T21:01:28.535Z,15.50
2022-09-06T21:03:57.764Z,15.50
2022-09-06T21:06:29.162Z,15.40
2022-09-06T21:08:58.797Z,15.40
2022-09-06T21:11:26.894Z,15.40
2022-09-06T21:13:57.190Z,15.20
2022-09-06T21:16:27.147Z,15.30
2022-09-06T21:18:56.743Z,15.20
2022-09-06T21:21:27.213Z,15.20
2022-09-06T21:23:55.430Z,15.10
2022-09-06T21:26:24.020Z,15.20
2022-09-06T21:28:52.252Z,15.30
2022-09-06T21:31:22.974Z,15.30
2022-09-06T21:33:53.545Z,15.40
2022-09-06T21:36:24.235Z,15.40
2022-09-06T21:38:56.164Z,15.50
2022-09-06T21:41:24.941Z,15.40
2022-09-06T21:43:54.011Z,15.40
2022-09-06T21:46:25.290Z,15.40
2022-09-06T21:48:56.460Z,15.50
2022-09-06T21:51:27.233Z,15.50
2022-09-06T21:53:57.208Z,15.50
2022-09-06T21:56:25.667Z,15.40
2022-09-06T21:58:55.439Z,15.30
2022-09-06T22:01:23.944Z,15.20
2022-09-06T22:03:52.512Z,15.20
2022-09-06T22:06:22.456Z,15.20
2022-09-06T22:08:50.784Z,15.10
2022-09-06T22:11:22.622Z,15.00
2022-09-06T22:13:51.599Z,15.00
2022-09-06T22:16:21.787Z,15.00
2022-09-06T22:18:51.495Z,15.00
2022-09-06T22:21:21.488Z,14.90
2022-09-06T22:23:53.930Z,14.80
2022-09-06T22:26:24.282Z,14.80
2022-09-06T22:28:55.460Z,14.80
2022-09-06T22:31:24.445Z,14.80
2022-09-06T22:33:52.605Z,14.80
2022-09-06T22:36:21.569Z,14.80
2022-09-06T22:38:53.029Z,14.80
2022-09-06T22:41:21.045Z,14.80
2022-09-06T22:43:50.356Z,14.70
2022-09-06T22:46:18.492Z,14.80
2022-09-06T22:48:46.545Z,14.70
2022-09-06T22:51:14.627Z,14.70
2022-09-06T22:53:42.703Z,14.70
2022-09-06T22:56:10.803Z,14.70
2022-09-06T22:58:38.922Z,14.70
2022-09-06T23:01:10.624Z,14.60
2022-09-06T23:03:39.094Z,14.60
2022-09-06T23:06:07.347Z,14.60
2022-09-06T23:08:37.697Z,14.60
2022-09-06T23:11:07.964Z,14.60
2022-09-06T23:13:36.907Z,14.60
2022-09-06T23:16:06.543Z,14.60
2022-09-06T23:18:36.393Z,14.60
2022-09-06T23:21:06.189Z,14.60
2022-09-06T23:23:34.469Z,14.50
2022-09-06T23:26:07.105Z,14.50
2022-09-06T23:28:35.700Z,14.60
2022-09-06T23:31:04.736Z,14.60
2022-09-06T23:33:36.915Z,14.70
2022-09-06T23:36:07.959Z,14.70
2022-09-06T23:38:37.265Z,14.70
2022-09-06T23:41:06.290Z,14.70
2022-09-06T23:43:34.310Z,14.70
2022-09-06T23:46:02.353Z,14.70
2022-09-06T23:48:31.116Z,14.80
2022-09-06T23:50:59.191Z,14.70
2022-09-06T23:53:28.610Z,14.70
2022-09-06T23:55:56.614Z,14.70
2022-09-06T23:58:24.785Z,14.70
