createdAt,value
2023-04-14T00:02:05.540Z,3.00
2023-04-14T00:05:08.238Z,2.40
2023-04-14T00:08:10.268Z,2.37
2023-04-14T00:11:12.083Z,2.70
2023-04-14T00:14:13.890Z,2.83
2023-04-14T00:17:15.808Z,2.63
2023-04-14T00:20:17.759Z,2.50
2023-04-14T00:23:20.895Z,2.67
2023-04-14T00:26:22.351Z,2.63
2023-04-14T00:29:27.734Z,2.60
2023-04-14T00:32:29.356Z,2.90
2023-04-14T00:35:32.287Z,2.60
2023-04-14T00:38:34.315Z,2.50
2023-04-14T00:41:36.715Z,2.97
2023-04-14T00:44:38.559Z,2.53
2023-04-14T00:47:42.582Z,3.10
2023-04-14T00:50:45.655Z,2.67
2023-04-14T00:53:47.082Z,2.83
2023-04-14T00:56:54.382Z,2.57
2023-04-14T01:00:19.144Z,2.90
2023-04-14T01:03:23.170Z,3.40
2023-04-14T01:06:27.043Z,2.67
2023-04-14T01:09:28.958Z,2.80
2023-04-14T01:12:59.695Z,2.70
2023-04-14T01:16:09.596Z,3.00
2023-04-14T01:19:39.322Z,2.37
2023-04-14T01:22:58.310Z,2.23
2023-04-14T01:26:18.250Z,2.90
2023-04-14T01:29:41.856Z,2.67
2023-04-14T01:32:46.600Z,2.40
2023-04-14T01:36:02.750Z,2.80
2023-04-14T01:39:08.669Z,2.77
2023-04-14T01:42:18.724Z,2.50
2023-04-14T01:45:25.182Z,2.77
2023-04-14T01:48:28.273Z,2.77
2023-04-14T01:51:33.197Z,2.80
2023-04-14T01:54:38.900Z,3.07
2023-04-14T01:57:44.087Z,3.67
2023-04-14T02:00:49.270Z,2.80
2023-04-14T02:03:51.393Z,2.80
2023-04-14T02:06:55.275Z,3.17
2023-04-14T02:09:58.423Z,3.10
2023-04-14T02:13:02.882Z,3.03
2023-04-14T02:16:06.543Z,3.27
2023-04-14T02:19:09.343Z,3.63
2023-04-14T02:22:11.132Z,3.40
2023-04-14T02:25:16.208Z,3.57
2023-04-14T02:28:27.658Z,3.27
2023-04-14T02:31:33.594Z,3.63
2023-04-14T02:34:41.345Z,3.47
2023-04-14T02:37:47.494Z,3.50
2023-04-14T02:40:51.587Z,3.60
2023-04-14T02:44:07.281Z,3.77
2023-04-14T02:47:15.717Z,3.30
2023-04-14T02:50:42.775Z,3.63
2023-04-14T02:53:50.394Z,3.20
2023-04-14T02:57:08.854Z,3.77
2023-04-14T03:00:15.144Z,2.87
2023-04-14T03:03:24.546Z,3.07
2023-04-14T03:06:27.615Z,2.77
2023-04-14T03:09:31.928Z,2.70
2023-04-14T03:12:36.431Z,3.10
2023-04-14T03:15:39.069Z,3.00
2023-04-14T03:18:40.874Z,2.90
2023-04-14T03:21:42.924Z,2.83
2023-04-14T03:24:45.694Z,3.77
2023-04-14T03:27:48.643Z,3.63
2023-04-14T03:34:26.624Z,4.00
2023-04-14T03:37:33.415Z,3.80
2023-04-14T03:40:38.424Z,3.37
2023-04-14T03:43:42.507Z,3.70
2023-04-14T03:46:49.307Z,3.37
2023-04-14T03:49:57.515Z,3.60
2023-04-14T03:53:06.344Z,3.83
2023-04-14T03:56:32.407Z,3.27
2023-04-14T04:03:22.854Z,3.10
2023-04-14T04:06:25.709Z,3.07
2023-04-14T04:09:29.854Z,3.60
2023-04-14T04:12:33.083Z,3.90
2023-04-14T04:15:39.210Z,4.23
2023-04-14T04:18:46.839Z,3.13
2023-04-14T04:21:52.994Z,2.90
2023-04-14T04:24:56.415Z,2.93
2023-04-14T04:28:03.641Z,2.80
2023-04-14T04:31:06.778Z,3.30
2023-04-14T04:34:09.703Z,3.57
2023-04-14T04:37:14.003Z,3.87
2023-04-14T04:40:16.019Z,4.20
2023-04-14T04:43:19.543Z,4.50
2023-04-14T04:46:46.157Z,3.70
2023-04-14T04:49:50.151Z,3.90
2023-04-14T04:52:51.963Z,3.67
2023-04-14T04:55:53.741Z,3.60
2023-04-14T04:58:55.506Z,3.73
2023-04-14T05:01:57.407Z,3.67
2023-04-14T05:04:59.354Z,3.80
2023-04-14T05:08:01.310Z,3.60
2023-04-14T05:11:03.798Z,3.13
2023-04-14T05:14:05.205Z,3.10
2023-04-14T05:17:07.154Z,3.00
2023-04-14T05:20:09.841Z,3.57
2023-04-14T05:23:13.314Z,3.00
2023-04-14T05:29:42.740Z,3.47
2023-04-14T05:32:46.987Z,3.43
2023-04-14T05:35:50.987Z,3.97
2023-04-14T05:38:52.809Z,3.67
2023-04-14T05:41:55.267Z,3.00
2023-04-14T05:44:56.790Z,3.50
2023-04-14T05:47:59.292Z,3.53
2023-04-14T05:51:00.858Z,3.67
2023-04-14T05:54:03.186Z,3.93
2023-04-14T05:57:05.559Z,4.20
2023-04-14T06:00:08.402Z,4.00
2023-04-14T06:03:16.604Z,3.73
2023-04-14T06:06:20.042Z,4.00
2023-04-14T06:09:22.733Z,3.70
2023-04-14T06:12:24.549Z,3.87
2023-04-14T06:15:29.457Z,3.60
2023-04-14T06:18:32.641Z,4.17
2023-04-14T06:21:35.152Z,3.70
2023-04-14T06:24:36.962Z,3.27
2023-04-14T06:27:38.447Z,3.40
2023-04-14T06:30:42.865Z,3.77
2023-04-14T06:33:46.071Z,3.77
2023-04-14T06:36:47.909Z,3.23
2023-04-14T06:39:50.771Z,3.60
2023-04-14T06:42:52.388Z,4.20
2023-04-14T06:45:54.300Z,3.20
2023-04-14T06:48:58.116Z,3.27
2023-04-14T06:51:59.974Z,3.10
2023-04-14T06:55:01.972Z,3.13
2023-04-14T06:58:04.129Z,3.00
2023-04-14T07:01:06.064Z,3.20
2023-04-14T07:04:08.948Z,3.30
2023-04-14T07:07:10.842Z,2.63
2023-04-14T07:10:12.962Z,2.60
2023-04-14T07:13:15.490Z,2.87
2023-04-14T07:16:17.434Z,3.00
2023-04-14T07:19:19.666Z,2.50
2023-04-14T07:22:22.212Z,3.00
2023-04-14T07:25:24.715Z,2.30
2023-04-14T07:28:28.018Z,2.30
2023-04-14T07:31:34.352Z,2.30
2023-04-14T07:34:35.847Z,2.30
2023-04-14T07:37:38.888Z,2.67
2023-04-14T07:40:41.806Z,2.57
2023-04-14T07:43:43.950Z,2.60
2023-04-14T07:46:45.734Z,2.53
2023-04-14T07:49:47.773Z,2.10
2023-04-14T07:52:49.328Z,2.23
2023-04-14T07:55:51.009Z,2.33
2023-04-14T07:58:52.655Z,3.07
2023-04-14T08:01:54.475Z,2.73
2023-04-14T08:04:56.761Z,3.00
2023-04-14T08:07:58.245Z,2.67
2023-04-14T08:11:00.257Z,2.70
2023-04-14T08:14:01.996Z,2.10
2023-04-14T08:17:03.740Z,2.50
2023-04-14T08:20:06.165Z,2.20
2023-04-14T08:23:07.641Z,2.47
2023-04-14T08:26:09.458Z,2.40
2023-04-14T08:29:11.137Z,2.13
2023-04-14T08:32:12.880Z,1.90
2023-04-14T08:35:37.165Z,2.33
2023-04-14T08:38:36.965Z,2.40
2023-04-14T08:41:39.481Z,2.23
2023-04-14T08:44:41.246Z,2.20
2023-04-14T08:47:45.802Z,2.07
2023-04-14T08:51:14.304Z,2.20
2023-04-14T08:54:16.341Z,2.47
2023-04-14T08:57:20.011Z,2.20
2023-04-14T09:00:22.710Z,3.00
2023-04-14T09:03:25.505Z,2.20
2023-04-14T09:06:27.986Z,2.17
2023-04-14T09:09:31.163Z,2.57
2023-04-14T09:12:33.734Z,2.33
2023-04-14T09:15:38.086Z,2.70
2023-04-14T09:18:40.574Z,2.47
2023-04-14T09:21:51.673Z,2.83
2023-04-14T09:24:55.533Z,2.40
2023-04-14T09:27:57.174Z,2.80
2023-04-14T09:30:59.176Z,2.43
2023-04-14T09:34:01.322Z,2.60
2023-04-14T09:37:07.998Z,2.30
2023-04-14T09:40:10.159Z,2.30
2023-04-14T09:43:24.020Z,2.03
2023-04-14T09:46:26.143Z,2.27
2023-04-14T09:49:29.442Z,2.20
2023-04-14T09:52:41.901Z,2.20
2023-04-14T09:55:45.397Z,2.00
2023-04-14T09:58:48.903Z,1.83
2023-04-14T10:01:50.714Z,2.30
2023-04-14T10:05:06.449Z,1.80
2023-04-14T10:08:07.978Z,1.67
2023-04-14T10:11:32.697Z,1.80
2023-04-14T10:14:36.154Z,1.80
2023-04-14T10:17:38.964Z,2.03
2023-04-14T10:20:41.603Z,1.90
2023-04-14T10:23:44.088Z,1.67
2023-04-14T10:26:48.174Z,1.90
2023-04-14T10:29:49.583Z,2.03
2023-04-14T10:32:51.337Z,1.73
2023-04-14T10:35:59.335Z,1.60
2023-04-14T10:39:03.702Z,2.30
2023-04-14T10:42:05.633Z,1.90
2023-04-14T10:45:08.479Z,2.17
2023-04-14T10:48:11.629Z,2.03
2023-04-14T10:51:16.233Z,1.63
2023-04-14T10:54:21.808Z,1.70
2023-04-14T10:57:25.313Z,1.80
2023-04-14T11:00:28.892Z,2.17
2023-04-14T11:03:33.907Z,2.20
2023-04-14T11:06:48.201Z,1.90
2023-04-14T11:09:49.883Z,2.00
2023-04-14T11:13:06.090Z,1.97
2023-04-14T11:16:08.173Z,2.20
2023-04-14T11:19:17.489Z,1.87
2023-04-14T11:22:42.272Z,2.00
2023-04-14T11:25:45.451Z,1.80
2023-04-14T11:28:47.573Z,1.73
2023-04-14T11:32:01.424Z,2.03
2023-04-14T11:35:09.536Z,1.97
2023-04-14T11:38:11.290Z,2.10
2023-04-14T11:41:15.560Z,1.80
2023-04-14T11:44:20.878Z,2.03
2023-04-14T11:47:22.377Z,1.93
2023-04-14T11:50:23.957Z,2.03
2023-04-14T11:53:26.082Z,1.63
2023-04-14T11:56:28.557Z,1.60
2023-04-14T11:59:30.475Z,1.83
2023-04-14T12:02:32.146Z,1.70
2023-04-14T12:05:35.444Z,1.40
2023-04-14T12:08:37.518Z,1.70
2023-04-14T12:11:39.264Z,1.67
2023-04-14T12:14:43.937Z,1.53
2023-04-14T12:17:45.752Z,1.97
2023-04-14T12:20:54.888Z,1.97
2023-04-14T12:23:56.573Z,1.53
2023-04-14T12:26:58.233Z,1.73
2023-04-14T12:29:59.867Z,1.87
2023-04-14T12:33:14.112Z,1.70
2023-04-14T12:36:15.821Z,2.13
2023-04-14T12:39:17.833Z,1.87
2023-04-14T12:42:20.105Z,2.10
2023-04-14T12:45:21.634Z,1.87
2023-04-14T12:48:38.985Z,1.50
2023-04-14T12:51:41.621Z,1.50
2023-04-14T12:54:51.989Z,2.23
2023-04-14T12:57:54.651Z,1.57
2023-04-14T13:00:56.527Z,2.03
2023-04-14T13:03:58.560Z,1.67
2023-04-14T13:07:00.307Z,1.73
2023-04-14T13:10:02.573Z,1.33
2023-04-14T13:13:04.599Z,1.43
2023-04-14T13:16:15.271Z,1.50
2023-04-14T13:19:18.232Z,1.40
2023-04-14T13:22:19.930Z,1.53
2023-04-14T13:25:21.853Z,1.60
2023-04-14T13:28:24.031Z,1.90
2023-04-14T13:31:25.748Z,1.40
2023-04-14T13:34:28.398Z,1.37
2023-04-14T13:37:29.804Z,1.30
2023-04-14T13:40:31.472Z,1.10
2023-04-14T13:43:33.596Z,1.30
2023-04-14T13:46:40.836Z,1.37
2023-04-14T13:49:43.094Z,1.33
2023-04-14T13:52:44.795Z,1.47
2023-04-14T13:55:46.477Z,1.40
2023-04-14T13:58:48.606Z,1.50
2023-04-14T14:01:50.393Z,1.20
2023-04-14T14:04:52.253Z,1.47
2023-04-14T14:07:54.044Z,1.43
2023-04-14T14:10:55.842Z,1.30
2023-04-14T14:13:58.223Z,1.20
2023-04-14T14:16:59.900Z,1.20
2023-04-14T14:20:02.006Z,1.50
2023-04-14T14:23:03.415Z,1.27
2023-04-14T14:26:05.131Z,1.40
2023-04-14T14:29:06.824Z,1.40
2023-04-14T14:32:08.545Z,1.37
2023-04-14T14:35:10.739Z,1.70
2023-04-14T14:38:12.153Z,1.20
2023-04-14T14:41:14.437Z,1.30
2023-04-14T14:44:16.097Z,1.50
2023-04-14T14:47:18.787Z,1.20
2023-04-14T14:50:20.531Z,1.30
2023-04-14T14:53:22.207Z,1.40
2023-04-14T14:56:24.268Z,1.40
2023-04-14T14:59:26.209Z,1.37
2023-04-14T15:02:27.969Z,1.13
2023-04-14T15:05:30.078Z,1.20
2023-04-14T15:08:31.738Z,1.20
2023-04-14T15:11:33.434Z,1.53
2023-04-14T15:14:35.160Z,1.40
2023-04-14T15:17:37.508Z,1.10
2023-04-14T15:20:41.185Z,1.40
2023-04-14T15:23:44.589Z,1.50
2023-04-14T15:26:46.228Z,1.50
2023-04-14T15:29:48.045Z,1.63
2023-04-14T15:32:50.865Z,1.00
2023-04-14T15:35:52.370Z,1.03
2023-04-14T15:38:54.538Z,1.30
2023-04-14T15:41:56.940Z,1.20
2023-04-14T15:44:58.756Z,1.20
2023-04-14T15:48:02.136Z,1.17
2023-04-14T15:51:04.988Z,1.40
2023-04-14T15:54:07.166Z,1.00
2023-04-14T15:57:08.619Z,1.03
2023-04-14T16:00:11.060Z,1.80
2023-04-14T16:03:18.637Z,1.37
2023-04-14T16:06:20.506Z,1.03
2023-04-14T16:09:22.796Z,1.90
2023-04-14T16:12:24.627Z,2.97
2023-04-14T16:15:27.244Z,1.70
2023-04-14T16:18:28.689Z,1.40
2023-04-14T16:21:30.694Z,1.77
2023-04-14T16:24:32.094Z,1.60
2023-04-14T16:27:34.104Z,1.40
2023-04-14T16:30:37.215Z,1.10
2023-04-14T16:33:39.413Z,1.60
2023-04-14T16:36:41.392Z,1.17
2023-04-14T16:39:43.269Z,1.20
2023-04-14T16:42:49.193Z,1.30
2023-04-14T16:45:51.752Z,1.93
2023-04-14T16:48:53.651Z,1.90
2023-04-14T16:51:57.762Z,1.50
2023-04-14T16:54:59.488Z,1.20
2023-04-14T16:58:02.122Z,1.20
2023-04-14T17:01:06.036Z,1.20
2023-04-14T17:04:07.950Z,1.17
2023-04-14T17:07:10.291Z,1.27
2023-04-14T17:10:12.662Z,1.03
2023-04-14T17:13:14.634Z,1.30
2023-04-14T17:16:16.613Z,1.10
2023-04-14T17:19:18.815Z,1.20
2023-04-14T17:22:23.008Z,1.70
2023-04-14T17:25:26.457Z,2.00
2023-04-14T17:28:28.730Z,1.87
2023-04-14T17:31:30.848Z,1.50
2023-04-14T17:34:33.115Z,1.23
2023-04-14T17:37:35.320Z,1.20
2023-04-14T17:40:37.216Z,1.30
2023-04-14T17:43:39.464Z,1.27
2023-04-14T17:46:41.380Z,1.20
2023-04-14T17:49:43.862Z,1.07
2023-04-14T17:52:54.714Z,1.00
2023-04-14T17:55:57.576Z,0.97
2023-04-14T17:58:59.925Z,1.20
2023-04-14T18:02:02.161Z,1.70
2023-04-14T18:05:07.774Z,1.70
2023-04-14T18:08:09.574Z,1.20
2023-04-14T18:11:12.951Z,1.40
2023-04-14T18:14:15.312Z,1.47
2023-04-14T18:17:17.627Z,1.87
2023-04-14T18:20:24.679Z,1.53
2023-04-14T18:23:26.615Z,1.50
2023-04-14T18:26:28.749Z,1.90
2023-04-14T18:29:30.339Z,2.13
2023-04-14T18:32:32.269Z,2.83
2023-04-14T18:35:34.205Z,2.57
2023-04-14T18:38:36.235Z,2.43
2023-04-14T18:41:38.391Z,2.70
2023-04-14T18:44:40.232Z,2.43
2023-04-14T18:47:43.034Z,1.97
2023-04-14T18:50:45.704Z,1.77
2023-04-14T18:53:48.583Z,1.80
2023-04-14T18:56:50.604Z,4.00
2023-04-14T18:59:52.388Z,3.67
2023-04-14T19:02:54.613Z,3.37
2023-04-14T19:05:56.523Z,3.70
2023-04-14T19:08:58.393Z,3.60
2023-04-14T19:12:03.481Z,3.63
2023-04-14T19:15:06.510Z,3.63
2023-04-14T19:18:10.276Z,3.00
2023-04-14T19:21:12.235Z,2.47
2023-04-14T19:24:14.099Z,3.00
2023-04-14T19:27:15.574Z,2.30
2023-04-14T19:30:18.420Z,2.53
2023-04-14T19:33:20.820Z,3.10
2023-04-14T19:36:22.778Z,7.80
2023-04-14T19:39:24.184Z,7.70
2023-04-14T19:42:26.621Z,6.97
2023-04-14T19:45:28.414Z,6.63
2023-04-14T19:48:32.276Z,5.53
2023-04-14T19:51:55.292Z,5.77
2023-04-14T19:54:57.346Z,5.33
2023-04-14T19:57:59.172Z,5.70
2023-04-14T20:01:01.142Z,5.33
2023-04-14T20:04:10.532Z,6.20
2023-04-14T20:07:15.286Z,5.90
2023-04-14T20:10:17.504Z,6.03
2023-04-14T20:13:21.528Z,5.60
2023-04-14T20:16:24.383Z,5.90
2023-04-14T20:19:26.687Z,5.90
2023-04-14T20:22:28.068Z,5.23
2023-04-14T20:25:30.252Z,4.93
2023-04-14T20:28:32.058Z,5.00
2023-04-14T20:31:34.897Z,4.40
2023-04-14T20:34:37.237Z,4.37
2023-04-14T20:37:39.047Z,4.30
2023-04-14T20:40:41.341Z,4.20
2023-04-14T20:43:43.490Z,4.37
2023-04-14T20:46:45.293Z,3.67
2023-04-14T20:49:47.445Z,3.97
2023-04-14T20:52:50.510Z,4.40
2023-04-14T20:55:53.198Z,3.70
2023-04-14T20:58:55.998Z,4.00
2023-04-14T21:01:57.839Z,3.77
2023-04-14T21:04:59.661Z,4.97
2023-04-14T21:08:02.053Z,11.80
2023-04-14T21:11:15.351Z,10.97
2023-04-14T21:15:30.356Z,4.37
2023-04-14T21:18:02.447Z,3.37
2023-04-14T21:21:05.913Z,3.27
2023-04-14T21:24:08.256Z,2.90
2023-04-14T21:27:10.195Z,2.80
2023-04-14T21:30:12.421Z,2.70
2023-04-14T21:33:14.259Z,2.80
2023-04-14T21:36:19.635Z,2.77
2023-04-14T21:39:22.218Z,2.83
2023-04-14T21:42:25.712Z,2.27
2023-04-14T21:45:28.266Z,2.30
2023-04-14T21:48:30.080Z,2.70
2023-04-14T21:51:32.240Z,2.80
2023-04-14T21:54:35.086Z,3.23
2023-04-14T21:57:43.567Z,3.10
2023-04-14T22:00:51.372Z,3.07
2023-04-14T22:03:54.281Z,3.90
2023-04-14T22:06:57.955Z,4.70
2023-04-14T22:09:59.820Z,4.87
2023-04-14T22:13:01.433Z,4.00
2023-04-14T22:16:04.083Z,3.97
2023-04-14T22:19:05.515Z,3.67
2023-04-14T22:22:07.457Z,3.63
2023-04-14T22:25:10.088Z,3.43
2023-04-14T22:28:11.470Z,3.60
2023-04-14T22:31:13.621Z,3.80
2023-04-14T22:34:15.734Z,3.13
2023-04-14T22:37:17.995Z,3.00
2023-04-14T22:40:20.226Z,3.50
2023-04-14T22:43:25.378Z,3.73
2023-04-14T22:46:27.680Z,3.90
2023-04-14T22:49:29.116Z,3.77
2023-04-14T22:52:30.994Z,3.73
2023-04-14T22:55:33.254Z,3.93
2023-04-14T22:58:39.941Z,3.80
2023-04-14T23:01:42.153Z,4.10
2023-04-14T23:04:44.034Z,4.10
2023-04-14T23:07:46.472Z,4.10
2023-04-14T23:10:48.250Z,3.97
2023-04-14T23:13:50.544Z,3.30
2023-04-14T23:16:52.492Z,3.47
2023-04-14T23:19:54.352Z,3.43
2023-04-14T23:22:56.148Z,3.97
2023-04-14T23:25:58.038Z,4.13
2023-04-14T23:29:00.567Z,3.37
2023-04-14T23:32:02.547Z,3.63
2023-04-14T23:35:05.511Z,4.10
2023-04-14T23:38:07.973Z,3.77
2023-04-14T23:41:09.661Z,3.73
2023-04-14T23:44:11.525Z,4.33
2023-04-14T23:47:13.618Z,4.10
2023-04-14T23:50:15.496Z,4.07
2023-04-14T23:53:17.579Z,3.60
2023-04-14T23:56:19.896Z,3.40
2023-04-14T23:59:21.772Z,3.77
