createdAt,value
2023-05-06T00:00:23.217Z,1011.39
2023-05-06T00:01:23.354Z,1011.37
2023-05-06T00:02:23.481Z,1011.36
2023-05-06T00:03:23.637Z,1011.36
2023-05-06T00:04:23.806Z,1011.39
2023-05-06T00:05:23.943Z,1011.38
2023-05-06T00:06:24.062Z,1011.39
2023-05-06T00:07:24.146Z,1011.40
2023-05-06T00:08:24.221Z,1011.39
2023-05-06T00:09:24.347Z,1011.37
2023-05-06T00:10:24.437Z,1011.41
2023-05-06T00:11:24.579Z,1011.39
2023-05-06T00:12:24.650Z,1011.40
2023-05-06T00:13:24.721Z,1011.38
2023-05-06T00:14:24.895Z,1011.37
2023-05-06T00:15:24.993Z,1011.37
2023-05-06T00:16:25.364Z,1011.34
2023-05-06T00:17:25.247Z,1011.36
2023-05-06T00:18:25.330Z,1011.37
2023-05-06T00:19:25.408Z,1011.41
2023-05-06T00:20:25.500Z,1011.41
2023-05-06T00:21:25.620Z,1011.41
2023-05-06T00:22:25.683Z,1011.39
2023-05-06T00:23:25.867Z,1011.34
2023-05-06T00:24:25.976Z,1011.27
2023-05-06T00:25:26.121Z,1011.31
2023-05-06T00:26:26.206Z,1011.30
2023-05-06T00:27:26.281Z,1011.23
2023-05-06T00:28:26.383Z,1011.19
2023-05-06T00:29:26.448Z,1011.22
2023-05-06T00:30:26.552Z,1011.23
2023-05-06T00:31:26.745Z,1011.19
2023-05-06T00:32:26.822Z,1011.17
2023-05-06T00:33:26.880Z,1011.12
2023-05-06T00:34:26.975Z,1011.19
2023-05-06T00:35:27.079Z,1011.11
2023-05-06T00:36:27.192Z,1011.07
2023-05-06T00:37:27.285Z,1011.03
2023-05-06T00:38:27.381Z,1011.05
2023-05-06T00:39:27.499Z,1011.04
2023-05-06T00:40:27.606Z,1011.00
2023-05-06T00:41:28.625Z,1010.93
2023-05-06T00:42:27.787Z,1010.93
2023-05-06T00:43:27.874Z,1010.89
2023-05-06T00:44:27.965Z,1010.77
2023-05-06T00:45:28.073Z,1010.86
2023-05-06T00:46:28.195Z,1010.83
2023-05-06T00:47:29.230Z,1010.83
2023-05-06T00:48:28.448Z,1010.76
2023-05-06T00:49:28.542Z,1010.74
2023-05-06T00:50:28.695Z,1010.80
2023-05-06T00:51:28.778Z,1010.77
2023-05-06T00:52:28.862Z,1010.80
2023-05-06T00:53:28.958Z,1010.79
2023-05-06T00:54:29.053Z,1010.82
2023-05-06T00:55:29.142Z,1010.76
2023-05-06T00:56:29.240Z,1010.79
2023-05-06T00:57:29.317Z,1010.73
2023-05-06T00:58:29.430Z,1010.71
2023-05-06T00:59:29.521Z,1010.76
2023-05-06T01:00:29.617Z,1010.77
2023-05-06T01:01:29.795Z,1010.72
2023-05-06T01:02:43.452Z,1010.76
2023-05-06T01:03:31.139Z,1010.72
2023-05-06T01:04:30.235Z,1010.73
2023-05-06T01:05:30.299Z,1010.70
2023-05-06T01:06:30.405Z,1010.65
2023-05-06T01:07:30.496Z,1010.67
2023-05-06T01:08:30.602Z,1010.67
2023-05-06T01:09:30.680Z,1010.64
2023-05-06T01:10:30.767Z,1010.56
2023-05-06T01:11:30.869Z,1010.61
2023-05-06T01:12:30.957Z,1010.64
2023-05-06T01:13:31.047Z,1010.63
2023-05-06T01:14:31.137Z,1010.61
2023-05-06T01:15:31.222Z,1010.61
2023-05-06T01:16:32.349Z,1010.61
2023-05-06T01:17:31.423Z,1010.62
2023-05-06T01:18:31.515Z,1010.62
2023-05-06T01:19:31.605Z,1010.60
2023-05-06T01:20:31.699Z,1010.58
2023-05-06T01:21:31.829Z,1010.56
2023-05-06T01:22:31.900Z,1010.53
2023-05-06T01:23:32.006Z,1010.54
2023-05-06T01:24:32.124Z,1010.56
2023-05-06T01:25:32.217Z,1010.54
2023-05-06T01:26:32.364Z,1010.53
2023-05-06T01:27:32.443Z,1010.57
2023-05-06T01:28:32.531Z,1010.54
2023-05-06T01:29:32.727Z,1010.54
2023-05-06T01:30:32.825Z,1010.57
2023-05-06T01:31:33.036Z,1010.55
2023-05-06T01:32:33.032Z,1010.43
2023-05-06T01:33:33.259Z,1010.53
2023-05-06T01:34:33.336Z,1010.55
2023-05-06T01:35:33.465Z,1010.52
2023-05-06T01:36:33.555Z,1010.59
2023-05-06T01:37:33.648Z,1010.48
2023-05-06T01:38:33.793Z,1010.47
2023-05-06T01:39:33.864Z,1010.48
2023-05-06T01:40:33.947Z,1010.40
2023-05-06T01:41:34.150Z,1010.45
2023-05-06T01:42:34.242Z,1010.46
2023-05-06T01:43:34.329Z,1010.48
2023-05-06T01:44:34.399Z,1010.51
2023-05-06T01:45:34.601Z,1010.48
2023-05-06T01:46:34.725Z,1010.53
2023-05-06T01:47:34.837Z,1010.54
2023-05-06T01:48:34.900Z,1010.54
2023-05-06T01:49:35.002Z,1010.52
2023-05-06T01:50:35.068Z,1010.50
2023-05-06T01:51:35.191Z,1010.56
2023-05-06T01:52:35.282Z,1010.54
2023-05-06T01:53:35.366Z,1010.58
2023-05-06T01:54:35.443Z,1010.55
2023-05-06T01:55:35.537Z,1010.51
2023-05-06T01:56:35.638Z,1010.57
2023-05-06T01:57:35.833Z,1010.51
2023-05-06T01:58:35.891Z,1010.50
2023-05-06T01:59:35.978Z,1010.51
2023-05-06T02:00:36.057Z,1010.50
2023-05-06T02:01:36.203Z,1010.50
2023-05-06T02:02:36.343Z,1010.50
2023-05-06T02:03:36.490Z,1010.47
2023-05-06T02:04:36.578Z,1010.48
2023-05-06T02:05:36.713Z,1010.46
2023-05-06T02:06:36.829Z,1010.46
2023-05-06T02:07:36.945Z,1010.47
2023-05-06T02:08:37.031Z,1010.46
2023-05-06T02:09:37.157Z,1010.48
2023-05-06T02:10:37.243Z,1010.47
2023-05-06T02:11:37.362Z,1010.51
2023-05-06T02:12:37.493Z,1010.48
2023-05-06T02:13:37.579Z,1010.48
2023-05-06T02:14:37.659Z,1010.52
2023-05-06T02:15:37.767Z,1010.53
2023-05-06T02:16:37.960Z,1010.53
2023-05-06T02:17:38.030Z,1010.55
2023-05-06T02:18:38.070Z,1010.51
2023-05-06T02:19:38.192Z,1010.56
2023-05-06T02:20:38.290Z,1010.57
2023-05-06T02:21:38.388Z,1010.58
2023-05-06T02:22:38.510Z,1010.61
2023-05-06T02:23:38.578Z,1010.59
2023-05-06T02:24:38.670Z,1010.61
2023-05-06T02:25:38.767Z,1010.55
2023-05-06T02:26:38.878Z,1010.57
2023-05-06T02:27:38.993Z,1010.55
2023-05-06T02:28:39.074Z,1010.57
2023-05-06T02:29:39.162Z,1010.61
2023-05-06T02:30:39.255Z,1010.59
2023-05-06T02:31:39.419Z,1010.63
2023-05-06T02:32:39.535Z,1010.65
2023-05-06T02:33:39.556Z,1010.61
2023-05-06T02:34:39.770Z,1010.65
2023-05-06T02:35:39.852Z,1010.56
2023-05-06T02:36:40.080Z,1010.59
2023-05-06T02:37:40.167Z,1010.58
2023-05-06T02:38:40.250Z,1010.59
2023-05-06T02:39:40.346Z,1010.60
2023-05-06T02:40:40.458Z,1010.59
2023-05-06T02:41:40.559Z,1010.55
2023-05-06T02:42:40.684Z,1010.55
2023-05-06T02:43:40.749Z,1010.51
2023-05-06T02:44:40.870Z,1010.54
2023-05-06T02:45:41.056Z,1010.54
2023-05-06T02:46:41.161Z,1010.53
2023-05-06T02:47:41.260Z,1010.55
2023-05-06T02:48:41.333Z,1010.60
2023-05-06T02:49:41.419Z,1010.62
2023-05-06T02:50:41.616Z,1010.58
2023-05-06T02:51:41.726Z,1010.54
2023-05-06T02:52:41.940Z,1010.58
2023-05-06T02:53:42.047Z,1010.58
2023-05-06T02:54:42.191Z,1010.53
2023-05-06T02:55:42.294Z,1010.54
2023-05-06T02:56:42.438Z,1010.52
2023-05-06T02:57:42.566Z,1010.50
2023-05-06T02:58:42.701Z,1010.46
2023-05-06T02:59:42.776Z,1010.43
2023-05-06T03:00:43.002Z,1010.43
2023-05-06T03:01:43.003Z,1010.40
2023-05-06T03:02:43.157Z,1010.39
2023-05-06T03:03:43.257Z,1010.36
2023-05-06T03:04:43.336Z,1010.35
2023-05-06T03:05:43.426Z,1010.37
2023-05-06T03:06:43.575Z,1010.43
2023-05-06T03:07:43.623Z,1010.38
2023-05-06T03:08:43.815Z,1010.40
2023-05-06T03:09:43.902Z,1010.42
2023-05-06T03:10:43.987Z,1010.44
2023-05-06T03:11:44.077Z,1010.44
2023-05-06T03:12:44.251Z,1010.46
2023-05-06T03:13:44.362Z,1010.48
2023-05-06T03:14:44.468Z,1010.52
2023-05-06T03:15:44.596Z,1010.49
2023-05-06T03:16:44.724Z,1010.48
2023-05-06T03:17:44.813Z,1010.48
2023-05-06T03:18:44.910Z,1010.50
2023-05-06T03:19:44.979Z,1010.55
2023-05-06T03:20:45.117Z,1010.54
2023-05-06T03:21:45.330Z,1010.50
2023-05-06T03:22:45.412Z,1010.50
2023-05-06T03:23:45.514Z,1010.51
2023-05-06T03:24:45.625Z,1010.57
2023-05-06T03:25:45.732Z,1010.58
2023-05-06T03:26:45.888Z,1010.60
2023-05-06T03:27:45.965Z,1010.61
2023-05-06T03:28:46.128Z,1010.61
2023-05-06T03:29:46.227Z,1010.58
2023-05-06T03:30:46.383Z,1010.60
2023-05-06T03:31:46.581Z,1010.61
2023-05-06T03:32:46.720Z,1010.55
2023-05-06T03:33:46.880Z,1010.53
2023-05-06T03:34:46.991Z,1010.51
2023-05-06T03:35:47.099Z,1010.45
2023-05-06T03:36:47.229Z,1010.46
2023-05-06T03:37:47.320Z,1010.44
2023-05-06T03:38:47.473Z,1010.38
2023-05-06T03:39:47.517Z,1010.41
2023-05-06T03:40:47.613Z,1010.43
2023-05-06T03:41:47.737Z,1010.45
2023-05-06T03:42:47.850Z,1010.41
2023-05-06T03:43:47.949Z,1010.43
2023-05-06T03:44:48.054Z,1010.39
2023-05-06T03:45:48.202Z,1010.41
2023-05-06T03:46:48.281Z,1010.39
2023-05-06T03:47:48.498Z,1010.41
2023-05-06T03:48:48.606Z,1010.44
2023-05-06T03:49:48.758Z,1010.40
2023-05-06T03:50:48.842Z,1010.38
2023-05-06T03:51:48.922Z,1010.34
2023-05-06T03:52:49.054Z,1010.32
2023-05-06T03:53:49.145Z,1010.34
2023-05-06T03:54:49.276Z,1010.27
2023-05-06T03:55:49.344Z,1010.25
2023-05-06T03:56:49.468Z,1010.22
2023-05-06T03:57:49.540Z,1010.18
2023-05-06T03:58:49.671Z,1010.20
2023-05-06T03:59:49.764Z,1010.20
2023-05-06T04:00:49.945Z,1010.21
2023-05-06T04:01:50.121Z,1010.17
2023-05-06T04:02:50.330Z,1010.20
2023-05-06T04:03:50.430Z,1010.17
2023-05-06T04:04:50.529Z,1010.20
2023-05-06T04:05:50.639Z,1010.17
2023-05-06T04:06:50.770Z,1010.17
2023-05-06T04:07:50.863Z,1010.19
2023-05-06T04:08:50.960Z,1010.20
2023-05-06T04:09:51.068Z,1010.22
2023-05-06T04:10:51.170Z,1010.26
2023-05-06T04:11:51.260Z,1010.27
2023-05-06T04:12:51.476Z,1010.24
2023-05-06T04:13:51.532Z,1010.28
2023-05-06T04:14:51.627Z,1010.32
2023-05-06T04:15:51.742Z,1010.30
2023-05-06T04:16:51.868Z,1010.31
2023-05-06T04:17:52.018Z,1010.32
2023-05-06T04:18:52.106Z,1010.35
2023-05-06T04:19:52.198Z,1010.38
2023-05-06T04:20:52.398Z,1010.39
2023-05-06T04:21:52.517Z,1010.39
2023-05-06T04:22:52.625Z,1010.40
2023-05-06T04:23:52.718Z,1010.40
2023-05-06T04:24:52.846Z,1010.39
2023-05-06T04:25:52.973Z,1010.41
2023-05-06T04:26:53.056Z,1010.47
2023-05-06T04:27:53.175Z,1010.45
2023-05-06T04:28:53.261Z,1010.48
2023-05-06T04:29:53.346Z,1010.46
2023-05-06T04:30:53.430Z,1010.45
2023-05-06T04:31:53.597Z,1010.52
2023-05-06T04:32:53.665Z,1010.51
2023-05-06T04:33:53.779Z,1010.50
2023-05-06T04:34:53.881Z,1010.49
2023-05-06T04:35:54.042Z,1010.49
2023-05-06T04:36:54.120Z,1010.51
2023-05-06T04:37:54.204Z,1010.54
2023-05-06T04:38:54.294Z,1010.53
2023-05-06T04:39:54.413Z,1010.56
2023-05-06T04:40:54.535Z,1010.53
2023-05-06T04:41:54.726Z,1010.57
2023-05-06T04:42:54.733Z,1010.57
2023-05-06T04:43:54.837Z,1010.60
2023-05-06T04:44:54.943Z,1010.60
2023-05-06T04:45:55.169Z,1010.58
2023-05-06T04:46:55.164Z,1010.62
2023-05-06T04:47:55.383Z,1010.60
2023-05-06T04:48:55.451Z,1010.67
2023-05-06T04:49:55.557Z,1010.63
2023-05-06T04:50:55.760Z,1010.66
2023-05-06T04:51:55.885Z,1010.63
2023-05-06T04:52:56.012Z,1010.64
2023-05-06T04:53:56.114Z,1010.68
2023-05-06T04:54:56.261Z,1010.65
2023-05-06T04:55:56.372Z,1010.67
2023-05-06T04:56:56.479Z,1010.69
2023-05-06T04:57:56.590Z,1010.67
2023-05-06T04:58:56.680Z,1010.67
2023-05-06T04:59:56.795Z,1010.64
2023-05-06T05:00:56.917Z,1010.71
2023-05-06T05:01:57.009Z,1010.68
2023-05-06T05:02:57.152Z,1010.72
2023-05-06T05:03:57.285Z,1010.73
2023-05-06T05:04:57.393Z,1010.71
2023-05-06T05:05:58.472Z,1010.73
2023-05-06T05:06:57.641Z,1010.75
2023-05-06T05:07:57.727Z,1010.76
2023-05-06T05:08:59.370Z,1010.79
2023-05-06T05:09:57.948Z,1010.79
2023-05-06T05:10:58.078Z,1010.80
2023-05-06T05:11:58.171Z,1010.79
2023-05-06T05:12:58.358Z,1010.78
2023-05-06T05:14:00.256Z,1010.84
2023-05-06T05:14:58.619Z,1010.86
2023-05-06T05:15:58.701Z,1010.83
2023-05-06T05:16:58.989Z,1010.82
2023-05-06T05:17:59.073Z,1010.83
2023-05-06T05:19:00.879Z,1010.87
2023-05-06T05:19:59.361Z,1010.85
2023-05-06T05:20:59.567Z,1010.86
2023-05-06T05:21:59.643Z,1010.86
2023-05-06T05:22:59.773Z,1010.89
2023-05-06T05:23:59.900Z,1010.88
2023-05-06T05:24:59.992Z,1010.86
2023-05-06T05:26:01.169Z,1010.87
2023-05-06T05:27:00.240Z,1010.86
2023-05-06T05:28:00.377Z,1010.88
2023-05-06T05:29:00.468Z,1010.85
2023-05-06T05:30:00.732Z,1010.89
2023-05-06T05:31:00.737Z,1010.83
2023-05-06T05:32:07.796Z,1010.89
2023-05-06T05:33:01.034Z,1010.88
2023-05-06T05:34:01.156Z,1010.85
2023-05-06T05:35:01.353Z,1010.83
2023-05-06T05:36:01.450Z,1010.83
2023-05-06T05:37:01.556Z,1010.82
2023-05-06T05:38:01.695Z,1010.86
2023-05-06T05:39:01.829Z,1010.79
2023-05-06T05:40:01.913Z,1010.86
2023-05-06T05:41:02.147Z,1010.86
2023-05-06T05:42:02.206Z,1010.86
2023-05-06T05:43:02.420Z,1010.86
2023-05-06T05:44:02.515Z,1010.84
2023-05-06T05:45:02.724Z,1010.86
2023-05-06T05:46:02.840Z,1010.82
2023-05-06T05:47:02.997Z,1010.86
2023-05-06T05:48:03.145Z,1010.83
2023-05-06T05:49:03.216Z,1010.83
2023-05-06T05:50:03.322Z,1010.85
2023-05-06T05:51:03.442Z,1010.84
2023-05-06T05:52:03.576Z,1010.80
2023-05-06T05:53:03.713Z,1010.80
2023-05-06T05:54:03.801Z,1010.80
2023-05-06T05:55:03.908Z,1010.82
2023-05-06T05:56:04.019Z,1010.81
2023-05-06T05:57:04.107Z,1010.85
2023-05-06T05:58:04.208Z,1010.85
2023-05-06T05:59:04.299Z,1010.84
2023-05-06T06:00:04.415Z,1010.81
2023-05-06T06:01:04.511Z,1010.83
2023-05-06T06:02:04.586Z,1010.82
2023-05-06T06:03:04.858Z,1010.86
2023-05-06T06:04:05.174Z,1010.89
2023-05-06T06:05:05.089Z,1010.90
2023-05-06T06:06:05.272Z,1010.88
2023-05-06T06:07:05.362Z,1010.88
2023-05-06T06:08:05.459Z,1010.92
2023-05-06T06:09:05.620Z,1010.93
2023-05-06T06:10:05.651Z,1010.89
2023-05-06T06:11:05.775Z,1010.96
2023-05-06T06:12:05.829Z,1011.02
2023-05-06T06:13:06.048Z,1011.04
2023-05-06T06:14:06.036Z,1011.03
2023-05-06T06:15:06.135Z,1011.06
2023-05-06T06:16:06.258Z,1011.05
2023-05-06T06:17:06.351Z,1011.08
2023-05-06T06:18:06.530Z,1011.11
2023-05-06T06:19:06.606Z,1011.14
2023-05-06T06:20:06.653Z,1011.12
2023-05-06T06:21:06.748Z,1011.13
2023-05-06T06:22:06.843Z,1011.15
2023-05-06T06:23:06.955Z,1011.18
2023-05-06T06:24:07.035Z,1011.16
2023-05-06T06:25:07.149Z,1011.15
2023-05-06T06:26:07.216Z,1011.14
2023-05-06T06:27:07.304Z,1011.18
2023-05-06T06:28:07.419Z,1011.17
2023-05-06T06:29:07.512Z,1011.22
2023-05-06T06:30:07.647Z,1011.21
2023-05-06T06:31:07.704Z,1011.23
2023-05-06T06:32:07.857Z,1011.18
2023-05-06T06:33:07.983Z,1011.17
2023-05-06T06:34:08.027Z,1011.17
2023-05-06T06:35:08.381Z,1011.12
2023-05-06T06:36:08.405Z,1011.11
2023-05-06T06:37:08.485Z,1011.05
2023-05-06T06:38:08.687Z,1011.05
2023-05-06T06:39:08.748Z,1011.10
2023-05-06T06:40:08.841Z,1011.08
2023-05-06T06:41:08.916Z,1011.06
2023-05-06T06:42:09.010Z,1011.06
2023-05-06T06:43:09.120Z,1011.08
2023-05-06T06:44:09.207Z,1011.09
2023-05-06T06:45:09.701Z,1011.05
2023-05-06T06:46:09.544Z,1011.08
2023-05-06T06:47:09.588Z,1011.05
2023-05-06T06:48:09.740Z,1011.15
2023-05-06T06:49:09.800Z,1011.08
2023-05-06T06:50:09.912Z,1011.10
2023-05-06T06:51:10.028Z,1011.10
2023-05-06T06:52:10.130Z,1011.08
2023-05-06T06:53:10.187Z,1011.04
2023-05-06T06:54:10.326Z,1011.05
2023-05-06T06:55:10.662Z,1011.06
2023-05-06T06:56:10.577Z,1011.11
2023-05-06T06:57:10.656Z,1011.03
2023-05-06T06:58:10.788Z,1011.08
2023-05-06T06:59:10.865Z,1011.06
2023-05-06T07:00:10.965Z,1011.09
2023-05-06T07:01:11.165Z,1011.11
2023-05-06T07:02:11.158Z,1011.11
2023-05-06T07:03:11.384Z,1011.08
2023-05-06T07:04:11.378Z,1011.11
2023-05-06T07:05:11.789Z,1011.11
2023-05-06T07:06:11.609Z,1011.11
2023-05-06T07:07:11.697Z,1011.11
2023-05-06T07:08:11.816Z,1011.12
2023-05-06T07:09:11.914Z,1011.14
2023-05-06T07:10:12.030Z,1011.14
2023-05-06T07:11:12.126Z,1011.12
2023-05-06T07:12:12.376Z,1011.12
2023-05-06T07:13:12.384Z,1011.15
2023-05-06T07:14:12.502Z,1011.16
2023-05-06T07:15:12.866Z,1011.19
2023-05-06T07:16:12.750Z,1011.17
2023-05-06T07:17:12.887Z,1011.19
2023-05-06T07:18:13.034Z,1011.19
2023-05-06T07:19:13.116Z,1011.21
2023-05-06T07:20:13.209Z,1011.18
2023-05-06T07:21:13.289Z,1011.16
2023-05-06T07:22:13.376Z,1011.17
2023-05-06T07:23:13.469Z,1011.17
2023-05-06T07:24:13.578Z,1011.13
2023-05-06T07:25:13.682Z,1011.12
2023-05-06T07:26:13.791Z,1011.15
2023-05-06T07:27:13.876Z,1011.09
2023-05-06T07:28:13.981Z,1011.12
2023-05-06T07:29:14.061Z,1011.14
2023-05-06T07:30:14.149Z,1011.16
2023-05-06T07:31:14.270Z,1011.22
2023-05-06T07:32:14.333Z,1011.24
2023-05-06T07:33:14.432Z,1011.22
2023-05-06T07:34:14.520Z,1011.20
2023-05-06T07:35:14.604Z,1011.22
2023-05-06T07:36:14.691Z,1011.28
2023-05-06T07:37:14.786Z,1011.28
2023-05-06T07:38:14.893Z,1011.24
2023-05-06T07:39:14.965Z,1011.32
2023-05-06T07:40:15.078Z,1011.29
2023-05-06T07:41:15.140Z,1011.32
2023-05-06T07:42:15.265Z,1011.34
2023-05-06T07:43:15.369Z,1011.35
2023-05-06T07:44:15.460Z,1011.35
2023-05-06T07:45:15.543Z,1011.35
2023-05-06T07:46:15.698Z,1011.35
2023-05-06T07:47:15.795Z,1011.36
2023-05-06T07:48:17.477Z,1011.38
2023-05-06T07:49:15.954Z,1011.36
2023-05-06T07:50:16.080Z,1011.32
2023-05-06T07:51:16.165Z,1011.32
2023-05-06T07:52:16.264Z,1011.32
2023-05-06T07:53:16.363Z,1011.33
2023-05-06T07:54:16.463Z,1011.32
2023-05-06T07:55:16.553Z,1011.31
2023-05-06T07:56:16.668Z,1011.33
2023-05-06T07:57:16.750Z,1011.35
2023-05-06T07:58:16.958Z,1011.32
2023-05-06T07:59:17.078Z,1011.32
2023-05-06T08:00:17.160Z,1011.37
2023-05-06T08:01:17.228Z,1011.35
2023-05-06T08:02:17.322Z,1011.39
2023-05-06T08:03:17.627Z,1011.38
2023-05-06T08:04:17.562Z,1011.44
2023-05-06T08:05:17.596Z,1011.46
2023-05-06T08:06:17.729Z,1011.47
2023-05-06T08:07:17.817Z,1011.50
2023-05-06T08:08:17.916Z,1011.46
2023-05-06T08:09:22.972Z,1011.49
2023-05-06T08:10:19.099Z,1011.53
2023-05-06T08:11:19.348Z,1011.48
2023-05-06T08:12:18.356Z,1011.51
2023-05-06T08:13:18.497Z,1011.53
2023-05-06T08:14:18.593Z,1011.54
2023-05-06T08:15:18.677Z,1011.55
2023-05-06T08:16:18.797Z,1011.56
2023-05-06T08:17:18.869Z,1011.55
2023-05-06T08:18:23.006Z,1011.57
2023-05-06T08:19:19.042Z,1011.57
2023-05-06T08:20:19.143Z,1011.54
2023-05-06T08:21:19.237Z,1011.57
2023-05-06T08:22:19.319Z,1011.59
2023-05-06T08:23:19.457Z,1011.56
2023-05-06T08:24:19.553Z,1011.58
2023-05-06T08:25:19.643Z,1011.59
2023-05-06T08:26:19.738Z,1011.58
2023-05-06T08:27:19.813Z,1011.62
2023-05-06T08:28:19.911Z,1011.61
2023-05-06T08:29:19.987Z,1011.62
2023-05-06T08:30:20.173Z,1011.64
2023-05-06T08:31:20.323Z,1011.64
2023-05-06T08:32:20.368Z,1011.68
2023-05-06T08:33:20.467Z,1011.70
2023-05-06T08:34:20.549Z,1011.69
2023-05-06T08:35:20.628Z,1011.70
2023-05-06T08:36:20.728Z,1011.69
2023-05-06T08:37:20.818Z,1011.72
2023-05-06T08:38:20.949Z,1011.72
2023-05-06T08:39:21.042Z,1011.73
2023-05-06T08:40:21.246Z,1011.77
2023-05-06T08:41:21.254Z,1011.76
2023-05-06T08:42:21.317Z,1011.79
2023-05-06T08:43:21.454Z,1011.78
2023-05-06T08:44:21.534Z,1011.78
2023-05-06T08:45:21.677Z,1011.78
2023-05-06T08:46:21.827Z,1011.80
2023-05-06T08:47:21.912Z,1011.80
2023-05-06T08:48:21.979Z,1011.81
2023-05-06T08:49:22.075Z,1011.83
2023-05-06T08:50:22.164Z,1011.86
2023-05-06T08:51:23.722Z,1011.84
2023-05-06T08:52:22.493Z,1011.85
2023-05-06T08:53:22.556Z,1011.88
2023-05-06T08:54:22.651Z,1011.92
2023-05-06T08:55:22.730Z,1011.91
2023-05-06T08:56:22.928Z,1011.96
2023-05-06T08:57:23.007Z,1011.95
2023-05-06T08:58:23.126Z,1011.96
2023-05-06T08:59:23.202Z,1011.91
2023-05-06T09:00:23.406Z,1011.92
2023-05-06T09:01:23.493Z,1011.92
2023-05-06T09:02:23.719Z,1011.93
2023-05-06T09:03:23.963Z,1011.95
2023-05-06T09:04:23.842Z,1011.91
2023-05-06T09:05:23.910Z,1011.92
2023-05-06T09:06:24.171Z,1011.94
2023-05-06T09:07:24.233Z,1011.94
2023-05-06T09:08:24.342Z,1011.98
2023-05-06T09:09:24.420Z,1011.99
2023-05-06T09:10:24.505Z,1011.96
2023-05-06T09:11:24.694Z,1012.00
2023-05-06T09:12:24.762Z,1011.97
2023-05-06T09:13:24.846Z,1012.03
2023-05-06T09:14:24.959Z,1011.98
2023-05-06T09:15:25.041Z,1012.07
2023-05-06T09:16:25.241Z,1012.09
2023-05-06T09:17:25.355Z,1012.07
2023-05-06T09:18:25.497Z,1012.08
2023-05-06T09:19:25.570Z,1012.10
2023-05-06T09:20:25.757Z,1012.11
2023-05-06T09:21:25.813Z,1012.15
2023-05-06T09:22:26.011Z,1012.14
2023-05-06T09:23:26.103Z,1012.16
2023-05-06T09:24:26.199Z,1012.16
2023-05-06T09:25:26.279Z,1012.15
2023-05-06T09:26:26.383Z,1012.14
2023-05-06T09:27:26.473Z,1012.11
2023-05-06T09:28:26.603Z,1012.09
2023-05-06T09:29:26.686Z,1012.08
2023-05-06T09:30:26.801Z,1012.13
2023-05-06T09:31:26.926Z,1012.10
2023-05-06T09:32:26.994Z,1012.11
2023-05-06T09:33:27.077Z,1012.14
2023-05-06T09:34:27.162Z,1012.12
2023-05-06T09:35:27.264Z,1012.12
2023-05-06T09:36:27.478Z,1012.12
2023-05-06T09:37:27.457Z,1012.10
2023-05-06T09:38:27.581Z,1012.09
2023-05-06T09:39:27.622Z,1012.07
2023-05-06T09:40:27.799Z,1012.10
2023-05-06T09:41:27.876Z,1012.09
2023-05-06T09:42:27.974Z,1012.04
2023-05-06T09:43:28.106Z,1012.10
2023-05-06T09:44:28.211Z,1012.02
2023-05-06T09:45:28.277Z,1012.02
2023-05-06T09:46:28.476Z,1012.02
2023-05-06T09:47:28.508Z,1012.03
2023-05-06T09:48:28.576Z,1012.02
2023-05-06T09:49:28.650Z,1012.04
2023-05-06T09:50:28.913Z,1012.02
2023-05-06T09:51:28.938Z,1012.06
2023-05-06T09:52:29.132Z,1012.11
2023-05-06T09:53:29.233Z,1012.07
2023-05-06T09:54:29.327Z,1012.10
2023-05-06T09:55:29.392Z,1012.18
2023-05-06T09:56:29.588Z,1012.17
2023-05-06T09:57:29.667Z,1012.21
2023-05-06T09:58:29.780Z,1012.18
2023-05-06T09:59:29.899Z,1012.15
2023-05-06T10:00:30.004Z,1012.15
2023-05-06T10:01:36.811Z,1012.16
2023-05-06T10:02:31.416Z,1012.21
2023-05-06T10:03:30.479Z,1012.19
2023-05-06T10:04:30.591Z,1012.22
2023-05-06T10:05:30.579Z,1012.24
2023-05-06T10:06:30.558Z,1012.21
2023-05-06T10:07:30.673Z,1012.24
2023-05-06T10:08:30.766Z,1012.24
2023-05-06T10:09:30.844Z,1012.22
2023-05-06T10:10:30.935Z,1012.23
2023-05-06T10:11:31.011Z,1012.23
2023-05-06T10:12:31.117Z,1012.28
2023-05-06T10:13:31.235Z,1012.27
2023-05-06T10:14:31.339Z,1012.28
2023-05-06T10:15:31.428Z,1012.27
2023-05-06T10:16:31.576Z,1012.30
2023-05-06T10:17:31.749Z,1012.31
2023-05-06T10:18:31.760Z,1012.34
2023-05-06T10:19:31.848Z,1012.29
2023-05-06T10:20:31.918Z,1012.30
2023-05-06T10:21:32.019Z,1012.32
2023-05-06T10:22:32.093Z,1012.31
2023-05-06T10:23:32.192Z,1012.32
2023-05-06T10:24:32.261Z,1012.33
2023-05-06T10:25:32.342Z,1012.33
2023-05-06T10:26:32.421Z,1012.29
2023-05-06T10:27:32.496Z,1012.32
2023-05-06T10:28:32.680Z,1012.31
2023-05-06T10:29:32.754Z,1012.29
2023-05-06T10:30:32.943Z,1012.30
2023-05-06T10:31:33.039Z,1012.29
2023-05-06T10:32:33.159Z,1012.30
2023-05-06T10:33:33.233Z,1012.33
2023-05-06T10:34:33.304Z,1012.34
2023-05-06T10:35:33.383Z,1012.33
2023-05-06T10:36:33.460Z,1012.30
2023-05-06T10:37:33.534Z,1012.28
2023-05-06T10:38:33.638Z,1012.31
2023-05-06T10:39:33.740Z,1012.30
2023-05-06T10:40:33.828Z,1012.27
2023-05-06T10:41:33.918Z,1012.30
2023-05-06T10:42:34.030Z,1012.34
2023-05-06T10:43:34.146Z,1012.31
2023-05-06T10:44:34.195Z,1012.34
2023-05-06T10:45:34.304Z,1012.38
2023-05-06T10:46:34.370Z,1012.36
2023-05-06T10:47:34.445Z,1012.35
2023-05-06T10:48:34.542Z,1012.37
2023-05-06T10:49:34.613Z,1012.37
2023-05-06T10:50:34.715Z,1012.40
2023-05-06T10:51:34.794Z,1012.38
2023-05-06T10:52:34.887Z,1012.34
2023-05-06T10:53:35.081Z,1012.36
2023-05-06T10:54:35.157Z,1012.40
2023-05-06T10:55:35.240Z,1012.40
2023-05-06T10:56:35.332Z,1012.40
2023-05-06T10:57:35.407Z,1012.33
2023-05-06T10:58:35.510Z,1012.34
2023-05-06T10:59:35.602Z,1012.34
2023-05-06T11:00:35.827Z,1012.35
2023-05-06T13:06:17.492Z,1013.72
2023-05-06T13:07:17.611Z,1013.70
2023-05-06T13:08:17.703Z,1013.77
2023-05-06T13:09:17.831Z,1013.73
2023-05-06T13:10:17.958Z,1013.70
2023-05-06T13:11:18.045Z,1013.75
2023-05-06T13:12:18.192Z,1013.61
2023-05-06T13:13:18.408Z,1013.63
2023-05-06T13:14:18.371Z,1013.67
2023-05-06T13:15:18.496Z,1013.68
2023-05-06T13:16:18.576Z,1013.70
2023-05-06T13:17:18.767Z,1013.73
2023-05-06T13:18:18.701Z,1013.74
2023-05-06T13:19:31.550Z,1013.72
2023-05-06T13:20:19.843Z,1013.71
2023-05-06T13:21:18.928Z,1013.71
2023-05-06T13:22:19.058Z,1013.67
2023-05-06T13:23:19.142Z,1013.68
2023-05-06T13:24:19.207Z,1013.73
2023-05-06T13:25:19.255Z,1013.71
2023-05-06T13:26:19.348Z,1013.64
2023-05-06T13:27:19.419Z,1013.68
2023-05-06T13:28:19.481Z,1013.67
2023-05-06T13:29:19.559Z,1013.67
2023-05-06T13:30:19.666Z,1013.67
2023-05-06T13:31:19.771Z,1013.66
2023-05-06T13:32:19.915Z,1013.68
2023-05-06T13:33:19.970Z,1013.67
2023-05-06T13:34:20.078Z,1013.66
2023-05-06T13:35:20.125Z,1013.68
2023-05-06T13:36:20.189Z,1013.67
2023-05-06T13:37:20.299Z,1013.67
2023-05-06T13:38:20.373Z,1013.68
2023-05-06T13:39:20.421Z,1013.73
2023-05-06T13:40:20.477Z,1013.72
2023-05-06T13:41:20.629Z,1013.74
2023-05-06T13:42:20.691Z,1013.70
2023-05-06T13:43:20.750Z,1013.71
2023-05-06T13:44:20.884Z,1013.71
2023-05-06T13:45:20.949Z,1013.69
2023-05-06T13:46:21.063Z,1013.69
2023-05-06T13:47:21.112Z,1013.69
2023-05-06T13:48:21.163Z,1013.71
2023-05-06T13:49:21.226Z,1013.72
2023-05-06T13:50:21.297Z,1013.74
2023-05-06T13:51:21.352Z,1013.71
2023-05-06T13:52:21.466Z,1013.70
2023-05-06T13:53:21.622Z,1013.67
2023-05-06T13:54:21.707Z,1013.64
2023-05-06T13:55:21.775Z,1013.58
2023-05-06T13:56:21.885Z,1013.61
2023-05-06T13:57:22.015Z,1013.61
2023-05-06T13:58:22.052Z,1013.58
2023-05-06T13:59:22.106Z,1013.67
2023-05-06T14:00:22.229Z,1013.73
2023-05-06T14:01:22.296Z,1013.69
2023-05-06T14:02:22.397Z,1013.70
2023-05-06T14:03:22.428Z,1013.72
2023-05-06T14:04:22.493Z,1013.68
2023-05-06T14:05:22.678Z,1013.65
2023-05-06T14:06:22.727Z,1013.72
2023-05-06T14:07:22.808Z,1013.75
2023-05-06T14:08:22.867Z,1013.72
2023-05-06T14:09:22.938Z,1013.80
2023-05-06T14:10:22.987Z,1013.74
2023-05-06T14:11:23.061Z,1013.75