createdAt,value
2018-02-12T00:00:39.584Z,14.57
2018-02-12T00:03:08.063Z,16.53
2018-02-12T00:05:37.160Z,14.20
2018-02-12T00:08:05.625Z,11.70
2018-02-12T00:10:34.121Z,9.03
2018-02-12T00:13:02.590Z,8.23
2018-02-12T00:15:31.056Z,7.63
2018-02-12T00:17:59.538Z,7.30
2018-02-12T00:20:27.997Z,7.67
2018-02-12T00:22:56.492Z,6.67
2018-02-12T00:25:24.958Z,6.33
2018-02-12T00:27:53.433Z,4.93
2018-02-12T00:30:21.935Z,5.00
2018-02-12T00:32:50.414Z,4.53
2018-02-12T00:35:18.879Z,4.30
2018-02-12T00:37:47.352Z,4.20
2018-02-12T00:40:16.070Z,4.17
2018-02-12T00:42:44.543Z,4.00
2018-02-12T00:45:13.024Z,3.23
2018-02-12T00:47:41.487Z,3.77
2018-02-12T00:50:09.985Z,3.17
2018-02-12T00:52:40.518Z,3.27
2018-02-12T00:55:09.172Z,3.43
2018-02-12T00:57:37.682Z,2.70
2018-02-12T01:00:06.165Z,3.20
2018-02-12T01:02:35.678Z,2.67
2018-02-12T01:05:03.815Z,2.73
2018-02-12T01:07:32.275Z,2.50
2018-02-12T01:10:01.523Z,2.47
2018-02-12T01:12:30.004Z,2.87
2018-02-12T01:14:59.260Z,2.80
2018-02-12T01:17:27.792Z,2.90
2018-02-12T01:19:57.026Z,2.93
2018-02-12T01:22:26.276Z,3.23
2018-02-12T01:24:54.734Z,2.80
2018-02-12T01:27:23.211Z,3.00
2018-02-12T01:29:51.690Z,2.93
2018-02-12T01:32:20.153Z,3.33
2018-02-12T01:34:49.396Z,3.63
2018-02-12T01:37:17.686Z,3.73
2018-02-12T01:39:46.174Z,4.10
2018-02-12T01:42:14.642Z,4.00
2018-02-12T01:44:43.098Z,3.00
2018-02-12T01:47:11.577Z,3.00
2018-02-12T01:49:40.043Z,2.80
2018-02-12T01:52:08.204Z,2.70
2018-02-12T01:54:36.912Z,2.60
2018-02-12T01:57:06.240Z,2.30
2018-02-12T01:59:34.716Z,2.23
2018-02-12T02:02:03.188Z,1.87
2018-02-12T02:04:31.641Z,2.00
2018-02-12T02:07:00.167Z,2.53
2018-02-12T02:09:28.637Z,2.50
2018-02-12T02:11:57.107Z,2.33
2018-02-12T02:14:25.580Z,2.50
2018-02-12T02:16:54.077Z,2.20
2018-02-12T02:19:22.573Z,2.77
2018-02-12T02:21:51.027Z,2.50
2018-02-12T02:24:19.528Z,2.33
2018-02-12T02:26:47.982Z,2.70
2018-02-12T02:29:16.441Z,2.67
2018-02-12T02:31:44.964Z,2.23
2018-02-12T02:34:13.421Z,2.40
2018-02-12T02:36:41.899Z,2.90
2018-02-12T02:39:11.132Z,2.60
2018-02-12T02:41:39.925Z,2.97
2018-02-12T02:44:09.051Z,2.80
2018-02-12T02:46:37.529Z,3.57
2018-02-12T02:49:05.987Z,3.50
2018-02-12T02:51:34.448Z,3.73
2018-02-12T02:54:02.923Z,3.40
2018-02-12T02:56:31.391Z,3.60
2018-02-12T02:58:59.869Z,4.10
2018-02-12T03:01:28.339Z,3.80
2018-02-12T03:03:57.602Z,4.07
2018-02-12T03:06:26.075Z,4.53
2018-02-12T03:08:54.536Z,4.20
2018-02-12T03:11:23.001Z,3.73
2018-02-12T03:13:51.165Z,3.60
2018-02-12T03:16:19.637Z,3.77
2018-02-12T03:18:48.853Z,3.50
2018-02-12T03:21:17.326Z,3.47
2018-02-12T03:23:45.795Z,3.20
2018-02-12T03:26:15.045Z,3.10
2018-02-12T03:28:43.536Z,2.67
2018-02-12T03:31:11.817Z,3.20
2018-02-12T03:33:40.582Z,3.00
2018-02-12T03:36:09.526Z,2.80
2018-02-12T03:38:39.826Z,2.80
2018-02-12T03:41:09.304Z,2.60
2018-02-12T03:43:37.775Z,2.90
2018-02-12T03:46:08.243Z,2.40
2018-02-12T03:48:37.480Z,2.53
2018-02-12T03:51:05.987Z,2.20
2018-02-12T03:53:34.466Z,2.67
2018-02-12T03:56:02.946Z,2.33
2018-02-12T03:58:31.412Z,2.20
2018-02-12T04:00:59.873Z,2.00
2018-02-12T04:03:28.351Z,2.30
2018-02-12T04:05:56.838Z,2.30
2018-02-12T04:08:25.329Z,2.20
2018-02-12T04:10:53.785Z,2.20
2018-02-12T04:13:22.244Z,2.17
2018-02-12T04:15:51.505Z,2.20
2018-02-12T04:18:19.975Z,2.43
2018-02-12T04:20:48.485Z,2.27
2018-02-12T04:23:16.948Z,2.13
2018-02-12T04:25:45.414Z,2.00
2018-02-12T04:28:13.895Z,2.20
2018-02-12T04:30:42.393Z,2.30
2018-02-12T04:33:11.351Z,1.87
2018-02-12T04:35:39.815Z,1.90
2018-02-12T04:38:09.714Z,2.10
2018-02-12T04:40:39.523Z,1.90
2018-02-12T04:43:09.492Z,1.90
2018-02-12T04:45:38.288Z,1.80
2018-02-12T04:48:06.777Z,1.90
2018-02-12T04:50:34.919Z,1.90
2018-02-12T04:53:03.426Z,2.40
2018-02-12T04:55:31.892Z,2.00
2018-02-12T04:58:00.350Z,2.00
2018-02-12T05:00:28.828Z,2.00
2018-02-12T05:02:57.287Z,1.93
2018-02-12T05:05:26.576Z,1.80
2018-02-12T05:07:55.801Z,2.10
2018-02-12T05:10:24.272Z,2.13
2018-02-12T05:12:52.824Z,1.90
2018-02-12T05:15:21.287Z,2.13
2018-02-12T05:17:49.775Z,2.17
2018-02-12T05:20:18.260Z,2.07
2018-02-12T05:22:46.775Z,1.80
2018-02-12T05:25:15.260Z,2.40
2018-02-12T05:27:43.752Z,2.10
2018-02-12T05:30:12.215Z,2.63
2018-02-12T05:32:41.100Z,2.30
2018-02-12T05:35:11.135Z,2.33
2018-02-12T05:37:39.979Z,2.47
2018-02-12T05:40:09.249Z,2.00
2018-02-12T05:42:39.255Z,1.93
2018-02-12T05:45:07.707Z,2.10
2018-02-12T05:47:36.232Z,2.30
2018-02-12T05:50:04.388Z,2.33
2018-02-12T05:52:33.873Z,2.60
2018-02-12T05:55:02.348Z,2.13
2018-02-12T05:57:30.814Z,2.20
2018-02-12T06:00:00.077Z,2.57
2018-02-12T06:02:29.318Z,2.27
2018-02-12T06:04:57.802Z,2.07
2018-02-12T06:07:26.271Z,2.13
2018-02-12T06:09:55.500Z,2.00
2018-02-12T06:12:23.983Z,2.23
2018-02-12T06:14:52.457Z,1.80
2018-02-12T06:17:20.931Z,1.90
2018-02-12T06:19:49.213Z,2.20
2018-02-12T06:22:17.708Z,1.97
2018-02-12T06:24:46.182Z,2.30
2018-02-12T06:27:14.647Z,2.17
2018-02-12T06:29:43.137Z,1.87
2018-02-12T06:32:11.608Z,2.50
2018-02-12T06:34:40.921Z,2.40
2018-02-12T06:37:09.396Z,2.23
2018-02-12T06:39:37.854Z,2.37
2018-02-12T06:42:06.351Z,2.27
2018-02-12T06:44:34.819Z,2.40
2018-02-12T06:47:03.273Z,2.20
2018-02-12T06:49:32.528Z,1.93
2018-02-12T06:52:00.981Z,2.10
2018-02-12T06:54:29.466Z,2.20
2018-02-12T06:56:58.322Z,2.40
2018-02-12T06:59:27.547Z,2.00
2018-02-12T07:01:56.045Z,2.30
2018-02-12T07:04:24.506Z,2.40
2018-02-12T07:06:52.968Z,2.67
2018-02-12T07:09:22.201Z,2.40
2018-02-12T07:11:50.659Z,2.50
2018-02-12T07:14:19.149Z,2.87
2018-02-12T07:16:47.623Z,2.43
2018-02-12T07:19:16.140Z,2.70
2018-02-12T07:21:44.616Z,2.67
2018-02-12T07:24:13.099Z,2.73
2018-02-12T07:26:41.595Z,2.67
2018-02-12T07:29:10.795Z,2.90
2018-02-12T07:31:39.843Z,3.10
2018-02-12T07:34:08.377Z,2.43
2018-02-12T07:36:36.843Z,2.77
2018-02-12T07:39:04.668Z,2.87
2018-02-12T07:41:33.117Z,3.00
2018-02-12T07:44:02.411Z,2.80
2018-02-12T07:46:31.647Z,3.50
2018-02-12T07:49:00.122Z,3.57
2018-02-12T07:51:28.615Z,3.30
2018-02-12T07:53:57.431Z,3.40
2018-02-12T07:56:25.939Z,3.80
2018-02-12T07:58:55.184Z,4.17
2018-02-12T08:01:23.642Z,6.60
2018-02-12T08:03:52.134Z,6.63
2018-02-12T08:06:20.620Z,5.00
2018-02-12T08:08:49.114Z,4.80
2018-02-12T08:11:17.404Z,4.73
2018-02-12T08:13:45.880Z,5.07
2018-02-12T08:16:14.367Z,4.77
2018-02-12T08:18:42.825Z,4.43
2018-02-12T08:21:11.302Z,3.27
2018-02-12T08:23:40.283Z,3.27
2018-02-12T08:26:10.362Z,3.40
2018-02-12T08:28:39.603Z,3.33
2018-02-12T08:31:08.401Z,4.03
2018-02-12T08:33:36.871Z,3.63
2018-02-12T08:36:05.339Z,3.37
2018-02-12T08:38:33.823Z,3.90
2018-02-12T08:41:02.299Z,3.70
2018-02-12T08:43:30.786Z,4.13
2018-02-12T08:45:59.249Z,4.27
2018-02-12T08:48:27.762Z,4.60
2018-02-12T08:50:56.238Z,4.47
2018-02-12T08:53:24.689Z,4.87
2018-02-12T08:55:53.180Z,5.10
2018-02-12T08:58:21.658Z,5.77
2018-02-12T09:00:50.152Z,5.53
2018-02-12T09:03:18.606Z,6.20
2018-02-12T09:05:47.066Z,6.27
2018-02-12T09:08:16.318Z,5.50
2018-02-12T09:10:44.777Z,6.67
2018-02-12T09:13:13.258Z,6.70
2018-02-12T09:15:41.528Z,6.07
2018-02-12T09:18:10.032Z,5.83
2018-02-12T09:20:38.842Z,6.43
2018-02-12T09:23:07.299Z,7.33
2018-02-12T09:25:35.778Z,6.60
2018-02-12T09:28:04.247Z,6.97
2018-02-12T09:30:32.752Z,6.97
2018-02-12T09:33:01.049Z,6.83
2018-02-12T09:35:29.539Z,6.30
2018-02-12T09:37:58.787Z,6.33
2018-02-12T09:40:27.249Z,6.40
2018-02-12T09:42:55.713Z,7.20
2018-02-12T09:45:24.934Z,7.40
2018-02-12T09:47:53.426Z,7.53
2018-02-12T09:50:21.905Z,7.20
2018-02-12T09:52:50.386Z,7.03
2018-02-12T09:55:18.881Z,7.27
2018-02-12T09:57:47.347Z,7.80
2018-02-12T10:00:15.836Z,10.93
2018-02-12T10:02:44.292Z,8.87
2018-02-12T10:05:12.778Z,8.83
2018-02-12T10:07:42.292Z,8.47
2018-02-12T10:10:10.771Z,8.57
2018-02-12T10:12:40.949Z,8.73
2018-02-12T10:15:10.915Z,8.07
2018-02-12T10:17:39.971Z,7.93
2018-02-12T10:20:08.462Z,7.97
2018-02-12T10:22:36.931Z,7.07
2018-02-12T10:25:05.417Z,8.43
2018-02-12T10:27:33.916Z,8.13
2018-02-12T10:30:02.391Z,16.13
2018-02-12T10:32:30.868Z,11.67
2018-02-12T10:34:59.373Z,11.03
2018-02-12T10:37:27.864Z,11.43
2018-02-12T10:39:56.348Z,11.27
2018-02-12T10:42:24.858Z,10.87
2018-02-12T10:44:54.089Z,11.30
2018-02-12T10:47:22.587Z,11.60
2018-02-12T10:49:51.056Z,11.57
2018-02-12T10:52:19.536Z,10.30
2018-02-12T10:54:48.044Z,11.03
2018-02-12T10:57:16.511Z,8.13
2018-02-12T10:59:44.977Z,8.00
2018-02-12T11:02:13.484Z,8.03
2018-02-12T11:04:41.964Z,8.80
2018-02-12T11:07:11.314Z,7.47
2018-02-12T11:09:40.007Z,9.37
2018-02-12T11:12:08.506Z,8.73
2018-02-12T11:14:36.991Z,10.93
2018-02-12T11:17:05.480Z,10.53
2018-02-12T11:19:33.962Z,8.33
2018-02-12T11:22:02.439Z,7.53
2018-02-12T11:24:30.923Z,6.53
2018-02-12T11:26:59.409Z,6.53
2018-02-12T11:29:27.903Z,6.80
2018-02-12T11:31:56.384Z,6.80
2018-02-12T11:34:24.883Z,6.03
2018-02-12T11:36:54.112Z,6.77
2018-02-12T11:39:22.590Z,7.07
2018-02-12T11:41:51.111Z,6.60
2018-02-12T11:44:19.593Z,5.73
2018-02-12T11:46:48.084Z,5.33
2018-02-12T11:49:16.564Z,4.70
2018-02-12T11:51:45.051Z,4.57
2018-02-12T11:54:14.286Z,4.43
2018-02-12T11:56:42.746Z,4.20
2018-02-12T11:59:12.004Z,4.40
2018-02-12T12:01:40.862Z,4.57
2018-02-12T12:04:10.017Z,4.37
2018-02-12T12:06:39.298Z,4.60
2018-02-12T12:09:07.776Z,4.40
2018-02-12T12:11:36.246Z,4.57
2018-02-12T12:14:04.715Z,4.10
2018-02-12T12:16:33.218Z,4.47
2018-02-12T12:19:01.684Z,4.63
2018-02-12T12:21:30.154Z,5.07
2018-02-12T12:23:58.615Z,5.20
2018-02-12T12:26:27.142Z,5.20
2018-02-12T12:28:55.618Z,5.73
2018-02-12T12:31:24.091Z,4.80
2018-02-12T12:33:52.547Z,5.23
2018-02-12T12:36:21.068Z,5.07
2018-02-12T12:38:49.530Z,4.57
2018-02-12T12:41:18.022Z,4.80
2018-02-12T12:43:46.492Z,4.27
2018-02-12T12:46:14.974Z,4.03
2018-02-12T12:48:43.107Z,4.43
2018-02-12T12:51:11.590Z,4.40
2018-02-12T12:53:40.057Z,4.27
2018-02-12T12:56:08.588Z,4.27
2018-02-12T12:58:37.086Z,4.10
2018-02-12T13:01:05.658Z,4.60
2018-02-12T13:03:34.156Z,4.67
2018-02-12T13:06:03.378Z,4.50
2018-02-12T13:08:31.844Z,4.57
2018-02-12T13:11:01.088Z,4.37
2018-02-12T13:13:29.551Z,4.73
2018-02-12T13:15:58.031Z,4.77
2018-02-12T13:18:26.498Z,4.27
2018-02-12T13:20:54.954Z,4.20
2018-02-12T13:23:24.197Z,4.37
2018-02-12T13:25:52.684Z,3.83
2018-02-12T13:28:21.139Z,4.30
2018-02-12T13:30:49.645Z,4.50
2018-02-12T13:33:18.110Z,4.63
2018-02-12T13:35:46.579Z,4.23
2018-02-12T13:38:15.091Z,4.33
2018-02-12T13:40:43.563Z,4.60
2018-02-12T13:43:12.026Z,3.90
2018-02-12T13:45:41.374Z,4.83
2018-02-12T13:48:09.855Z,4.90
2018-02-12T13:50:39.008Z,4.63
2018-02-12T13:53:07.490Z,4.13
2018-02-12T13:55:35.961Z,4.70
2018-02-12T13:58:04.450Z,4.30
2018-02-12T14:00:32.945Z,4.80
2018-02-12T14:03:03.288Z,11.57
2018-02-12T14:05:31.766Z,7.57
2018-02-12T14:08:00.254Z,6.93
2018-02-12T14:10:28.737Z,5.10
2018-02-12T14:12:57.206Z,4.43
2018-02-12T14:15:25.667Z,4.17
2018-02-12T14:17:54.162Z,2.80
2018-02-12T14:20:22.632Z,2.50
2018-02-12T14:22:51.113Z,2.63
2018-02-12T14:25:19.591Z,2.40
2018-02-12T14:27:48.074Z,2.47
2018-02-12T14:30:16.967Z,2.10
2018-02-12T14:32:45.441Z,2.20
2018-02-12T14:35:13.913Z,2.17
2018-02-12T14:37:42.386Z,1.90
2018-02-12T14:40:10.869Z,2.23
2018-02-12T14:42:39.371Z,2.03
2018-02-12T14:45:07.843Z,2.13
2018-02-12T14:47:36.337Z,2.57
2018-02-12T14:50:04.813Z,2.50
2018-02-12T14:52:33.283Z,3.37
2018-02-12T14:55:01.749Z,3.03
2018-02-12T14:57:30.215Z,3.37
2018-02-12T14:59:58.739Z,3.43
2018-02-12T15:02:27.207Z,3.67
2018-02-12T15:04:55.713Z,3.53
2018-02-12T15:07:24.184Z,3.77
2018-02-12T15:09:52.656Z,3.23
2018-02-12T15:12:21.129Z,3.90
2018-02-12T15:14:49.593Z,4.20
2018-02-12T15:17:18.079Z,4.00
2018-02-12T15:19:46.559Z,3.43
2018-02-12T15:22:15.032Z,3.73
2018-02-12T15:24:43.497Z,3.30
2018-02-12T15:27:11.976Z,3.63
2018-02-12T15:29:41.118Z,3.67
2018-02-12T15:32:09.875Z,4.50
2018-02-12T15:34:38.991Z,3.43
2018-02-12T15:37:08.008Z,3.03
2018-02-12T15:39:37.232Z,3.23
2018-02-12T15:42:05.691Z,3.20
2018-02-12T15:44:34.932Z,3.80
2018-02-12T15:47:03.399Z,4.10
2018-02-12T15:49:31.890Z,3.53
2018-02-12T15:52:00.369Z,3.77
2018-02-12T15:54:28.827Z,3.47
2018-02-12T15:56:57.335Z,3.30
2018-02-12T15:59:25.798Z,3.77
2018-02-12T16:01:54.318Z,3.60
2018-02-12T16:04:23.544Z,3.57
2018-02-12T16:06:52.770Z,3.40
2018-02-12T16:09:21.246Z,3.60
2018-02-12T16:11:49.716Z,4.23
2018-02-12T16:14:18.960Z,4.70
2018-02-12T16:16:47.432Z,4.30
2018-02-12T16:19:15.942Z,3.87
2018-02-12T16:21:44.421Z,4.37
2018-02-12T16:24:12.892Z,4.37
2018-02-12T16:26:42.422Z,4.87
2018-02-12T16:29:11.649Z,4.70
2018-02-12T16:31:40.407Z,4.17
2018-02-12T16:34:10.259Z,4.30
2018-02-12T16:36:39.079Z,4.17
2018-02-12T16:39:08.632Z,4.10
2018-02-12T16:41:37.868Z,4.23
2018-02-12T16:44:06.340Z,4.50
2018-02-12T16:46:34.804Z,4.27
2018-02-12T16:49:03.295Z,4.70
2018-02-12T16:51:31.754Z,5.73
2018-02-12T16:54:00.225Z,7.50
2018-02-12T16:56:29.493Z,11.63
2018-02-12T16:58:57.968Z,11.83
2018-02-12T17:01:26.461Z,7.20
2018-02-12T17:03:54.951Z,6.73
2018-02-12T17:06:24.223Z,5.83
2018-02-12T17:08:52.705Z,6.77
2018-02-12T17:11:21.181Z,11.77
2018-02-12T17:13:49.694Z,8.73
2018-02-12T17:16:18.955Z,13.70
2018-02-12T17:18:47.461Z,8.60
2018-02-12T17:21:16.717Z,9.27
2018-02-12T17:23:45.211Z,10.70
2018-02-12T17:26:13.696Z,11.80
2018-02-12T17:28:42.184Z,23.83
2018-02-12T17:31:11.334Z,16.57
2018-02-12T17:33:39.817Z,8.13
2018-02-12T17:36:08.372Z,6.60
2018-02-12T17:38:38.116Z,6.13
2018-02-12T17:41:06.590Z,7.67
2018-02-12T17:43:35.076Z,7.30
2018-02-12T17:46:03.555Z,6.00
2018-02-12T17:48:31.826Z,7.20
2018-02-12T17:51:00.330Z,8.63
2018-02-12T17:53:28.799Z,8.43
2018-02-12T17:55:57.253Z,6.77
2018-02-12T17:58:25.743Z,8.53
2018-02-12T18:00:54.267Z,8.60
2018-02-12T18:03:22.745Z,8.37
2018-02-12T18:05:51.247Z,7.33
2018-02-12T18:08:20.498Z,7.10
2018-02-12T18:10:48.963Z,6.37
2018-02-12T18:13:17.456Z,6.90
2018-02-12T18:15:45.927Z,6.67
2018-02-12T18:18:14.393Z,11.33
2018-02-12T18:20:42.928Z,28.77
2018-02-12T18:23:12.526Z,12.70
2018-02-12T18:25:41.011Z,17.67
2018-02-12T18:28:09.525Z,15.57
2018-02-12T18:30:38.854Z,11.33
2018-02-12T18:33:07.313Z,9.40
2018-02-12T18:35:35.788Z,8.73
2018-02-12T18:38:04.703Z,8.87
2018-02-12T18:40:33.232Z,9.50
2018-02-12T18:43:01.711Z,8.70
2018-02-12T18:45:30.242Z,7.97
2018-02-12T18:47:58.882Z,7.50
2018-02-12T18:50:27.201Z,8.03
2018-02-12T18:52:55.695Z,10.53
2018-02-12T18:58:20.323Z,13.47
2018-02-12T19:00:48.796Z,10.53
2018-02-12T19:03:17.291Z,8.60
2018-02-12T19:05:46.518Z,8.10
2018-02-12T19:08:14.998Z,9.67
2018-02-12T19:10:43.489Z,8.03
2018-02-12T19:13:11.967Z,9.90
2018-02-12T19:15:40.450Z,15.47
2018-02-12T19:18:09.983Z,8.57
2018-02-12T19:20:38.707Z,8.70
2018-02-12T19:23:07.950Z,8.87
2018-02-12T19:25:36.444Z,8.83
2018-02-12T19:28:04.908Z,8.23
2018-02-12T19:30:33.378Z,15.50
2018-02-12T19:33:01.866Z,24.20
2018-02-12T19:35:30.350Z,16.10
2018-02-12T19:37:58.839Z,12.87
2018-02-12T19:40:27.301Z,10.80
2018-02-12T19:42:55.796Z,15.63
2018-02-12T19:45:24.272Z,19.63
2018-02-12T19:47:52.733Z,15.47
2018-02-12T19:50:21.219Z,10.10
2018-02-12T19:52:49.897Z,7.73
2018-02-12T19:55:18.435Z,7.17
2018-02-12T19:57:46.903Z,6.80
2018-02-12T20:00:15.379Z,6.93
2018-02-12T20:02:43.863Z,8.00
2018-02-12T20:05:12.335Z,7.53
2018-02-12T20:07:41.500Z,8.03
2018-02-12T20:10:10.003Z,8.23
2018-02-12T20:12:38.771Z,8.63
2018-02-12T20:15:06.920Z,8.60
2018-02-12T20:17:35.400Z,8.07
2018-02-12T20:20:03.880Z,12.07
2018-02-12T20:22:32.354Z,10.90
2018-02-12T20:25:00.852Z,9.20
2018-02-12T20:27:29.337Z,9.97
2018-02-12T20:29:57.826Z,8.50
2018-02-12T20:32:26.295Z,6.60
2018-02-12T20:34:54.805Z,6.90
2018-02-12T20:37:24.042Z,7.37
2018-02-12T20:39:53.286Z,19.23
2018-02-12T20:42:21.771Z,14.07
2018-02-12T20:44:50.238Z,8.93
2018-02-12T20:47:18.716Z,5.70
2018-02-12T20:49:46.883Z,6.00
2018-02-12T20:52:15.369Z,7.10
2018-02-12T20:54:43.839Z,6.00
2018-02-12T20:57:12.315Z,5.93
2018-02-12T20:59:40.824Z,6.27
2018-02-12T21:02:09.295Z,6.33
2018-02-12T21:04:37.995Z,7.27
2018-02-12T21:07:06.479Z,5.97
2018-02-12T21:09:35.899Z,4.97
2018-02-12T21:12:05.164Z,5.37
2018-02-12T21:14:33.967Z,5.37
2018-02-12T21:17:03.035Z,6.30
2018-02-12T21:19:31.510Z,5.43
2018-02-12T21:21:59.978Z,6.03
2018-02-12T21:24:28.485Z,5.07
2018-02-12T21:26:56.969Z,4.87
2018-02-12T21:29:25.464Z,6.03
2018-02-12T21:31:54.146Z,6.70
2018-02-12T21:34:22.641Z,5.57
2018-02-12T21:36:51.885Z,5.47
2018-02-12T21:39:20.373Z,5.17
2018-02-12T21:41:48.862Z,5.47
2018-02-12T21:44:17.375Z,5.47
2018-02-12T21:46:45.875Z,5.70
2018-02-12T21:49:15.124Z,4.97
2018-02-12T21:51:43.599Z,5.10
2018-02-12T21:54:12.090Z,5.20
2018-02-12T21:56:40.579Z,5.53
2018-02-12T21:59:09.068Z,5.10
2018-02-12T22:01:37.564Z,5.80
2018-02-12T22:04:06.826Z,4.80
2018-02-12T22:06:35.327Z,5.23
2018-02-12T22:09:04.303Z,5.03
2018-02-12T22:11:33.735Z,6.23
2018-02-12T22:14:02.986Z,5.63
2018-02-12T22:16:31.145Z,5.33
2018-02-12T22:18:59.655Z,5.83
2018-02-12T22:21:28.134Z,6.23
2018-02-12T22:23:56.593Z,5.10
2018-02-12T22:26:25.079Z,5.40
2018-02-12T22:28:53.240Z,5.83
2018-02-12T22:31:21.707Z,4.90
2018-02-12T22:33:50.200Z,5.90
2018-02-12T22:36:18.658Z,5.17
2018-02-12T22:38:47.145Z,5.70
2018-02-12T22:41:15.615Z,5.43
2018-02-12T22:43:44.103Z,6.20
2018-02-12T22:46:12.595Z,6.47
2018-02-12T22:48:41.075Z,13.13
2018-02-12T22:51:09.543Z,5.80
2018-02-12T22:53:38.079Z,5.60
2018-02-12T22:56:07.334Z,22.67
2018-02-12T22:58:35.803Z,9.50
2018-02-12T23:01:04.997Z,5.90
2018-02-12T23:03:33.485Z,5.27
2018-02-12T23:06:02.277Z,6.30
2018-02-12T23:08:30.753Z,5.60
2018-02-12T23:10:59.238Z,4.50
2018-02-12T23:13:28.023Z,4.87
2018-02-12T23:15:56.333Z,4.97
2018-02-12T23:18:24.827Z,5.03
2018-02-12T23:20:54.137Z,5.70
2018-02-12T23:23:22.775Z,4.70
2018-02-12T23:25:51.242Z,4.73
2018-02-12T23:28:19.731Z,4.90
2018-02-12T23:30:48.201Z,5.07
2018-02-12T23:33:16.710Z,4.73
2018-02-12T23:35:45.183Z,4.87
2018-02-12T23:38:13.692Z,4.20
2018-02-12T23:40:42.983Z,4.70
2018-02-12T23:43:12.250Z,4.90
2018-02-12T23:45:40.752Z,5.53
2018-02-12T23:48:09.294Z,5.20
2018-02-12T23:50:37.807Z,5.57
2018-02-12T23:53:06.284Z,4.40
2018-02-12T23:55:35.645Z,4.50
2018-02-12T23:58:04.924Z,4.10
