createdAt,value
2019-05-01T00:00:15.950Z,9.03
2019-05-01T00:01:07.414Z,8.89
2019-05-01T00:02:07.403Z,8.85
2019-05-01T00:03:07.407Z,9.06
2019-05-01T00:04:07.396Z,8.79
2019-05-01T00:05:07.388Z,8.63
2019-05-01T00:06:07.392Z,8.53
2019-05-01T00:07:07.385Z,8.45
2019-05-01T00:08:07.382Z,8.52
2019-05-01T00:09:07.369Z,8.52
2019-05-01T00:10:07.369Z,8.81
2019-05-01T00:11:07.359Z,9.13
2019-05-01T00:12:07.353Z,9.19
2019-05-01T00:13:07.349Z,9.51
2019-05-01T00:14:07.346Z,9.51
2019-05-01T00:15:07.341Z,9.64
2019-05-01T00:16:07.332Z,9.64
2019-05-01T00:17:07.333Z,9.31
2019-05-01T00:18:07.325Z,9.43
2019-05-01T00:19:07.318Z,9.56
2019-05-01T00:20:07.315Z,9.68
2019-05-01T00:21:07.315Z,9.66
2019-05-01T00:22:07.307Z,9.69
2019-05-01T00:23:07.301Z,9.47
2019-05-01T00:24:07.297Z,9.29
2019-05-01T00:25:07.287Z,9.11
2019-05-01T00:26:07.290Z,9.25
2019-05-01T00:27:07.280Z,9.51
2019-05-01T00:28:07.280Z,9.31
2019-05-01T00:29:07.273Z,9.13
2019-05-01T00:30:07.268Z,9.23
2019-05-01T00:31:07.258Z,9.26
2019-05-01T00:32:07.256Z,9.16
2019-05-01T00:33:07.256Z,9.04
2019-05-01T00:34:07.248Z,9.00
2019-05-01T00:35:07.241Z,9.00
2019-05-01T00:36:07.233Z,9.13
2019-05-01T00:37:07.228Z,8.84
2019-05-01T00:38:07.230Z,8.95
2019-05-01T00:39:07.219Z,9.08
2019-05-01T00:40:07.222Z,9.29
2019-05-01T00:41:07.210Z,8.76
2019-05-01T00:42:07.205Z,8.89
2019-05-01T00:43:07.203Z,8.87
2019-05-01T00:44:07.199Z,8.88
2019-05-01T00:45:07.189Z,9.02
2019-05-01T00:46:07.188Z,9.03
2019-05-01T00:47:07.183Z,8.89
2019-05-01T00:48:07.176Z,8.70
2019-05-01T00:49:07.171Z,8.69
2019-05-01T00:50:07.162Z,8.71
2019-05-01T00:51:07.161Z,8.81
2019-05-01T00:52:07.156Z,9.13
2019-05-01T00:53:07.151Z,9.14
2019-05-01T00:54:07.146Z,8.91
2019-05-01T00:55:07.145Z,9.06
2019-05-01T00:56:07.136Z,9.18
2019-05-01T00:57:07.133Z,9.25
2019-05-01T00:58:07.127Z,9.13
2019-05-01T00:59:07.118Z,8.89
2019-05-01T01:00:07.116Z,8.78
2019-05-01T01:01:07.131Z,9.28
2019-05-01T01:02:07.107Z,9.36
2019-05-01T01:03:07.102Z,9.36
2019-05-01T01:04:07.097Z,9.16
2019-05-01T01:05:07.090Z,9.29
2019-05-01T01:07:07.080Z,9.36
2019-05-01T01:08:07.078Z,8.88
2019-05-01T01:09:07.071Z,9.16
2019-05-01T01:10:07.061Z,9.41
2019-05-01T01:11:07.062Z,9.40
2019-05-01T01:12:07.055Z,9.28
2019-05-01T01:13:07.050Z,9.37
2019-05-01T01:14:07.040Z,9.39
2019-05-01T01:15:07.044Z,9.21
2019-05-01T01:16:07.033Z,9.40
2019-05-01T01:17:07.026Z,9.28
2019-05-01T01:18:07.029Z,9.55
2019-05-01T01:19:07.017Z,8.99
2019-05-01T01:20:07.014Z,9.10
2019-05-01T01:21:07.011Z,8.74
2019-05-01T01:22:07.005Z,8.71
2019-05-01T01:23:07.003Z,8.70
2019-05-01T01:24:06.992Z,9.08
2019-05-01T01:25:06.985Z,9.10
2019-05-01T01:26:06.979Z,9.41
2019-05-01T01:27:06.981Z,9.19
2019-05-01T01:28:06.972Z,9.10
2019-05-01T01:29:06.971Z,8.81
2019-05-01T01:30:06.964Z,8.63
2019-05-01T01:31:06.963Z,8.85
2019-05-01T01:32:06.956Z,8.91
2019-05-01T01:33:06.949Z,8.63
2019-05-01T01:34:06.946Z,8.71
2019-05-01T01:35:06.941Z,8.64
2019-05-01T01:36:06.934Z,8.87
2019-05-01T01:37:06.930Z,8.99
2019-05-01T01:38:06.924Z,8.94
2019-05-01T01:39:06.920Z,9.16
2019-05-01T01:40:06.914Z,9.31
2019-05-01T01:41:06.911Z,9.29
2019-05-01T01:42:06.906Z,9.26
2019-05-01T01:43:06.904Z,9.03
2019-05-01T01:44:06.894Z,8.74
2019-05-01T01:45:06.887Z,8.89
2019-05-01T01:46:06.883Z,8.84
2019-05-01T01:47:06.882Z,9.03
2019-05-01T01:48:06.880Z,8.70
2019-05-01T01:49:06.869Z,8.63
2019-05-01T01:50:06.868Z,8.69
2019-05-01T01:51:06.858Z,8.70
2019-05-01T01:52:06.852Z,8.66
2019-05-01T01:53:06.851Z,8.73
2019-05-01T01:54:06.848Z,8.91
2019-05-01T01:55:06.888Z,8.85
2019-05-01T01:56:06.835Z,9.06
2019-05-01T01:57:06.829Z,8.82
2019-05-01T01:58:06.826Z,8.73
2019-05-01T01:59:06.823Z,9.04
2019-05-01T02:00:06.811Z,9.03
2019-05-01T02:01:09.584Z,8.71
2019-05-01T02:02:06.803Z,8.89
2019-05-01T02:03:06.799Z,8.89
2019-05-01T02:04:06.796Z,8.84
2019-05-01T02:05:06.805Z,9.02
2019-05-01T02:06:06.783Z,8.91
2019-05-01T02:07:06.779Z,8.64
2019-05-01T02:08:08.942Z,8.23
2019-05-01T02:09:06.770Z,8.03
2019-05-01T02:10:06.829Z,8.10
2019-05-01T02:11:06.755Z,7.95
2019-05-01T02:12:06.756Z,8.46
2019-05-01T02:13:06.752Z,8.51
2019-05-01T02:14:06.743Z,8.51
2019-05-01T02:15:06.736Z,8.58
2019-05-01T02:16:06.739Z,8.76
2019-05-01T02:17:06.730Z,8.66
2019-05-01T02:18:06.723Z,8.70
2019-05-01T02:19:06.718Z,8.69
2019-05-01T02:20:06.728Z,8.92
2019-05-01T02:21:06.714Z,8.95
2019-05-01T02:22:06.700Z,8.82
2019-05-01T02:23:06.695Z,8.91
2019-05-01T02:24:06.697Z,9.04
2019-05-01T02:25:06.686Z,8.78
2019-05-01T02:26:06.681Z,8.60
2019-05-01T02:27:06.678Z,8.34
2019-05-01T02:28:06.671Z,8.38
2019-05-01T02:29:06.667Z,8.71
2019-05-01T02:30:06.668Z,8.78
2019-05-01T02:31:06.662Z,8.48
2019-05-01T02:32:06.657Z,8.92
2019-05-01T02:33:06.650Z,8.81
2019-05-01T02:34:06.653Z,8.82
2019-05-01T02:35:06.643Z,8.78
2019-05-01T02:36:06.636Z,8.89
2019-05-01T02:37:06.634Z,9.11
2019-05-01T02:38:06.620Z,9.03
2019-05-01T02:39:06.618Z,9.03
2019-05-01T02:40:06.617Z,9.11
2019-05-01T02:41:06.610Z,8.95
2019-05-01T02:42:06.614Z,8.91
2019-05-01T02:43:06.599Z,8.66
2019-05-01T02:44:06.594Z,8.76
2019-05-01T02:45:06.584Z,8.70
2019-05-01T02:46:06.584Z,8.85
2019-05-01T02:47:06.578Z,8.82
2019-05-01T02:48:06.569Z,8.97
2019-05-01T02:49:06.653Z,8.71
2019-05-01T02:50:06.565Z,8.60
2019-05-01T02:51:06.561Z,8.53
2019-05-01T02:52:06.556Z,8.41
2019-05-01T02:53:06.551Z,8.58
2019-05-01T02:54:06.550Z,8.38
2019-05-01T02:55:06.538Z,8.33
2019-05-01T02:56:06.532Z,8.16
2019-05-01T02:57:06.523Z,8.37
2019-05-01T02:58:06.516Z,8.36
2019-05-01T02:59:06.518Z,8.33
2019-05-01T03:00:06.512Z,8.24
2019-05-01T03:01:06.509Z,8.33
2019-05-01T03:02:06.501Z,8.41
2019-05-01T03:03:06.495Z,8.27
2019-05-01T03:04:06.499Z,8.24
2019-05-01T03:05:06.491Z,8.27
2019-05-01T03:06:06.476Z,8.41
2019-05-01T03:07:06.475Z,8.60
2019-05-01T03:08:06.474Z,8.38
2019-05-01T03:09:06.469Z,8.58
2019-05-01T03:10:09.385Z,8.46
2019-05-01T03:11:06.452Z,8.53
2019-05-01T03:12:06.447Z,8.56
2019-05-01T03:13:06.449Z,8.33
2019-05-01T03:14:06.439Z,8.34
2019-05-01T03:15:06.439Z,8.38
2019-05-01T03:16:06.435Z,8.56
2019-05-01T03:17:06.433Z,8.53
2019-05-01T03:18:06.418Z,8.61
2019-05-01T03:19:06.412Z,8.51
2019-05-01T03:20:06.411Z,8.37
2019-05-01T03:21:06.401Z,8.45
2019-05-01T03:22:06.403Z,8.38
2019-05-01T03:23:06.401Z,8.69
2019-05-01T03:24:06.388Z,8.84
2019-05-01T03:25:06.385Z,8.97
2019-05-01T03:26:06.434Z,8.97
2019-05-01T03:27:06.371Z,9.02
2019-05-01T03:28:06.369Z,8.88
2019-05-01T03:29:06.360Z,8.67
2019-05-01T03:30:06.360Z,8.67
2019-05-01T03:31:06.354Z,8.52
2019-05-01T03:32:17.809Z,8.34
2019-05-01T03:33:06.343Z,8.53
2019-05-01T03:34:06.338Z,8.28
2019-05-01T03:35:06.333Z,8.30
2019-05-01T03:36:06.399Z,8.52
2019-05-01T03:37:06.318Z,8.60
2019-05-01T03:38:06.318Z,8.67
2019-05-01T03:39:06.308Z,8.88
2019-05-01T03:40:06.301Z,8.79
2019-05-01T03:41:06.306Z,8.69
2019-05-01T03:42:06.299Z,8.84
2019-05-01T03:43:06.295Z,8.69
2019-05-01T03:44:06.289Z,8.71
2019-05-01T03:45:06.278Z,8.67
2019-05-01T03:46:06.279Z,8.81
2019-05-01T03:47:06.271Z,8.84
2019-05-01T03:48:06.271Z,8.58
2019-05-01T03:49:06.263Z,8.45
2019-05-01T03:50:06.259Z,8.46
2019-05-01T03:51:06.246Z,8.46
2019-05-01T03:52:06.246Z,8.34
2019-05-01T03:53:06.239Z,8.37
2019-05-01T03:54:06.232Z,8.55
2019-05-01T03:55:06.228Z,8.51
2019-05-01T03:56:06.222Z,8.51
2019-05-01T03:57:06.217Z,8.71
2019-05-01T03:58:06.209Z,8.81
2019-05-01T03:59:06.206Z,8.95
2019-05-01T04:00:06.209Z,8.79
2019-05-01T04:01:06.195Z,8.99
2019-05-01T04:02:06.191Z,9.08
2019-05-01T04:03:06.187Z,8.85
2019-05-01T04:04:06.183Z,8.76
2019-05-01T04:05:06.182Z,8.64
2019-05-01T04:06:06.175Z,8.45
2019-05-01T04:07:06.173Z,8.27
2019-05-01T04:08:06.165Z,8.37
2019-05-01T04:09:06.158Z,8.45
2019-05-01T04:10:06.155Z,8.69
2019-05-01T04:11:06.150Z,8.56
2019-05-01T04:12:06.139Z,8.44
2019-05-01T04:13:06.138Z,8.36
2019-05-01T04:14:06.128Z,8.73
2019-05-01T04:15:06.138Z,8.55
2019-05-01T04:16:06.120Z,8.58
2019-05-01T04:17:06.122Z,8.56
2019-05-01T04:18:06.111Z,8.64
2019-05-01T04:19:06.105Z,8.71
2019-05-01T04:20:06.100Z,8.70
2019-05-01T04:21:06.096Z,8.76
2019-05-01T04:22:06.086Z,8.61
2019-05-01T04:23:06.088Z,8.82
2019-05-01T04:24:06.083Z,8.82
2019-05-01T04:25:06.079Z,8.82
2019-05-01T04:26:06.073Z,8.85
2019-05-01T04:27:06.069Z,8.66
2019-05-01T04:28:06.060Z,8.67
2019-05-01T04:29:06.052Z,8.79
2019-05-01T04:30:06.052Z,8.49
2019-05-01T04:31:06.039Z,8.58
2019-05-01T04:32:06.044Z,8.48
2019-05-01T04:33:06.034Z,8.55
2019-05-01T04:34:06.033Z,8.48
2019-05-01T04:35:06.025Z,8.63
2019-05-01T04:36:06.022Z,8.74
2019-05-01T04:37:06.009Z,8.52
2019-05-01T04:38:06.010Z,8.84
2019-05-01T04:39:06.011Z,8.66
2019-05-01T04:40:05.996Z,8.81
2019-05-01T04:41:05.992Z,8.74
2019-05-01T04:42:05.986Z,8.79
2019-05-01T04:43:05.985Z,8.69
2019-05-01T04:44:05.997Z,9.00
2019-05-01T04:45:05.975Z,8.94
2019-05-01T04:46:05.966Z,8.92
2019-05-01T04:47:05.965Z,8.63
2019-05-01T04:48:05.954Z,8.42
2019-05-01T04:49:05.952Z,8.58
2019-05-01T04:50:05.947Z,8.85
2019-05-01T04:51:05.945Z,8.76
2019-05-01T04:52:05.940Z,8.64
2019-05-01T04:53:05.936Z,9.03
2019-05-01T04:54:05.929Z,8.97
2019-05-01T04:55:05.917Z,8.87
2019-05-01T04:56:05.917Z,8.82
2019-05-01T04:57:05.914Z,8.64
2019-05-01T04:58:05.902Z,8.88
2019-05-01T04:59:05.903Z,8.78
2019-05-01T05:00:05.892Z,8.76
2019-05-01T05:01:05.894Z,8.73
2019-05-01T05:02:05.882Z,8.87
2019-05-01T05:03:05.879Z,9.02
2019-05-01T05:04:05.872Z,8.94
2019-05-01T05:05:05.875Z,8.85
2019-05-01T05:06:05.869Z,8.74
2019-05-01T05:07:05.859Z,8.67
2019-05-01T05:08:05.853Z,8.82
2019-05-01T05:09:05.849Z,8.73
2019-05-01T05:10:05.845Z,8.94
2019-05-01T05:11:05.849Z,8.92
2019-05-01T05:12:05.838Z,8.79
2019-05-01T05:13:05.830Z,8.85
2019-05-01T05:14:05.821Z,8.87
2019-05-01T05:15:05.823Z,8.87
2019-05-01T05:16:05.816Z,8.73
2019-05-01T05:17:05.810Z,8.69
2019-05-01T05:18:05.810Z,8.64
2019-05-01T05:19:05.796Z,8.56
2019-05-01T05:20:05.791Z,8.44
2019-05-01T05:21:05.791Z,8.60
2019-05-01T05:22:05.783Z,8.66
2019-05-01T05:23:05.784Z,8.60
2019-05-01T05:24:05.774Z,8.55
2019-05-01T05:25:05.765Z,8.58
2019-05-01T05:26:05.767Z,8.56
2019-05-01T05:27:05.756Z,8.66
2019-05-01T05:28:05.756Z,8.82
2019-05-01T05:29:05.752Z,9.03
2019-05-01T05:30:05.743Z,8.94
2019-05-01T05:31:05.741Z,8.99
2019-05-01T05:32:05.738Z,8.87
2019-05-01T05:33:17.796Z,8.85
2019-05-01T05:34:05.728Z,8.89
2019-05-01T05:35:05.723Z,8.78
2019-05-01T05:36:05.711Z,8.76
2019-05-01T05:37:05.713Z,8.79
2019-05-01T05:38:05.703Z,8.70
2019-05-01T05:39:05.695Z,8.84
2019-05-01T05:40:05.706Z,9.00
2019-05-01T05:41:05.693Z,8.95
2019-05-01T05:42:05.688Z,9.25
2019-05-01T05:43:05.684Z,9.03
2019-05-01T05:44:05.672Z,9.16
2019-05-01T05:45:05.674Z,9.11
2019-05-01T05:46:05.666Z,9.02
2019-05-01T05:47:05.665Z,8.97
2019-05-01T05:48:05.653Z,8.92
2019-05-01T05:49:05.652Z,8.71
2019-05-01T05:50:05.645Z,8.70
2019-05-01T05:51:05.642Z,8.79
2019-05-01T05:52:05.633Z,8.81
2019-05-01T05:53:05.629Z,9.18
2019-05-01T05:54:05.627Z,9.31
2019-05-01T05:55:05.625Z,9.23
2019-05-01T05:56:05.621Z,9.41
2019-05-01T05:57:05.609Z,9.54
2019-05-01T05:58:05.612Z,9.51
2019-05-01T05:59:05.606Z,9.32
2019-05-01T06:00:05.601Z,9.43
2019-05-01T06:01:05.597Z,9.51
2019-05-01T06:02:05.588Z,9.51
2019-05-01T06:03:05.586Z,9.62
2019-05-01T06:04:05.585Z,9.68
2019-05-01T06:05:05.577Z,9.59
2019-05-01T06:06:05.564Z,9.68
2019-05-01T06:07:05.575Z,9.54
2019-05-01T06:08:05.561Z,9.44
2019-05-01T06:09:09.044Z,9.62
2019-05-01T06:10:05.546Z,9.72
2019-05-01T06:11:05.547Z,9.50
2019-05-01T06:12:08.975Z,9.69
2019-05-01T06:13:05.536Z,9.73
2019-05-01T06:14:05.535Z,9.54
2019-05-01T06:15:06.355Z,9.68
2019-05-01T06:16:05.520Z,9.50
2019-05-01T06:17:05.516Z,9.62
2019-05-01T06:18:05.922Z,9.83
2019-05-01T06:19:05.517Z,9.83
2019-05-01T06:20:05.510Z,9.68
2019-05-01T06:21:05.504Z,9.44
2019-05-01T06:22:10.125Z,9.64
2019-05-01T06:23:05.492Z,9.62
2019-05-01T06:24:06.495Z,9.31
2019-05-01T06:25:05.489Z,9.31
2019-05-01T06:26:05.476Z,9.26
2019-05-01T06:27:08.989Z,9.41
2019-05-01T06:28:05.466Z,9.62
2019-05-01T06:29:05.462Z,9.74
2019-05-01T06:30:06.538Z,9.97
2019-05-01T06:31:05.453Z,10.04
2019-05-01T06:32:05.449Z,10.16
2019-05-01T06:33:09.430Z,10.20
2019-05-01T06:34:05.447Z,10.15
2019-05-01T06:35:05.445Z,10.05
2019-05-01T06:36:08.765Z,9.83
2019-05-01T06:37:05.433Z,9.76
2019-05-01T06:38:05.440Z,9.68
2019-05-01T06:39:06.985Z,9.51
2019-05-01T06:40:05.423Z,9.43
2019-05-01T06:41:05.420Z,9.41
2019-05-01T06:42:05.414Z,9.64
2019-05-01T06:43:05.403Z,9.41
2019-05-01T06:44:07.560Z,9.40
2019-05-01T06:45:05.396Z,9.69
2019-05-01T06:46:05.393Z,9.89
2019-05-01T06:47:05.388Z,9.65
2019-05-01T06:48:05.388Z,9.48
2019-05-01T06:49:07.042Z,9.64
2019-05-01T06:50:05.998Z,9.68
2019-05-01T06:51:05.372Z,9.84
2019-05-01T06:52:05.365Z,9.89
2019-05-01T06:53:06.440Z,10.05
2019-05-01T06:54:05.359Z,10.20
2019-05-01T06:55:05.360Z,10.40
2019-05-01T06:56:05.352Z,10.38
2019-05-01T06:57:05.354Z,10.53
2019-05-01T06:58:05.343Z,10.67
2019-05-01T06:59:05.339Z,10.56
2019-05-01T07:00:08.224Z,10.67
2019-05-01T07:01:05.336Z,10.54
2019-05-01T07:02:05.332Z,10.61
2019-05-01T07:03:05.945Z,10.60
2019-05-01T07:04:05.317Z,10.59
2019-05-01T07:05:09.060Z,10.34
2019-05-01T07:06:14.171Z,10.37
2019-05-01T07:07:06.778Z,10.20
2019-05-01T07:08:05.302Z,10.33
2019-05-01T07:09:06.919Z,10.34
2019-05-01T07:10:05.302Z,10.42
2019-05-01T07:11:05.295Z,10.56
2019-05-01T07:12:05.296Z,10.41
2019-05-01T07:13:06.552Z,10.44
2019-05-01T07:14:05.284Z,10.63
2019-05-01T07:15:05.285Z,10.49
2019-05-01T07:16:05.282Z,10.26
2019-05-01T07:17:08.924Z,10.63
2019-05-01T07:18:05.275Z,10.56
2019-05-01T07:19:06.061Z,10.76
2019-05-01T07:20:05.261Z,11.02
2019-05-01T07:21:05.265Z,10.86
2019-05-01T07:22:06.335Z,10.92
2019-05-01T07:23:05.250Z,10.63
2019-05-01T07:24:05.254Z,10.57
2019-05-01T07:25:05.338Z,10.67
2019-05-01T07:26:05.244Z,10.81
2019-05-01T07:27:05.239Z,11.10
2019-05-01T07:28:05.238Z,10.90
2019-05-01T07:29:05.984Z,10.68
2019-05-01T07:30:05.231Z,10.75
2019-05-01T07:31:05.560Z,10.96
2019-05-01T07:32:06.395Z,10.82
2019-05-01T07:33:05.224Z,10.68
2019-05-01T07:34:16.047Z,10.26
2019-05-01T07:35:05.210Z,10.41
2019-05-01T07:36:07.104Z,10.51
2019-05-01T07:37:05.206Z,10.67
2019-05-01T07:38:05.204Z,10.71
2019-05-01T07:39:05.197Z,10.81
2019-05-01T07:40:05.196Z,10.63
2019-05-01T07:41:05.278Z,10.57
2019-05-01T07:42:07.783Z,10.48
2019-05-01T07:43:05.189Z,10.74
2019-05-01T07:44:05.188Z,10.67
2019-05-01T07:45:08.361Z,10.53
2019-05-01T07:46:05.175Z,10.53
2019-05-01T07:47:05.175Z,10.87
2019-05-01T07:48:05.574Z,10.92
2019-05-01T07:49:05.173Z,11.12
2019-05-01T07:50:05.166Z,10.89
2019-05-01T07:51:07.008Z,10.92
2019-05-01T07:52:05.161Z,10.87
2019-05-01T07:53:05.155Z,10.69
2019-05-01T07:54:08.890Z,10.75
2019-05-01T07:55:05.156Z,10.78
2019-05-01T07:56:05.146Z,10.81
2019-05-01T07:57:05.145Z,10.72
2019-05-01T07:58:05.148Z,10.72
2019-05-01T07:59:05.137Z,10.68
2019-05-01T08:00:08.329Z,10.63
2019-05-01T08:01:05.131Z,10.81
2019-05-01T08:02:05.133Z,10.87
2019-05-01T08:03:07.154Z,10.76
2019-05-01T08:04:05.128Z,10.94
2019-05-01T08:05:10.021Z,11.32
2019-05-01T08:06:05.131Z,11.05
2019-05-01T08:07:05.115Z,11.11
2019-05-01T08:08:07.945Z,10.93
2019-05-01T08:09:05.116Z,10.71
2019-05-01T08:10:05.107Z,10.99
2019-05-01T08:11:09.741Z,11.33
2019-05-01T08:12:05.103Z,11.70
2019-05-01T08:13:05.097Z,11.84
2019-05-01T08:14:07.489Z,12.15
2019-05-01T08:15:05.096Z,12.29
2019-05-01T08:16:07.239Z,12.27
2019-05-01T08:17:05.086Z,11.86
2019-05-01T08:18:05.090Z,11.30
2019-05-01T08:19:05.886Z,10.84
2019-05-01T08:20:05.079Z,11.14
2019-05-01T08:21:05.083Z,11.36
2019-05-01T08:22:05.075Z,11.55
2019-05-01T08:23:07.612Z,11.41
2019-05-01T08:24:05.076Z,11.78
2019-05-01T08:25:05.077Z,11.94
2019-05-01T08:26:08.783Z,11.59
2019-05-01T08:27:05.067Z,11.70
2019-05-01T08:28:05.066Z,11.75
2019-05-01T08:29:06.907Z,12.00
2019-05-01T08:30:05.059Z,12.12
2019-05-01T08:31:05.058Z,11.72
2019-05-01T08:32:05.054Z,11.62
2019-05-01T08:33:05.048Z,11.52
2019-05-01T08:34:05.046Z,11.80
2019-05-01T08:35:05.050Z,11.87
2019-05-01T08:36:06.827Z,11.73
2019-05-01T08:37:06.559Z,11.81
2019-05-01T08:38:05.044Z,11.36
2019-05-01T08:39:09.001Z,11.73
2019-05-01T08:40:05.037Z,11.65
2019-05-01T08:41:05.031Z,11.37
2019-05-01T08:42:06.967Z,11.27
2019-05-01T08:43:05.027Z,11.30
2019-05-01T08:44:05.024Z,11.50
2019-05-01T08:45:06.809Z,11.30
2019-05-01T08:46:05.018Z,11.51
2019-05-01T08:47:05.014Z,11.19
2019-05-01T08:48:05.015Z,11.27
2019-05-01T08:49:06.745Z,11.04
2019-05-01T08:50:05.008Z,11.36
2019-05-01T08:51:05.006Z,11.22
2019-05-01T08:52:12.529Z,11.32
2019-05-01T08:53:05.008Z,11.55
2019-05-01T08:54:04.999Z,11.60
2019-05-01T08:55:09.408Z,11.81
2019-05-01T08:56:04.994Z,12.02
2019-05-01T08:57:07.783Z,11.95
2019-05-01T08:58:08.923Z,12.22
2019-05-01T08:59:04.988Z,12.73
2019-05-01T09:00:04.990Z,12.45
2019-05-01T09:01:04.983Z,12.68
2019-05-01T09:02:09.500Z,12.90
2019-05-01T09:03:08.444Z,12.60
2019-05-01T09:04:12.573Z,12.79
2019-05-01T09:05:07.216Z,12.61
2019-05-01T09:06:04.980Z,12.25
2019-05-01T09:07:04.974Z,12.43
2019-05-01T09:08:04.973Z,12.21
2019-05-01T09:09:08.324Z,12.20
2019-05-01T09:10:04.973Z,12.50
2019-05-01T09:11:04.965Z,12.98
2019-05-01T09:12:06.836Z,12.76
2019-05-01T09:13:04.970Z,12.79
2019-05-01T09:14:04.967Z,12.67
2019-05-01T09:15:07.185Z,12.57
2019-05-01T09:16:04.963Z,12.61
2019-05-01T09:17:04.958Z,13.11
2019-05-01T09:18:04.960Z,12.73
2019-05-01T09:19:04.957Z,12.39
2019-05-01T09:20:04.961Z,12.64
2019-05-01T09:21:04.959Z,13.04
2019-05-01T09:22:04.956Z,13.25
2019-05-01T09:23:04.955Z,13.78
2019-05-01T09:24:04.957Z,13.63
2019-05-01T09:25:04.949Z,13.39
2019-05-01T09:26:06.719Z,13.65
2019-05-01T09:27:04.953Z,13.49
2019-05-01T09:28:06.039Z,13.37
2019-05-01T09:29:04.946Z,13.01
2019-05-01T09:30:04.950Z,13.19
2019-05-01T09:31:04.949Z,13.37
2019-05-01T09:32:09.679Z,13.70
2019-05-01T09:33:04.949Z,13.83
2019-05-01T09:34:04.957Z,14.04
2019-05-01T09:35:15.110Z,14.43
2019-05-01T09:36:04.948Z,14.89
2019-05-01T09:37:04.944Z,14.23
2019-05-01T09:38:04.955Z,14.00
2019-05-01T09:39:04.945Z,13.96
2019-05-01T09:40:09.089Z,14.65
2019-05-01T09:41:04.948Z,14.03
2019-05-01T09:42:06.610Z,14.66
2019-05-01T09:43:04.947Z,14.99
2019-05-01T09:44:05.906Z,14.77
2019-05-01T09:45:04.952Z,14.05
2019-05-01T09:46:04.946Z,14.23
2019-05-01T09:47:04.948Z,14.51
2019-05-01T09:48:04.949Z,14.10
2019-05-01T09:49:04.957Z,14.37
2019-05-01T09:50:04.954Z,14.17
2019-05-01T09:51:05.423Z,13.92
2019-05-01T09:52:04.957Z,14.17
2019-05-01T09:53:04.959Z,14.68
2019-05-01T09:54:05.701Z,14.03
2019-05-01T09:55:04.957Z,13.62
2019-05-01T09:56:07.761Z,14.29
2019-05-01T09:57:04.963Z,15.42
2019-05-01T09:58:04.961Z,15.36
2019-05-01T09:59:04.963Z,15.39
2019-05-01T10:00:04.968Z,15.03
2019-05-01T10:01:04.968Z,14.94
2019-05-01T10:02:07.798Z,14.25
2019-05-01T10:03:04.972Z,14.15
2019-05-01T10:04:05.679Z,14.66
2019-05-01T10:05:06.720Z,14.99
2019-05-01T10:06:04.974Z,15.06
2019-05-01T10:07:04.976Z,14.59
2019-05-01T10:08:05.450Z,14.96
2019-05-01T10:09:04.979Z,15.31
2019-05-01T10:10:04.982Z,15.46
2019-05-01T10:11:06.746Z,14.96
2019-05-01T10:12:04.980Z,14.96
2019-05-01T10:13:04.980Z,14.68
2019-05-01T10:14:04.984Z,15.03
2019-05-01T10:15:05.796Z,15.47
2019-05-01T10:16:04.985Z,15.75
2019-05-01T10:17:04.989Z,15.91
2019-05-01T10:18:04.992Z,15.73
2019-05-01T10:19:04.992Z,15.79
2019-05-01T10:20:04.999Z,17.34
2019-05-01T10:21:04.999Z,17.04
2019-05-01T10:22:04.999Z,16.86
2019-05-01T10:23:07.847Z,15.77
2019-05-01T10:24:05.002Z,15.39
2019-05-01T10:25:08.645Z,15.44
2019-05-01T10:26:05.009Z,14.81
2019-05-01T10:27:05.012Z,15.22
2019-05-01T10:28:07.349Z,14.96
2019-05-01T10:29:05.016Z,14.51
2019-05-01T10:30:05.022Z,14.40
2019-05-01T10:31:06.995Z,15.80
2019-05-01T10:32:05.022Z,15.44
2019-05-01T10:33:05.030Z,15.28
2019-05-01T10:34:07.651Z,15.39
2019-05-01T10:35:05.034Z,15.54
2019-05-01T10:36:05.034Z,16.35
2019-05-01T10:37:05.042Z,15.88
2019-05-01T10:38:09.297Z,15.76
2019-05-01T10:39:05.045Z,16.79
2019-05-01T10:40:05.054Z,16.12
2019-05-01T10:41:09.100Z,15.97
2019-05-01T10:42:05.060Z,16.72
2019-05-01T10:43:05.064Z,17.80
2019-05-01T10:44:05.078Z,18.31
2019-05-01T10:45:05.076Z,19.63
2019-05-01T10:46:05.088Z,19.22
2019-05-01T10:47:05.089Z,17.74
2019-05-01T10:48:05.098Z,18.37
2019-05-01T10:49:05.105Z,19.62
2019-05-01T10:50:05.111Z,20.29
2019-05-01T10:51:05.127Z,20.13
2019-05-01T10:52:14.045Z,19.66
2019-05-01T10:53:05.138Z,18.78
2019-05-01T10:54:05.144Z,18.60
2019-05-01T10:55:05.151Z,18.59
2019-05-01T10:56:05.183Z,17.83
2019-05-01T10:57:05.169Z,17.42
2019-05-01T10:58:05.177Z,16.57
2019-05-01T10:59:05.188Z,18.44
2019-05-01T11:00:05.194Z,18.59
2019-05-01T11:01:05.202Z,16.99
2019-05-01T11:02:05.207Z,18.00
2019-05-01T11:03:05.219Z,19.58
2019-05-01T11:04:05.228Z,19.47
2019-05-01T11:05:05.233Z,20.11
2019-05-01T11:06:05.244Z,20.56
2019-05-01T11:07:05.259Z,20.09
2019-05-01T11:08:05.258Z,19.08
2019-05-01T11:09:05.271Z,19.63
2019-05-01T11:10:05.280Z,18.84
2019-05-01T11:11:05.284Z,20.22
2019-05-01T11:12:05.298Z,19.74
2019-05-01T11:13:07.677Z,19.88
2019-05-01T11:14:05.314Z,20.60
2019-05-01T11:15:05.332Z,20.75
2019-05-01T11:16:05.337Z,20.13
2019-05-01T11:17:05.346Z,19.99
2019-05-01T11:18:05.363Z,20.06
2019-05-01T11:19:05.374Z,19.95
2019-05-01T11:20:05.382Z,19.56
2019-05-01T11:21:05.391Z,20.63
2019-05-01T11:22:05.398Z,19.71
2019-05-01T11:23:05.415Z,19.34
2019-05-01T11:24:05.426Z,19.89
2019-05-01T11:25:05.433Z,18.29
2019-05-01T11:26:05.447Z,20.02
2019-05-01T11:27:05.455Z,20.78
2019-05-01T11:28:05.465Z,21.95
2019-05-01T11:29:05.476Z,20.78
2019-05-01T11:30:05.491Z,20.60
2019-05-01T11:31:05.554Z,18.19
2019-05-01T11:32:05.514Z,18.45
2019-05-01T11:33:05.515Z,17.82
2019-05-01T11:34:05.532Z,17.19
2019-05-01T11:35:05.539Z,17.59
2019-05-01T11:36:09.520Z,18.59
2019-05-01T11:37:05.554Z,19.73
2019-05-01T11:38:05.575Z,19.26
2019-05-01T11:39:05.572Z,19.89
2019-05-01T11:40:05.585Z,20.69
2019-05-01T11:41:09.088Z,20.29
2019-05-01T11:42:05.602Z,20.09
2019-05-01T11:43:05.610Z,19.63
2019-05-01T11:44:05.624Z,19.11
2019-05-01T11:45:05.630Z,19.49
2019-05-01T11:46:05.639Z,20.74
2019-05-01T11:47:05.651Z,21.55
2019-05-01T11:48:05.659Z,21.40
2019-05-01T11:49:05.677Z,21.29
2019-05-01T11:50:05.684Z,22.10
2019-05-01T11:51:05.691Z,22.85
2019-05-01T11:52:05.706Z,22.10
2019-05-01T11:53:05.715Z,22.13
2019-05-01T11:54:05.732Z,21.83
2019-05-01T11:55:05.742Z,21.80
2019-05-01T11:56:05.751Z,21.95
2019-05-01T11:57:05.761Z,20.81
2019-05-01T11:58:05.774Z,19.88
2019-05-01T11:59:05.786Z,19.19
2019-05-01T12:00:05.798Z,20.07
2019-05-01T12:01:05.807Z,20.13
2019-05-01T12:02:05.813Z,20.16
2019-05-01T12:03:05.821Z,19.45
2019-05-01T12:04:05.838Z,22.41
2019-05-01T12:05:05.849Z,22.29
2019-05-01T12:06:05.856Z,22.32
2019-05-01T12:07:05.871Z,21.77
2019-05-01T12:08:05.883Z,22.29
2019-05-01T12:09:05.888Z,20.06
2019-05-01T12:10:05.900Z,20.26
2019-05-01T12:11:05.915Z,19.00
2019-05-01T12:12:05.919Z,17.85
2019-05-01T12:13:05.931Z,18.90
2019-05-01T12:14:05.947Z,20.02
2019-05-01T12:15:05.962Z,21.66
2019-05-01T12:16:05.965Z,22.69
2019-05-01T12:17:05.973Z,22.41
2019-05-01T12:18:05.981Z,22.11
2019-05-01T12:19:05.992Z,22.32
2019-05-01T12:20:06.009Z,22.25
2019-05-01T12:21:06.019Z,24.06
2019-05-01T12:22:06.025Z,22.39
2019-05-01T12:23:06.041Z,21.75
2019-05-01T12:24:06.048Z,21.75
2019-05-01T12:25:06.066Z,22.10
2019-05-01T12:26:06.078Z,22.76
2019-05-01T12:27:06.085Z,23.81
2019-05-01T12:28:06.106Z,23.10
2019-05-01T12:29:06.110Z,22.02
2019-05-01T12:30:06.121Z,21.09
2019-05-01T12:31:06.130Z,20.67
2019-05-01T12:32:06.138Z,20.55
2019-05-01T12:33:06.152Z,22.68
2019-05-01T12:34:06.161Z,23.95
2019-05-01T12:35:06.173Z,24.43
2019-05-01T12:36:06.180Z,25.31
2019-05-01T12:37:06.192Z,26.43
2019-05-01T12:38:06.203Z,24.51
2019-05-01T12:39:06.213Z,22.91
2019-05-01T12:40:06.227Z,23.06
2019-05-01T12:41:06.240Z,22.91
2019-05-01T12:42:06.248Z,22.43
2019-05-01T12:43:06.256Z,23.10
2019-05-01T12:44:06.264Z,22.04
2019-05-01T12:45:06.277Z,20.48
2019-05-01T12:46:06.288Z,19.69
2019-05-01T12:47:06.298Z,19.24
2019-05-01T12:48:06.305Z,21.09
2019-05-01T12:49:06.316Z,22.11
2019-05-01T12:50:06.327Z,21.11
2019-05-01T12:51:06.338Z,21.09
2019-05-01T12:52:10.510Z,19.91
2019-05-01T12:53:06.353Z,19.36
2019-05-01T12:54:06.361Z,18.84
2019-05-01T12:55:06.371Z,18.56
2019-05-01T12:56:06.384Z,18.77
2019-05-01T12:57:06.385Z,18.41
2019-05-01T12:58:06.395Z,18.58
2019-05-01T12:59:06.408Z,18.53
2019-05-01T13:00:08.895Z,19.26
2019-05-01T13:01:06.424Z,20.22
2019-05-01T13:02:06.430Z,21.06
2019-05-01T13:03:06.435Z,19.99
2019-05-01T13:04:06.445Z,18.73
2019-05-01T13:05:06.454Z,18.90
2019-05-01T13:06:06.455Z,20.09