createdAt,value
2019-05-09T00:00:36.251Z,94318
2019-05-09T00:01:46.832Z,94312
2019-05-09T00:02:57.413Z,94314
2019-05-09T00:04:07.016Z,94318
2019-05-09T00:05:16.625Z,94317
2019-05-09T00:06:27.226Z,94317
2019-05-09T00:07:36.858Z,94311
2019-05-09T00:08:46.457Z,94314
2019-05-09T00:09:56.057Z,94311
2019-05-09T00:11:06.650Z,94308
2019-05-09T00:12:17.219Z,94314
2019-05-09T00:13:26.868Z,94307
2019-05-09T00:14:37.466Z,94310
2019-05-09T00:15:47.068Z,94310
2019-05-09T00:16:56.662Z,94313
2019-05-09T00:18:06.270Z,94311
2019-05-09T00:19:16.870Z,94312
2019-05-09T00:20:26.466Z,94308
2019-05-09T00:21:36.091Z,94302
2019-05-09T00:22:46.694Z,94303
2019-05-09T00:23:57.277Z,94304
2019-05-09T00:25:06.860Z,94302
2019-05-09T00:26:16.473Z,94308
2019-05-09T00:27:26.089Z,94300
2019-05-09T00:28:36.129Z,94303
2019-05-09T00:29:46.270Z,94307
2019-05-09T00:30:55.869Z,94303
2019-05-09T00:32:06.455Z,94304
2019-05-09T00:33:17.072Z,94307
2019-05-09T00:34:26.672Z,94311
2019-05-09T00:35:37.264Z,94309
2019-05-09T00:36:46.874Z,94311
2019-05-09T00:37:56.482Z,94312
2019-05-09T00:39:07.123Z,94311
2019-05-09T00:40:16.713Z,94321
2019-05-09T00:41:26.318Z,94312
2019-05-09T00:42:35.922Z,94310
2019-05-09T00:43:46.514Z,94317
2019-05-09T00:44:57.138Z,94307
2019-05-09T00:46:06.762Z,94312
2019-05-09T00:47:17.371Z,94310
2019-05-09T00:48:27.012Z,94311
2019-05-09T00:49:36.604Z,94308
2019-05-09T00:50:46.211Z,94304
2019-05-09T00:51:56.826Z,94299
2019-05-09T00:53:06.417Z,94300
2019-05-09T00:54:17.016Z,94298
2019-05-09T00:55:26.620Z,94301
2019-05-09T00:56:36.239Z,94300
2019-05-09T00:57:46.855Z,94301
2019-05-09T00:58:56.473Z,94301
2019-05-09T01:00:07.071Z,94315
2019-05-09T01:01:17.680Z,94315
2019-05-09T01:02:27.269Z,94315
2019-05-09T01:03:36.886Z,94314
2019-05-09T01:04:46.510Z,94313
2019-05-09T01:05:56.110Z,94310
2019-05-09T01:07:06.709Z,94315
2019-05-09T01:08:17.347Z,94305
2019-05-09T01:09:26.990Z,94307
2019-05-09T01:10:36.573Z,94311
2019-05-09T01:11:46.173Z,94307
2019-05-09T01:12:56.798Z,94300
2019-05-09T01:14:06.419Z,94309
2019-05-09T01:15:17.027Z,94290
2019-05-09T01:16:26.632Z,94293
2019-05-09T01:17:36.245Z,94291
2019-05-09T01:18:46.875Z,94283
2019-05-09T01:19:57.468Z,94280
2019-05-09T01:21:07.065Z,94281
2019-05-09T01:22:16.649Z,94282
2019-05-09T01:23:26.245Z,94288
2019-05-09T01:24:36.888Z,94289
2019-05-09T01:25:47.476Z,94288
2019-05-09T01:26:57.078Z,94285
2019-05-09T01:28:06.690Z,94289
2019-05-09T01:29:17.293Z,94291
2019-05-09T01:30:26.904Z,94288
2019-05-09T01:31:36.498Z,94282
2019-05-09T01:32:47.117Z,94287
2019-05-09T01:33:56.710Z,94284
2019-05-09T01:35:07.324Z,94277
2019-05-09T01:36:16.934Z,94274
2019-05-09T01:37:26.532Z,94277
2019-05-09T01:38:37.123Z,94276
2019-05-09T01:39:46.756Z,94272
2019-05-09T01:40:56.358Z,94276
2019-05-09T01:42:06.956Z,94269
2019-05-09T01:43:16.563Z,94272
2019-05-09T01:44:27.192Z,94270
2019-05-09T01:45:36.794Z,94273
2019-05-09T01:46:47.387Z,94283
2019-05-09T01:47:57.000Z,94282
2019-05-09T01:49:07.599Z,94292
2019-05-09T01:50:17.214Z,94287
2019-05-09T01:51:26.808Z,94290
2019-05-09T01:52:36.426Z,94290
2019-05-09T01:53:47.005Z,94288
2019-05-09T01:54:56.624Z,94286
2019-05-09T01:56:06.277Z,94290
2019-05-09T01:57:16.881Z,94294
2019-05-09T01:58:26.465Z,94286
2019-05-09T01:59:37.063Z,94287
2019-05-09T02:00:47.659Z,94280
2019-05-09T02:01:57.263Z,94271
2019-05-09T02:03:07.897Z,94272
2019-05-09T02:04:17.478Z,94264
2019-05-09T02:05:27.100Z,94265
2019-05-09T02:06:36.692Z,94270
2019-05-09T02:07:47.280Z,94278
2019-05-09T02:08:56.893Z,94272
2019-05-09T02:10:06.496Z,94271
2019-05-09T02:11:17.121Z,94278
2019-05-09T02:12:26.725Z,94277
2019-05-09T02:13:36.384Z,94274
2019-05-09T02:14:47.034Z,94283
2019-05-09T02:15:57.618Z,94278
2019-05-09T02:17:07.220Z,94278
2019-05-09T02:18:16.820Z,94280
2019-05-09T02:19:26.435Z,94272
2019-05-09T02:20:36.058Z,94273
2019-05-09T02:21:46.665Z,94269
2019-05-09T02:22:56.239Z,94279
2019-05-09T02:24:06.839Z,94272
2019-05-09T02:25:17.459Z,94270
2019-05-09T02:26:27.063Z,94266
2019-05-09T02:27:36.658Z,94265
2019-05-09T02:28:46.264Z,94268
2019-05-09T02:29:56.879Z,94261
2019-05-09T02:31:07.495Z,94265
2019-05-09T02:32:18.084Z,94266
2019-05-09T02:33:27.692Z,94264
2019-05-09T02:34:38.281Z,94266
2019-05-09T02:35:56.466Z,94266
2019-05-09T02:36:58.814Z,94263
2019-05-09T02:38:09.391Z,94261
2019-05-09T02:39:18.822Z,94263
2019-05-09T02:40:28.486Z,94264
2019-05-09T02:41:39.005Z,94262
2019-05-09T02:42:48.922Z,94266
2019-05-09T02:43:58.516Z,94269
2019-05-09T02:45:08.291Z,94269
2019-05-09T02:46:18.756Z,94262
2019-05-09T02:47:28.527Z,94268
2019-05-09T02:48:38.284Z,94263
2019-05-09T02:49:45.047Z,94265
2019-05-09T02:50:54.675Z,94267
2019-05-09T02:52:04.277Z,94266
2019-05-09T02:53:13.873Z,94269
2019-05-09T02:54:23.454Z,94265
2019-05-09T02:55:33.073Z,94262
2019-05-09T02:56:42.647Z,94259
2019-05-09T02:57:52.301Z,94262
2019-05-09T02:59:01.907Z,94260
2019-05-09T03:00:12.504Z,94261
2019-05-09T03:01:23.100Z,94260
2019-05-09T03:02:32.723Z,94260
2019-05-09T03:03:42.338Z,94263
2019-05-09T03:04:51.947Z,94260
2019-05-09T03:06:01.565Z,94258
2019-05-09T03:07:12.145Z,94258
2019-05-09T03:08:21.758Z,94258
2019-05-09T03:09:32.317Z,94258
2019-05-09T03:10:41.908Z,94255
2019-05-09T03:11:52.500Z,94252
2019-05-09T03:13:03.083Z,94251
2019-05-09T03:14:12.657Z,94249
2019-05-09T03:15:22.260Z,94248
2019-05-09T03:16:32.865Z,94252
2019-05-09T03:17:42.446Z,94244
2019-05-09T03:18:53.036Z,94248
2019-05-09T03:20:02.653Z,94246
2019-05-09T03:21:12.232Z,94246
2019-05-09T03:22:21.818Z,94247
2019-05-09T03:23:31.412Z,94253
2019-05-09T03:24:42.018Z,94251
2019-05-09T03:25:51.660Z,94248
2019-05-09T03:27:02.273Z,94248
2019-05-09T03:28:11.856Z,94242
2019-05-09T03:29:21.422Z,94238
2019-05-09T03:30:32.008Z,94246
2019-05-09T03:31:42.642Z,94240
2019-05-09T03:32:53.234Z,94246
2019-05-09T03:34:02.834Z,94243
2019-05-09T03:35:12.472Z,94244
2019-05-09T03:36:22.100Z,94244
2019-05-09T03:37:31.715Z,94242
2019-05-09T03:38:41.326Z,94239
2019-05-09T03:39:50.927Z,94243
2019-05-09T03:41:01.535Z,94244
2019-05-09T03:42:11.148Z,94241
2019-05-09T03:43:21.726Z,94240
2019-05-09T03:44:31.307Z,94240
2019-05-09T03:45:41.904Z,94244
2019-05-09T03:46:51.522Z,94237
2019-05-09T03:48:01.116Z,94237
2019-05-09T03:49:10.738Z,94236
2019-05-09T03:50:21.323Z,94233
2019-05-09T03:51:30.924Z,94235
2019-05-09T03:52:40.541Z,94236
2019-05-09T03:53:51.130Z,94232
2019-05-09T03:55:00.718Z,94233
2019-05-09T03:56:10.346Z,94241
2019-05-09T03:57:20.943Z,94237
2019-05-09T03:58:31.535Z,94240
2019-05-09T03:59:41.165Z,94241
2019-05-09T04:00:50.767Z,94239
2019-05-09T04:02:01.381Z,94241
2019-05-09T04:03:11.978Z,94240
2019-05-09T04:04:22.568Z,94241
2019-05-09T04:05:32.158Z,94240
2019-05-09T04:06:41.785Z,94240
2019-05-09T04:07:51.392Z,94241
2019-05-09T04:09:01.012Z,94243
2019-05-09T04:10:10.610Z,94245
2019-05-09T04:11:21.219Z,94242
2019-05-09T04:12:30.816Z,94248
2019-05-09T04:13:41.529Z,94244
2019-05-09T04:14:51.242Z,94239
2019-05-09T04:16:01.846Z,94243
2019-05-09T04:17:11.443Z,94243
2019-05-09T04:18:21.033Z,94239
2019-05-09T04:19:30.623Z,94238
2019-05-09T04:20:41.220Z,94235
2019-05-09T04:21:50.827Z,94233
2019-05-09T04:23:00.423Z,94232
2019-05-09T04:24:11.023Z,94234
2019-05-09T04:25:20.596Z,94238
2019-05-09T04:26:30.237Z,94243
2019-05-09T04:27:40.831Z,94248
2019-05-09T04:28:50.445Z,94256
2019-05-09T04:30:01.044Z,94254
2019-05-09T04:31:11.623Z,94245
2019-05-09T04:32:21.221Z,94245
2019-05-09T04:33:30.818Z,94253
2019-05-09T04:34:41.421Z,94252
2019-05-09T04:35:51.025Z,94255
2019-05-09T04:37:00.650Z,94252
2019-05-09T04:38:11.303Z,94252
2019-05-09T04:39:23.534Z,94251
2019-05-09T04:40:32.112Z,94245
2019-05-09T04:41:42.100Z,94245
2019-05-09T04:42:51.926Z,94247
2019-05-09T04:44:04.938Z,94241
2019-05-09T04:45:13.533Z,94247
2019-05-09T04:46:24.343Z,94248
2019-05-09T04:47:33.704Z,94244
2019-05-09T04:48:43.330Z,94248
2019-05-09T04:49:53.940Z,94246
2019-05-09T04:51:03.531Z,94247
2019-05-09T04:52:13.149Z,94244
2019-05-09T04:53:22.747Z,94249
2019-05-09T04:54:32.333Z,94251
2019-05-09T04:55:41.971Z,94255
2019-05-09T04:56:53.751Z,94253
2019-05-09T04:58:01.217Z,94256
2019-05-09T04:59:11.800Z,94257
2019-05-09T05:00:20.447Z,94256
2019-05-09T05:01:30.054Z,94255
2019-05-09T05:02:40.687Z,94260
2019-05-09T05:03:51.261Z,94261
2019-05-09T05:05:00.871Z,94258
2019-05-09T05:06:11.501Z,94260
2019-05-09T05:07:22.097Z,94255
2019-05-09T05:08:31.710Z,94260
2019-05-09T05:09:41.301Z,94258
2019-05-09T05:10:50.938Z,94259
2019-05-09T05:12:01.523Z,94255
2019-05-09T05:13:23.016Z,94264
2019-05-09T05:14:21.725Z,94259
2019-05-09T05:15:31.321Z,94260
2019-05-09T05:16:40.936Z,94261
2019-05-09T05:17:51.531Z,94261
2019-05-09T05:19:01.121Z,94259
2019-05-09T05:20:10.729Z,94259
2019-05-09T05:21:21.315Z,94256
2019-05-09T05:22:31.932Z,94263
2019-05-09T05:23:41.528Z,94261
2019-05-09T05:24:51.115Z,94261
2019-05-09T05:26:01.699Z,94257
2019-05-09T05:27:12.309Z,94255
2019-05-09T05:28:21.939Z,94262
2019-05-09T05:29:31.531Z,94258
2019-05-09T05:30:41.142Z,94249
2019-05-09T05:31:50.724Z,94250
2019-05-09T05:33:01.352Z,94256
2019-05-09T05:34:10.947Z,94255
2019-05-09T05:35:21.550Z,94254
2019-05-09T05:36:31.163Z,94255
2019-05-09T05:37:41.749Z,94258
2019-05-09T05:38:51.368Z,94260
2019-05-09T05:40:00.968Z,94259
2019-05-09T05:41:10.555Z,94259
2019-05-09T05:42:22.184Z,94262
2019-05-09T05:43:41.378Z,94261
2019-05-09T05:44:42.319Z,94259
2019-05-09T05:45:51.945Z,94256
2019-05-09T05:47:01.560Z,94254
2019-05-09T05:48:11.165Z,94254
2019-05-09T05:49:20.770Z,94261
2019-05-09T05:50:31.390Z,94264
2019-05-09T05:51:41.041Z,94266
2019-05-09T05:52:50.721Z,94267
2019-05-09T05:54:01.408Z,94265
2019-05-09T05:55:10.907Z,94268
2019-05-09T05:56:21.515Z,94266
2019-05-09T05:57:31.124Z,94273
2019-05-09T05:58:41.725Z,94273
2019-05-09T05:59:52.341Z,94274
2019-05-09T06:01:04.278Z,94275
2019-05-09T06:02:11.523Z,94274
2019-05-09T06:03:21.103Z,94269
2019-05-09T06:04:31.690Z,94270
2019-05-09T06:05:41.297Z,94264
2019-05-09T06:06:51.906Z,94267
2019-05-09T06:08:01.594Z,94268
2019-05-09T06:09:11.195Z,94269
2019-05-09T06:10:21.821Z,94271
2019-05-09T06:11:32.409Z,94271
2019-05-09T06:12:42.000Z,94271
2019-05-09T06:13:56.318Z,94266
2019-05-09T06:15:02.211Z,94271
2019-05-09T06:16:11.819Z,94271
2019-05-09T06:17:22.395Z,94272
2019-05-09T06:18:32.032Z,94268
2019-05-09T06:19:42.645Z,94271
2019-05-09T06:20:52.236Z,94265
2019-05-09T06:22:01.823Z,94267
2019-05-09T06:23:11.431Z,94276
2019-05-09T06:24:21.044Z,94266
2019-05-09T06:25:31.639Z,94272
2019-05-09T06:26:42.224Z,94270
2019-05-09T06:27:51.816Z,94275
2019-05-09T06:29:01.451Z,94271
2019-05-09T06:30:11.035Z,94272
2019-05-09T06:31:20.629Z,94271
2019-05-09T06:32:31.230Z,94282
2019-05-09T06:33:45.921Z,94267
2019-05-09T06:34:52.517Z,94278
2019-05-09T06:36:02.111Z,94273
2019-05-09T06:37:11.712Z,94272
2019-05-09T06:38:21.284Z,94279
2019-05-09T06:39:30.917Z,94275
2019-05-09T06:40:40.534Z,94278
2019-05-09T06:41:50.121Z,94280
2019-05-09T06:43:00.711Z,94279
2019-05-09T06:44:16.916Z,94269
2019-05-09T06:45:21.899Z,94272
2019-05-09T06:46:31.483Z,94271
2019-05-09T06:47:41.098Z,94271
2019-05-09T06:48:51.715Z,94273
2019-05-09T06:50:02.308Z,94271
2019-05-09T06:51:11.909Z,94272
2019-05-09T06:52:22.513Z,94275
2019-05-09T06:53:32.118Z,94268
2019-05-09T06:54:41.949Z,94270
2019-05-09T06:55:51.343Z,94273
2019-05-09T06:57:00.963Z,94275
2019-05-09T06:58:11.560Z,94274
2019-05-09T06:59:21.214Z,94272
2019-05-09T07:00:30.812Z,94281
2019-05-09T07:01:41.404Z,94272
2019-05-09T07:02:50.977Z,94281
2019-05-09T07:04:01.575Z,94271
2019-05-09T07:05:12.182Z,94278
2019-05-09T07:06:21.823Z,94272
2019-05-09T07:07:31.429Z,94275
2019-05-09T07:08:41.043Z,94268
2019-05-09T07:09:50.650Z,94267
2019-05-09T07:11:01.256Z,94268
2019-05-09T07:12:10.869Z,94267
2019-05-09T07:13:21.457Z,94263
2019-05-09T07:14:33.157Z,94269
2019-05-09T07:15:41.641Z,94261
2019-05-09T07:16:51.252Z,94266
2019-05-09T07:18:01.859Z,94268
2019-05-09T07:19:11.436Z,94258
2019-05-09T07:20:21.051Z,94264
2019-05-09T07:21:31.648Z,94256
2019-05-09T07:22:41.250Z,94258
2019-05-09T07:23:50.869Z,94257
2019-05-09T07:25:06.304Z,94256
2019-05-09T07:26:12.035Z,94254
2019-05-09T07:27:21.640Z,94251
2019-05-09T07:28:31.229Z,94256
2019-05-09T07:29:40.861Z,94262
2019-05-09T07:30:51.448Z,94259
2019-05-09T07:32:01.038Z,94255
2019-05-09T07:33:10.626Z,94253
2019-05-09T07:34:21.260Z,94256
2019-05-09T07:35:30.868Z,94262
2019-05-09T07:36:41.467Z,94259
2019-05-09T07:37:51.055Z,94255
2019-05-09T07:39:00.674Z,94250
2019-05-09T07:40:11.340Z,94252
2019-05-09T07:41:20.849Z,94243
2019-05-09T07:42:31.464Z,94243
2019-05-09T07:43:42.041Z,94249
2019-05-09T07:44:52.513Z,94245
2019-05-09T07:46:02.243Z,94249
2019-05-09T07:47:11.842Z,94246
2019-05-09T07:48:21.424Z,94250
2019-05-09T07:49:31.037Z,94253
2019-05-09T07:50:40.675Z,94246
2019-05-09T07:51:51.288Z,94245
2019-05-09T07:53:01.921Z,94247
2019-05-09T07:54:21.827Z,94251
2019-05-09T07:55:22.098Z,94252
2019-05-09T07:56:31.692Z,94251
2019-05-09T07:57:46.059Z,94249
2019-05-09T07:58:51.944Z,94254
2019-05-09T08:00:01.547Z,94250
2019-05-09T08:01:11.153Z,94244
2019-05-09T08:02:21.729Z,94246
2019-05-09T08:03:32.309Z,94252
2019-05-09T08:04:41.897Z,94255
2019-05-09T08:05:51.486Z,94252
2019-05-09T08:07:01.115Z,94248
2019-05-09T08:08:11.695Z,94249
2019-05-09T08:09:21.286Z,94248
2019-05-09T08:10:33.181Z,94250
2019-05-09T08:11:41.511Z,94249
2019-05-09T08:12:51.133Z,94249
2019-05-09T08:14:01.723Z,94250
2019-05-09T08:15:16.328Z,94248
2019-05-09T08:16:22.923Z,94247
2019-05-09T08:17:32.486Z,94252
2019-05-09T08:18:42.060Z,94248
2019-05-09T08:19:51.663Z,94249
2019-05-09T08:21:01.255Z,94248
2019-05-09T08:22:11.881Z,94250
2019-05-09T08:23:22.475Z,94249
2019-05-09T08:24:32.077Z,94252
2019-05-09T08:25:41.674Z,94251
2019-05-09T08:26:51.266Z,94251
2019-05-09T08:28:00.856Z,94244
2019-05-09T08:29:11.447Z,94240
2019-05-09T08:30:22.049Z,94245
2019-05-09T08:31:32.682Z,94252
2019-05-09T08:32:43.300Z,94244
2019-05-09T08:33:52.892Z,94242
2019-05-09T08:35:02.578Z,94249
2019-05-09T08:36:12.411Z,94241
2019-05-09T08:37:22.703Z,94242
2019-05-09T08:38:32.294Z,94242
2019-05-09T08:39:41.893Z,94245
2019-05-09T08:40:51.487Z,94252
2019-05-09T08:42:02.110Z,94240
2019-05-09T08:43:11.714Z,94240
2019-05-09T08:44:22.349Z,94240
2019-05-09T08:45:32.947Z,94236
2019-05-09T08:46:42.540Z,94244
2019-05-09T08:47:52.140Z,94248
2019-05-09T08:49:01.717Z,94238
2019-05-09T08:50:11.320Z,94234
2019-05-09T08:51:20.917Z,94250
2019-05-09T08:52:31.576Z,94247
2019-05-09T08:53:41.183Z,94231
2019-05-09T08:54:50.784Z,94230
2019-05-09T08:56:00.417Z,94231
2019-05-09T08:57:11.043Z,94232
2019-05-09T08:58:21.632Z,94234
2019-05-09T08:59:31.238Z,94230
2019-05-09T09:00:40.852Z,94229
2019-05-09T09:02:11.021Z,94221
2019-05-09T09:03:02.105Z,94226
2019-05-09T09:04:11.694Z,94231
2019-05-09T09:05:22.294Z,94225
2019-05-09T09:06:31.929Z,94223
2019-05-09T09:07:41.547Z,94228
2019-05-09T09:08:52.131Z,94228
2019-05-09T09:10:01.691Z,94228
2019-05-09T09:11:11.268Z,94226
2019-05-09T09:12:30.102Z,94219
2019-05-09T09:13:32.454Z,94227
2019-05-09T09:14:42.034Z,94219
2019-05-09T09:16:07.469Z,94220
2019-05-09T09:17:02.117Z,94224
2019-05-09T09:18:11.735Z,94211
2019-05-09T09:19:21.279Z,94211
2019-05-09T09:20:30.775Z,94208
2019-05-09T09:21:41.344Z,94207
2019-05-09T09:22:51.857Z,94212
2019-05-09T09:24:01.400Z,94213
2019-05-09T09:25:11.946Z,94216
2019-05-09T09:26:21.485Z,94216
2019-05-09T09:27:31.018Z,94217
2019-05-09T09:28:40.570Z,94208
2019-05-09T09:29:51.078Z,94207
2019-05-09T09:31:01.613Z,94205
2019-05-09T09:32:11.130Z,94207
2019-05-09T09:33:21.668Z,94209
2019-05-09T09:34:31.200Z,94218
2019-05-09T09:35:40.726Z,94213
2019-05-09T09:36:51.271Z,94205
2019-05-09T09:38:01.826Z,94204
2019-05-09T09:39:12.338Z,94202
2019-05-09T09:40:21.852Z,94200
2019-05-09T09:41:31.405Z,94207
2019-05-09T09:42:41.934Z,94203
2019-05-09T09:43:51.471Z,94208
2019-05-09T09:45:01.011Z,94198
2019-05-09T09:46:14.577Z,94201
2019-05-09T09:47:23.350Z,94203
2019-05-09T09:48:31.613Z,94194
2019-05-09T09:49:42.142Z,94196
2019-05-09T09:50:51.923Z,94201
2019-05-09T09:52:01.178Z,94202
2019-05-09T09:53:11.701Z,94202
2019-05-09T09:54:21.219Z,94195
2019-05-09T09:55:30.733Z,94185
2019-05-09T09:56:41.250Z,94189
2019-05-09T09:57:50.838Z,94188
2019-05-09T09:59:01.323Z,94193
2019-05-09T10:00:10.862Z,94185
2019-05-09T10:01:21.373Z,94184
2019-05-09T10:02:31.931Z,94184
2019-05-09T10:03:41.467Z,94184
2019-05-09T10:04:50.998Z,94184
2019-05-09T10:06:00.537Z,94178
2019-05-09T10:07:10.059Z,94186
2019-05-09T10:08:20.586Z,94189
2019-05-09T10:09:30.125Z,94195
2019-05-09T10:10:39.681Z,94197
2019-05-09T10:11:50.159Z,94194
2019-05-09T10:13:03.490Z,94194
2019-05-09T10:14:11.407Z,94198
2019-05-09T10:15:21.912Z,94197
2019-05-09T10:16:32.578Z,94194
2019-05-09T10:17:41.938Z,94195
2019-05-09T10:18:51.505Z,94194
2019-05-09T10:20:00.980Z,94189
2019-05-09T10:21:10.509Z,94189
2019-05-09T10:22:23.252Z,94192
2019-05-09T10:23:29.602Z,94191
2019-05-09T10:24:40.105Z,94196
2019-05-09T10:25:50.629Z,94194
2019-05-09T10:27:01.130Z,94193
2019-05-09T10:28:11.713Z,94193
2019-05-09T10:29:22.263Z,94195
2019-05-09T10:30:31.785Z,94188
2019-05-09T10:31:41.296Z,94195
2019-05-09T10:32:51.824Z,94198
2019-05-09T10:34:01.357Z,94192
2019-05-09T10:35:11.895Z,94194
2019-05-09T10:36:21.414Z,94197
2019-05-09T10:37:30.929Z,94195
2019-05-09T10:38:41.476Z,94193
2019-05-09T10:39:51.000Z,94195
2019-05-09T10:41:02.098Z,94192
2019-05-09T10:42:12.038Z,94192
2019-05-09T10:43:34.314Z,94190
2019-05-09T10:44:32.064Z,94191
2019-05-09T10:45:41.565Z,94198
2019-05-09T10:46:57.046Z,94193
2019-05-09T10:48:01.618Z,94190
2019-05-09T10:49:11.134Z,94189
2019-05-09T10:50:20.656Z,94188
2019-05-09T10:51:31.174Z,94193
2019-05-09T10:52:40.701Z,94192
2019-05-09T10:53:51.277Z,94190
2019-05-09T10:55:01.780Z,94189
2019-05-09T10:56:12.274Z,94188
2019-05-09T10:57:21.788Z,94189
2019-05-09T10:58:32.323Z,94188
2019-05-09T10:59:41.851Z,94197
2019-05-09T11:00:51.371Z,94190
2019-05-09T11:02:01.871Z,94198
2019-05-09T11:03:12.400Z,94207
2019-05-09T11:04:21.926Z,94211
2019-05-09T11:05:31.459Z,94211
2019-05-09T11:06:41.006Z,94212
2019-05-09T11:07:50.532Z,94216
2019-05-09T11:09:01.108Z,94209
2019-05-09T11:10:24.398Z,94210
2019-05-09T11:11:22.125Z,94203
2019-05-09T11:12:31.618Z,94220
2019-05-09T11:13:41.159Z,94212
2019-05-09T11:14:51.672Z,94205
2019-05-09T11:16:02.232Z,94205
2019-05-09T11:17:18.390Z,94208
2019-05-09T11:18:22.209Z,94221
2019-05-09T11:19:31.749Z,94235
2019-05-09T11:20:41.272Z,94237
2019-05-09T11:21:50.787Z,94238
2019-05-09T11:23:01.310Z,94244
2019-05-09T11:24:10.836Z,94243
2019-05-09T11:25:21.360Z,94243
2019-05-09T11:26:30.892Z,94258
2019-05-09T11:27:41.379Z,94264
2019-05-09T11:28:51.876Z,94277
2019-05-09T11:30:01.418Z,94286
2019-05-09T11:31:11.216Z,94283
2019-05-09T11:32:21.440Z,94285
2019-05-09T11:33:30.953Z,94281
2019-05-09T11:34:41.491Z,94281
2019-05-09T11:35:52.084Z,94295
2019-05-09T11:37:01.531Z,94291
2019-05-09T11:38:11.105Z,94289
2019-05-09T11:39:35.482Z,94299
2019-05-09T11:40:32.148Z,94303
2019-05-09T11:41:41.673Z,94298
2019-05-09T11:42:52.224Z,94303
2019-05-09T11:44:01.787Z,94309
2019-05-09T11:45:11.290Z,94309
2019-05-09T11:46:20.827Z,94313
2019-05-09T11:47:38.067Z,94306
2019-05-09T11:48:41.846Z,94321
2019-05-09T11:49:51.385Z,94320
2019-05-09T11:51:00.912Z,94307
2019-05-09T11:52:11.424Z,94294
2019-05-09T11:53:20.961Z,94289
2019-05-09T11:54:31.482Z,94272
2019-05-09T11:55:43.242Z,94261
2019-05-09T11:56:51.529Z,94253
2019-05-09T11:58:01.050Z,94256
2019-05-09T11:59:11.577Z,94252
2019-05-09T12:00:22.137Z,94249
2019-05-09T12:01:32.655Z,94248
2019-05-09T12:02:43.159Z,94244
2019-05-09T12:03:52.675Z,94246
2019-05-09T12:05:02.200Z,94247
2019-05-09T12:06:11.742Z,94241
2019-05-09T12:07:22.316Z,94235
2019-05-09T12:08:31.839Z,94240
2019-05-09T12:09:41.375Z,94233
2019-05-09T12:10:51.904Z,94233
2019-05-09T12:12:01.441Z,94230
2019-05-09T12:13:11.004Z,94227
2019-05-09T12:14:21.525Z,94231
2019-05-09T12:15:31.087Z,94227
2019-05-09T12:16:41.612Z,94227
2019-05-09T12:17:58.130Z,94230
2019-05-09T12:19:01.617Z,94232
2019-05-09T12:20:13.516Z,94220
2019-05-09T12:21:20.678Z,94221
2019-05-09T12:22:31.201Z,94222
2019-05-09T12:23:40.737Z,94214
2019-05-09T12:24:53.807Z,94219
2019-05-09T12:26:01.762Z,94223
2019-05-09T12:27:11.267Z,94223
2019-05-09T12:28:21.787Z,94230
2019-05-09T12:29:31.342Z,94233
2019-05-09T12:30:41.882Z,94230
2019-05-09T12:31:52.399Z,94229
2019-05-09T12:33:01.920Z,94232
2019-05-09T12:34:11.473Z,94226
2019-05-09T12:35:22.043Z,94218
2019-05-09T12:36:31.590Z,94238
2019-05-09T12:37:42.111Z,94221
2019-05-09T12:38:51.767Z,94215
2019-05-09T12:40:02.175Z,94225
2019-05-09T12:41:11.688Z,94215
2019-05-09T12:42:22.228Z,94229
2019-05-09T12:43:32.724Z,94224
2019-05-09T12:44:42.265Z,94216
2019-05-09T12:45:52.793Z,94213
2019-05-09T12:47:02.331Z,94216
2019-05-09T12:48:15.421Z,94207
2019-05-09T12:49:22.381Z,94201
2019-05-09T12:50:31.919Z,94214
2019-05-09T12:51:41.460Z,94201
2019-05-09T12:52:51.063Z,94210
2019-05-09T12:54:00.557Z,94203
2019-05-09T12:55:12.893Z,94203
2019-05-09T12:56:20.592Z,94196
2019-05-09T12:57:31.138Z,94202
2019-05-09T12:58:41.657Z,94197
2019-05-09T12:59:52.854Z,94202
2019-05-09T13:01:01.673Z,94204
2019-05-09T13:02:11.193Z,94204
2019-05-09T13:03:20.691Z,94206
2019-05-09T13:04:30.232Z,94199
2019-05-09T13:05:40.881Z,94188
2019-05-09T13:06:50.282Z,94214
2019-05-09T13:08:00.791Z,94199
2019-05-09T13:09:11.305Z,94189
2019-05-09T13:10:20.844Z,94195
2019-05-09T13:11:31.372Z,94198
2019-05-09T13:12:41.924Z,94211
2019-05-09T13:13:52.418Z,94206
2019-05-09T13:15:02.051Z,94194
2019-05-09T13:16:14.061Z,94198
2019-05-09T13:17:21.058Z,94206
2019-05-09T13:18:30.567Z,94191
2019-05-09T13:19:40.108Z,94201
2019-05-09T13:20:50.651Z,94195
2019-05-09T13:22:01.142Z,94196
2019-05-09T13:23:11.675Z,94202
2019-05-09T13:24:21.208Z,94194
2019-05-09T13:25:31.733Z,94185
2019-05-09T13:26:41.274Z,94201
2019-05-09T13:27:52.802Z,94201
2019-05-09T13:29:01.290Z,94197
2019-05-09T13:30:10.814Z,94200
2019-05-09T13:31:21.378Z,94199
2019-05-09T13:32:31.879Z,94180
2019-05-09T13:33:41.670Z,94196
2019-05-09T13:34:52.081Z,94185
2019-05-09T13:36:01.623Z,94192
2019-05-09T13:37:12.134Z,94202
2019-05-09T13:38:21.658Z,94185
2019-05-09T13:39:31.177Z,94175
2019-05-09T13:40:41.703Z,94192
2019-05-09T13:41:52.231Z,94191
2019-05-09T13:43:01.757Z,94179
2019-05-09T13:44:13.775Z,94179
2019-05-09T13:45:21.766Z,94178
2019-05-09T13:46:31.303Z,94178
2019-05-09T13:47:41.860Z,94168
2019-05-09T13:49:07.849Z,94205
2019-05-09T13:50:02.900Z,94199
2019-05-09T13:51:12.453Z,94218
2019-05-09T13:52:21.950Z,94166
2019-05-09T13:53:31.465Z,94189
2019-05-09T13:54:41.987Z,94207
2019-05-09T13:55:51.533Z,94191
2019-05-09T13:57:01.624Z,94176
2019-05-09T13:58:11.708Z,94174
2019-05-09T13:59:22.241Z,94166
2019-05-09T14:00:32.796Z,94172
2019-05-09T14:01:43.327Z,94174
2019-05-09T14:02:52.872Z,94163
2019-05-09T14:04:02.427Z,94165
2019-05-09T14:05:11.970Z,94162
2019-05-09T14:06:22.515Z,94169
2019-05-09T14:07:32.026Z,94199
2019-05-09T14:08:41.548Z,94187
2019-05-09T14:09:52.048Z,94187
2019-05-09T14:11:01.563Z,94181
2019-05-09T14:12:11.110Z,94166
2019-05-09T14:13:23.304Z,94191
2019-05-09T14:14:31.165Z,94165
2019-05-09T14:15:43.707Z,94190
2019-05-09T14:16:51.199Z,94150
2019-05-09T14:18:01.742Z,94158
2019-05-09T14:19:29.123Z,94167
2019-05-09T14:20:21.722Z,94149
2019-05-09T14:21:31.286Z,94161
2019-05-09T14:22:40.796Z,94165
2019-05-09T14:24:05.576Z,94163
2019-05-09T14:25:01.837Z,94157
2019-05-09T14:26:12.345Z,94159
2019-05-09T14:27:21.851Z,94154
2019-05-09T14:28:32.350Z,94155
2019-05-09T14:29:41.867Z,94166
2019-05-09T14:30:52.379Z,94163
2019-05-09T14:32:04.746Z,94164
2019-05-09T14:33:11.436Z,94170
2019-05-09T14:34:20.945Z,94180
2019-05-09T14:35:31.455Z,94181
2019-05-09T14:36:45.238Z,94183
2019-05-09T14:37:52.505Z,94171
2019-05-09T14:39:02.060Z,94180
2019-05-09T14:40:12.567Z,94172
2019-05-09T14:41:22.123Z,94179
2019-05-09T14:42:31.651Z,94203
2019-05-09T14:43:42.185Z,94202
2019-05-09T14:44:51.698Z,94163
2019-05-09T14:46:01.213Z,94170
2019-05-09T14:47:10.749Z,94174
2019-05-09T14:48:20.267Z,94179
2019-05-09T14:49:40.050Z,94167
2019-05-09T14:50:41.288Z,94186
2019-05-09T14:51:51.807Z,94189
2019-05-09T14:53:01.305Z,94202
2019-05-09T14:54:11.799Z,94207
2019-05-09T14:55:21.309Z,94194
2019-05-09T14:56:31.847Z,94234
2019-05-09T14:57:42.365Z,94232
2019-05-09T14:58:51.907Z,94235
2019-05-09T15:00:01.432Z,94234
2019-05-09T15:01:10.947Z,94224