createdAt,value
2023-04-02T00:00:37.459Z,9.55
2023-04-02T00:05:54.977Z,9.79
2023-04-02T00:11:02.441Z,9.67
2023-04-02T00:16:12.495Z,9.77
2023-04-02T00:21:30.571Z,9.47
2023-04-02T00:26:44.584Z,9.57
2023-04-02T00:31:53.220Z,9.89
2023-04-02T00:36:55.804Z,9.42
2023-04-02T00:42:05.907Z,9.60
2023-04-02T00:47:48.203Z,9.59
2023-04-02T00:52:52.884Z,9.73
2023-04-02T00:57:59.993Z,9.54
2023-04-02T01:03:37.246Z,9.48
2023-04-02T01:08:58.518Z,9.50
2023-04-02T01:14:12.944Z,9.61
2023-04-02T01:19:54.395Z,9.51
2023-04-02T01:24:58.670Z,9.67
2023-04-02T01:30:03.607Z,9.77
2023-04-02T01:35:07.052Z,9.65
2023-04-02T01:40:47.072Z,9.66
2023-04-02T01:45:50.320Z,9.62
2023-04-02T01:50:55.374Z,9.89
2023-04-02T01:56:01.719Z,9.89
2023-04-02T02:01:17.228Z,9.96
2023-04-02T02:06:20.120Z,9.86
2023-04-02T02:11:27.530Z,10.02
2023-04-02T02:16:32.035Z,9.88
2023-04-02T02:21:46.389Z,9.91
2023-04-02T02:27:07.831Z,9.94
2023-04-02T02:32:15.713Z,9.78
2023-04-02T02:37:29.105Z,9.35
2023-04-02T02:42:40.036Z,9.69
2023-04-02T02:47:46.056Z,9.78
2023-04-02T02:52:55.124Z,9.58
2023-04-02T02:58:28.282Z,9.91
2023-04-02T03:03:41.510Z,9.60
2023-04-02T03:08:52.846Z,9.75
2023-04-02T03:14:23.176Z,9.59
2023-04-02T03:19:59.473Z,9.50
2023-04-02T03:25:16.988Z,9.68
2023-04-02T03:30:45.677Z,9.28
2023-04-02T03:36:03.688Z,9.66
2023-04-02T03:41:36.414Z,9.21
2023-04-02T03:46:44.785Z,9.49
2023-04-02T03:52:04.898Z,9.33
2023-04-02T03:57:33.723Z,9.51
2023-04-02T04:02:53.604Z,9.42
2023-04-02T04:08:34.728Z,9.59
2023-04-02T04:14:09.771Z,9.35
2023-04-02T04:19:39.383Z,9.40
2023-04-02T04:24:46.018Z,9.53
2023-04-02T04:30:03.373Z,9.22
2023-04-02T04:35:29.906Z,9.19
2023-04-02T04:40:37.562Z,9.13
2023-04-02T04:46:44.747Z,9.43
2023-04-02T04:52:06.227Z,9.55
2023-04-02T04:57:36.723Z,9.33
2023-04-02T05:03:03.947Z,9.17
2023-04-02T05:08:35.583Z,9.07
2023-04-02T05:13:55.082Z,9.26
2023-04-02T05:19:45.827Z,9.20
2023-04-02T05:25:14.372Z,9.15
2023-04-02T05:30:56.607Z,9.35
2023-04-02T05:36:12.061Z,9.51
2023-04-02T05:41:37.006Z,9.54
2023-04-02T05:46:58.768Z,9.51
2023-04-02T05:52:05.072Z,9.31
2023-04-02T05:57:17.652Z,9.46
2023-04-02T06:02:41.616Z,9.71
2023-04-02T06:07:56.336Z,9.19
2023-04-02T06:13:10.982Z,9.69
2023-04-02T06:18:20.515Z,9.41
2023-04-02T06:23:57.067Z,9.71
2023-04-02T06:29:15.706Z,9.39
2023-04-02T06:34:21.838Z,9.67
2023-04-02T06:39:29.823Z,9.49
2023-04-02T06:44:36.832Z,9.37
2023-04-02T06:50:27.051Z,9.73
2023-04-02T06:55:47.366Z,9.70
2023-04-02T07:00:53.370Z,9.96
2023-04-02T07:06:06.967Z,9.97
2023-04-02T07:11:18.740Z,9.95
2023-04-02T07:16:26.629Z,10.31
2023-04-02T07:21:29.947Z,10.03
2023-04-02T07:26:33.050Z,10.01
2023-04-02T07:31:35.490Z,10.37
2023-04-02T07:36:37.823Z,10.62
2023-04-02T07:41:58.643Z,10.83
2023-04-02T07:47:01.257Z,11.02
2023-04-02T07:52:04.253Z,11.15
2023-04-02T07:57:06.395Z,10.92
2023-04-02T08:02:21.525Z,11.29
2023-04-02T08:07:23.934Z,11.13
2023-04-02T08:12:26.469Z,11.35
2023-04-02T08:17:31.491Z,11.29
2023-04-02T08:22:34.209Z,11.50
2023-04-02T08:27:36.464Z,11.32
2023-04-02T08:32:41.317Z,11.32
2023-04-02T08:37:44.047Z,11.80
2023-04-02T08:43:18.606Z,12.06
2023-04-02T08:48:21.524Z,12.47
2023-04-02T08:53:31.414Z,12.49
2023-04-02T08:58:42.502Z,12.82
2023-04-02T09:03:50.700Z,12.27
2023-04-02T09:08:54.490Z,13.19
2023-04-02T09:19:32.192Z,12.93
2023-04-02T09:24:35.915Z,12.80
2023-04-02T09:29:45.970Z,12.90
2023-04-02T09:34:48.221Z,12.89
2023-04-02T09:39:50.576Z,13.18
2023-04-02T09:44:52.908Z,12.71
2023-04-02T09:49:55.611Z,12.47
2023-04-02T09:55:16.300Z,13.82
2023-04-02T10:00:31.446Z,13.99
2023-04-02T10:05:44.530Z,14.17
2023-04-02T10:10:55.511Z,14.36
2023-04-02T10:16:38.398Z,13.76
2023-04-02T10:21:43.248Z,13.01
2023-04-02T10:27:27.894Z,13.26
2023-04-02T10:32:57.959Z,13.03
2023-04-02T10:38:34.902Z,13.62
2023-04-02T10:44:12.753Z,13.51
2023-04-02T10:49:58.929Z,14.19
2023-04-02T10:55:13.627Z,13.65
2023-04-02T11:00:29.129Z,13.69
2023-04-02T11:05:58.498Z,14.28
2023-04-02T11:11:15.895Z,15.05
2023-04-02T11:16:18.704Z,15.35
2023-04-02T11:21:51.103Z,14.67
2023-04-02T11:27:12.216Z,14.52
2023-04-02T11:32:26.972Z,14.18
2023-04-02T11:37:44.963Z,14.25
2023-04-02T11:42:50.591Z,14.50
2023-04-02T11:48:02.294Z,14.59
2023-04-02T11:53:21.966Z,14.60
2023-04-02T11:59:21.588Z,14.82
2023-04-02T12:05:14.538Z,16.04
2023-04-02T12:10:22.766Z,16.26
2023-04-02T12:15:46.996Z,16.78
2023-04-02T12:20:56.057Z,16.18
2023-04-02T12:26:30.346Z,16.43
2023-04-02T12:31:33.733Z,16.49
2023-04-02T12:36:36.097Z,16.69
2023-04-02T12:41:38.527Z,16.46
2023-04-02T12:46:41.169Z,17.43
2023-04-02T12:51:43.571Z,16.99
2023-04-02T12:56:46.495Z,17.07
2023-04-02T13:02:14.779Z,16.96
2023-04-02T13:07:25.292Z,17.36
2023-04-02T13:12:38.673Z,18.00
2023-04-02T13:18:02.269Z,17.07
2023-04-02T13:23:27.134Z,16.81
2023-04-02T13:28:29.703Z,16.62
2023-04-02T13:33:32.002Z,17.45
2023-04-02T13:38:34.162Z,18.00
2023-04-02T13:43:36.977Z,18.13
2023-04-02T13:48:39.788Z,17.91
2023-04-02T13:53:42.262Z,17.40
2023-04-02T13:58:46.626Z,17.44
2023-04-02T14:03:49.054Z,18.27
2023-04-02T14:09:12.370Z,18.07
2023-04-02T14:14:45.556Z,17.98
2023-04-02T14:20:02.292Z,18.27
2023-04-02T14:25:23.561Z,17.28
2023-04-02T14:31:07.211Z,17.85
2023-04-02T14:36:36.594Z,17.50
2023-04-02T14:42:16.693Z,16.43
2023-04-02T14:47:29.984Z,16.27
2023-04-02T14:52:35.829Z,15.86
2023-04-02T14:57:52.577Z,14.98
2023-04-02T15:03:15.703Z,16.16
2023-04-02T15:09:08.786Z,14.96
2023-04-02T15:14:47.840Z,15.70
2023-04-02T15:19:56.546Z,15.62
2023-04-02T15:25:48.245Z,15.86
2023-04-02T15:30:57.423Z,15.40
2023-04-02T15:36:33.242Z,15.70
2023-04-02T15:41:42.803Z,15.18
2023-04-02T15:47:28.833Z,14.80
2023-04-02T15:53:01.277Z,14.93
2023-04-02T15:58:35.603Z,15.26
2023-04-02T16:04:20.626Z,14.21
2023-04-02T16:09:47.444Z,14.83
2023-04-02T16:14:50.440Z,15.07
2023-04-02T16:20:02.069Z,14.41
2023-04-02T16:25:16.583Z,13.31
2023-04-02T16:30:30.588Z,13.47
2023-04-02T16:36:24.177Z,12.81
2023-04-02T16:41:47.893Z,13.28
2023-04-02T16:47:17.809Z,12.89
2023-04-02T16:52:26.103Z,13.25
2023-04-02T16:57:40.454Z,12.64
2023-04-02T17:03:04.446Z,14.00
2023-04-02T17:08:24.584Z,13.10
2023-04-02T17:13:56.714Z,13.00
2023-04-02T17:18:59.143Z,13.01
2023-04-02T17:24:26.581Z,13.27
2023-04-02T17:29:39.548Z,12.55
2023-04-02T17:34:41.838Z,12.25
2023-04-02T17:40:09.263Z,12.35
2023-04-02T17:45:33.443Z,12.22
2023-04-02T17:50:54.286Z,12.88
2023-04-02T17:56:17.471Z,12.04
2023-04-02T18:01:35.817Z,12.24
2023-04-02T18:07:08.896Z,12.42
2023-04-02T18:12:22.209Z,11.81
2023-04-02T18:17:53.344Z,11.88
2023-04-02T18:23:12.173Z,12.07
2023-04-02T18:28:57.410Z,12.03
2023-04-02T18:34:24.469Z,12.01
2023-04-02T18:40:08.293Z,12.13
2023-04-02T18:45:44.882Z,11.80
2023-04-02T18:50:47.378Z,12.28
2023-04-02T18:56:01.734Z,11.89
2023-04-02T19:01:08.338Z,12.37
2023-04-02T19:06:19.462Z,11.91
2023-04-02T19:11:31.607Z,11.58
2023-04-02T19:17:16.951Z,11.02
2023-04-02T19:22:50.667Z,11.22
2023-04-02T19:28:44.896Z,11.40
2023-04-02T19:34:03.833Z,11.67
2023-04-02T19:39:31.452Z,11.37
2023-04-02T19:44:33.858Z,11.23
2023-04-02T19:49:36.389Z,11.75
2023-04-02T19:54:38.810Z,11.49
2023-04-02T19:59:41.123Z,11.34
2023-04-02T20:04:43.244Z,10.77
2023-04-02T20:09:45.314Z,10.30
2023-04-02T20:14:47.435Z,10.27
2023-04-02T20:19:49.534Z,10.03
2023-04-02T20:24:51.767Z,10.37
2023-04-02T20:29:53.891Z,9.39
2023-04-02T20:34:56.220Z,9.92
2023-04-02T20:39:58.731Z,9.58
2023-04-02T20:45:00.815Z,9.43
2023-04-02T20:50:03.296Z,10.18
2023-04-02T20:55:06.470Z,9.68
2023-04-02T21:00:10.282Z,9.90
2023-04-02T21:05:12.490Z,9.00
2023-04-02T21:10:14.725Z,9.60
2023-04-02T21:15:17.217Z,9.39
2023-04-02T21:20:19.529Z,9.94
2023-04-02T21:25:21.695Z,8.73
2023-04-02T21:30:24.092Z,8.92
2023-04-02T21:35:26.244Z,9.08
2023-04-02T21:40:28.420Z,8.57
2023-04-02T21:45:30.890Z,8.28
2023-04-02T21:50:33.221Z,8.23
2023-04-02T21:55:35.528Z,8.84
2023-04-02T22:00:37.936Z,8.73
2023-04-02T22:05:40.692Z,8.44
2023-04-02T22:10:43.022Z,9.01
2023-04-02T22:15:45.318Z,8.15
2023-04-02T22:20:47.639Z,8.97
2023-04-02T22:25:50.130Z,8.04
2023-04-02T22:30:52.837Z,8.23
2023-04-02T22:35:55.225Z,8.00
2023-04-02T22:41:23.200Z,8.09
2023-04-02T22:46:27.243Z,8.51
2023-04-02T22:51:30.567Z,8.31
2023-04-02T22:56:33.302Z,8.29
2023-04-02T23:01:37.025Z,8.01
2023-04-02T23:06:39.490Z,8.43
2023-04-02T23:11:41.758Z,8.54
2023-04-02T23:16:43.966Z,8.34
2023-04-02T23:21:46.039Z,8.17
2023-04-02T23:26:48.325Z,8.02
2023-04-02T23:31:51.057Z,7.98
2023-04-02T23:36:53.513Z,7.74
2023-04-02T23:41:55.949Z,8.09
2023-04-02T23:46:59.066Z,7.57
2023-04-02T23:52:01.407Z,7.47
2023-04-02T23:57:03.615Z,7.35
