createdAt,value
2018-09-28T00:01:16.160Z,86.40
2018-09-28T00:03:44.355Z,86.40
2018-09-28T00:06:12.562Z,87.10
2018-09-28T00:08:40.743Z,86.80
2018-09-28T00:11:08.879Z,87.20
2018-09-28T00:13:36.989Z,87.40
2018-09-28T00:16:05.150Z,87.40
2018-09-28T00:18:33.270Z,87.70
2018-09-28T00:21:01.423Z,87.90
2018-09-28T00:23:29.539Z,88.20
2018-09-28T00:25:57.773Z,88.10
2018-09-28T00:28:25.834Z,88.10
2018-09-28T00:30:53.983Z,88.30
2018-09-28T00:33:22.144Z,88.40
2018-09-28T00:35:50.342Z,88.60
2018-09-28T00:38:18.561Z,88.50
2018-09-28T00:40:46.722Z,88.70
2018-09-28T00:43:14.841Z,88.60
2018-09-28T00:45:42.956Z,88.90
2018-09-28T00:48:11.058Z,89.10
2018-09-28T00:50:39.185Z,89.20
2018-09-28T00:53:07.318Z,89.00
2018-09-28T00:55:35.619Z,89.00
2018-09-28T00:58:03.758Z,89.50
2018-09-28T01:00:31.885Z,89.50
2018-09-28T01:03:00.039Z,89.70
2018-09-28T01:05:28.131Z,89.70
2018-09-28T01:07:56.334Z,89.80
2018-09-28T01:10:24.485Z,90.00
2018-09-28T01:12:52.606Z,90.00
2018-09-28T01:15:20.820Z,90.00
2018-09-28T01:17:49.040Z,90.40
2018-09-28T01:20:17.137Z,90.10
2018-09-28T01:22:45.242Z,90.20
2018-09-28T01:25:13.410Z,90.10
2018-09-28T01:27:41.531Z,90.30
2018-09-28T01:30:09.763Z,90.30
2018-09-28T01:32:37.933Z,90.30
2018-09-28T01:35:06.059Z,90.30
2018-09-28T01:37:34.186Z,90.30
2018-09-28T01:40:02.301Z,90.40
2018-09-28T01:42:30.414Z,90.40
2018-09-28T01:44:58.541Z,90.70
2018-09-28T01:47:26.664Z,90.30
2018-09-28T01:49:55.171Z,90.50
2018-09-28T01:52:23.313Z,90.70
2018-09-28T01:54:51.454Z,90.80
2018-09-28T01:57:19.567Z,90.70
2018-09-28T01:59:47.665Z,90.70
2018-09-28T02:02:15.774Z,90.70
2018-09-28T02:04:43.878Z,90.80
2018-09-28T02:07:11.997Z,90.70
2018-09-28T02:09:40.107Z,90.70
2018-09-28T02:12:08.243Z,90.40
2018-09-28T02:14:36.330Z,90.70
2018-09-28T02:17:04.506Z,90.70
2018-09-28T02:19:32.665Z,91.00
2018-09-28T02:22:00.917Z,91.00
2018-09-28T02:24:29.018Z,91.30
2018-09-28T02:26:57.139Z,91.10
2018-09-28T02:29:25.355Z,90.90
2018-09-28T02:31:53.550Z,91.20
2018-09-28T02:34:21.698Z,91.20
2018-09-28T02:36:49.815Z,91.40
2018-09-28T02:39:17.918Z,91.40
2018-09-28T02:41:46.050Z,91.30
2018-09-28T02:44:14.195Z,91.30
2018-09-28T02:46:42.314Z,91.50
2018-09-28T02:49:10.435Z,91.40
2018-09-28T02:51:38.541Z,91.40
2018-09-28T02:54:06.654Z,91.30
2018-09-28T02:56:34.763Z,91.20
2018-09-28T02:59:02.894Z,91.20
2018-09-28T03:01:31.031Z,91.30
2018-09-28T03:03:59.160Z,91.30
2018-09-28T03:06:27.304Z,91.40
2018-09-28T03:08:55.397Z,91.40
2018-09-28T03:11:23.518Z,91.60
2018-09-28T03:13:51.658Z,91.80
2018-09-28T03:16:19.799Z,91.70
2018-09-28T03:18:47.926Z,91.70
2018-09-28T03:21:16.087Z,91.60
2018-09-28T03:23:44.191Z,91.60
2018-09-28T03:26:12.343Z,91.60
2018-09-28T03:28:40.475Z,91.50
2018-09-28T03:31:08.606Z,91.50
2018-09-28T03:33:36.812Z,91.60
2018-09-28T03:36:04.929Z,91.50
2018-09-28T03:38:33.336Z,91.60
2018-09-28T03:41:01.465Z,91.60
2018-09-28T03:43:29.714Z,91.70
2018-09-28T03:45:57.915Z,91.90
2018-09-28T03:48:26.201Z,91.80
2018-09-28T03:50:54.328Z,91.80
2018-09-28T03:53:22.452Z,91.80
2018-09-28T03:55:50.566Z,91.80
2018-09-28T03:58:18.689Z,91.80
2018-09-28T04:00:46.818Z,91.90
2018-09-28T04:03:14.943Z,91.80
2018-09-28T04:05:43.039Z,91.80
2018-09-28T04:08:11.162Z,91.80
2018-09-28T04:10:39.269Z,91.80
2018-09-28T04:13:07.418Z,91.90
2018-09-28T04:15:35.535Z,91.90
2018-09-28T04:18:03.654Z,91.80
2018-09-28T04:20:31.752Z,91.90
2018-09-28T04:22:59.887Z,91.90
2018-09-28T04:25:28.025Z,92.00
2018-09-28T04:27:56.171Z,92.00
2018-09-28T04:30:24.284Z,92.00
2018-09-28T04:32:52.406Z,92.10
2018-09-28T04:35:20.526Z,92.30
2018-09-28T04:37:48.652Z,92.30
2018-09-28T04:40:16.749Z,92.40
2018-09-28T04:42:44.884Z,92.40
2018-09-28T04:45:13.010Z,92.50
2018-09-28T04:47:41.110Z,92.40
2018-09-28T04:50:09.211Z,92.30
2018-09-28T04:52:37.352Z,92.20
2018-09-28T04:55:05.484Z,92.30
2018-09-28T04:57:33.597Z,92.40
2018-09-28T05:00:01.739Z,92.70
2018-09-28T05:02:29.849Z,92.30
2018-09-28T05:04:57.966Z,92.20
2018-09-28T05:07:26.115Z,92.30
2018-09-28T05:09:54.271Z,92.20
2018-09-28T05:12:22.409Z,92.40
2018-09-28T05:14:50.513Z,92.40
2018-09-28T05:17:18.647Z,92.60
2018-09-28T05:19:46.760Z,92.60
2018-09-28T05:22:14.892Z,92.50
2018-09-28T05:24:43.026Z,92.60
2018-09-28T05:27:11.239Z,92.50
2018-09-28T05:29:39.343Z,92.60
2018-09-28T05:32:07.527Z,92.60
2018-09-28T05:34:35.586Z,92.60
2018-09-28T05:37:04.027Z,92.60
2018-09-28T05:39:32.380Z,92.60
2018-09-28T05:42:00.422Z,92.50
2018-09-28T05:44:28.538Z,92.50
2018-09-28T05:46:56.650Z,92.50
2018-09-28T05:49:24.758Z,92.50
2018-09-28T05:51:52.866Z,92.40
2018-09-28T05:54:20.969Z,92.30
2018-09-28T05:56:49.087Z,92.30
2018-09-28T05:59:22.386Z,92.30
2018-09-28T06:01:55.837Z,92.20
2018-09-28T06:05:30.763Z,92.20
2018-09-28T06:07:58.923Z,92.20
2018-09-28T06:10:27.027Z,92.20
2018-09-28T06:12:55.149Z,92.20
2018-09-28T06:15:23.350Z,92.10
2018-09-28T06:17:51.473Z,92.20
2018-09-28T06:20:19.585Z,92.10
2018-09-28T06:22:47.717Z,92.10
2018-09-28T06:25:15.830Z,92.10
2018-09-28T06:27:43.932Z,92.10
2018-09-28T06:30:12.067Z,92.00
2018-09-28T06:32:40.170Z,92.00
2018-09-28T06:35:08.281Z,92.00
2018-09-28T06:37:36.438Z,91.90
2018-09-28T06:40:04.542Z,91.80
2018-09-28T06:42:32.723Z,91.80
2018-09-28T06:45:00.911Z,91.70
2018-09-28T06:47:29.026Z,91.80
2018-09-28T06:49:57.159Z,91.60
2018-09-28T06:52:25.254Z,91.60
2018-09-28T06:54:53.365Z,91.30
2018-09-28T06:57:21.488Z,91.10
2018-09-28T06:59:49.655Z,91.30
2018-09-28T07:02:17.830Z,90.90
2018-09-28T07:04:46.001Z,90.60
2018-09-28T07:07:14.258Z,90.40
2018-09-28T07:09:42.434Z,90.20
2018-09-28T07:12:10.625Z,89.70
2018-09-28T07:14:38.691Z,89.20
2018-09-28T07:17:06.814Z,89.40
2018-09-28T07:19:34.925Z,88.20
2018-09-28T07:22:03.189Z,88.30
2018-09-28T07:24:31.303Z,87.60
2018-09-28T07:26:59.447Z,87.50
2018-09-28T07:29:27.562Z,87.30
2018-09-28T07:31:55.671Z,87.00
2018-09-28T07:34:23.828Z,87.20
2018-09-28T07:36:51.996Z,87.10
2018-09-28T07:39:20.069Z,87.00
2018-09-28T07:41:48.270Z,86.90
2018-09-28T07:44:16.382Z,86.00
2018-09-28T07:46:44.494Z,86.10
2018-09-28T07:49:12.647Z,85.50
2018-09-28T07:51:40.746Z,85.20
2018-09-28T07:54:08.898Z,84.70
2018-09-28T07:56:37.001Z,84.10
2018-09-28T07:59:05.202Z,84.10
2018-09-28T08:01:33.315Z,84.20
2018-09-28T08:04:01.505Z,83.60
2018-09-28T08:06:29.573Z,84.10
2018-09-28T08:08:57.672Z,84.40
2018-09-28T08:11:25.875Z,84.00
2018-09-28T08:13:54.009Z,83.10
2018-09-28T08:16:22.122Z,82.60
2018-09-28T08:18:50.239Z,82.80
2018-09-28T08:21:18.388Z,82.50
2018-09-28T08:23:46.661Z,82.40
2018-09-28T08:26:14.810Z,81.20
2018-09-28T08:28:42.922Z,81.40
2018-09-28T08:31:11.050Z,81.50
2018-09-28T08:33:39.166Z,81.50
2018-09-28T08:36:07.371Z,81.10
2018-09-28T08:38:36.280Z,81.40
2018-09-28T08:41:04.403Z,80.50
2018-09-28T08:43:32.572Z,80.90
2018-09-28T08:46:00.650Z,81.30
2018-09-28T08:48:28.764Z,81.30
2018-09-28T08:50:57.001Z,82.40
2018-09-28T08:53:25.104Z,82.40
2018-09-28T08:55:53.249Z,82.50
2018-09-28T08:58:21.502Z,82.90
2018-09-28T09:00:49.633Z,83.00
2018-09-28T09:03:17.955Z,83.10
2018-09-28T09:05:46.062Z,82.50
2018-09-28T09:08:14.174Z,83.10
2018-09-28T09:10:42.314Z,82.90
2018-09-28T09:13:10.537Z,83.10
2018-09-28T09:15:38.672Z,83.60
2018-09-28T09:18:06.943Z,84.60
2018-09-28T09:20:34.914Z,85.00
2018-09-28T09:23:03.062Z,86.60
2018-09-28T09:25:31.202Z,88.70
2018-09-28T09:27:59.427Z,90.00
2018-09-28T09:30:27.563Z,90.70
2018-09-28T09:32:55.840Z,91.40
2018-09-28T09:35:24.290Z,91.90
2018-09-28T09:37:52.481Z,92.50
2018-09-28T09:40:20.634Z,92.80
2018-09-28T09:42:48.994Z,92.90
2018-09-28T09:45:17.102Z,93.50
2018-09-28T09:47:45.250Z,93.20
2018-09-28T09:50:13.398Z,93.20
2018-09-28T09:52:41.529Z,93.20
2018-09-28T09:55:09.684Z,93.40
2018-09-28T09:57:37.815Z,93.60
2018-09-28T10:00:06.195Z,93.40
2018-09-28T10:02:39.838Z,93.60
2018-09-28T10:05:08.000Z,93.70
2018-09-28T10:07:36.182Z,93.80
2018-09-28T10:10:04.343Z,93.70
2018-09-28T10:12:32.617Z,93.80
2018-09-28T10:15:00.657Z,93.50
2018-09-28T10:17:28.786Z,93.80
2018-09-28T10:19:56.931Z,93.60
2018-09-28T10:22:25.052Z,93.40
2018-09-28T10:24:53.182Z,93.50
2018-09-28T10:27:21.419Z,93.60
2018-09-28T10:29:49.519Z,93.60
2018-09-28T10:32:17.670Z,93.80
2018-09-28T10:34:45.826Z,93.80
2018-09-28T10:37:13.988Z,93.60
2018-09-28T10:39:42.163Z,93.40
2018-09-28T10:42:10.253Z,93.60
2018-09-28T10:44:38.396Z,93.90
2018-09-28T10:47:06.606Z,93.70
2018-09-28T10:49:34.905Z,93.60
2018-09-28T10:52:03.155Z,93.60
2018-09-28T10:54:31.195Z,93.90
2018-09-28T10:56:59.328Z,94.10
2018-09-28T10:59:27.466Z,94.10
2018-09-28T11:01:55.622Z,94.10
2018-09-28T11:04:23.781Z,94.20
2018-09-28T11:06:51.837Z,94.20
2018-09-28T11:09:20.057Z,94.30
2018-09-28T11:11:48.138Z,94.30
2018-09-28T11:14:16.255Z,94.40
2018-09-28T11:16:44.402Z,94.50
2018-09-28T11:19:12.551Z,94.60
2018-09-28T11:21:40.763Z,94.70
2018-09-28T11:24:08.894Z,94.80
2018-09-28T11:26:37.030Z,94.70
2018-09-28T11:29:05.211Z,94.60
2018-09-28T11:31:33.530Z,94.60
2018-09-28T11:34:01.659Z,94.60
2018-09-28T11:36:29.823Z,94.60
2018-09-28T11:38:58.027Z,95.10
2018-09-28T11:41:26.175Z,94.60
2018-09-28T11:43:54.341Z,94.60
2018-09-28T11:46:22.498Z,94.60
2018-09-28T11:48:50.621Z,94.60
2018-09-28T11:51:18.817Z,94.50
2018-09-28T11:53:46.996Z,94.40
2018-09-28T11:56:15.145Z,94.50
2018-09-28T11:58:43.423Z,94.60
2018-09-28T12:01:11.538Z,94.50
2018-09-28T12:03:39.790Z,94.50
2018-09-28T12:06:07.961Z,94.50
2018-09-28T12:08:36.327Z,94.50
2018-09-28T12:11:04.506Z,94.40
2018-09-28T12:13:32.669Z,94.50
2018-09-28T12:16:00.703Z,94.60
2018-09-28T12:18:28.842Z,94.50
2018-09-28T12:20:56.982Z,94.50
2018-09-28T12:23:25.119Z,94.40
2018-09-28T12:25:53.245Z,94.60
2018-09-28T12:28:21.368Z,94.30
2018-09-28T12:30:49.534Z,94.10
2018-09-28T12:33:17.794Z,93.80
2018-09-28T12:35:45.894Z,94.00
2018-09-28T12:38:14.021Z,93.90
2018-09-28T12:40:42.145Z,94.00
2018-09-28T12:43:10.326Z,93.90
2018-09-28T12:45:38.589Z,93.90
2018-09-28T12:48:06.660Z,94.00
2018-09-28T12:50:34.803Z,94.00
2018-09-28T12:53:02.909Z,94.00
2018-09-28T12:55:31.007Z,93.60
2018-09-28T12:57:59.150Z,93.50
2018-09-28T13:00:27.387Z,93.10
2018-09-28T13:02:55.416Z,93.20
2018-09-28T13:05:23.581Z,92.60
2018-09-28T13:07:51.731Z,92.80
2018-09-28T13:10:19.827Z,92.70
2018-09-28T13:12:48.043Z,92.60
2018-09-28T13:15:16.286Z,93.20
2018-09-28T13:17:44.338Z,92.30
2018-09-28T13:20:12.526Z,92.40
2018-09-28T13:22:40.642Z,91.80
2018-09-28T13:25:08.730Z,92.20
2018-09-28T13:27:36.866Z,92.30
2018-09-28T13:30:05.055Z,91.80
2018-09-28T13:32:33.191Z,91.80
2018-09-28T13:35:01.310Z,91.50
2018-09-28T13:37:29.437Z,91.30
2018-09-28T13:39:57.542Z,91.20
2018-09-28T13:42:25.762Z,90.90
2018-09-28T13:44:53.865Z,91.00
2018-09-28T13:47:22.002Z,90.70
2018-09-28T13:49:50.174Z,90.80
2018-09-28T13:52:18.425Z,90.50
2018-09-28T13:54:46.670Z,90.00
2018-09-28T13:57:14.796Z,90.00
2018-09-28T13:59:42.948Z,90.40
2018-09-28T14:02:11.126Z,90.40
2018-09-28T14:04:39.209Z,90.00
2018-09-28T14:07:07.440Z,90.10
2018-09-28T14:09:35.438Z,90.20
2018-09-28T14:12:03.567Z,88.50
2018-09-28T14:14:31.857Z,89.70
2018-09-28T14:17:00.221Z,88.00
2018-09-28T14:19:28.687Z,87.80
2018-09-28T14:21:56.870Z,88.70
2018-09-28T14:24:25.198Z,87.30
2018-09-28T14:26:53.331Z,86.60
2018-09-28T14:29:21.734Z,86.50
2018-09-28T14:31:49.938Z,86.90
2018-09-28T14:34:18.302Z,86.80
2018-09-28T14:36:46.499Z,86.60
2018-09-28T14:39:14.704Z,85.30
2018-09-28T14:41:42.868Z,85.60
2018-09-28T14:44:11.094Z,83.00
2018-09-28T14:46:46.304Z,82.70
2018-09-28T14:49:15.115Z,81.90
2018-09-28T14:51:43.191Z,81.20
2018-09-28T14:54:11.710Z,80.60
2018-09-28T14:56:39.831Z,81.00
2018-09-28T14:59:07.975Z,80.90
2018-09-28T15:01:36.147Z,81.10
2018-09-28T15:04:04.325Z,82.00
2018-09-28T15:06:32.526Z,82.20
2018-09-28T15:09:00.648Z,81.80
2018-09-28T15:11:28.814Z,81.30
2018-09-28T15:13:56.936Z,80.90
2018-09-28T15:16:25.174Z,82.20
2018-09-28T15:18:53.286Z,81.40
2018-09-28T15:21:21.463Z,81.10
2018-09-28T15:23:49.674Z,81.30
2018-09-28T15:26:17.844Z,81.80
2018-09-28T15:28:45.970Z,80.30
2018-09-28T15:31:14.904Z,80.50
2018-09-28T15:33:43.322Z,80.60
2018-09-28T15:36:11.434Z,80.40
2018-09-28T15:38:39.664Z,80.00
2018-09-28T15:41:14.341Z,78.90
2018-09-28T15:43:48.591Z,79.20
2018-09-28T15:46:16.717Z,80.00
2018-09-28T15:48:45.109Z,79.30
2018-09-28T15:51:13.253Z,79.30
2018-09-28T15:53:41.454Z,79.40
2018-09-28T15:56:10.431Z,80.00
2018-09-28T15:58:38.797Z,79.60
2018-09-28T16:01:07.273Z,79.00
2018-09-28T16:03:35.436Z,79.80
2018-09-28T16:06:03.755Z,79.60
2018-09-28T16:08:31.909Z,79.50
2018-09-28T16:11:00.220Z,79.40
2018-09-28T16:13:28.487Z,78.90
2018-09-28T16:15:56.763Z,79.40
2018-09-28T16:18:24.928Z,78.80
2018-09-28T16:20:53.990Z,79.10
2018-09-28T16:23:22.115Z,80.20
2018-09-28T16:25:50.259Z,79.80
2018-09-28T16:28:18.406Z,79.00
2018-09-28T16:30:46.619Z,78.50
2018-09-28T16:33:14.793Z,78.30
2018-09-28T16:35:43.040Z,78.60
2018-09-28T16:38:11.212Z,80.20
2018-09-28T16:40:39.572Z,79.80
2018-09-28T16:43:07.955Z,80.30
2018-09-28T16:45:36.139Z,81.10
2018-09-28T16:48:04.576Z,81.40
2018-09-28T16:50:33.183Z,81.70
2018-09-28T16:53:01.426Z,82.40
2018-09-28T16:55:29.631Z,82.80
2018-09-28T16:57:57.823Z,82.90
2018-09-28T17:00:26.001Z,82.90
2018-09-28T17:02:54.208Z,83.50
2018-09-28T17:05:22.484Z,84.10
2018-09-28T17:07:50.657Z,84.20
2018-09-28T17:10:18.933Z,84.20
2018-09-28T17:12:47.096Z,85.20
2018-09-28T17:15:15.290Z,85.30
2018-09-28T17:17:43.491Z,86.00
2018-09-28T17:20:11.718Z,86.60
2018-09-28T17:22:39.898Z,86.50
2018-09-28T17:25:08.235Z,86.80
2018-09-28T17:27:36.396Z,86.90
2018-09-28T17:30:04.622Z,87.50
2018-09-28T17:32:32.827Z,88.10
2018-09-28T17:35:01.100Z,88.40
2018-09-28T17:37:29.211Z,88.70
2018-09-28T17:39:57.493Z,89.60
2018-09-28T17:42:25.815Z,90.20
2018-09-28T17:44:54.163Z,90.10
2018-09-28T17:47:22.499Z,90.20
2018-09-28T17:49:50.689Z,90.40
2018-09-28T17:52:18.924Z,90.60
2018-09-28T17:54:47.176Z,90.80
2018-09-28T17:57:15.729Z,91.00
2018-09-28T17:59:44.147Z,91.20
2018-09-28T18:02:12.810Z,91.10
2018-09-28T18:04:41.004Z,91.20
2018-09-28T18:07:09.738Z,91.20
2018-09-28T18:09:37.920Z,91.40
2018-09-28T18:12:06.905Z,91.50
2018-09-28T18:14:35.098Z,91.60
2018-09-28T18:17:03.316Z,91.90
2018-09-28T18:19:31.685Z,91.90
2018-09-28T18:21:59.846Z,92.00
2018-09-28T18:24:28.064Z,91.80
2018-09-28T18:26:56.248Z,91.90
2018-09-28T18:29:24.486Z,91.90
2018-09-28T18:31:52.620Z,92.00
2018-09-28T18:34:20.802Z,91.90
2018-09-28T18:36:49.105Z,91.70
2018-09-28T18:39:17.363Z,91.80
2018-09-28T18:41:45.601Z,92.00
2018-09-28T18:44:13.824Z,92.10
2018-09-28T18:46:42.115Z,92.10
2018-09-28T18:49:10.317Z,92.20
2018-09-28T18:51:38.573Z,92.20
2018-09-28T18:54:06.813Z,92.30
2018-09-28T18:56:35.136Z,92.50
2018-09-28T18:59:03.395Z,92.40
2018-09-28T19:01:31.532Z,92.60
2018-09-28T19:03:59.714Z,92.50
2018-09-28T19:06:27.867Z,92.40
2018-09-28T19:08:56.084Z,92.60
2018-09-28T19:11:24.316Z,92.50
2018-09-28T19:13:52.556Z,92.30
2018-09-28T19:16:20.773Z,92.60
2018-09-28T19:18:48.918Z,92.70
2018-09-28T19:21:17.136Z,92.70
2018-09-28T19:23:45.318Z,92.70
2018-09-28T19:26:13.631Z,92.80
2018-09-28T19:28:41.798Z,92.80
2018-09-28T19:31:09.986Z,92.80
2018-09-28T19:33:38.161Z,92.90
2018-09-28T19:36:06.501Z,92.80
2018-09-28T19:38:34.726Z,92.80
2018-09-28T19:41:02.995Z,92.80
2018-09-28T19:43:31.301Z,92.80
2018-09-28T19:45:59.557Z,92.90
2018-09-28T19:48:27.709Z,92.80
2018-09-28T19:50:58.484Z,92.70
2018-09-28T19:53:26.595Z,92.50
2018-09-28T19:55:54.766Z,92.70
2018-09-28T19:58:23.055Z,92.70
2018-09-28T20:00:51.356Z,92.70
2018-09-28T20:03:19.498Z,92.80
2018-09-28T20:05:47.880Z,92.90
2018-09-28T20:08:16.066Z,92.90
2018-09-28T20:10:44.250Z,92.70
2018-09-28T20:13:12.446Z,92.70
2018-09-28T20:15:40.605Z,92.70
2018-09-28T20:18:09.023Z,92.80
2018-09-28T20:20:37.211Z,92.80
2018-09-28T20:23:05.552Z,92.80
2018-09-28T20:25:33.841Z,92.80
2018-09-28T20:28:01.999Z,92.90
2018-09-28T20:30:30.265Z,93.00
2018-09-28T20:32:58.569Z,92.90
2018-09-28T20:35:26.855Z,92.70
2018-09-28T20:37:54.989Z,92.70
2018-09-28T20:40:23.130Z,92.90
2018-09-28T20:42:51.349Z,92.80
2018-09-28T20:45:19.548Z,92.80
2018-09-28T20:47:47.777Z,92.80
2018-09-28T20:50:16.063Z,92.90
2018-09-28T20:52:44.364Z,92.90
2018-09-28T20:55:12.534Z,93.00
2018-09-28T20:57:40.802Z,93.30
2018-09-28T21:00:09.011Z,93.00
2018-09-28T21:02:37.188Z,93.30
2018-09-28T21:05:05.394Z,93.10
2018-09-28T21:07:33.642Z,93.30
2018-09-28T21:10:01.829Z,93.40
2018-09-28T21:12:30.093Z,93.00
2018-09-28T21:14:58.323Z,93.00
2018-09-28T21:17:26.586Z,92.80
2018-09-28T21:19:54.762Z,92.90
2018-09-28T21:22:22.972Z,93.20
2018-09-28T21:24:51.098Z,93.60
2018-09-28T21:27:19.247Z,93.10
2018-09-28T21:29:47.382Z,93.20
2018-09-28T21:32:15.513Z,93.50
2018-09-28T21:34:43.649Z,93.40
2018-09-28T21:37:11.776Z,93.40
2018-09-28T21:39:39.997Z,93.30
2018-09-28T21:42:08.144Z,93.50
2018-09-28T21:44:36.347Z,93.40
2018-09-28T21:47:04.455Z,93.30
2018-09-28T21:49:32.609Z,93.40
2018-09-28T21:52:00.735Z,93.30
2018-09-28T21:54:28.858Z,93.10
2018-09-28T21:56:57.114Z,93.30
2018-09-28T21:59:25.205Z,93.40
2018-09-28T22:01:53.438Z,93.20
2018-09-28T22:04:21.602Z,93.30
2018-09-28T22:06:49.844Z,93.10
2018-09-28T22:09:18.064Z,93.10
2018-09-28T22:11:46.183Z,93.20
2018-09-28T22:14:14.350Z,93.30
2018-09-28T22:16:42.522Z,93.20
2018-09-28T22:19:10.676Z,93.20
2018-09-28T22:21:38.797Z,93.20
2018-09-28T22:24:07.268Z,93.60
2018-09-28T22:26:35.403Z,93.50
2018-09-28T22:29:03.572Z,93.60
2018-09-28T22:31:31.748Z,93.70
2018-09-28T22:34:00.039Z,93.50
2018-09-28T22:36:28.157Z,93.40
2018-09-28T22:38:56.301Z,93.20
2018-09-28T22:41:24.438Z,93.30
2018-09-28T22:43:52.657Z,93.20
2018-09-28T22:46:20.726Z,93.00
2018-09-28T22:48:48.890Z,93.10
2018-09-28T22:51:17.001Z,93.10
2018-09-28T22:53:45.286Z,93.20
2018-09-28T22:56:13.388Z,93.50
2018-09-28T22:58:41.565Z,93.50
2018-09-28T23:01:09.694Z,93.60
2018-09-28T23:03:37.822Z,93.50
2018-09-28T23:06:05.954Z,93.70
2018-09-28T23:08:34.249Z,93.80
2018-09-28T23:11:02.370Z,93.80
2018-09-28T23:13:30.523Z,94.00
2018-09-28T23:15:58.665Z,94.10
2018-09-28T23:18:26.854Z,94.10
2018-09-28T23:20:54.996Z,94.00
2018-09-28T23:23:23.127Z,94.10
2018-09-28T23:25:51.227Z,94.00
2018-09-28T23:28:19.395Z,93.80
2018-09-28T23:30:47.510Z,93.70
2018-09-28T23:33:15.629Z,93.60
2018-09-28T23:35:43.754Z,93.70
2018-09-28T23:38:11.919Z,93.70
2018-09-28T23:40:40.035Z,93.90
2018-09-28T23:43:08.181Z,93.90
2018-09-28T23:45:36.391Z,93.90
2018-09-28T23:48:04.526Z,94.10
2018-09-28T23:50:32.653Z,94.10
2018-09-28T23:53:00.778Z,94.20
2018-09-28T23:55:28.934Z,94.10
2018-09-28T23:57:57.006Z,94.20
