createdAt,value
2022-10-18T00:00:00.711Z,102102.69
2022-10-18T00:02:27.431Z,102101.41
2022-10-18T00:04:54.049Z,102099.41
2022-10-18T00:07:20.584Z,102101.22
2022-10-18T00:09:47.136Z,102098.75
2022-10-18T00:12:13.755Z,102102.09
2022-10-18T00:14:40.332Z,102102.06
2022-10-18T00:17:06.897Z,102101.97
2022-10-18T00:19:33.473Z,102101.13
2022-10-18T00:22:00.102Z,102100.94
2022-10-18T00:24:26.675Z,102105.22
2022-10-18T00:26:53.247Z,102103.25
2022-10-18T00:29:19.927Z,102097.88
2022-10-18T00:31:46.607Z,102097.97
2022-10-18T00:34:15.089Z,102102.19
2022-10-18T00:36:42.673Z,102103.63
2022-10-18T00:39:12.148Z,102096.91
2022-10-18T00:41:38.714Z,102093.38
2022-10-18T00:44:05.219Z,102087.44
2022-10-18T00:46:34.177Z,102079.88
2022-10-18T00:49:04.434Z,102083.72
2022-10-18T00:51:40.448Z,102076.06
2022-10-18T00:54:07.137Z,102077.00
2022-10-18T00:56:34.172Z,102089.44
2022-10-18T00:59:00.871Z,102090.03
2022-10-18T01:01:28.578Z,102082.00
2022-10-18T01:03:56.287Z,102083.88
2022-10-18T01:06:22.957Z,102075.84
2022-10-18T01:09:07.484Z,102074.25
2022-10-18T01:12:09.461Z,102070.00
2022-10-18T01:14:45.549Z,102067.53
2022-10-18T01:17:18.511Z,102072.81
2022-10-18T01:19:57.247Z,102074.72
2022-10-18T01:22:28.465Z,102078.34
2022-10-18T01:25:18.399Z,102077.38
2022-10-18T01:27:50.478Z,102075.56
2022-10-18T01:30:41.955Z,102077.88
2022-10-18T01:33:22.240Z,102075.66
2022-10-18T01:35:57.500Z,102076.81
2022-10-18T01:38:25.773Z,102073.84
2022-10-18T01:40:53.086Z,102062.84
2022-10-18T01:43:21.843Z,102065.31
2022-10-18T01:45:48.976Z,102069.06
2022-10-18T01:48:16.856Z,102071.63
2022-10-18T01:50:43.444Z,102075.38
2022-10-18T01:53:23.232Z,102079.91
2022-10-18T01:56:07.780Z,102076.59
2022-10-18T01:58:45.320Z,102075.19
2022-10-18T02:01:29.919Z,102068.59
2022-10-18T02:03:59.542Z,102064.56
2022-10-18T02:06:30.037Z,102071.75
2022-10-18T02:09:04.907Z,102068.19
2022-10-18T02:11:32.502Z,102067.53
2022-10-18T02:14:10.985Z,102063.03
2022-10-18T02:16:38.529Z,102072.59
2022-10-18T02:19:08.848Z,102064.19
2022-10-18T02:21:36.076Z,102066.09
2022-10-18T02:24:03.012Z,102061.59
2022-10-18T02:26:29.948Z,102068.47
2022-10-18T02:28:56.596Z,102068.03
2022-10-18T02:31:30.951Z,102064.00
2022-10-18T02:34:20.894Z,102061.13
2022-10-18T02:36:51.748Z,102062.75
2022-10-18T02:39:22.254Z,102069.38
2022-10-18T02:41:49.066Z,102077.41
2022-10-18T02:44:15.701Z,102075.28
2022-10-18T02:46:42.725Z,102071.19
2022-10-18T02:49:09.282Z,102065.75
2022-10-18T02:51:35.875Z,102076.16
2022-10-18T02:54:02.548Z,102080.09
2022-10-18T02:56:29.462Z,102075.59
2022-10-18T02:58:56.169Z,102079.31
2022-10-18T03:01:22.850Z,102069.38
2022-10-18T03:03:49.855Z,102077.19
2022-10-18T03:06:16.405Z,102084.13
2022-10-18T03:08:43.037Z,102079.91
2022-10-18T03:11:09.631Z,102075.47
2022-10-18T03:13:36.253Z,102079.31
2022-10-18T03:16:02.823Z,102071.06
2022-10-18T03:18:29.493Z,102077.31
2022-10-18T03:20:56.043Z,102077.50
2022-10-18T03:23:22.604Z,102076.66
2022-10-18T03:25:49.265Z,102072.88
2022-10-18T03:28:15.968Z,102073.75
2022-10-18T03:30:42.547Z,102071.06
2022-10-18T03:33:09.117Z,102075.69
2022-10-18T03:35:35.716Z,102071.94
2022-10-18T03:38:02.423Z,102083.53
2022-10-18T03:40:29.053Z,102082.47
2022-10-18T03:42:55.641Z,102077.31
2022-10-18T03:45:22.276Z,102076.81
2022-10-18T03:47:48.873Z,102072.69
2022-10-18T03:50:15.583Z,102073.47
2022-10-18T03:52:42.175Z,102077.88
2022-10-18T03:55:09.016Z,102076.16
2022-10-18T03:57:35.656Z,102080.44
2022-10-18T04:00:02.248Z,102077.19
2022-10-18T04:02:28.987Z,102080.66
2022-10-18T04:04:55.678Z,102077.19
2022-10-18T04:07:22.197Z,102086.78
2022-10-18T04:09:48.799Z,102086.00
2022-10-18T04:12:15.341Z,102082.94
2022-10-18T04:14:41.968Z,102079.59
2022-10-18T04:17:08.736Z,102083.88
2022-10-18T04:19:35.313Z,102091.19
2022-10-18T04:22:01.945Z,102088.78
2022-10-18T04:24:28.515Z,102093.28
2022-10-18T04:26:55.085Z,102090.59
2022-10-18T04:29:21.721Z,102088.41
2022-10-18T04:31:48.324Z,102085.81
2022-10-18T04:34:14.937Z,102087.38
2022-10-18T04:36:41.564Z,102090.41
2022-10-18T04:39:08.109Z,102092.16
2022-10-18T04:41:34.832Z,102101.50
2022-10-18T04:44:01.369Z,102100.94
2022-10-18T04:46:27.961Z,102103.63
2022-10-18T04:51:30.271Z,102098.84
2022-10-18T04:53:57.157Z,102093.28
2022-10-18T04:56:23.778Z,102087.75
2022-10-18T04:58:53.064Z,102085.16
2022-10-18T05:01:20.092Z,102087.75
2022-10-18T05:03:53.198Z,102088.13
2022-10-18T05:06:20.300Z,102097.59
2022-10-18T05:08:46.946Z,102092.69
2022-10-18T05:11:13.606Z,102086.78
2022-10-18T05:13:40.152Z,102084.88
2022-10-18T05:16:07.201Z,102076.84
2022-10-18T05:18:33.790Z,102075.38
2022-10-18T05:21:00.400Z,102076.44
2022-10-18T05:23:27.115Z,102090.31
2022-10-18T05:25:53.976Z,102087.31
2022-10-18T05:28:38.679Z,102088.31
2022-10-18T05:31:07.872Z,102089.41
2022-10-18T05:33:35.976Z,102096.34
2022-10-18T05:36:02.570Z,102089.91
2022-10-18T05:38:31.208Z,102092.00
2022-10-18T05:40:58.928Z,102086.16
2022-10-18T05:43:29.072Z,102086.94
2022-10-18T05:45:55.876Z,102081.09
2022-10-18T05:48:22.635Z,102093.06
2022-10-18T05:50:49.198Z,102089.25
2022-10-18T05:53:35.738Z,102091.56
2022-10-18T05:56:08.607Z,102095.66
2022-10-18T05:58:35.469Z,102096.72
2022-10-18T06:01:03.741Z,102102.06
2022-10-18T06:03:36.469Z,102105.44
2022-10-18T06:06:06.370Z,102105.38
2022-10-18T06:08:33.235Z,102107.13
2022-10-18T06:10:59.978Z,102111.19
2022-10-18T06:13:31.073Z,102114.75
2022-10-18T06:15:59.154Z,102116.41
2022-10-18T06:18:25.843Z,102125.09
2022-10-18T06:20:59.475Z,102123.97
2022-10-18T06:23:28.085Z,102137.06
2022-10-18T06:25:58.829Z,102136.78
2022-10-18T06:28:25.433Z,102141.69
2022-10-18T06:30:52.089Z,102139.56
2022-10-18T06:33:18.748Z,102139.50
2022-10-18T06:35:54.801Z,102136.16
2022-10-18T06:38:21.350Z,102140.53
2022-10-18T06:40:53.650Z,102133.56
2022-10-18T06:43:21.490Z,102135.44
2022-10-18T06:45:49.369Z,102139.00
2022-10-18T06:48:16.659Z,102144.94
2022-10-18T06:51:03.975Z,102156.88
2022-10-18T06:53:43.681Z,102145.31
2022-10-18T06:56:23.861Z,102146.16
2022-10-18T06:58:53.563Z,102147.03
2022-10-18T07:01:20.814Z,102153.91
2022-10-18T07:03:48.692Z,102158.03
2022-10-18T07:06:17.827Z,102160.28
2022-10-18T07:08:44.955Z,102168.59
2022-10-18T07:11:16.785Z,102166.22
2022-10-18T07:13:43.401Z,102168.81
2022-10-18T07:16:14.265Z,102165.97
2022-10-18T07:18:49.704Z,102168.88
2022-10-18T07:21:18.425Z,102168.88
2022-10-18T07:23:48.372Z,102166.94
2022-10-18T07:26:25.343Z,102178.16
2022-10-18T07:28:55.488Z,102181.31
2022-10-18T07:31:22.948Z,102187.63
2022-10-18T07:33:49.675Z,102190.31
2022-10-18T07:36:16.669Z,102197.56
2022-10-18T07:38:43.459Z,102192.91
2022-10-18T07:41:11.937Z,102199.88
2022-10-18T07:43:42.085Z,102204.72
2022-10-18T07:46:08.769Z,102210.38
2022-10-18T07:48:35.341Z,102206.47
2022-10-18T07:51:02.692Z,102217.59
2022-10-18T07:53:29.671Z,102217.59
2022-10-18T07:56:02.435Z,102217.75
2022-10-18T07:58:32.632Z,102219.94
2022-10-18T08:01:07.256Z,102227.41
2022-10-18T08:03:34.413Z,102234.34
2022-10-18T08:06:01.411Z,102239.50
2022-10-18T08:08:28.477Z,102239.63
2022-10-18T08:10:55.105Z,102245.91
2022-10-18T08:13:21.845Z,102237.53
2022-10-18T08:15:48.519Z,102249.91
2022-10-18T08:18:15.250Z,102260.94
2022-10-18T08:20:45.785Z,102263.78
2022-10-18T08:23:12.444Z,102261.34
2022-10-18T08:25:39.191Z,102261.28
2022-10-18T08:28:06.824Z,102260.06
2022-10-18T08:30:38.508Z,102265.81
2022-10-18T08:33:05.230Z,102260.69
2022-10-18T08:35:32.157Z,102265.88
2022-10-18T08:38:02.265Z,102275.88
2022-10-18T08:40:28.971Z,102271.31
2022-10-18T08:43:21.721Z,102271.91
2022-10-18T08:45:49.956Z,102271.91
2022-10-18T08:48:22.047Z,102284.44
2022-10-18T08:50:50.044Z,102284.28
2022-10-18T08:53:21.058Z,102288.69
2022-10-18T08:55:54.641Z,102288.50
2022-10-18T08:58:27.038Z,102291.59
2022-10-18T09:01:16.067Z,102293.69
2022-10-18T09:03:45.815Z,102286.25
2022-10-18T09:06:23.710Z,102291.69
2022-10-18T09:09:12.090Z,102297.47
2022-10-18T09:11:38.834Z,102305.59
2022-10-18T09:14:46.091Z,102298.88
2022-10-18T09:17:16.240Z,102304.56
2022-10-18T09:20:07.594Z,102303.97
2022-10-18T09:22:55.512Z,102300.16
2022-10-18T09:25:46.364Z,102301.22
2022-10-18T09:28:36.832Z,102307.75
2022-10-18T09:31:22.968Z,102311.72
2022-10-18T09:33:56.828Z,102316.81
2022-10-18T09:36:25.838Z,102312.41
2022-10-18T09:39:11.446Z,102301.63
2022-10-18T09:41:42.762Z,102303.63
2022-10-18T09:44:09.310Z,102308.91
2022-10-18T09:46:41.352Z,102315.63
2022-10-18T09:49:18.663Z,102322.19
2022-10-18T09:51:45.914Z,102316.81
2022-10-18T09:54:18.508Z,102324.63
2022-10-18T09:57:06.270Z,102321.97
2022-10-18T09:59:42.549Z,102325.28
2022-10-18T10:02:23.400Z,102320.06
2022-10-18T10:04:51.241Z,102325.47
2022-10-18T10:07:20.515Z,102326.38
2022-10-18T10:10:13.573Z,102335.66
2022-10-18T10:12:41.026Z,102330.81
2022-10-18T10:15:08.960Z,102323.38
2022-10-18T10:17:35.996Z,102325.69
2022-10-18T10:20:24.781Z,102323.69
2022-10-18T10:22:52.130Z,102323.41
2022-10-18T10:25:38.991Z,102329.34
2022-10-18T10:28:14.060Z,102323.78
2022-10-18T10:30:40.729Z,102327.13
2022-10-18T10:33:09.976Z,102333.69
2022-10-18T10:35:53.155Z,102323.72
2022-10-18T10:38:33.464Z,102323.72
2022-10-18T10:41:00.152Z,102330.78
2022-10-18T10:43:39.153Z,102324.53
2022-10-18T10:46:08.836Z,102326.78
2022-10-18T10:49:09.523Z,102327.59
2022-10-18T10:51:41.408Z,102318.38
2022-10-18T10:54:18.731Z,102317.91
2022-10-18T10:56:55.792Z,102319.09
2022-10-18T10:59:24.144Z,102318.69
2022-10-18T11:02:19.192Z,102318.41
2022-10-18T11:04:47.570Z,102321.84
2022-10-18T11:07:42.191Z,102323.38
2022-10-18T11:10:12.420Z,102324.25
2022-10-18T11:13:03.124Z,102318.56
2022-10-18T11:15:41.773Z,102314.34
2022-10-18T11:18:14.768Z,102319.63
2022-10-18T11:20:41.577Z,102312.06
2022-10-18T11:23:15.820Z,102320.09
2022-10-18T11:26:07.877Z,102319.34
2022-10-18T11:28:55.862Z,102317.41
2022-10-18T11:31:33.004Z,102332.19
2022-10-18T11:34:22.383Z,102330.22
2022-10-18T11:37:22.579Z,102337.34
2022-10-18T11:39:43.336Z,102328.81
2022-10-18T11:42:20.808Z,102326.94
2022-10-18T11:44:56.455Z,102326.31
2022-10-18T11:47:38.751Z,102326.63
2022-10-18T11:50:26.815Z,102326.19
2022-10-18T11:53:27.803Z,102320.78
2022-10-18T11:56:12.125Z,102324.13
2022-10-18T11:58:44.741Z,102320.59
2022-10-18T12:01:33.676Z,102297.19
2022-10-18T12:04:15.134Z,102306.78
2022-10-18T12:06:43.485Z,102309.91
2022-10-18T12:09:38.169Z,102308.78
2022-10-18T12:12:10.883Z,102294.22
2022-10-18T12:14:41.879Z,102289.56
2022-10-18T12:17:41.671Z,102296.25
2022-10-18T12:20:33.490Z,102296.97
2022-10-18T12:23:01.401Z,102291.91
2022-10-18T12:25:34.514Z,102296.19
2022-10-18T12:28:43.378Z,102292.59
2022-10-18T12:31:19.107Z,102299.63
2022-10-18T12:33:49.594Z,102305.06
2022-10-18T12:36:36.797Z,102299.16
2022-10-18T12:39:05.840Z,102304.75
2022-10-18T12:41:34.142Z,102298.09
2022-10-18T12:44:07.621Z,102297.88
2022-10-18T12:46:55.580Z,102307.56
2022-10-18T12:49:30.283Z,102309.75
2022-10-18T12:51:59.807Z,102308.72
2022-10-18T12:54:38.927Z,102308.38
2022-10-18T12:57:07.259Z,102303.44
2022-10-18T12:59:34.241Z,102301.41
2022-10-18T13:02:00.869Z,102303.41
2022-10-18T13:04:27.495Z,102306.53
2022-10-18T13:07:14.334Z,102301.38
2022-10-18T13:09:44.637Z,102303.22
2022-10-18T13:12:11.445Z,102296.19
2022-10-18T13:15:24.010Z,102293.03
2022-10-18T13:17:59.053Z,102297.94
2022-10-18T13:20:38.447Z,102292.94
2022-10-18T13:23:38.155Z,102292.19
2022-10-18T13:26:20.237Z,102300.69
2022-10-18T13:29:05.197Z,102289.47
2022-10-18T13:31:42.805Z,102290.09
2022-10-18T13:34:24.189Z,102292.50
2022-10-18T13:37:02.645Z,102298.03
2022-10-18T13:39:30.047Z,102293.56
2022-10-18T13:41:57.722Z,102289.28
2022-10-18T13:44:28.790Z,102297.09
2022-10-18T13:46:55.321Z,102292.34
2022-10-18T13:49:31.053Z,102307.00
2022-10-18T13:52:16.102Z,102308.38
2022-10-18T13:55:07.269Z,102304.44
2022-10-18T13:57:48.241Z,102306.63
2022-10-18T14:00:30.112Z,102301.81
2022-10-18T14:03:57.979Z,102302.34
2022-10-18T14:06:33.797Z,102294.22
2022-10-18T14:12:35.144Z,102298.94
2022-10-18T14:15:10.574Z,102304.19
2022-10-18T14:17:45.313Z,102297.34
2022-10-18T14:20:40.029Z,102299.16
2022-10-18T14:23:24.559Z,102303.78
2022-10-18T14:25:51.389Z,102307.22
2022-10-18T14:28:47.958Z,102301.47
2022-10-18T14:31:16.706Z,102301.78
2022-10-18T14:33:54.974Z,102299.28
2022-10-18T14:36:36.025Z,102299.25
2022-10-18T14:39:05.110Z,102306.13
2022-10-18T14:41:32.995Z,102308.53
2022-10-18T14:44:11.952Z,102301.59
2022-10-18T14:47:15.295Z,102307.19
2022-10-18T14:49:45.894Z,102304.88
2022-10-18T14:52:14.689Z,102305.00
2022-10-18T14:54:42.042Z,102305.47
2022-10-18T14:57:17.091Z,102312.44
2022-10-18T14:59:52.068Z,102305.97
2022-10-18T15:02:26.518Z,102298.03
2022-10-18T15:05:06.649Z,102300.34
2022-10-18T15:07:38.409Z,102303.06
2022-10-18T15:10:05.851Z,102311.72
2022-10-18T15:12:41.024Z,102308.25
2022-10-18T15:15:21.490Z,102307.59
2022-10-18T15:17:48.678Z,102307.09
2022-10-18T15:20:27.018Z,102306.44
2022-10-18T15:22:54.436Z,102308.09
2022-10-18T15:25:21.039Z,102305.25
2022-10-18T15:27:53.572Z,102313.56
2022-10-18T15:30:42.973Z,102305.59
2022-10-18T15:33:20.964Z,102300.00
2022-10-18T15:35:48.992Z,102309.81
2022-10-18T15:38:29.526Z,102306.25
2022-10-18T15:40:56.216Z,102311.97
2022-10-18T15:43:28.553Z,102308.47
2022-10-18T15:46:05.099Z,102305.13
2022-10-18T15:48:41.076Z,102308.63
2022-10-18T15:51:12.821Z,102313.44
2022-10-18T15:53:45.169Z,102314.41
2022-10-18T15:56:30.087Z,102306.03
2022-10-18T15:58:58.252Z,102310.72
2022-10-18T16:01:37.819Z,102301.69
2022-10-18T16:04:20.377Z,102310.53
2022-10-18T16:06:46.960Z,102320.28
2022-10-18T16:09:16.806Z,102320.72
2022-10-18T16:11:43.575Z,102315.19
2022-10-18T16:14:10.243Z,102303.28
2022-10-18T16:16:37.122Z,102312.59
2022-10-18T16:19:03.877Z,102311.66
2022-10-18T16:21:31.907Z,102310.19
2022-10-18T16:23:58.815Z,102317.97
2022-10-18T16:26:26.356Z,102311.47
2022-10-18T16:28:54.100Z,102314.16
2022-10-18T16:31:23.424Z,102330.56
2022-10-18T16:33:51.059Z,102323.78
2022-10-18T16:36:24.138Z,102325.69
2022-10-18T16:38:51.395Z,102327.88
2022-10-18T16:41:18.588Z,102329.78
2022-10-18T16:43:46.595Z,102323.78
2022-10-18T16:46:20.584Z,102317.28
2022-10-18T16:48:48.510Z,102318.81
2022-10-18T16:51:15.165Z,102323.38
2022-10-18T16:53:42.056Z,102327.03
2022-10-18T16:56:15.923Z,102328.19
2022-10-18T16:58:42.641Z,102330.19
2022-10-18T17:01:17.429Z,102335.69
2022-10-18T17:03:44.657Z,102338.34
2022-10-18T17:06:20.599Z,102351.97
2022-10-18T17:08:47.439Z,102349.69
2022-10-18T17:11:15.718Z,102354.66
2022-10-18T17:13:42.630Z,102362.22
2022-10-18T17:18:57.088Z,102360.00
2022-10-18T17:21:24.756Z,102361.38
2022-10-18T17:23:51.646Z,102358.72
2022-10-18T17:26:29.738Z,102366.63
2022-10-18T17:29:01.823Z,102368.22
2022-10-18T17:31:29.580Z,102368.50
2022-10-18T17:33:58.504Z,102365.69
2022-10-18T17:36:25.182Z,102372.78
2022-10-18T17:38:55.516Z,102369.66
2022-10-18T17:41:22.397Z,102370.66
2022-10-18T17:43:49.355Z,102379.28
2022-10-18T17:46:17.891Z,102375.84
2022-10-18T17:48:44.646Z,102377.75
2022-10-18T17:51:13.738Z,102380.16
2022-10-18T17:53:40.461Z,102378.44
2022-10-18T17:56:12.865Z,102373.25
2022-10-18T17:58:39.772Z,102380.53
2022-10-18T18:01:10.510Z,102373.88
2022-10-18T18:03:37.212Z,102377.94
2022-10-18T18:06:19.873Z,102381.63
2022-10-18T18:08:47.648Z,102377.50
2022-10-18T18:11:14.394Z,102372.75
2022-10-18T18:13:41.280Z,102382.66
2022-10-18T18:16:16.731Z,102383.81
2022-10-18T18:18:44.177Z,102391.13
2022-10-18T18:21:11.278Z,102379.22
2022-10-18T18:23:37.978Z,102384.38
2022-10-18T18:26:04.797Z,102395.75
2022-10-18T18:28:31.417Z,102393.22
2022-10-18T18:30:58.117Z,102396.16
2022-10-18T18:33:24.758Z,102399.50
2022-10-18T18:35:56.458Z,102403.53
2022-10-18T18:38:23.481Z,102398.56
2022-10-18T18:40:50.100Z,102407.13
2022-10-18T18:43:23.207Z,102406.66
2022-10-18T18:45:51.745Z,102405.72
2022-10-18T18:48:19.929Z,102407.84
2022-10-18T18:50:51.347Z,102401.91
2022-10-18T18:53:20.456Z,102408.47
2022-10-18T18:55:48.537Z,102402.63
2022-10-18T18:58:15.210Z,102395.56
2022-10-18T19:00:47.931Z,102401.13
2022-10-18T19:03:17.004Z,102400.97
2022-10-18T19:05:43.714Z,102393.72
2022-10-18T19:08:10.338Z,102401.91
2022-10-18T19:10:36.948Z,102399.00
2022-10-18T19:13:03.701Z,102401.84
2022-10-18T19:15:30.366Z,102407.41
2022-10-18T19:17:57.104Z,102416.50
2022-10-18T19:20:23.703Z,102406.19
2022-10-18T19:22:50.418Z,102412.91
2022-10-18T19:25:17.119Z,102405.53
2022-10-18T19:27:43.821Z,102410.91
2022-10-18T19:30:11.679Z,102405.22
2022-10-18T19:32:38.304Z,102414.22
2022-10-18T19:35:05.332Z,102407.53
2022-10-18T19:37:32.277Z,102403.44
2022-10-18T19:39:59.624Z,102407.00
2022-10-18T19:42:30.351Z,102401.50
2022-10-18T19:44:57.933Z,102405.09
2022-10-18T19:47:24.571Z,102406.91
2022-10-18T19:49:52.898Z,102400.63
2022-10-18T19:52:19.820Z,102412.19
2022-10-18T19:54:48.797Z,102408.75
2022-10-18T19:57:15.458Z,102415.75
2022-10-18T19:59:42.175Z,102416.84
2022-10-18T20:02:13.328Z,102418.03
2022-10-18T20:04:40.132Z,102419.72
2022-10-18T20:07:11.686Z,102418.91
2022-10-18T20:09:39.724Z,102424.56
2022-10-18T20:12:06.318Z,102418.81
2022-10-18T20:14:32.864Z,102414.44
2022-10-18T20:16:59.599Z,102417.97
2022-10-18T20:19:28.851Z,102415.13
2022-10-18T20:21:58.617Z,102418.94
2022-10-18T20:24:25.363Z,102420.28
2022-10-18T20:29:20.077Z,102414.94
2022-10-18T20:31:47.657Z,102415.41
2022-10-18T20:34:14.548Z,102415.22
2022-10-18T20:36:41.278Z,102432.47
2022-10-18T20:39:08.059Z,102433.56
2022-10-18T20:41:38.149Z,102427.78
2022-10-18T20:44:07.216Z,102421.75
2022-10-18T20:46:35.995Z,102435.09
2022-10-18T20:49:03.519Z,102426.16
2022-10-18T20:51:30.559Z,102427.16
2022-10-18T20:53:57.317Z,102426.94
2022-10-18T20:56:26.801Z,102422.72
2022-10-18T20:58:57.622Z,102429.88
2022-10-18T21:01:26.867Z,102428.53
2022-10-18T21:03:55.556Z,102428.78
2022-10-18T21:06:25.017Z,102431.44
2022-10-18T21:08:59.273Z,102430.47
2022-10-18T21:11:27.280Z,102426.69
2022-10-18T21:14:02.806Z,102424.72
2022-10-18T21:16:30.928Z,102420.94
2022-10-18T21:19:05.398Z,102416.19
2022-10-18T21:21:32.468Z,102417.47
2022-10-18T21:24:02.533Z,102412.22
2022-10-18T21:26:35.811Z,102421.34
2022-10-18T21:29:03.323Z,102418.28
2022-10-18T21:31:34.254Z,102415.13
2022-10-18T21:34:04.551Z,102410.44
2022-10-18T21:36:33.787Z,102411.34
2022-10-18T21:39:08.370Z,102411.28
2022-10-18T21:41:35.349Z,102411.78
2022-10-18T21:44:06.887Z,102405.59
2022-10-18T21:46:37.471Z,102401.41
2022-10-18T21:49:04.581Z,102398.38
2022-10-18T21:51:34.703Z,102395.94
2022-10-18T21:54:03.735Z,102394.13
2022-10-18T21:56:33.139Z,102391.59
2022-10-18T21:59:00.353Z,102390.22
2022-10-18T22:01:36.627Z,102387.06
2022-10-18T22:04:08.364Z,102387.78
2022-10-18T22:06:36.474Z,102383.22
2022-10-18T22:09:05.916Z,102380.16
2022-10-18T22:11:36.003Z,102383.97
2022-10-18T22:14:02.636Z,102381.06
2022-10-18T22:16:29.288Z,102380.44
2022-10-18T22:19:00.956Z,102386.34
2022-10-18T22:21:28.408Z,102387.09
2022-10-18T22:23:59.282Z,102391.69
2022-10-18T22:26:37.884Z,102389.72
2022-10-18T22:29:07.585Z,102395.97
2022-10-18T22:31:36.664Z,102395.22
2022-10-18T22:34:05.536Z,102398.25
2022-10-18T22:36:33.023Z,102394.81
2022-10-18T22:38:59.726Z,102389.09
2022-10-18T22:41:26.479Z,102395.59
2022-10-18T22:43:53.576Z,102392.38
2022-10-18T22:46:20.729Z,102393.53
2022-10-18T22:48:47.928Z,102395.53
2022-10-18T22:51:14.548Z,102394.81
2022-10-18T22:53:41.413Z,102388.63
2022-10-18T22:56:10.391Z,102400.75
2022-10-18T22:58:37.068Z,102405.28
2022-10-18T23:01:12.616Z,102402.72
2022-10-18T23:03:39.338Z,102398.91
2022-10-18T23:06:20.975Z,102395.69
2022-10-18T23:08:47.664Z,102397.66
2022-10-18T23:11:14.479Z,102402.97
2022-10-18T23:13:41.114Z,102398.72
2022-10-18T23:16:08.010Z,102400.34
2022-10-18T23:18:34.623Z,102407.59
2022-10-18T23:21:10.223Z,102402.81
2022-10-18T23:23:38.568Z,102398.28
2022-10-18T23:26:07.537Z,102403.28
2022-10-18T23:28:38.753Z,102396.56
2022-10-18T23:31:14.669Z,102398.22
2022-10-18T23:33:41.850Z,102394.50
2022-10-18T23:36:08.919Z,102389.28
2022-10-18T23:38:36.826Z,102385.72
2022-10-18T23:41:04.470Z,102386.69
2022-10-18T23:43:31.120Z,102380.75
2022-10-18T23:45:57.764Z,102387.56
2022-10-18T23:48:24.676Z,102393.75
2022-10-18T23:50:51.473Z,102387.97
2022-10-18T23:53:21.810Z,102390.44
2022-10-18T23:55:56.618Z,102394.88
2022-10-18T23:58:23.881Z,102404.47
