createdAt,value
2023-03-02T00:01:11.330Z,7.57
2023-03-02T00:06:13.612Z,7.35
2023-03-02T00:11:16.074Z,7.53
2023-03-02T00:16:18.510Z,11.68
2023-03-02T00:21:20.856Z,12.93
2023-03-02T00:26:23.197Z,17.42
2023-03-02T00:31:25.529Z,14.73
2023-03-02T00:36:27.833Z,18.35
2023-03-02T00:41:30.152Z,27.73
2023-03-02T00:46:32.809Z,30.02
2023-03-02T00:51:35.139Z,32.38
2023-03-02T00:56:37.392Z,12.10
2023-03-02T01:01:41.314Z,15.55
2023-03-02T01:06:47.506Z,17.45
2023-03-02T01:11:49.922Z,15.55
2023-03-02T01:16:52.452Z,10.50
2023-03-02T01:21:54.768Z,13.27
2023-03-02T01:26:57.246Z,13.60
2023-03-02T01:31:59.597Z,25.05
2023-03-02T01:37:01.947Z,10.73
2023-03-02T01:42:04.506Z,7.80
2023-03-02T01:47:25.178Z,7.38
2023-03-02T01:52:39.644Z,22.35
2023-03-02T01:57:47.144Z,9.32
2023-03-02T02:02:50.842Z,8.75
2023-03-02T02:07:53.331Z,7.78
2023-03-02T02:12:55.977Z,10.15
2023-03-02T02:17:58.164Z,9.23
2023-03-02T02:23:06.693Z,10.77
2023-03-02T02:28:16.875Z,9.02
2023-03-02T02:33:25.054Z,10.48
2023-03-02T02:38:28.708Z,8.68
2023-03-02T02:43:33.078Z,8.82
2023-03-02T02:48:35.954Z,8.98
2023-03-02T02:53:49.948Z,9.48
2023-03-02T02:58:55.837Z,10.07
2023-03-02T03:04:03.307Z,7.82
2023-03-02T03:09:07.690Z,6.28
2023-03-02T03:14:18.987Z,7.40
2023-03-02T03:19:30.758Z,8.65
2023-03-02T03:24:35.240Z,9.35
2023-03-02T03:29:42.511Z,8.40
2023-03-02T03:34:47.359Z,9.30
2023-03-02T03:39:59.444Z,9.80
2023-03-02T03:45:02.292Z,8.90
2023-03-02T03:50:08.707Z,8.75
2023-03-02T03:55:12.712Z,9.20
2023-03-02T04:00:18.070Z,9.30
2023-03-02T04:05:36.710Z,8.65
2023-03-02T04:10:40.550Z,8.23
2023-03-02T04:15:46.794Z,7.10
2023-03-02T04:20:49.925Z,8.05
2023-03-02T04:25:52.440Z,8.35
2023-03-02T04:30:57.560Z,9.10
2023-03-02T04:36:00.324Z,9.50
2023-03-02T04:41:03.466Z,8.25
2023-03-02T04:46:05.742Z,7.57
2023-03-02T04:51:17.406Z,8.50
2023-03-02T04:56:20.425Z,9.48
2023-03-02T05:01:23.464Z,10.60
2023-03-02T05:06:25.613Z,11.52
2023-03-02T05:16:48.098Z,13.53
2023-03-02T05:21:50.671Z,14.90
2023-03-02T05:26:52.960Z,19.42
2023-03-02T05:31:55.472Z,30.60
2023-03-02T05:36:58.497Z,62.08
2023-03-02T05:42:00.851Z,114.80
2023-03-02T05:47:03.209Z,308.55
2023-03-02T05:52:05.610Z,97.60
2023-03-02T05:57:08.051Z,124.60
2023-03-02T06:02:10.602Z,34.08
2023-03-02T06:07:13.600Z,27.83
2023-03-02T06:12:15.821Z,17.25
2023-03-02T06:17:18.199Z,22.63
2023-03-02T06:22:20.723Z,15.05
2023-03-02T06:27:22.999Z,12.52
2023-03-02T06:32:25.369Z,15.50
2023-03-02T06:37:29.544Z,13.30
2023-03-02T06:42:31.752Z,14.95
2023-03-02T06:47:34.170Z,17.88
2023-03-02T06:52:36.803Z,19.50
2023-03-02T06:57:39.709Z,17.83
2023-03-02T07:02:42.242Z,17.50
2023-03-02T07:07:44.626Z,16.48
2023-03-02T07:12:46.907Z,16.27
2023-03-02T07:17:49.045Z,34.75
2023-03-02T07:22:51.337Z,26.15
2023-03-02T07:27:53.780Z,22.50
2023-03-02T07:32:56.289Z,25.80
2023-03-02T07:37:58.539Z,20.40
2023-03-02T07:43:00.652Z,16.17
2023-03-02T07:48:03.162Z,16.58
2023-03-02T07:53:05.479Z,13.32
2023-03-02T07:58:08.005Z,16.02
2023-03-02T08:03:10.537Z,14.27
2023-03-02T08:08:12.941Z,14.23
2023-03-02T08:13:15.544Z,16.70
2023-03-02T08:18:20.207Z,19.98
2023-03-02T08:23:23.282Z,16.15
2023-03-02T08:28:25.598Z,18.52
2023-03-02T08:33:29.118Z,11.93
2023-03-02T08:38:32.023Z,15.02
2023-03-02T08:43:35.355Z,55.75
2023-03-02T08:48:37.618Z,15.60
2023-03-02T08:53:42.185Z,13.18
2023-03-02T08:58:44.494Z,16.77
2023-03-02T09:03:47.037Z,20.08
2023-03-02T09:08:50.070Z,41.97
2023-03-02T09:13:52.304Z,14.75
2023-03-02T09:18:55.304Z,123.95
2023-03-02T09:23:58.694Z,19.95
2023-03-02T09:29:01.057Z,15.63
2023-03-02T09:34:04.408Z,11.18
2023-03-02T09:39:12.471Z,14.48
2023-03-02T09:44:47.042Z,10.77
2023-03-02T09:50:31.231Z,10.88
2023-03-02T09:55:36.996Z,12.60
2023-03-02T10:00:44.309Z,10.57
2023-03-02T10:05:49.958Z,17.50
2023-03-02T10:11:29.253Z,23.30
2023-03-02T10:16:44.567Z,14.20
2023-03-02T10:21:49.704Z,9.25
2023-03-02T10:26:55.481Z,15.48
2023-03-02T10:32:14.251Z,14.23
2023-03-02T10:37:21.991Z,44.63
2023-03-02T10:42:40.683Z,25.52
2023-03-02T10:47:43.046Z,33.53
2023-03-02T10:52:59.469Z,33.15
2023-03-02T10:58:25.634Z,30.33
2023-03-02T11:03:29.212Z,34.13
2023-03-02T11:08:33.205Z,19.38
2023-03-02T11:13:38.281Z,14.93
2023-03-02T11:18:42.400Z,21.05
2023-03-02T11:23:58.086Z,15.98
2023-03-02T11:29:12.148Z,14.05
2023-03-02T11:34:34.871Z,8.43
2023-03-02T11:40:09.552Z,7.88
2023-03-02T11:45:11.894Z,9.88
2023-03-02T11:50:17.001Z,15.23
2023-03-02T11:55:25.673Z,15.40
2023-03-02T12:00:35.930Z,13.73
2023-03-02T12:05:40.230Z,14.98
2023-03-02T12:10:56.883Z,16.50
2023-03-02T12:15:59.787Z,19.00
2023-03-02T12:21:08.365Z,17.50
2023-03-02T12:26:22.478Z,20.15
2023-03-02T12:31:25.838Z,21.77
2023-03-02T12:36:42.400Z,17.67
2023-03-02T12:42:28.760Z,17.58
2023-03-02T12:47:32.978Z,19.95
2023-03-02T12:52:37.315Z,16.77
2023-03-02T12:57:51.438Z,17.80
2023-03-02T13:02:56.396Z,20.90
2023-03-02T13:08:08.677Z,21.08
2023-03-02T13:13:16.409Z,24.45
2023-03-02T13:18:20.984Z,28.48
2023-03-02T13:23:23.522Z,34.55
2023-03-02T13:28:35.832Z,47.05
2023-03-02T13:33:45.473Z,34.28
2023-03-02T13:38:59.877Z,36.47
2023-03-02T13:44:27.626Z,73.25
2023-03-02T13:49:37.056Z,40.92
2023-03-02T13:54:44.164Z,71.93
2023-03-02T13:59:46.571Z,94.63
2023-03-02T14:04:48.836Z,41.63
2023-03-02T14:09:51.060Z,75.85
2023-03-02T14:14:56.189Z,34.13
2023-03-02T14:19:58.611Z,32.97
2023-03-02T14:25:00.756Z,34.65
2023-03-02T14:30:12.577Z,31.63
2023-03-02T14:35:16.866Z,23.80
2023-03-02T14:40:27.170Z,29.35
2023-03-02T14:45:30.913Z,22.33
2023-03-02T14:50:39.039Z,30.05
2023-03-02T14:55:42.605Z,33.22
2023-03-02T15:00:45.468Z,34.50
2023-03-02T15:06:00.347Z,71.45
2023-03-02T15:11:03.235Z,115.72
2023-03-02T15:16:05.906Z,83.85
2023-03-02T15:21:15.978Z,57.47
2023-03-02T15:26:18.529Z,35.03
2023-03-02T15:31:21.616Z,40.55
2023-03-02T15:36:23.927Z,48.50
2023-03-02T15:41:26.339Z,56.88
2023-03-02T15:46:28.558Z,45.78
2023-03-02T15:51:30.797Z,46.70
2023-03-02T15:56:43.804Z,84.25
2023-03-02T16:01:46.842Z,40.63
2023-03-02T16:06:49.244Z,94.85
2023-03-02T16:11:51.942Z,80.47
2023-03-02T16:16:54.128Z,56.55
2023-03-02T16:21:56.742Z,60.33
2023-03-02T16:26:59.531Z,45.28
2023-03-02T16:32:01.832Z,39.45
2023-03-02T16:37:04.244Z,40.03
2023-03-02T16:42:06.577Z,36.15
2023-03-02T16:47:08.826Z,65.15
2023-03-02T16:52:11.426Z,58.75
2023-03-02T16:57:13.700Z,52.00
2023-03-02T17:02:16.112Z,65.43
2023-03-02T17:07:19.621Z,59.55
2023-03-02T17:12:21.972Z,46.67
2023-03-02T17:17:24.339Z,36.67
2023-03-02T17:22:26.581Z,35.40
2023-03-02T17:27:28.876Z,43.40
2023-03-02T17:32:31.503Z,38.30
2023-03-02T17:37:34.653Z,42.42
2023-03-02T17:42:39.034Z,40.85
2023-03-02T17:47:41.590Z,34.40
2023-03-02T17:52:44.245Z,35.53
2023-03-02T17:57:46.667Z,25.67
2023-03-02T18:02:49.193Z,38.28
2023-03-02T18:07:53.100Z,30.05
2023-03-02T18:12:57.049Z,47.70
2023-03-02T18:17:59.234Z,23.83
2023-03-02T18:23:02.366Z,28.40
2023-03-02T18:28:04.670Z,66.57
2023-03-02T18:33:07.516Z,70.07
2023-03-02T18:38:09.764Z,61.13
2023-03-02T18:43:12.093Z,80.20
2023-03-02T18:48:14.233Z,81.50
2023-03-02T18:53:16.783Z,57.30
2023-03-02T18:58:21.910Z,43.25
2023-03-02T19:03:25.040Z,21.30
2023-03-02T19:08:27.956Z,21.83
2023-03-02T19:13:30.322Z,22.58
2023-03-02T19:18:33.631Z,18.67
2023-03-02T19:23:36.207Z,33.47
2023-03-02T19:28:40.348Z,17.55
2023-03-02T19:33:45.444Z,15.75
2023-03-02T19:38:47.699Z,16.45
2023-03-02T19:43:50.346Z,16.27
2023-03-02T19:48:52.711Z,16.73
2023-03-02T19:53:55.065Z,17.63
2023-03-02T19:58:58.014Z,17.00
2023-03-02T20:04:00.348Z,18.08
2023-03-02T20:09:05.786Z,15.75
2023-03-02T20:14:08.146Z,16.67
2023-03-02T20:19:11.698Z,15.55
2023-03-02T20:24:17.190Z,15.90
2023-03-02T20:29:20.085Z,17.52
2023-03-02T20:34:22.405Z,16.27
2023-03-02T20:39:30.970Z,18.27
2023-03-02T20:44:58.874Z,18.25
