createdAt,value
2018-12-09T00:00:31.640Z,19.82
2018-12-09T00:01:31.437Z,19.82
2018-12-09T00:02:31.901Z,19.81
2018-12-09T00:03:31.662Z,19.8
2018-12-09T00:04:31.506Z,19.82
2018-12-09T00:05:31.697Z,19.8
2018-12-09T00:06:31.835Z,19.8
2018-12-09T00:07:31.570Z,19.79
2018-12-09T00:08:31.531Z,19.79
2018-12-09T00:09:31.915Z,19.77
2018-12-09T00:10:31.698Z,19.77
2018-12-09T00:11:31.547Z,19.79
2018-12-09T00:12:31.704Z,19.77
2018-12-09T00:13:31.584Z,19.79
2018-12-09T00:14:31.610Z,19.75
2018-12-09T00:15:31.478Z,19.76
2018-12-09T00:16:31.872Z,19.75
2018-12-09T00:17:31.811Z,19.79
2018-12-09T00:18:31.831Z,19.76
2018-12-09T00:19:32.012Z,19.75
2018-12-09T00:20:31.959Z,19.76
2018-12-09T00:21:31.784Z,19.75
2018-12-09T00:22:31.500Z,19.76
2018-12-09T00:23:31.535Z,19.75
2018-12-09T00:24:31.603Z,19.74
2018-12-09T00:25:31.779Z,19.73
2018-12-09T00:26:31.406Z,19.72
2018-12-09T00:27:31.793Z,19.73
2018-12-09T00:28:31.883Z,19.73
2018-12-09T00:29:31.699Z,19.73
2018-12-09T00:30:31.490Z,19.73
2018-12-09T00:31:32.061Z,19.73
2018-12-09T00:32:31.913Z,19.71
2018-12-09T00:33:31.714Z,19.7
2018-12-09T00:34:31.559Z,19.7
2018-12-09T00:35:31.737Z,19.72
2018-12-09T00:36:32.014Z,19.7
2018-12-09T00:37:32.056Z,19.67
2018-12-09T00:38:31.729Z,19.7
2018-12-09T00:39:31.753Z,19.7
2018-12-09T00:40:31.865Z,19.7
2018-12-09T00:41:31.668Z,19.71
2018-12-09T00:42:31.584Z,19.69
2018-12-09T00:43:31.977Z,19.67
2018-12-09T00:44:31.794Z,19.67
2018-12-09T00:45:31.995Z,19.67
2018-12-09T00:46:32.114Z,19.67
2018-12-09T00:47:31.738Z,19.68
2018-12-09T00:48:31.414Z,19.69
2018-12-09T00:49:31.625Z,19.67
2018-12-09T00:50:31.552Z,19.66
2018-12-09T00:51:31.623Z,19.67
2018-12-09T00:52:31.558Z,19.65
2018-12-09T00:53:31.343Z,19.66
2018-12-09T00:54:31.826Z,19.66
2018-12-09T00:55:31.482Z,19.66
2018-12-09T00:56:31.677Z,19.65
2018-12-09T00:57:31.644Z,19.65
2018-12-09T00:58:31.724Z,19.62
2018-12-09T00:59:31.800Z,19.65
2018-12-09T01:00:31.688Z,19.63
2018-12-09T01:01:32.268Z,19.63
2018-12-09T01:02:31.581Z,19.62
2018-12-09T01:03:31.695Z,19.65
2018-12-09T01:04:31.734Z,19.62
2018-12-09T01:05:31.636Z,19.62
2018-12-09T01:06:31.888Z,19.62
2018-12-09T01:07:32.065Z,19.62
2018-12-09T01:08:32.379Z,19.63
2018-12-09T01:09:31.480Z,19.63
2018-12-09T01:10:31.981Z,19.61
2018-12-09T01:11:31.629Z,19.62
2018-12-09T01:12:31.950Z,19.59
2018-12-09T01:13:31.627Z,19.6
2018-12-09T01:14:31.617Z,19.6
2018-12-09T01:15:31.893Z,19.6
2018-12-09T01:16:31.361Z,19.59
2018-12-09T01:17:31.840Z,19.59
2018-12-09T01:18:31.991Z,19.58
2018-12-09T01:19:32.036Z,19.61
2018-12-09T01:20:31.558Z,19.57
2018-12-09T01:21:31.839Z,19.59
2018-12-09T01:22:31.804Z,19.57
2018-12-09T01:23:31.887Z,19.57
2018-12-09T01:24:31.410Z,19.59
2018-12-09T01:25:31.799Z,19.56
2018-12-09T01:26:31.731Z,19.56
2018-12-09T01:27:31.854Z,19.56
2018-12-09T01:28:31.651Z,19.56
2018-12-09T01:29:33.141Z,19.55
2018-12-09T01:30:31.671Z,19.56
2018-12-09T01:31:31.722Z,19.55
2018-12-09T01:32:31.956Z,19.56
2018-12-09T01:33:31.624Z,19.55
2018-12-09T01:34:31.430Z,19.55
2018-12-09T01:35:31.720Z,19.56
2018-12-09T01:36:32.014Z,19.55
2018-12-09T01:37:31.536Z,19.54
2018-12-09T01:38:31.412Z,19.53
2018-12-09T01:39:31.905Z,19.52
2018-12-09T01:40:31.913Z,19.55
2018-12-09T01:41:31.450Z,19.53
2018-12-09T01:42:31.773Z,19.53
2018-12-09T01:43:32.304Z,19.55
2018-12-09T01:44:31.584Z,19.51
2018-12-09T01:45:31.358Z,19.53
2018-12-09T01:46:31.855Z,19.52
2018-12-09T01:47:31.642Z,19.51
2018-12-09T01:48:32.560Z,19.51
2018-12-09T01:49:32.054Z,19.51
2018-12-09T01:50:31.499Z,19.52
2018-12-09T01:51:31.867Z,19.48
2018-12-09T01:52:31.444Z,19.51
2018-12-09T01:53:31.796Z,19.51
2018-12-09T01:54:31.633Z,19.5
2018-12-09T01:55:31.906Z,19.5
2018-12-09T01:56:31.924Z,19.5
2018-12-09T01:57:31.898Z,19.5
2018-12-09T01:58:33.247Z,19.5
2018-12-09T01:59:31.764Z,19.48
2018-12-09T02:00:31.511Z,19.46
2018-12-09T02:01:31.409Z,19.47
2018-12-09T02:02:31.463Z,19.5
2018-12-09T02:03:31.595Z,19.46
2018-12-09T02:04:31.796Z,19.46
2018-12-09T02:05:31.987Z,19.46
2018-12-09T02:06:31.862Z,19.47
2018-12-09T02:07:31.888Z,19.47
2018-12-09T02:08:33.114Z,19.47
2018-12-09T02:09:31.728Z,19.46
2018-12-09T02:10:32.340Z,19.46
2018-12-09T02:11:31.403Z,19.46
2018-12-09T02:12:31.834Z,19.45
2018-12-09T02:13:31.652Z,19.47
2018-12-09T02:14:31.533Z,19.45
2018-12-09T02:15:31.644Z,19.45
2018-12-09T02:16:31.315Z,19.44
2018-12-09T02:17:31.776Z,19.44
2018-12-09T02:18:32.775Z,19.44
2018-12-09T02:19:31.974Z,19.45
2018-12-09T02:20:31.817Z,19.43
2018-12-09T02:21:31.550Z,19.43
2018-12-09T02:22:31.551Z,19.44
2018-12-09T02:23:32.452Z,19.43
2018-12-09T02:24:31.577Z,19.42
2018-12-09T02:25:31.702Z,19.43
2018-12-09T02:26:31.441Z,19.43
2018-12-09T02:27:31.805Z,19.43
2018-12-09T02:28:32.950Z,19.42
2018-12-09T02:29:31.959Z,19.42
2018-12-09T02:30:31.914Z,19.43
2018-12-09T02:31:31.566Z,19.42
2018-12-09T02:32:31.633Z,19.4
2018-12-09T02:33:31.448Z,19.4
2018-12-09T02:34:31.794Z,19.42
2018-12-09T02:35:31.640Z,19.4
2018-12-09T02:36:31.835Z,19.4
2018-12-09T02:37:31.493Z,19.39
2018-12-09T02:38:32.918Z,19.4
2018-12-09T02:39:31.789Z,19.39
2018-12-09T02:40:31.427Z,19.4
2018-12-09T02:41:31.841Z,19.38
2018-12-09T02:42:31.485Z,19.4
2018-12-09T02:43:31.791Z,19.4
2018-12-09T02:44:31.441Z,19.39
2018-12-09T02:45:31.566Z,19.4
2018-12-09T02:46:31.483Z,19.37
2018-12-09T02:47:31.600Z,19.39
2018-12-09T02:48:31.622Z,19.39
2018-12-09T02:49:31.475Z,19.37
2018-12-09T02:50:32.004Z,19.36
2018-12-09T02:51:31.685Z,19.37
2018-12-09T02:52:32.121Z,19.36
2018-12-09T02:53:31.961Z,19.36
2018-12-09T02:54:31.880Z,19.36
2018-12-09T02:55:31.317Z,19.36
2018-12-09T02:56:31.871Z,19.36
2018-12-09T02:57:32.396Z,19.36
2018-12-09T02:58:32.265Z,19.33
2018-12-09T02:59:32.119Z,19.33
2018-12-09T03:00:32.044Z,19.33
2018-12-09T03:01:32.069Z,19.35
2018-12-09T03:02:31.708Z,19.33
2018-12-09T03:03:31.553Z,19.32
2018-12-09T03:04:31.368Z,19.32
2018-12-09T03:05:31.738Z,19.33
2018-12-09T03:06:32.000Z,19.31
2018-12-09T03:07:32.717Z,19.35
2018-12-09T03:08:31.473Z,19.32
2018-12-09T03:09:31.894Z,19.31
2018-12-09T03:10:31.741Z,19.31
2018-12-09T03:11:31.527Z,19.33
2018-12-09T03:12:31.516Z,19.32
2018-12-09T03:13:31.685Z,19.31
2018-12-09T03:14:32.166Z,19.31
2018-12-09T03:15:31.424Z,19.3
2018-12-09T03:16:32.091Z,19.31
2018-12-09T03:17:33.301Z,19.3
2018-12-09T03:18:31.797Z,19.3
2018-12-09T03:19:31.802Z,19.29
2018-12-09T03:20:31.426Z,19.29
2018-12-09T03:21:31.827Z,19.29
2018-12-09T03:22:31.716Z,19.29
2018-12-09T03:23:32.012Z,19.28
2018-12-09T03:24:31.390Z,19.29
2018-12-09T03:25:31.568Z,19.29
2018-12-09T03:26:32.563Z,19.28
2018-12-09T03:27:31.770Z,19.28
2018-12-09T03:28:31.859Z,19.29
2018-12-09T03:29:31.400Z,19.29
2018-12-09T03:30:31.982Z,19.29
2018-12-09T03:31:31.549Z,19.27
2018-12-09T03:32:31.544Z,19.28
2018-12-09T03:33:32.027Z,19.28
2018-12-09T03:34:31.511Z,19.28
2018-12-09T03:35:31.548Z,19.27
2018-12-09T03:36:32.823Z,19.26
2018-12-09T03:37:31.870Z,19.28
2018-12-09T03:38:31.859Z,19.25
2018-12-09T03:39:31.552Z,19.26
2018-12-09T03:40:31.340Z,19.25
2018-12-09T03:41:31.539Z,19.26
2018-12-09T03:42:31.646Z,19.27
2018-12-09T03:43:31.502Z,19.24
2018-12-09T03:44:32.100Z,19.25
2018-12-09T03:45:31.950Z,19.25
2018-12-09T03:46:31.603Z,19.25
2018-12-09T03:47:31.796Z,19.25
2018-12-09T03:48:31.793Z,19.24
2018-12-09T03:49:31.826Z,19.24
2018-12-09T03:50:31.428Z,19.23
2018-12-09T03:51:31.790Z,19.24
2018-12-09T03:52:31.623Z,19.25
2018-12-09T03:53:31.762Z,19.24
2018-12-09T03:54:31.926Z,19.24
2018-12-09T03:55:32.960Z,19.22
2018-12-09T03:56:31.931Z,19.21
2018-12-09T03:57:31.543Z,19.22
2018-12-09T03:58:31.480Z,19.23
2018-12-09T03:59:31.436Z,19.22
2018-12-09T04:00:31.609Z,19.22
2018-12-09T04:01:31.998Z,19.21
2018-12-09T04:02:31.442Z,19.22
2018-12-09T04:03:31.547Z,19.23
2018-12-09T04:04:32.411Z,19.23
2018-12-09T04:05:31.729Z,19.21
2018-12-09T04:06:31.449Z,19.2
2018-12-09T04:07:31.600Z,19.21
2018-12-09T04:08:31.329Z,19.21
2018-12-09T04:09:31.572Z,19.21
2018-12-09T04:10:31.599Z,19.18
2018-12-09T04:11:31.416Z,19.2
2018-12-09T04:12:32.085Z,19.21
2018-12-09T04:13:31.626Z,19.21
2018-12-09T04:14:32.993Z,19.2
2018-12-09T04:15:31.643Z,19.2
2018-12-09T04:16:31.959Z,19.18
2018-12-09T04:17:31.609Z,19.17
2018-12-09T04:18:31.496Z,19.17
2018-12-09T04:19:31.626Z,19.2
2018-12-09T04:20:31.412Z,19.17
2018-12-09T04:21:31.563Z,19.18
2018-12-09T04:22:32.153Z,19.2
2018-12-09T04:23:33.365Z,19.16
2018-12-09T04:24:31.954Z,19.17
2018-12-09T04:25:31.550Z,19.17
2018-12-09T04:26:32.286Z,19.17
2018-12-09T04:27:31.730Z,19.16
2018-12-09T04:28:31.786Z,19.16
2018-12-09T04:29:32.150Z,19.15
2018-12-09T04:30:31.529Z,19.15
2018-12-09T04:31:31.559Z,19.15
2018-12-09T04:32:31.819Z,19.16
2018-12-09T04:33:31.516Z,19.15
2018-12-09T04:34:31.631Z,19.15
2018-12-09T04:35:31.473Z,19.16
2018-12-09T04:36:31.912Z,19.17
2018-12-09T04:37:31.550Z,19.13
2018-12-09T04:38:32.059Z,19.15
2018-12-09T04:39:31.489Z,19.16
2018-12-09T04:40:31.713Z,19.13
2018-12-09T04:41:31.453Z,19.15
2018-12-09T04:42:33.094Z,19.17
2018-12-09T04:43:31.340Z,19.16
2018-12-09T04:44:31.467Z,19.14
2018-12-09T04:45:31.521Z,19.16
2018-12-09T04:46:31.884Z,19.15
2018-12-09T04:47:32.019Z,19.16
2018-12-09T04:48:31.475Z,19.18
2018-12-09T04:49:31.468Z,19.17
2018-12-09T04:50:31.732Z,19.18
2018-12-09T04:51:31.389Z,19.18
2018-12-09T04:52:33.266Z,19.17
2018-12-09T04:53:31.325Z,19.18
2018-12-09T04:54:31.428Z,19.22
2018-12-09T04:55:31.668Z,19.2
2018-12-09T04:56:31.517Z,19.23
2018-12-09T04:57:31.614Z,19.22
2018-12-09T04:58:31.723Z,19.24
2018-12-09T04:59:31.437Z,19.23
2018-12-09T05:00:31.315Z,19.26
2018-12-09T05:01:32.308Z,19.29
2018-12-09T05:02:31.354Z,19.27
2018-12-09T05:03:31.561Z,19.29
2018-12-09T05:04:31.804Z,19.29
2018-12-09T05:05:31.532Z,19.3
2018-12-09T05:06:31.600Z,19.31
2018-12-09T05:07:31.820Z,19.32
2018-12-09T05:08:31.724Z,19.35
2018-12-09T05:09:31.822Z,19.36
2018-12-09T05:10:31.477Z,19.35
2018-12-09T05:11:31.981Z,19.39
2018-12-09T05:12:31.746Z,19.37
2018-12-09T05:13:31.984Z,19.41
2018-12-09T05:14:31.893Z,19.4
2018-12-09T05:15:31.882Z,19.43
2018-12-09T05:16:31.692Z,19.43
2018-12-09T05:17:31.534Z,19.45
2018-12-09T05:18:31.905Z,19.46
2018-12-09T05:19:31.481Z,19.47
2018-12-09T05:20:32.854Z,19.5
2018-12-09T05:21:31.424Z,19.48
2018-12-09T05:22:31.509Z,19.52
2018-12-09T05:23:31.888Z,19.54
2018-12-09T05:24:31.714Z,19.55
2018-12-09T05:25:31.666Z,19.52
2018-12-09T05:26:31.798Z,19.56
2018-12-09T05:27:31.468Z,19.58
2018-12-09T05:28:31.284Z,19.59
2018-12-09T05:29:32.510Z,19.58
2018-12-09T05:30:31.901Z,19.6
2018-12-09T05:31:31.563Z,19.59
2018-12-09T05:32:31.762Z,19.62
2018-12-09T05:33:31.411Z,19.63
2018-12-09T05:34:31.570Z,19.66
2018-12-09T05:35:31.361Z,19.63
2018-12-09T05:36:31.625Z,19.66
2018-12-09T05:37:32.216Z,19.66
2018-12-09T05:38:31.651Z,19.67
2018-12-09T05:39:31.351Z,19.69
2018-12-09T05:40:31.536Z,19.69
2018-12-09T05:41:31.491Z,19.69
2018-12-09T05:42:31.426Z,19.73
2018-12-09T05:43:32.198Z,19.72
2018-12-09T05:44:31.693Z,19.74
2018-12-09T05:45:31.474Z,19.75
2018-12-09T05:46:31.447Z,19.79
2018-12-09T05:47:31.526Z,19.79
2018-12-09T05:48:33.075Z,19.79
2018-12-09T05:49:31.325Z,19.81
2018-12-09T05:50:31.596Z,19.83
2018-12-09T05:51:31.447Z,19.82
2018-12-09T05:52:31.892Z,19.82
2018-12-09T05:53:31.454Z,19.85
2018-12-09T05:54:31.690Z,19.87
2018-12-09T05:55:31.439Z,19.85
2018-12-09T05:56:31.322Z,19.86
2018-12-09T05:57:33.426Z,19.86
2018-12-09T05:58:31.385Z,19.89
2018-12-09T05:59:31.916Z,19.9
2018-12-09T06:00:31.523Z,19.9
2018-12-09T06:01:31.507Z,19.91
2018-12-09T06:02:31.885Z,19.92
2018-12-09T06:03:31.357Z,19.94
2018-12-09T06:04:31.756Z,19.94
2018-12-09T06:05:31.643Z,19.96
2018-12-09T06:06:32.518Z,19.97
2018-12-09T06:07:31.699Z,19.95
2018-12-09T06:08:31.526Z,19.96
2018-12-09T06:09:31.510Z,19.98
2018-12-09T06:10:31.434Z,19.98
2018-12-09T06:11:31.960Z,19.99
2018-12-09T06:12:31.356Z,20
2018-12-09T06:13:31.289Z,19.99
2018-12-09T06:14:31.722Z,19.99
2018-12-09T06:15:31.520Z,20
2018-12-09T06:16:31.344Z,20.01
2018-12-09T06:17:31.851Z,20.02
2018-12-09T06:18:31.537Z,20.01
2018-12-09T06:19:31.337Z,20.03
2018-12-09T06:20:31.884Z,20.03
2018-12-09T06:21:31.268Z,20.01
2018-12-09T06:22:31.577Z,20.03
2018-12-09T06:23:31.642Z,20.04
2018-12-09T06:24:31.450Z,20.03
2018-12-09T06:25:33.219Z,20.04
2018-12-09T06:26:31.800Z,20.04
2018-12-09T06:27:31.789Z,20.05
2018-12-09T06:28:31.272Z,20.06
2018-12-09T06:29:32.132Z,20.04
2018-12-09T06:30:31.412Z,20.04
2018-12-09T06:31:31.618Z,20.04
2018-12-09T06:32:31.545Z,20.05
2018-12-09T06:33:31.581Z,20.07
2018-12-09T06:34:32.873Z,20.05
2018-12-09T06:35:31.355Z,20.04
2018-12-09T06:36:31.775Z,20.06
2018-12-09T06:37:31.794Z,20.06
2018-12-09T06:38:31.773Z,20.07
2018-12-09T06:39:31.822Z,20.07
2018-12-09T06:40:31.898Z,20.07
2018-12-09T06:41:31.497Z,20.1
2018-12-09T06:42:31.945Z,20.07
2018-12-09T06:43:31.793Z,20.1
2018-12-09T06:44:31.740Z,20.07
2018-12-09T06:45:31.828Z,20.09
2018-12-09T06:46:31.554Z,20.1
2018-12-09T06:47:31.772Z,20.1
2018-12-09T06:48:31.838Z,20.12
2018-12-09T06:49:31.487Z,20.12
2018-12-09T06:50:31.889Z,20.12
2018-12-09T06:51:32.180Z,20.12
2018-12-09T06:52:31.444Z,20.12
2018-12-09T06:53:31.875Z,20.15
2018-12-09T06:54:31.445Z,20.13
2018-12-09T06:55:31.662Z,20.14
2018-12-09T06:56:31.303Z,20.15
2018-12-09T06:57:31.948Z,20.15
2018-12-09T06:58:31.648Z,20.16
2018-12-09T06:59:31.853Z,20.15
2018-12-09T07:00:31.653Z,20.16
2018-12-09T07:01:32.663Z,20.18
2018-12-09T07:02:31.773Z,20.17
2018-12-09T07:03:31.653Z,20.18
2018-12-09T07:04:31.602Z,20.2
2018-12-09T07:05:31.465Z,20.19
2018-12-09T07:06:31.691Z,20.19
2018-12-09T07:07:31.447Z,20.2
2018-12-09T07:08:31.632Z,20.21
2018-12-09T07:09:31.476Z,20.21
2018-12-09T07:10:33.750Z,20.22
2018-12-09T07:11:31.537Z,20.25
2018-12-09T07:12:31.231Z,20.24
2018-12-09T07:13:31.635Z,20.24
2018-12-09T07:14:31.854Z,20.26
2018-12-09T07:15:31.440Z,20.26
2018-12-09T07:16:31.293Z,20.27
2018-12-09T07:17:31.437Z,20.28
2018-12-09T07:18:31.939Z,20.27
2018-12-09T07:19:32.587Z,20.27
2018-12-09T07:20:31.546Z,20.29
2018-12-09T07:21:31.256Z,20.28
2018-12-09T07:22:31.497Z,20.28
2018-12-09T07:23:31.476Z,20.3
2018-12-09T07:24:31.349Z,20.3
2018-12-09T07:25:31.320Z,20.28
2018-12-09T07:26:31.823Z,20.31
2018-12-09T07:27:31.447Z,20.3
2018-12-09T07:28:31.961Z,20.31
2018-12-09T07:29:31.511Z,20.3
2018-12-09T07:30:31.250Z,20.32
2018-12-09T07:31:31.739Z,20.32
2018-12-09T07:32:32.068Z,20.32
2018-12-09T07:33:31.390Z,20.34
2018-12-09T07:34:31.386Z,20.33
2018-12-09T07:35:31.274Z,20.34
2018-12-09T07:36:31.424Z,20.34
2018-12-09T07:37:31.564Z,20.34
2018-12-09T07:38:31.596Z,20.34
2018-12-09T07:39:31.886Z,20.35
2018-12-09T07:40:31.834Z,20.35
2018-12-09T07:41:31.693Z,20.34
2018-12-09T07:42:31.178Z,20.34
2018-12-09T07:43:31.244Z,20.36
2018-12-09T07:44:31.865Z,20.34
2018-12-09T07:45:31.329Z,20.37
2018-12-09T07:46:31.649Z,20.36
2018-12-09T07:47:31.483Z,20.36
2018-12-09T07:48:31.690Z,20.39
2018-12-09T07:49:31.292Z,20.37
2018-12-09T07:50:31.497Z,20.36
2018-12-09T07:51:31.462Z,20.4
2018-12-09T07:52:31.177Z,20.37
2018-12-09T07:53:31.784Z,20.4
2018-12-09T07:54:31.391Z,20.41
2018-12-09T07:55:31.515Z,20.41
2018-12-09T07:56:31.616Z,20.42
2018-12-09T07:57:31.745Z,20.4
2018-12-09T07:58:31.359Z,20.41
2018-12-09T07:59:31.350Z,20.41
2018-12-09T08:00:31.753Z,20.42
2018-12-09T08:01:31.752Z,20.42
2018-12-09T08:02:31.602Z,20.4
2018-12-09T08:03:31.302Z,20.43
2018-12-09T08:04:31.459Z,20.42
2018-12-09T08:05:31.703Z,20.42
2018-12-09T08:06:31.274Z,20.43
2018-12-09T08:07:31.275Z,20.43
2018-12-09T08:08:31.452Z,20.44
2018-12-09T08:09:31.989Z,20.45
2018-12-09T08:10:31.346Z,20.44
2018-12-09T08:11:31.764Z,20.45
2018-12-09T08:12:31.334Z,20.46
2018-12-09T08:13:31.389Z,20.45
2018-12-09T08:14:31.271Z,20.48
2018-12-09T08:15:32.321Z,20.48
2018-12-09T08:16:31.323Z,20.47
2018-12-09T08:17:31.469Z,20.47
2018-12-09T08:18:31.836Z,20.47
2018-12-09T08:19:31.669Z,20.48
2018-12-09T08:20:31.446Z,20.47
2018-12-09T08:21:31.290Z,20.48
2018-12-09T08:22:31.981Z,20.48
2018-12-09T08:23:31.330Z,20.5
2018-12-09T08:24:31.500Z,20.5
2018-12-09T08:25:31.215Z,20.48
2018-12-09T08:26:31.821Z,20.47
2018-12-09T08:27:31.563Z,20.49
2018-12-09T08:28:31.301Z,20.49
2018-12-09T08:29:31.533Z,20.48
2018-12-09T08:30:31.521Z,20.48
2018-12-09T08:31:31.546Z,20.49
2018-12-09T08:32:31.534Z,20.53
2018-12-09T08:33:31.766Z,20.49
2018-12-09T08:34:31.710Z,20.51
2018-12-09T08:35:31.749Z,20.54
2018-12-09T08:36:31.685Z,20.51
2018-12-09T08:37:32.160Z,20.51
2018-12-09T08:38:31.721Z,20.54
2018-12-09T08:39:31.484Z,20.53
2018-12-09T08:40:31.788Z,20.54
2018-12-09T08:41:31.763Z,20.51
2018-12-09T08:42:31.296Z,20.53
2018-12-09T08:43:31.462Z,20.53
2018-12-09T08:44:31.418Z,20.54
2018-12-09T08:45:31.468Z,20.53
2018-12-09T08:46:31.694Z,20.53
2018-12-09T08:47:31.410Z,20.53
2018-12-09T08:48:31.683Z,20.54
2018-12-09T08:49:31.344Z,20.55
2018-12-09T08:50:31.530Z,20.56
2018-12-09T08:51:31.570Z,20.56
2018-12-09T08:52:31.994Z,20.58
2018-12-09T08:53:31.627Z,20.58
2018-12-09T08:54:31.499Z,20.58
2018-12-09T08:55:31.217Z,20.61
2018-12-09T08:56:31.552Z,20.61
2018-12-09T08:57:31.450Z,20.61
2018-12-09T08:58:31.325Z,20.61
2018-12-09T08:59:31.375Z,20.62
2018-12-09T09:00:31.220Z,20.63
2018-12-09T09:01:31.463Z,20.63
2018-12-09T09:02:31.336Z,20.66
2018-12-09T09:03:31.427Z,20.7
2018-12-09T09:04:32.594Z,20.69
2018-12-09T09:05:31.313Z,20.7
2018-12-09T09:06:31.398Z,20.72
2018-12-09T09:07:31.281Z,20.74
2018-12-09T09:08:31.439Z,20.76
2018-12-09T09:09:31.272Z,20.77
2018-12-09T09:10:31.339Z,20.79
2018-12-09T09:11:31.725Z,20.79
2018-12-09T09:12:31.280Z,20.8
2018-12-09T09:13:31.364Z,20.79
2018-12-09T09:14:31.254Z,20.8
2018-12-09T09:15:31.878Z,20.8
2018-12-09T09:16:31.433Z,20.81
2018-12-09T09:17:31.320Z,20.85
2018-12-09T09:18:31.452Z,20.81
2018-12-09T09:19:31.326Z,20.86
2018-12-09T09:20:31.532Z,20.85
2018-12-09T09:21:31.285Z,20.85
2018-12-09T09:22:31.267Z,20.87
2018-12-09T09:23:31.395Z,20.86
2018-12-09T09:24:31.910Z,20.86
2018-12-09T09:25:31.524Z,20.88
2018-12-09T09:26:31.421Z,20.89
2018-12-09T09:27:31.964Z,20.89
2018-12-09T09:28:31.285Z,20.91
2018-12-09T09:29:32.276Z,20.89
2018-12-09T09:30:31.801Z,20.9
2018-12-09T09:31:31.302Z,20.9
2018-12-09T09:32:31.761Z,20.89
2018-12-09T09:33:31.358Z,20.9
2018-12-09T09:34:31.394Z,20.9
2018-12-09T09:35:31.515Z,20.91
2018-12-09T09:36:31.350Z,20.91
2018-12-09T09:37:31.742Z,20.91
2018-12-09T09:38:31.328Z,20.92
2018-12-09T09:39:31.505Z,20.92
2018-12-09T09:40:31.712Z,20.93
2018-12-09T09:41:31.404Z,20.94
2018-12-09T09:42:31.307Z,20.93
2018-12-09T09:43:31.458Z,20.96
2018-12-09T09:44:31.171Z,20.94
2018-12-09T09:45:31.240Z,20.95
2018-12-09T09:46:31.359Z,20.98
2018-12-09T09:47:31.336Z,20.98
2018-12-09T09:48:31.712Z,20.96
2018-12-09T09:49:31.698Z,20.98
2018-12-09T09:50:31.731Z,20.98
2018-12-09T09:51:31.307Z,20.98
2018-12-09T09:52:31.475Z,20.99
2018-12-09T09:53:31.966Z,20.99
2018-12-09T09:54:31.327Z,21.01
2018-12-09T09:55:31.783Z,21.01
2018-12-09T09:56:31.463Z,21.01
2018-12-09T09:57:31.746Z,21.01
2018-12-09T09:58:31.374Z,21.02
2018-12-09T09:59:31.656Z,21.02
2018-12-09T10:00:31.309Z,21.04
2018-12-09T10:01:31.849Z,21.03
2018-12-09T10:02:31.410Z,21.04
2018-12-09T10:03:31.207Z,21.04
2018-12-09T10:04:31.757Z,21.05
2018-12-09T10:05:31.375Z,21.07
2018-12-09T10:06:31.521Z,21.05
2018-12-09T10:07:31.192Z,21.06
2018-12-09T10:08:31.749Z,21.06
2018-12-09T10:09:31.393Z,21.07
2018-12-09T10:10:31.618Z,21.08
2018-12-09T10:11:31.878Z,21.09
2018-12-09T10:12:31.370Z,21.08
2018-12-09T10:13:31.432Z,21.08
2018-12-09T10:14:31.701Z,21.08
2018-12-09T10:15:31.768Z,21.1
2018-12-09T10:16:31.237Z,21.11
2018-12-09T10:17:31.802Z,21.1
2018-12-09T10:18:31.786Z,21.11
2018-12-09T10:19:31.422Z,21.11
2018-12-09T10:20:31.536Z,21.13
2018-12-09T10:21:31.459Z,21.13
2018-12-09T10:22:31.371Z,21.15
2018-12-09T10:23:31.220Z,21.15
2018-12-09T10:24:31.488Z,21.15
2018-12-09T10:25:31.568Z,21.14
2018-12-09T10:26:36.913Z,21.14
2018-12-09T10:27:31.686Z,21.17
2018-12-09T10:28:31.636Z,21.14
2018-12-09T10:29:31.349Z,21.15
2018-12-09T10:30:31.170Z,21.16
2018-12-09T10:31:31.275Z,21.17
2018-12-09T10:32:31.410Z,21.16
2018-12-09T10:33:31.229Z,21.17
2018-12-09T10:34:39.132Z,21.16
2018-12-09T10:35:31.438Z,21.19
2018-12-09T10:36:31.296Z,21.19
2018-12-09T10:37:31.757Z,21.16
2018-12-09T10:38:31.209Z,21.17
2018-12-09T10:39:31.186Z,21.19
2018-12-09T10:40:31.204Z,21.17
2018-12-09T10:41:31.296Z,21.18
2018-12-09T10:42:31.382Z,21.17
2018-12-09T10:43:31.366Z,21.18
2018-12-09T10:44:31.625Z,21.18
2018-12-09T10:45:31.235Z,21.17
2018-12-09T10:46:31.360Z,21.16
2018-12-09T10:47:31.214Z,21.18
2018-12-09T10:48:31.187Z,21.19
2018-12-09T10:49:31.420Z,21.18
2018-12-09T10:50:31.260Z,21.17
2018-12-09T10:51:31.415Z,21.17
2018-12-09T10:52:31.489Z,21.17
2018-12-09T10:53:31.808Z,21.18
2018-12-09T10:54:31.327Z,21.19
2018-12-09T10:55:31.382Z,21.18
2018-12-09T10:56:31.843Z,21.21
2018-12-09T10:57:31.217Z,21.23
2018-12-09T10:58:31.368Z,21.21
2018-12-09T10:59:31.223Z,21.24
2018-12-09T11:00:31.365Z,21.22
2018-12-09T11:01:31.670Z,21.24
2018-12-09T11:02:31.633Z,21.24
2018-12-09T11:03:31.526Z,21.24
2018-12-09T11:04:31.292Z,21.22
2018-12-09T11:05:31.658Z,21.24
2018-12-09T11:06:31.243Z,21.24
2018-12-09T11:07:31.389Z,21.27
2018-12-09T11:08:31.321Z,21.23
2018-12-09T11:09:31.632Z,21.24
2018-12-09T11:10:31.621Z,21.25
2018-12-09T11:11:31.354Z,21.24
2018-12-09T11:12:31.872Z,21.23
2018-12-09T11:13:31.710Z,21.25
2018-12-09T11:14:31.466Z,21.24
2018-12-09T11:15:31.878Z,21.24
2018-12-09T11:16:31.844Z,21.25
2018-12-09T11:17:31.228Z,21.27
2018-12-09T11:18:31.304Z,21.24
2018-12-09T11:19:31.796Z,21.24
2018-12-09T11:20:31.546Z,21.24
2018-12-09T11:21:31.606Z,21.25
2018-12-09T11:22:31.342Z,21.24
2018-12-09T11:23:31.696Z,21.23
2018-12-09T11:24:31.457Z,21.24
2018-12-09T11:25:31.380Z,21.23
2018-12-09T11:26:31.302Z,21.24
2018-12-09T11:27:31.238Z,21.23
2018-12-09T11:28:31.470Z,21.23
2018-12-09T11:29:31.263Z,21.24
2018-12-09T11:30:31.689Z,21.22
2018-12-09T11:31:31.327Z,21.24
2018-12-09T11:32:32.148Z,21.22
2018-12-09T11:33:31.433Z,21.22
2018-12-09T11:34:31.767Z,21.2
2018-12-09T11:35:31.160Z,21.21
2018-12-09T11:36:31.386Z,21.2
2018-12-09T11:37:31.876Z,21.22
2018-12-09T11:38:31.572Z,21.19
2018-12-09T11:39:31.403Z,21.21
2018-12-09T11:40:31.310Z,21.2
2018-12-09T11:41:31.784Z,21.21
2018-12-09T11:42:31.266Z,21.19
2018-12-09T11:43:31.696Z,21.2
2018-12-09T11:44:31.426Z,21.21
2018-12-09T11:45:31.219Z,21.21
2018-12-09T11:46:31.501Z,21.22
2018-12-09T11:47:31.494Z,21.19
2018-12-09T11:48:31.750Z,21.21
2018-12-09T11:49:31.537Z,21.21
2018-12-09T11:50:31.784Z,21.21
2018-12-09T11:51:31.495Z,21.2
2018-12-09T11:52:31.441Z,21.22
2018-12-09T11:53:31.296Z,21.21
2018-12-09T11:54:31.775Z,21.22
2018-12-09T11:55:31.616Z,21.21
2018-12-09T11:56:31.260Z,21.24
2018-12-09T11:57:31.478Z,21.23
2018-12-09T11:58:31.336Z,21.22
2018-12-09T11:59:31.744Z,21.24
2018-12-09T12:00:31.168Z,21.23
2018-12-09T12:01:31.332Z,21.24
2018-12-09T12:02:31.366Z,21.21
2018-12-09T12:03:31.244Z,21.22
2018-12-09T12:04:31.616Z,21.21
2018-12-09T12:05:31.486Z,21.21
2018-12-09T12:06:31.599Z,21.22
2018-12-09T12:07:31.280Z,21.23
2018-12-09T12:08:31.709Z,21.21
2018-12-09T12:09:32.191Z,21.23
2018-12-09T12:10:31.327Z,21.23
2018-12-09T12:11:31.139Z,21.23
2018-12-09T12:12:31.487Z,21.23
2018-12-09T12:13:31.253Z,21.24
2018-12-09T12:14:31.607Z,21.24
2018-12-09T12:15:31.473Z,21.25
2018-12-09T12:16:31.289Z,21.25
2018-12-09T12:17:31.318Z,21.24
2018-12-09T12:18:31.147Z,21.24
2018-12-09T12:19:31.341Z,21.23
2018-12-09T12:20:31.145Z,21.27
2018-12-09T12:21:31.224Z,21.28
2018-12-09T12:22:31.929Z,21.27
2018-12-09T12:23:31.266Z,21.25
2018-12-09T12:24:31.310Z,21.27
2018-12-09T12:25:31.170Z,21.27
2018-12-09T12:26:31.513Z,21.27
2018-12-09T12:27:31.375Z,21.25
2018-12-09T12:28:31.343Z,21.27
2018-12-09T12:29:31.366Z,21.28
2018-12-09T12:30:31.494Z,21.28
2018-12-09T12:31:31.565Z,21.28
2018-12-09T12:32:31.161Z,21.3
2018-12-09T12:33:31.321Z,21.25
2018-12-09T12:34:31.491Z,21.27
2018-12-09T12:35:31.377Z,21.25
2018-12-09T12:36:31.887Z,21.27
2018-12-09T12:37:31.197Z,21.27
2018-12-09T12:38:31.344Z,21.25
2018-12-09T12:39:31.195Z,21.24
2018-12-09T12:40:31.524Z,21.23
2018-12-09T12:41:32.111Z,21.24
2018-12-09T12:42:31.414Z,21.24
2018-12-09T12:43:31.772Z,21.25
2018-12-09T12:44:31.212Z,21.24
2018-12-09T12:45:31.413Z,21.22
2018-12-09T12:46:31.185Z,21.23
2018-12-09T12:47:31.310Z,21.24
2018-12-09T12:48:31.735Z,21.22
2018-12-09T12:49:31.253Z,21.21
2018-12-09T12:50:31.460Z,21.19
2018-12-09T12:51:32.118Z,21.19
2018-12-09T12:52:31.442Z,21.21
2018-12-09T12:53:31.710Z,21.21
2018-12-09T12:54:31.399Z,21.19
2018-12-09T12:55:31.521Z,21.19