createdAt,value
2023-05-25T00:02:16.312Z,100280.38
2023-05-25T00:04:48.750Z,100275.03
2023-05-25T00:07:19.032Z,100278.30
2023-05-25T00:09:51.672Z,100284.94
2023-05-25T00:12:21.023Z,100281.52
2023-05-25T00:14:50.374Z,100282.27
2023-05-25T00:17:19.547Z,100280.58
2023-05-25T00:19:48.937Z,100288.90
2023-05-25T00:22:20.567Z,100293.00
2023-05-25T00:24:50.937Z,100294.89
2023-05-25T00:27:19.734Z,100292.33
2023-05-25T00:29:56.166Z,100288.37
2023-05-25T00:32:26.186Z,100280.71
2023-05-25T00:34:55.898Z,100283.13
2023-05-25T00:37:26.011Z,100282.54
2023-05-25T00:39:54.957Z,100282.05
2023-05-25T00:42:24.945Z,100277.94
2023-05-25T00:44:54.813Z,100283.56
2023-05-25T00:47:25.544Z,100274.33
2023-05-25T00:49:54.836Z,100275.66
2023-05-25T00:52:26.073Z,100277.73
2023-05-25T00:54:55.476Z,100278.91
2023-05-25T00:57:26.226Z,100272.31
2023-05-25T00:59:55.355Z,100272.16
2023-05-25T01:02:26.316Z,100277.58
2023-05-25T01:04:58.999Z,100277.95
2023-05-25T01:07:30.014Z,100275.97
2023-05-25T01:10:02.019Z,100285.42
2023-05-25T01:12:32.881Z,100284.34
2023-05-25T01:15:03.874Z,100284.87
2023-05-25T01:17:37.399Z,100288.30
2023-05-25T01:20:11.307Z,100291.13
2023-05-25T01:23:13.597Z,100287.58
2023-05-25T01:25:50.569Z,100283.23
2023-05-25T01:28:31.499Z,100285.52
2023-05-25T01:31:00.540Z,100280.76
2023-05-25T01:33:30.236Z,100275.28
2023-05-25T01:36:00.024Z,100274.84
2023-05-25T01:38:29.670Z,100276.28
2023-05-25T01:40:59.493Z,100276.23
2023-05-25T01:43:29.033Z,100283.99
2023-05-25T01:46:06.922Z,100284.83
2023-05-25T01:49:17.978Z,100285.33
2023-05-25T01:51:58.980Z,100294.47
2023-05-25T01:54:33.115Z,100297.48
2023-05-25T01:57:02.617Z,100292.73
2023-05-25T01:59:31.996Z,100296.64
2023-05-25T02:02:01.769Z,100298.03
2023-05-25T02:04:31.686Z,100300.44
2023-05-25T02:07:00.866Z,100300.88
2023-05-25T02:09:29.788Z,100298.30
2023-05-25T02:12:01.173Z,100302.39
2023-05-25T02:14:30.974Z,100295.11
2023-05-25T02:17:02.408Z,100295.05
2023-05-25T02:19:32.235Z,100297.16
2023-05-25T02:22:01.243Z,100293.50
2023-05-25T02:24:30.585Z,100301.25
2023-05-25T02:27:01.798Z,100304.92
2023-05-25T02:29:32.119Z,100305.28
2023-05-25T02:32:02.451Z,100302.33
2023-05-25T02:34:32.702Z,100295.70
2023-05-25T02:37:01.834Z,100300.52
2023-05-25T02:39:31.797Z,100301.36
2023-05-25T02:42:01.646Z,100305.75
2023-05-25T02:44:32.267Z,100304.07
2023-05-25T02:47:01.681Z,100307.38
2023-05-25T02:49:31.129Z,100305.70
2023-05-25T02:52:00.397Z,100315.69
2023-05-25T02:54:29.555Z,100306.84
2023-05-25T02:56:58.778Z,100310.45
2023-05-25T02:59:30.490Z,100313.16
2023-05-25T03:02:00.613Z,100315.33
2023-05-25T03:04:31.986Z,100312.80
2023-05-25T03:07:01.487Z,100320.56
2023-05-25T03:09:31.146Z,100316.59
2023-05-25T03:12:04.665Z,100316.69
2023-05-25T03:14:34.730Z,100315.19
2023-05-25T03:17:07.325Z,100310.44
2023-05-25T03:19:37.502Z,100313.27
2023-05-25T03:22:08.590Z,100313.62
2023-05-25T03:24:41.543Z,100306.61
2023-05-25T03:27:13.274Z,100313.45
2023-05-25T03:29:42.796Z,100313.88
2023-05-25T03:32:11.894Z,100313.80
2023-05-25T03:34:41.710Z,100315.30
2023-05-25T03:37:12.412Z,100321.00
2023-05-25T03:39:42.201Z,100322.00
2023-05-25T03:42:12.901Z,100319.39
2023-05-25T03:44:43.384Z,100323.49
2023-05-25T03:47:13.632Z,100318.95
2023-05-25T03:49:42.570Z,100316.61
2023-05-25T03:52:14.208Z,100314.53
2023-05-25T03:54:44.079Z,100308.84
2023-05-25T03:57:14.020Z,100313.73
2023-05-25T03:59:44.102Z,100314.42
2023-05-25T04:02:13.950Z,100312.63
2023-05-25T04:04:44.007Z,100308.61
2023-05-25T04:07:13.392Z,100308.48
2023-05-25T04:09:42.106Z,100310.51
2023-05-25T04:12:11.985Z,100312.57
2023-05-25T04:14:42.811Z,100313.80
2023-05-25T04:17:13.566Z,100312.58
2023-05-25T04:19:43.870Z,100311.39
2023-05-25T04:22:12.880Z,100321.27
2023-05-25T04:24:44.016Z,100315.58
2023-05-25T04:27:14.583Z,100327.09
2023-05-25T04:29:44.103Z,100329.64
2023-05-25T04:32:32.416Z,100330.27
2023-05-25T04:35:06.824Z,100325.09
2023-05-25T04:37:40.482Z,100319.90
2023-05-25T04:40:13.615Z,100318.61
2023-05-25T04:42:45.085Z,100317.36
2023-05-25T04:45:17.739Z,100317.80
2023-05-25T04:47:47.667Z,100317.98
2023-05-25T04:50:17.872Z,100314.81
2023-05-25T04:52:48.029Z,100312.45
2023-05-25T04:55:21.104Z,100312.33
2023-05-25T04:57:53.244Z,100315.06
2023-05-25T05:00:23.545Z,100318.44
2023-05-25T05:02:59.034Z,100317.60
2023-05-25T05:05:28.369Z,100309.77
2023-05-25T05:07:59.919Z,100320.88
2023-05-25T05:10:29.946Z,100318.56
2023-05-25T05:13:00.535Z,100314.47
2023-05-25T05:15:29.543Z,100320.18
2023-05-25T05:18:01.540Z,100314.88
2023-05-25T05:20:32.270Z,100314.36
2023-05-25T05:23:01.668Z,100315.13
2023-05-25T05:25:32.314Z,100311.39
2023-05-25T05:28:01.811Z,100314.28
2023-05-25T05:30:33.019Z,100317.98
2023-05-25T05:33:02.288Z,100318.05
2023-05-25T05:35:34.594Z,100318.75
2023-05-25T05:38:05.705Z,100325.37
2023-05-25T05:40:37.691Z,100322.46
2023-05-25T05:43:10.416Z,100325.91
2023-05-25T05:45:39.625Z,100328.77
2023-05-25T05:48:10.879Z,100328.15
2023-05-25T05:50:42.544Z,100332.01
2023-05-25T05:53:13.127Z,100330.61
2023-05-25T05:55:42.480Z,100331.80
2023-05-25T05:58:12.285Z,100334.59
2023-05-25T06:00:41.575Z,100334.59
2023-05-25T06:03:11.742Z,100336.08
2023-05-25T06:05:41.979Z,100330.97
2023-05-25T06:08:12.176Z,100331.70
2023-05-25T06:10:42.943Z,100330.32
2023-05-25T06:13:12.692Z,100326.98
2023-05-25T06:15:41.664Z,100329.44
2023-05-25T06:18:15.232Z,100334.18
2023-05-25T06:20:44.834Z,100337.42
2023-05-25T06:23:14.134Z,100331.27
2023-05-25T06:25:43.396Z,100326.52
2023-05-25T06:28:13.606Z,100324.31
2023-05-25T06:30:42.949Z,100328.73
2023-05-25T06:33:14.899Z,100326.06
2023-05-25T06:35:44.200Z,100322.41
2023-05-25T06:38:13.826Z,100328.25
2023-05-25T06:40:45.147Z,100330.69
2023-05-25T06:43:15.529Z,100326.98
2023-05-25T06:45:59.758Z,100331.02
2023-05-25T06:48:29.332Z,100326.22
2023-05-25T06:50:59.427Z,100330.84
2023-05-25T06:53:29.242Z,100329.43
2023-05-25T06:55:58.053Z,100324.05
2023-05-25T06:58:27.577Z,100327.12
2023-05-25T07:00:56.579Z,100331.75
2023-05-25T07:03:26.910Z,100323.52
2023-05-25T07:05:56.113Z,100331.27
2023-05-25T07:08:25.010Z,100326.09
2023-05-25T07:10:55.048Z,100329.14
2023-05-25T07:13:25.221Z,100334.20
2023-05-25T07:15:53.926Z,100329.59
2023-05-25T07:18:23.004Z,100332.77
2023-05-25T07:20:53.449Z,100332.59
2023-05-25T07:23:22.638Z,100325.37
2023-05-25T07:25:51.396Z,100326.23
2023-05-25T07:28:20.389Z,100330.38
2023-05-25T07:30:49.107Z,100335.12
2023-05-25T07:33:18.417Z,100332.06
2023-05-25T07:35:47.627Z,100342.69
2023-05-25T07:38:16.198Z,100332.89
2023-05-25T07:40:46.532Z,100335.47
2023-05-25T07:43:16.295Z,100332.94
2023-05-25T07:45:45.228Z,100329.94
2023-05-25T07:48:14.420Z,100324.88
2023-05-25T07:50:43.366Z,100334.96
2023-05-25T07:53:12.183Z,100329.64
2023-05-25T07:55:42.005Z,100328.69
2023-05-25T07:58:10.748Z,100324.27
2023-05-25T08:00:39.613Z,100324.36
2023-05-25T08:03:08.461Z,100328.26
2023-05-25T08:05:37.773Z,100329.05
2023-05-25T08:08:07.535Z,100322.55
2023-05-25T08:10:37.932Z,100323.59
2023-05-25T08:13:06.937Z,100321.98
2023-05-25T08:15:39.017Z,100316.68
2023-05-25T08:18:11.631Z,100313.79
2023-05-25T08:20:40.890Z,100309.14
2023-05-25T08:23:10.604Z,100305.66
2023-05-25T08:25:40.980Z,100315.16
2023-05-25T08:28:11.151Z,100316.81
2023-05-25T08:30:41.353Z,100314.55
2023-05-25T08:33:10.739Z,100305.54
2023-05-25T08:35:48.527Z,100306.23
2023-05-25T08:38:23.601Z,100311.91
2023-05-25T08:41:06.261Z,100315.16
2023-05-25T08:43:36.376Z,100310.09
2023-05-25T08:46:08.071Z,100307.48
2023-05-25T08:48:41.916Z,100307.00
2023-05-25T08:51:10.834Z,100311.33
2023-05-25T08:53:41.427Z,100302.88
2023-05-25T08:56:18.911Z,100304.95
2023-05-25T08:58:53.292Z,100294.37
2023-05-25T09:01:22.508Z,100299.74
2023-05-25T09:03:51.544Z,100292.20
2023-05-25T09:06:20.541Z,100291.39
2023-05-25T09:08:49.807Z,100281.81
2023-05-25T09:11:27.007Z,100284.24
2023-05-25T09:13:49.144Z,100290.72
2023-05-25T09:16:18.426Z,100288.48
2023-05-25T09:18:47.652Z,100295.45
2023-05-25T09:21:17.323Z,100284.94
2023-05-25T09:23:46.154Z,100286.39
2023-05-25T09:26:14.823Z,100288.06
2023-05-25T09:28:47.989Z,100283.23
2023-05-25T09:31:19.139Z,100283.82
2023-05-25T09:33:48.059Z,100287.96
2023-05-25T09:36:17.397Z,100274.50
2023-05-25T09:38:46.871Z,100275.48
2023-05-25T09:41:17.070Z,100270.83
2023-05-25T09:43:54.764Z,100270.41
2023-05-25T09:46:17.514Z,100276.61
2023-05-25T09:48:48.165Z,100271.34
2023-05-25T09:51:17.097Z,100258.16
2023-05-25T09:53:48.093Z,100270.90
2023-05-25T09:56:18.043Z,100263.95
2023-05-25T09:58:47.000Z,100259.34
2023-05-25T10:01:16.684Z,100247.95
2023-05-25T10:04:02.770Z,100250.84
2023-05-25T10:06:20.555Z,100249.94
2023-05-25T10:08:49.601Z,100248.71
2023-05-25T10:11:21.224Z,100235.37
2023-05-25T10:13:52.594Z,100235.12
2023-05-25T10:16:28.000Z,100227.05
2023-05-25T10:19:18.293Z,100235.33
2023-05-25T10:22:01.460Z,100232.94
2023-05-25T10:25:09.022Z,100231.55
2023-05-25T10:27:44.694Z,100228.15
2023-05-25T10:30:14.760Z,100215.92
2023-05-25T10:32:45.293Z,100233.34
2023-05-25T10:35:14.953Z,100223.98
2023-05-25T10:37:45.154Z,100233.16
2023-05-25T10:40:15.746Z,100231.59
2023-05-25T10:42:46.221Z,100229.10
2023-05-25T10:45:15.116Z,100236.59
2023-05-25T10:47:46.051Z,100236.59
2023-05-25T10:50:27.434Z,100236.73
2023-05-25T10:53:02.477Z,100234.49
2023-05-25T10:55:54.039Z,100234.81
2023-05-25T10:58:24.108Z,100234.81
2023-05-25T11:01:09.835Z,100245.13
2023-05-25T11:04:13.946Z,100239.35
2023-05-25T11:06:51.466Z,100235.58
2023-05-25T11:09:32.947Z,100240.86
2023-05-25T11:12:04.786Z,100238.75
2023-05-25T11:14:36.279Z,100220.83
2023-05-25T11:17:08.448Z,100231.26
2023-05-25T11:19:50.386Z,100225.81
2023-05-25T11:22:36.073Z,100240.03
2023-05-25T11:25:37.206Z,100240.03
2023-05-25T11:28:07.668Z,100229.16
2023-05-25T11:30:40.280Z,100232.53
2023-05-25T11:33:10.281Z,100240.58
2023-05-25T11:35:40.199Z,100242.08
2023-05-25T11:38:09.786Z,100235.69
2023-05-25T11:40:47.368Z,100248.91
2023-05-25T11:43:09.551Z,100248.59
2023-05-25T11:45:39.281Z,100246.62
2023-05-25T11:48:11.929Z,100239.95
2023-05-25T11:50:40.849Z,100243.16
2023-05-25T11:53:10.936Z,100245.48
2023-05-25T11:55:43.190Z,100234.02
2023-05-25T11:58:13.168Z,100236.00
2023-05-25T12:00:43.114Z,100238.55
2023-05-25T12:03:33.747Z,100236.35
2023-05-25T12:06:09.463Z,100228.53
2023-05-25T12:08:39.258Z,100226.87
2023-05-25T12:11:12.011Z,100219.54
2023-05-25T12:13:41.606Z,100225.98
2023-05-25T12:16:10.602Z,100223.19
2023-05-25T12:18:40.163Z,100225.64
2023-05-25T12:21:10.383Z,100215.45
2023-05-25T12:23:39.799Z,100214.57
2023-05-25T12:26:13.856Z,100211.45
2023-05-25T12:29:06.732Z,100219.14
2023-05-25T12:31:38.584Z,100205.94
2023-05-25T12:34:13.340Z,100214.27
2023-05-25T12:36:54.748Z,100211.73
2023-05-25T12:39:35.030Z,100206.46
2023-05-25T12:42:04.870Z,100217.81
2023-05-25T12:44:37.945Z,100211.10
2023-05-25T12:47:17.096Z,100219.00
2023-05-25T12:49:53.692Z,100207.51
2023-05-25T12:52:40.024Z,100208.03
2023-05-25T12:55:30.901Z,100216.91
2023-05-25T12:58:05.194Z,100210.33
2023-05-25T13:00:39.187Z,100201.59
2023-05-25T13:03:08.733Z,100198.56
2023-05-25T13:05:39.571Z,100201.38
2023-05-25T13:08:09.520Z,100196.33
2023-05-25T13:10:39.469Z,100194.09
2023-05-25T13:13:08.874Z,100198.03
2023-05-25T13:15:37.612Z,100194.53
2023-05-25T13:18:07.136Z,100192.95
2023-05-25T13:20:40.938Z,100188.67
2023-05-25T13:23:09.982Z,100194.38
2023-05-25T13:25:39.846Z,100202.94
2023-05-25T13:28:09.310Z,100202.09
2023-05-25T13:30:40.062Z,100205.31
2023-05-25T13:33:09.288Z,100210.58
2023-05-25T13:35:40.338Z,100203.72
2023-05-25T13:38:10.315Z,100209.86
2023-05-25T13:40:39.493Z,100205.95
2023-05-25T13:43:08.312Z,100212.20
2023-05-25T13:45:38.357Z,100217.20
2023-05-25T13:48:07.622Z,100212.72
2023-05-25T13:50:36.974Z,100202.00
2023-05-25T13:53:05.823Z,100196.58
2023-05-25T13:55:37.935Z,100193.05
2023-05-25T13:58:07.004Z,100195.86
2023-05-25T14:00:36.742Z,100192.89
2023-05-25T14:03:06.821Z,100199.45
2023-05-25T14:05:37.314Z,100197.00
2023-05-25T14:08:08.156Z,100188.27
2023-05-25T14:10:39.038Z,100184.88
2023-05-25T14:13:09.663Z,100199.45
2023-05-25T14:15:40.708Z,100202.31
2023-05-25T14:18:10.614Z,100214.00
2023-05-25T14:20:40.964Z,100211.90
2023-05-25T14:23:12.748Z,100212.25
2023-05-25T14:25:49.656Z,100209.02
2023-05-25T14:28:20.355Z,100213.49
2023-05-25T14:30:51.138Z,100201.20
2023-05-25T14:33:21.273Z,100206.95
2023-05-25T14:35:51.523Z,100197.42
2023-05-25T14:38:20.556Z,100202.64
2023-05-25T14:40:49.711Z,100205.02
2023-05-25T14:43:18.480Z,100194.56
2023-05-25T14:45:47.810Z,100194.82
2023-05-25T14:48:19.090Z,100201.62
2023-05-25T14:50:48.457Z,100205.89
2023-05-25T14:53:17.670Z,100192.91
2023-05-25T14:55:47.132Z,100193.52
2023-05-25T14:58:18.272Z,100203.13
2023-05-25T15:00:52.235Z,100202.33
2023-05-25T15:03:22.464Z,100209.66
2023-05-25T15:05:51.723Z,100214.17
2023-05-25T15:08:22.893Z,100212.02
2023-05-25T15:10:51.448Z,100218.59
2023-05-25T15:13:22.483Z,100217.08
2023-05-25T15:15:53.969Z,100217.22
2023-05-25T15:18:23.924Z,100217.53
2023-05-25T15:20:53.074Z,100216.13
2023-05-25T15:23:21.789Z,100226.55
2023-05-25T15:25:50.970Z,100222.69
2023-05-25T15:28:20.104Z,100225.29
2023-05-25T15:30:51.025Z,100226.27
2023-05-25T15:33:20.417Z,100221.25
2023-05-25T15:35:49.977Z,100222.39
2023-05-25T15:38:19.692Z,100222.69
2023-05-25T15:40:48.668Z,100222.16
2023-05-25T15:43:17.611Z,100224.72
2023-05-25T15:45:47.346Z,100226.99
2023-05-25T15:48:19.153Z,100227.92
2023-05-25T15:50:49.115Z,100219.55
2023-05-25T15:53:18.512Z,100226.02
2023-05-25T15:55:47.848Z,100226.02
2023-05-25T16:00:57.210Z,100222.44
2023-05-25T16:03:27.609Z,100222.70
2023-05-25T16:05:56.757Z,100223.27
2023-05-25T16:08:26.177Z,100217.66
2023-05-25T16:10:55.309Z,100221.30
2023-05-25T16:13:27.027Z,100221.84
2023-05-25T16:15:56.845Z,100218.20
2023-05-25T16:18:27.105Z,100217.36
2023-05-25T16:20:57.772Z,100214.03
2023-05-25T16:23:28.316Z,100212.05
2023-05-25T16:25:57.466Z,100205.05
2023-05-25T16:28:26.764Z,100208.95
2023-05-25T16:30:56.553Z,100211.45
2023-05-25T16:33:26.961Z,100214.56
2023-05-25T16:35:56.202Z,100210.72
2023-05-25T16:38:25.515Z,100209.64
2023-05-25T16:40:54.319Z,100204.69
2023-05-25T16:43:25.244Z,100207.25
2023-05-25T16:45:56.161Z,100202.77
2023-05-25T16:48:25.773Z,100203.34
2023-05-25T16:50:56.524Z,100204.18
2023-05-25T16:53:26.765Z,100201.97
2023-05-25T16:55:57.073Z,100200.36
2023-05-25T16:58:27.033Z,100199.27
2023-05-25T17:00:56.846Z,100202.67
2023-05-25T17:03:27.178Z,100211.66
2023-05-25T17:05:57.656Z,100208.86
2023-05-25T17:08:26.909Z,100208.03
2023-05-25T17:10:56.908Z,100210.27
2023-05-25T17:13:27.429Z,100210.56
2023-05-25T17:15:56.740Z,100213.36
2023-05-25T17:18:27.301Z,100209.18
2023-05-25T17:20:57.880Z,100209.18
2023-05-25T17:23:29.005Z,100209.45
2023-05-25T17:25:58.201Z,100205.58
2023-05-25T17:28:29.107Z,100210.34
2023-05-25T17:31:00.059Z,100208.97
2023-05-25T17:33:29.945Z,100207.05
2023-05-25T17:36:00.642Z,100210.46
2023-05-25T17:38:30.464Z,100213.31
2023-05-25T17:40:59.951Z,100213.33
2023-05-25T17:43:30.814Z,100226.81
2023-05-25T17:46:01.491Z,100217.88
2023-05-25T17:48:30.670Z,100222.95
2023-05-25T17:51:00.222Z,100220.74
2023-05-25T17:53:30.406Z,100226.36
2023-05-25T17:56:00.055Z,100221.08
2023-05-25T17:58:30.218Z,100219.41
2023-05-25T18:01:00.417Z,100220.28
2023-05-25T18:03:30.439Z,100220.61
2023-05-25T18:05:59.872Z,100224.02
2023-05-25T18:08:31.194Z,100219.59
2023-05-25T18:10:59.844Z,100227.47
2023-05-25T18:13:29.304Z,100233.39
2023-05-25T18:15:59.017Z,100231.72
2023-05-25T18:18:30.018Z,100231.45
2023-05-25T18:21:00.298Z,100235.09
2023-05-25T18:23:29.826Z,100238.75
2023-05-25T18:26:00.717Z,100237.09
2023-05-25T18:28:31.552Z,100232.32
2023-05-25T18:31:00.849Z,100237.09
2023-05-25T18:33:32.681Z,100242.98
2023-05-25T18:36:03.787Z,100243.58
2023-05-25T18:38:32.955Z,100251.43
2023-05-25T18:41:02.247Z,100252.58
2023-05-25T18:43:32.923Z,100251.77
2023-05-25T18:46:02.488Z,100251.22
2023-05-25T18:48:32.365Z,100251.51
2023-05-25T18:51:02.974Z,100254.31
2023-05-25T18:53:31.928Z,100250.39
2023-05-25T18:56:05.303Z,100252.08
2023-05-25T18:58:34.656Z,100253.19
2023-05-25T19:01:05.275Z,100254.59
2023-05-25T19:03:37.305Z,100250.09
2023-05-25T19:06:08.094Z,100247.55
2023-05-25T19:08:38.264Z,100253.70
2023-05-25T19:11:08.634Z,100255.67
2023-05-25T19:13:40.336Z,100255.39
2023-05-25T19:16:09.548Z,100255.41
2023-05-25T19:18:39.801Z,100259.31
2023-05-25T19:21:09.535Z,100262.39
2023-05-25T19:23:41.924Z,100257.92
2023-05-25T19:26:11.112Z,100256.81
2023-05-25T19:28:41.748Z,100255.41
2023-05-25T19:31:11.744Z,100247.31
2023-05-25T19:33:41.886Z,100247.59
2023-05-25T19:36:11.803Z,100245.08
2023-05-25T19:38:42.379Z,100252.34
2023-05-25T19:41:13.311Z,100245.36
2023-05-25T19:43:44.195Z,100250.94
2023-05-25T19:46:13.825Z,100248.98
2023-05-25T19:48:43.950Z,100248.15
2023-05-25T19:51:13.468Z,100250.94
2023-05-25T19:53:46.566Z,100250.10
2023-05-25T19:56:17.485Z,100258.75
2023-05-25T19:58:48.146Z,100262.66
2023-05-25T20:01:17.647Z,100256.25
2023-05-25T20:03:47.577Z,100252.06
2023-05-25T20:06:19.278Z,100264.34
2023-05-25T20:08:50.381Z,100266.02
2023-05-25T20:11:20.881Z,100267.41
2023-05-25T20:13:52.688Z,100266.02
2023-05-25T20:16:25.010Z,100264.34
2023-05-25T20:18:57.038Z,100259.31
2023-05-25T20:21:28.855Z,100262.67
2023-05-25T20:24:00.393Z,100265.18
2023-05-25T20:26:31.709Z,100267.41
2023-05-25T20:29:01.484Z,100266.86
2023-05-25T20:31:31.928Z,100268.80
2023-05-25T20:34:02.125Z,100260.44
2023-05-25T20:36:33.485Z,100270.20
2023-05-25T20:39:03.458Z,100265.18
2023-05-25T20:41:33.812Z,100266.30
2023-05-25T20:44:05.677Z,100258.48
2023-05-25T20:46:35.829Z,100254.56
2023-05-25T20:49:09.395Z,100257.36
2023-05-25T20:51:39.347Z,100257.36
2023-05-25T20:54:08.930Z,100261.27
2023-05-25T20:56:39.068Z,100250.10
2023-05-25T20:59:08.554Z,100256.23
2023-05-25T21:01:37.257Z,100250.66
2023-05-25T21:04:06.296Z,100246.72
2023-05-25T21:06:36.981Z,100254.25
2023-05-25T21:09:06.874Z,100255.92
2023-05-25T21:11:38.934Z,100257.04
2023-05-25T21:14:08.920Z,100250.62
2023-05-25T21:16:39.997Z,100261.74
2023-05-25T21:19:10.442Z,100254.20
2023-05-25T21:21:41.608Z,100258.95
2023-05-25T21:24:11.209Z,100255.88
2023-05-25T21:26:43.680Z,100254.48
2023-05-25T21:29:14.770Z,100258.39
2023-05-25T21:31:46.793Z,100258.95
2023-05-25T21:34:17.369Z,100255.92
2023-05-25T21:36:46.924Z,100255.08
2023-05-25T21:39:16.734Z,100252.86
2023-05-25T21:41:46.795Z,100255.92
2023-05-25T21:44:17.071Z,100246.72
2023-05-25T21:46:47.751Z,100246.72
2023-05-25T21:49:19.498Z,100239.45
2023-05-25T21:51:50.152Z,100236.67
2023-05-25T21:54:21.873Z,100243.36
2023-05-25T21:56:51.775Z,100240.57
2023-05-25T21:59:22.147Z,100247.23
2023-05-25T22:01:51.802Z,100243.05
2023-05-25T22:04:22.414Z,100243.05
2023-05-25T22:06:52.981Z,100249.73
2023-05-25T22:09:23.327Z,100251.41
2023-05-25T22:11:53.208Z,100251.68
2023-05-25T22:14:23.457Z,100247.77
2023-05-25T22:16:53.298Z,100242.46
2023-05-25T22:19:25.156Z,100243.29
2023-05-25T22:21:55.645Z,100240.20
2023-05-25T22:24:27.021Z,100241.03
2023-05-25T22:26:58.459Z,100242.98
2023-05-25T22:29:28.407Z,100239.90
2023-05-25T22:31:58.352Z,100237.66
2023-05-25T22:34:28.296Z,100248.25
2023-05-25T22:36:57.917Z,100236.25
2023-05-25T22:39:27.729Z,100239.58
2023-05-25T22:41:57.581Z,100237.58
2023-05-25T22:44:27.586Z,100240.63
2023-05-25T22:46:57.546Z,100241.17
2023-05-25T22:49:28.436Z,100245.90
2023-05-25T22:51:58.123Z,100242.82
2023-05-25T22:54:28.864Z,100242.81
2023-05-25T22:56:58.504Z,100246.38
2023-05-25T22:59:28.640Z,100249.42
2023-05-25T23:01:59.069Z,100239.37
2023-05-25T23:04:29.562Z,100236.55
2023-05-25T23:06:59.509Z,100240.16
2023-05-25T23:09:29.416Z,100239.02
2023-05-25T23:11:59.447Z,100236.77
2023-05-25T23:14:30.827Z,100238.98
2023-05-25T23:17:00.586Z,100236.74
2023-05-25T23:19:30.405Z,100234.77
2023-05-25T23:22:00.033Z,100234.99
2023-05-25T23:24:30.023Z,100232.77
2023-05-25T23:27:00.151Z,100224.95
2023-05-25T23:29:29.679Z,100223.27
2023-05-25T23:31:59.831Z,100231.34
2023-05-25T23:34:30.329Z,100237.16
2023-05-25T23:37:00.843Z,100229.34
2023-05-25T23:39:30.920Z,100230.16
2023-05-25T23:42:01.927Z,100226.24
2023-05-25T23:44:31.804Z,100225.67
2023-05-25T23:47:02.037Z,100225.66
2023-05-25T23:49:31.898Z,100225.35
2023-05-25T23:52:01.910Z,100225.03
2023-05-25T23:54:32.002Z,100223.05
2023-05-25T23:57:01.905Z,100222.19
2023-05-25T23:59:32.532Z,100229.65
