createdAt,value
2023-03-02T00:02:05.194Z,78.95
2023-03-02T00:04:37.788Z,83.57
2023-03-02T00:07:08.133Z,83.85
2023-03-02T00:09:35.607Z,82.40
2023-03-02T00:12:02.998Z,86.43
2023-03-02T00:14:30.272Z,87.90
2023-03-02T00:16:57.698Z,85.47
2023-03-02T00:19:24.873Z,74.95
2023-03-02T00:21:51.982Z,71.55
2023-03-02T00:24:19.226Z,73.60
2023-03-02T00:26:46.547Z,74.60
2023-03-02T00:29:14.063Z,73.43
2023-03-02T00:31:41.533Z,77.90
2023-03-02T00:34:08.636Z,79.47
2023-03-02T00:36:35.986Z,91.50
2023-03-02T00:39:04.501Z,88.15
2023-03-02T00:41:31.707Z,92.75
2023-03-02T00:43:58.879Z,93.72
2023-03-02T00:46:28.716Z,99.63
2023-03-02T00:48:55.957Z,94.43
2023-03-02T00:51:27.480Z,92.88
2023-03-02T00:53:54.628Z,95.32
2023-03-02T00:56:21.803Z,97.10
2023-03-02T00:58:51.849Z,93.30
2023-03-02T01:01:19.517Z,90.30
2023-03-02T01:03:50.612Z,89.15
2023-03-02T01:06:20.236Z,90.55
2023-03-02T01:08:47.575Z,90.65
2023-03-02T01:11:20.188Z,90.63
2023-03-02T01:13:47.594Z,88.50
2023-03-02T01:16:14.848Z,93.00
2023-03-02T01:18:42.196Z,90.28
2023-03-02T01:21:13.825Z,83.97
2023-03-02T01:23:41.456Z,86.40
2023-03-02T01:26:08.628Z,83.00
2023-03-02T01:28:35.810Z,82.38
2023-03-02T01:31:04.629Z,83.15
2023-03-02T01:33:32.362Z,82.30
2023-03-02T01:36:01.864Z,78.88
2023-03-02T01:38:29.264Z,87.32
2023-03-02T01:40:56.588Z,86.15
2023-03-02T01:43:23.790Z,90.18
2023-03-02T01:46:04.897Z,85.25
2023-03-02T01:48:52.935Z,81.18
2023-03-02T01:51:28.867Z,80.10
2023-03-02T01:54:06.280Z,76.72
2023-03-02T01:56:36.559Z,83.80
2023-03-02T01:59:11.207Z,83.32
2023-03-02T02:01:41.141Z,85.53
2023-03-02T02:04:11.846Z,84.72
2023-03-02T02:06:48.895Z,83.97
2023-03-02T02:09:18.354Z,83.68
2023-03-02T02:11:45.708Z,85.38
2023-03-02T02:14:13.248Z,85.40
2023-03-02T02:16:41.037Z,82.15
2023-03-02T02:20:00.510Z,82.38
2023-03-02T02:23:05.036Z,73.03
2023-03-02T02:25:53.171Z,69.80
2023-03-02T02:28:29.034Z,69.15
2023-03-02T02:31:36.086Z,73.57
2023-03-02T02:34:49.911Z,70.93
2023-03-02T02:37:24.276Z,68.20
2023-03-02T02:39:52.018Z,72.07
2023-03-02T02:42:30.585Z,71.75
2023-03-02T02:45:01.439Z,75.43
2023-03-02T02:47:28.879Z,72.55
2023-03-02T02:49:56.593Z,74.47
2023-03-02T02:52:26.625Z,74.15
2023-03-02T02:54:56.316Z,72.63
2023-03-02T02:57:26.660Z,70.93
2023-03-02T02:59:59.909Z,73.07
2023-03-02T03:02:30.911Z,73.22
2023-03-02T03:05:02.675Z,74.13
2023-03-02T03:07:32.169Z,71.82
2023-03-02T03:10:16.131Z,71.22
2023-03-02T03:12:44.436Z,71.88
2023-03-02T03:15:11.614Z,72.43
2023-03-02T03:17:38.796Z,73.15
2023-03-02T03:20:09.138Z,71.88
2023-03-02T03:22:39.871Z,77.93
2023-03-02T03:25:09.784Z,76.63
2023-03-02T03:27:38.258Z,65.18
2023-03-02T03:30:06.546Z,64.68
2023-03-02T03:32:35.666Z,61.25
2023-03-02T03:35:08.517Z,61.55
2023-03-02T03:37:36.016Z,61.25
2023-03-02T03:40:03.919Z,56.78
2023-03-02T03:42:32.648Z,61.33
2023-03-02T03:45:01.190Z,57.60
2023-03-02T03:47:28.596Z,61.88
2023-03-02T03:49:55.823Z,64.25
2023-03-02T03:52:30.712Z,67.32
2023-03-02T03:55:06.540Z,64.85
2023-03-02T03:57:33.907Z,63.85
2023-03-02T04:00:01.416Z,63.67
2023-03-02T04:02:29.513Z,63.85
2023-03-02T04:04:56.738Z,66.03
2023-03-02T04:07:23.996Z,57.75
2023-03-02T04:10:03.399Z,60.90
2023-03-02T04:12:34.504Z,59.83
2023-03-02T04:15:01.955Z,62.17
2023-03-02T04:17:29.256Z,63.05
2023-03-02T04:19:56.503Z,64.47
2023-03-02T04:22:24.132Z,57.28
2023-03-02T04:24:51.926Z,55.53
2023-03-02T04:27:19.715Z,65.85
2023-03-02T04:29:47.306Z,62.20
2023-03-02T04:32:17.828Z,68.50
2023-03-02T04:34:49.256Z,66.43
2023-03-02T04:37:16.522Z,64.68
2023-03-02T04:39:47.336Z,66.90
2023-03-02T04:42:14.614Z,64.57
2023-03-02T04:44:41.788Z,64.60
2023-03-02T04:47:10.439Z,64.85
2023-03-02T04:49:37.562Z,61.53
2023-03-02T04:52:05.046Z,64.57
2023-03-02T04:54:32.281Z,64.03
2023-03-02T04:56:59.472Z,63.60
2023-03-02T04:59:27.872Z,65.53
2023-03-02T05:01:57.396Z,64.95
2023-03-02T05:04:24.985Z,61.75
2023-03-02T05:06:52.170Z,64.35
2023-03-02T05:09:19.646Z,64.28
2023-03-02T05:11:46.882Z,69.45
2023-03-02T05:14:15.133Z,66.85
2023-03-02T05:16:42.529Z,66.47
2023-03-02T05:19:13.286Z,62.75
2023-03-02T05:21:40.735Z,63.70
2023-03-02T05:24:07.912Z,63.30
2023-03-02T05:26:35.295Z,62.08
2023-03-02T05:29:02.630Z,58.90
2023-03-02T05:31:35.075Z,58.90
2023-03-02T05:34:06.725Z,59.53
2023-03-02T05:36:34.421Z,62.60
2023-03-02T05:39:01.754Z,64.85
2023-03-02T05:41:29.099Z,71.10
2023-03-02T05:43:56.435Z,65.57
2023-03-02T05:46:23.759Z,65.03
2023-03-02T05:48:51.072Z,66.45
2023-03-02T05:51:18.827Z,68.90
2023-03-02T05:53:45.974Z,62.92
2023-03-02T05:56:13.161Z,64.80
2023-03-02T05:58:40.279Z,70.20
2023-03-02T06:01:14.785Z,71.68
2023-03-02T06:03:43.303Z,72.22
2023-03-02T06:06:14.031Z,71.40
2023-03-02T06:08:42.711Z,68.40
2023-03-02T06:11:10.520Z,68.40
2023-03-02T06:13:37.852Z,66.75
2023-03-02T06:16:05.507Z,63.65
2023-03-02T06:18:33.993Z,66.55
2023-03-02T06:21:01.648Z,65.18
2023-03-02T06:23:29.528Z,65.97
2023-03-02T06:25:58.121Z,63.83
2023-03-02T06:28:25.397Z,63.10
2023-03-02T06:30:53.004Z,65.40
2023-03-02T06:33:23.231Z,60.75
2023-03-02T06:35:50.667Z,59.55
2023-03-02T06:38:17.893Z,57.20
2023-03-02T06:40:45.155Z,58.72
2023-03-02T06:43:12.327Z,59.67
2023-03-02T06:45:39.651Z,60.47
2023-03-02T06:48:07.459Z,59.67
2023-03-02T06:50:34.729Z,55.75
2023-03-02T06:53:02.031Z,55.40
2023-03-02T06:55:29.182Z,58.35
2023-03-02T06:57:56.371Z,57.88
2023-03-02T07:00:28.237Z,60.15
2023-03-02T07:02:55.965Z,59.45
2023-03-02T07:05:24.448Z,60.53
2023-03-02T07:07:51.849Z,59.55
2023-03-02T07:10:19.123Z,60.00
2023-03-02T07:15:54.964Z,63.47
2023-03-02T07:18:22.179Z,64.55
2023-03-02T07:20:49.379Z,63.58
2023-03-02T07:23:16.596Z,69.85
2023-03-02T07:25:43.717Z,66.72
2023-03-02T07:28:13.453Z,71.70
2023-03-02T07:30:40.581Z,69.55
2023-03-02T07:33:07.771Z,70.50
2023-03-02T07:35:34.916Z,74.82
2023-03-02T07:38:02.088Z,74.93
2023-03-02T07:40:29.317Z,80.68
2023-03-02T07:42:56.449Z,80.43
2023-03-02T07:45:25.062Z,85.80
2023-03-02T07:47:52.339Z,80.75
2023-03-02T07:50:19.640Z,85.35
2023-03-02T07:52:46.918Z,84.97
2023-03-02T07:55:14.065Z,83.28
2023-03-02T07:57:44.297Z,86.15
2023-03-02T08:00:12.336Z,87.13
2023-03-02T08:02:41.368Z,88.85
2023-03-02T08:05:12.848Z,86.47
2023-03-02T08:07:43.969Z,93.65
2023-03-02T08:10:12.045Z,88.07
2023-03-02T08:12:39.252Z,85.97
2023-03-02T08:15:07.347Z,84.15
2023-03-02T08:17:34.572Z,89.57
2023-03-02T08:20:01.904Z,89.25
2023-03-02T08:22:29.520Z,92.82
2023-03-02T08:24:56.917Z,87.13
2023-03-02T08:27:31.259Z,89.82
2023-03-02T08:30:03.373Z,84.60
2023-03-02T08:32:32.274Z,85.47
2023-03-02T08:35:07.187Z,81.63
2023-03-02T08:37:34.615Z,83.60
2023-03-02T08:40:01.891Z,82.28
2023-03-02T08:42:32.766Z,78.70
2023-03-02T08:45:02.172Z,80.85
2023-03-02T08:47:30.567Z,78.50
2023-03-02T08:49:59.710Z,78.80
2023-03-02T08:52:30.196Z,80.57
2023-03-02T08:54:57.518Z,80.72
2023-03-02T08:57:26.634Z,74.43
2023-03-02T08:59:54.456Z,68.18
2023-03-02T09:02:23.017Z,72.05
2023-03-02T09:04:50.421Z,67.47
2023-03-02T09:07:17.666Z,66.53
2023-03-02T09:09:47.361Z,71.03
2023-03-02T09:12:14.517Z,78.22
2023-03-02T09:14:44.964Z,75.70
2023-03-02T09:17:16.874Z,81.72
2023-03-02T09:19:44.735Z,81.72
2023-03-02T09:22:12.865Z,83.60
2023-03-02T09:24:43.017Z,83.28
2023-03-02T09:27:10.319Z,85.45
2023-03-02T09:29:37.996Z,89.80
2023-03-02T09:32:11.520Z,91.78
2023-03-02T09:35:00.162Z,93.93
2023-03-02T09:37:30.468Z,95.53
2023-03-02T09:39:57.777Z,101.13
2023-03-02T09:43:04.036Z,97.95
2023-03-02T09:46:08.982Z,100.65
2023-03-02T09:49:16.526Z,92.10
2023-03-02T09:51:54.408Z,91.70
2023-03-02T09:54:43.825Z,92.50
2023-03-02T09:57:28.597Z,85.22
2023-03-02T10:00:22.961Z,81.97
2023-03-02T10:02:54.361Z,67.00
2023-03-02T10:06:01.914Z,61.88
2023-03-02T10:08:31.085Z,63.17
2023-03-02T10:11:23.330Z,61.75
2023-03-02T10:14:21.309Z,63.42
2023-03-02T10:17:52.838Z,60.75
2023-03-02T10:20:34.103Z,58.78
2023-03-02T10:23:32.646Z,59.67
2023-03-02T10:26:27.550Z,59.85
2023-03-02T10:32:04.772Z,60.10
2023-03-02T10:34:32.053Z,62.00
2023-03-02T10:36:59.408Z,61.85
2023-03-02T10:39:28.107Z,60.92
2023-03-02T10:42:04.262Z,59.47
2023-03-02T10:44:41.621Z,60.28
2023-03-02T10:47:28.725Z,55.38
2023-03-02T10:49:57.278Z,56.65
2023-03-02T10:52:44.150Z,56.63
2023-03-02T10:55:14.872Z,55.40
2023-03-02T10:57:45.960Z,54.50
2023-03-02T11:00:26.247Z,50.70
2023-03-02T11:03:21.034Z,50.83
2023-03-02T11:05:48.479Z,48.15
2023-03-02T11:08:25.251Z,48.10
2023-03-02T11:11:00.545Z,44.40
2023-03-02T11:13:37.251Z,40.85
2023-03-02T11:16:28.500Z,41.22
2023-03-02T11:19:03.013Z,40.72
2023-03-02T11:21:43.272Z,40.08
2023-03-02T11:24:37.328Z,37.47
2023-03-02T11:27:12.057Z,34.10
2023-03-02T11:29:42.800Z,33.10
2023-03-02T11:32:30.959Z,32.78
2023-03-02T11:35:11.099Z,30.67
2023-03-02T11:37:55.298Z,30.58
2023-03-02T11:40:59.242Z,31.23
2023-03-02T11:43:26.841Z,30.73
2023-03-02T11:46:13.853Z,29.38
2023-03-02T11:48:51.909Z,29.00
2023-03-02T11:51:34.293Z,29.88
2023-03-02T11:54:13.752Z,35.80
2023-03-02T11:56:41.270Z,31.20
2023-03-02T11:59:18.258Z,29.85
2023-03-02T12:01:48.041Z,29.27
2023-03-02T12:04:38.610Z,28.95
2023-03-02T12:07:25.456Z,19.73
2023-03-02T12:10:03.981Z,19.50
2023-03-02T12:12:37.150Z,16.35
2023-03-02T12:15:23.690Z,17.92
2023-03-02T12:17:54.537Z,20.17
2023-03-02T12:20:24.613Z,22.35
2023-03-02T12:22:51.925Z,22.00
2023-03-02T12:25:19.015Z,23.38
2023-03-02T12:27:53.690Z,23.45
2023-03-02T12:30:28.184Z,23.30
2023-03-02T12:33:10.643Z,21.63
2023-03-02T12:35:38.094Z,21.85
2023-03-02T12:38:31.694Z,24.02
2023-03-02T12:41:32.722Z,23.33
2023-03-02T12:44:38.044Z,21.38
2023-03-02T12:49:55.025Z,21.50
2023-03-02T12:52:31.743Z,19.70
2023-03-02T12:55:19.692Z,20.23
2023-03-02T12:58:01.178Z,20.67
2023-03-02T13:00:33.692Z,18.88
2023-03-02T13:03:07.096Z,17.75
2023-03-02T13:05:35.893Z,17.67
2023-03-02T13:08:09.153Z,15.43
2023-03-02T13:10:51.832Z,14.35
2023-03-02T13:13:20.743Z,14.85
2023-03-02T13:15:59.300Z,12.75
2023-03-02T13:18:32.256Z,13.40
2023-03-02T13:21:00.281Z,13.73
2023-03-02T13:23:29.076Z,14.02
2023-03-02T13:26:01.712Z,13.63
2023-03-02T13:28:29.734Z,13.63
2023-03-02T13:31:05.627Z,13.48
2023-03-02T13:33:34.704Z,14.77
2023-03-02T13:36:01.926Z,14.05
2023-03-02T13:38:36.942Z,14.60
2023-03-02T13:41:04.139Z,14.93
2023-03-02T13:43:40.847Z,14.23
2023-03-02T13:46:14.243Z,14.98
2023-03-02T13:48:41.415Z,14.33
2023-03-02T13:51:18.748Z,15.32
2023-03-02T13:53:59.947Z,14.85
2023-03-02T13:56:43.897Z,15.05
2023-03-02T13:59:16.379Z,14.82
2023-03-02T14:01:46.245Z,14.38
2023-03-02T14:04:14.714Z,16.08
2023-03-02T14:06:41.858Z,15.43
2023-03-02T14:09:09.012Z,14.07
2023-03-02T14:11:52.224Z,14.32
2023-03-02T14:14:21.531Z,14.80
2023-03-02T14:16:48.901Z,14.45
2023-03-02T14:19:18.902Z,13.95
2023-03-02T14:21:46.595Z,13.68
2023-03-02T14:24:13.812Z,13.65
2023-03-02T14:26:47.203Z,13.10
2023-03-02T14:29:25.282Z,12.10
2023-03-02T14:31:54.762Z,14.05
2023-03-02T14:34:25.035Z,14.43
2023-03-02T14:36:59.969Z,12.63
2023-03-02T14:39:37.840Z,13.27
2023-03-02T14:42:06.205Z,12.02
2023-03-02T14:44:35.484Z,14.05
2023-03-02T14:47:02.600Z,12.18
2023-03-02T14:49:29.806Z,12.57
2023-03-02T14:52:05.381Z,13.20
2023-03-02T14:54:41.148Z,12.98
2023-03-02T14:57:29.009Z,12.35
2023-03-02T14:59:56.737Z,11.18
2023-03-02T15:02:31.108Z,11.90
2023-03-02T15:04:58.426Z,13.10
2023-03-02T15:07:30.243Z,13.52
2023-03-02T15:09:57.857Z,13.57
2023-03-02T15:12:25.122Z,12.52
2023-03-02T15:14:52.232Z,13.07
2023-03-02T15:17:19.565Z,12.90
2023-03-02T15:19:47.238Z,14.15
2023-03-02T15:22:14.529Z,12.77
2023-03-02T15:24:41.797Z,14.32
2023-03-02T15:27:08.981Z,13.63
2023-03-02T15:29:36.160Z,13.65
2023-03-02T15:32:09.421Z,13.95
2023-03-02T15:34:48.526Z,13.73
2023-03-02T15:37:15.928Z,14.05
2023-03-02T15:39:44.466Z,14.35
2023-03-02T15:42:24.146Z,14.27
2023-03-02T15:44:51.301Z,15.30
2023-03-02T15:47:19.295Z,16.58
2023-03-02T15:49:46.455Z,14.52
2023-03-02T15:52:19.963Z,13.75
2023-03-02T15:54:48.284Z,14.40
2023-03-02T15:57:15.460Z,15.60
2023-03-02T15:59:43.619Z,15.57
2023-03-02T16:02:10.982Z,17.85
2023-03-02T16:04:38.123Z,17.83
2023-03-02T16:07:06.379Z,18.88
2023-03-02T16:09:33.536Z,21.42
2023-03-02T16:12:01.103Z,20.63
2023-03-02T16:14:28.350Z,16.45
2023-03-02T16:16:55.628Z,19.45
2023-03-02T16:19:22.877Z,18.08
2023-03-02T16:21:50.027Z,19.65
2023-03-02T16:24:17.329Z,20.73
2023-03-02T16:26:44.783Z,19.75
2023-03-02T16:29:13.086Z,20.25
2023-03-02T16:31:40.600Z,20.88
2023-03-02T16:34:08.877Z,22.40
2023-03-02T16:36:37.265Z,19.73
2023-03-02T16:39:05.158Z,20.60
2023-03-02T16:41:32.305Z,21.83
2023-03-02T16:43:59.706Z,21.92
2023-03-02T16:46:33.098Z,20.77
2023-03-02T16:49:00.311Z,21.37
2023-03-02T16:51:27.503Z,22.23
2023-03-02T16:53:54.815Z,23.30
2023-03-02T16:56:21.964Z,24.13
2023-03-02T16:58:49.213Z,26.92
2023-03-02T17:01:19.798Z,27.20
2023-03-02T17:03:47.310Z,27.30
2023-03-02T17:06:16.030Z,27.35
2023-03-02T17:08:43.170Z,26.88
2023-03-02T17:11:10.351Z,30.65
2023-03-02T17:13:37.940Z,35.88
2023-03-02T17:16:05.635Z,39.38
2023-03-02T17:18:33.103Z,31.05
2023-03-02T17:21:00.836Z,34.80
2023-03-02T17:23:28.066Z,39.50
2023-03-02T17:25:56.590Z,36.38
2023-03-02T17:28:24.203Z,43.95
2023-03-02T17:30:51.667Z,39.45
2023-03-02T17:33:18.986Z,37.25
2023-03-02T17:35:46.382Z,35.97
2023-03-02T17:38:14.590Z,29.25
2023-03-02T17:40:42.834Z,31.80
2023-03-02T17:43:10.170Z,31.48
2023-03-02T17:45:38.099Z,31.23
2023-03-02T17:48:06.123Z,33.70
2023-03-02T17:50:33.313Z,35.92
2023-03-02T17:53:00.523Z,36.22
2023-03-02T17:55:27.718Z,38.10
2023-03-02T17:57:55.033Z,40.17
2023-03-02T18:00:23.616Z,39.15
2023-03-02T18:02:51.135Z,38.42
2023-03-02T18:05:22.218Z,37.50
2023-03-02T18:07:50.220Z,38.72
2023-03-02T18:10:17.406Z,37.42
2023-03-02T18:12:44.572Z,35.25
2023-03-02T18:15:14.394Z,38.83
2023-03-02T18:18:14.793Z,37.35
2023-03-02T18:20:47.471Z,40.42
2023-03-02T18:23:14.833Z,41.20
2023-03-02T18:25:45.263Z,42.33
2023-03-02T18:28:12.488Z,43.30
2023-03-02T18:30:39.612Z,42.72
2023-03-02T18:33:06.789Z,41.10
2023-03-02T18:35:36.527Z,43.10
2023-03-02T18:38:03.784Z,41.17
2023-03-02T18:40:30.986Z,38.25
2023-03-02T18:42:58.133Z,39.97
2023-03-02T18:45:28.726Z,42.33
2023-03-02T18:47:56.710Z,42.63
2023-03-02T18:50:23.986Z,40.47
2023-03-02T18:52:53.708Z,40.60
2023-03-02T18:55:23.489Z,41.80
2023-03-02T18:57:53.890Z,44.20
2023-03-02T19:00:27.352Z,46.13
2023-03-02T19:02:56.017Z,45.45
2023-03-02T19:05:25.229Z,43.92
2023-03-02T19:07:52.899Z,44.97
2023-03-02T19:10:21.479Z,43.58
2023-03-02T19:12:48.779Z,43.08
2023-03-02T19:15:16.072Z,44.22
2023-03-02T19:17:43.317Z,49.17
2023-03-02T19:20:15.587Z,46.38
2023-03-02T19:22:42.795Z,45.22
2023-03-02T19:25:11.325Z,47.22
2023-03-02T19:27:44.798Z,49.58
2023-03-02T19:30:16.207Z,52.42
2023-03-02T19:32:43.409Z,50.50
2023-03-02T19:35:14.792Z,50.47
2023-03-02T19:37:41.978Z,53.53
2023-03-02T19:40:10.233Z,55.88
2023-03-02T19:42:39.424Z,62.55
2023-03-02T19:45:09.681Z,70.15
2023-03-02T19:47:36.884Z,66.05
2023-03-02T19:50:04.651Z,67.63
2023-03-02T19:52:31.793Z,70.55
2023-03-02T19:54:58.896Z,74.22
2023-03-02T19:57:26.100Z,76.95
2023-03-02T19:59:53.391Z,82.18
2023-03-02T20:02:20.654Z,81.80
2023-03-02T20:04:49.827Z,82.35
2023-03-02T20:07:19.266Z,85.80
2023-03-02T20:09:47.038Z,85.05
2023-03-02T20:12:14.381Z,84.18
2023-03-02T20:14:44.108Z,84.65
2023-03-02T20:17:11.348Z,90.90
2023-03-02T20:19:38.472Z,86.90
2023-03-02T20:22:06.972Z,86.47
2023-03-02T20:24:34.449Z,88.20
2023-03-02T20:27:01.644Z,95.20
2023-03-02T20:29:29.930Z,98.35
2023-03-02T20:31:58.049Z,101.07
2023-03-02T20:34:25.286Z,99.03
2023-03-02T20:36:52.439Z,106.13
2023-03-02T20:39:29.504Z,105.75
2023-03-02T20:41:56.827Z,99.80
2023-03-02T20:44:26.630Z,97.45
2023-03-02T20:46:56.164Z,101.78
2023-03-02T20:49:24.473Z,96.70
2023-03-02T20:51:54.639Z,93.10
2023-03-02T20:54:23.685Z,97.03
2023-03-02T20:56:51.066Z,98.30
2023-03-02T20:59:22.181Z,110.32
2023-03-02T21:01:52.611Z,105.82
2023-03-02T21:04:22.424Z,108.45
2023-03-02T21:06:50.500Z,100.35
2023-03-02T21:09:21.577Z,99.28
2023-03-02T21:11:59.402Z,93.75
2023-03-02T21:14:30.729Z,94.38
2023-03-02T21:16:58.578Z,97.57
2023-03-02T21:19:25.863Z,89.32
2023-03-02T21:21:55.270Z,87.57
2023-03-02T21:24:22.761Z,87.85
2023-03-02T21:26:56.317Z,83.40
2023-03-02T21:29:31.019Z,75.32
2023-03-02T21:32:06.210Z,76.47
2023-03-02T21:34:37.204Z,71.75
2023-03-02T21:37:15.096Z,72.60
2023-03-02T21:39:42.409Z,69.95
2023-03-02T21:42:14.079Z,77.50
2023-03-02T21:44:43.996Z,75.68
2023-03-02T21:47:11.492Z,79.55
2023-03-02T21:49:41.740Z,80.18
2023-03-02T21:52:14.397Z,74.25
2023-03-02T21:54:45.233Z,69.97
2023-03-02T21:57:12.699Z,69.40
2023-03-02T21:59:51.156Z,65.80
2023-03-02T22:02:18.430Z,68.05
2023-03-02T22:04:45.753Z,66.00
2023-03-02T22:07:15.837Z,66.75
2023-03-02T22:09:43.203Z,66.85
2023-03-02T22:12:14.555Z,65.75
2023-03-02T22:14:45.349Z,63.42
2023-03-02T22:17:19.245Z,60.75
2023-03-02T22:19:46.643Z,60.88
2023-03-02T22:22:31.761Z,62.03
2023-03-02T22:24:59.087Z,61.90
2023-03-02T22:27:30.919Z,63.80
2023-03-02T22:29:59.805Z,63.60
2023-03-02T22:32:31.476Z,65.03
2023-03-02T22:35:00.680Z,61.63
2023-03-02T22:37:30.489Z,67.30
2023-03-02T22:40:00.959Z,73.68
2023-03-02T22:42:30.018Z,76.40
2023-03-02T22:45:10.017Z,83.22
2023-03-02T22:47:37.189Z,80.10
2023-03-02T22:50:29.809Z,87.85
2023-03-02T22:52:57.900Z,83.97
2023-03-02T22:55:42.437Z,87.22
2023-03-02T22:58:30.682Z,83.32
2023-03-02T23:00:59.297Z,89.05
2023-03-02T23:03:40.862Z,85.22
2023-03-02T23:06:31.075Z,82.78
2023-03-02T23:09:01.180Z,80.53
2023-03-02T23:11:28.759Z,79.72
2023-03-02T23:13:56.134Z,73.68
2023-03-02T23:16:28.518Z,68.45
2023-03-02T23:18:59.212Z,65.80
2023-03-02T23:21:40.951Z,62.53
2023-03-02T23:24:08.334Z,62.58
2023-03-02T23:26:35.661Z,65.15
2023-03-02T23:29:02.859Z,67.78
2023-03-02T23:31:30.054Z,67.63
2023-03-02T23:33:57.178Z,69.78
2023-03-02T23:36:24.340Z,72.85
2023-03-02T23:38:51.509Z,75.88
2023-03-02T23:41:18.822Z,72.88
2023-03-02T23:43:46.125Z,73.78
2023-03-02T23:46:14.256Z,72.68
2023-03-02T23:48:42.344Z,75.85
2023-03-02T23:51:10.018Z,75.05
2023-03-02T23:53:37.190Z,73.60
2023-03-02T23:57:48.733Z,76.40
