createdAt,value
2018-12-09T00:00:59.372Z,86.30
2018-12-09T00:03:37.101Z,85.84
2018-12-09T00:06:13.077Z,85.75
2018-12-09T00:08:51.467Z,85.60
2018-12-09T00:11:32.674Z,85.58
2018-12-09T00:14:09.911Z,85.33
2018-12-09T00:16:48.548Z,85.33
2018-12-09T00:19:24.842Z,85.19
2018-12-09T00:22:01.898Z,85.06
2018-12-09T00:24:39.219Z,84.75
2018-12-09T00:27:14.762Z,84.71
2018-12-09T00:29:51.552Z,84.79
2018-12-09T00:32:28.909Z,84.91
2018-12-09T00:35:07.178Z,84.44
2018-12-09T00:37:44.131Z,84.62
2018-12-09T00:40:21.233Z,84.80
2018-12-09T00:42:58.143Z,84.03
2018-12-09T00:45:34.960Z,83.94
2018-12-09T00:48:12.574Z,83.95
2018-12-09T00:50:49.883Z,83.96
2018-12-09T00:53:24.769Z,84.22
2018-12-09T00:56:02.259Z,84.11
2018-12-09T00:58:39.190Z,83.66
2018-12-09T01:01:16.970Z,83.59
2018-12-09T01:03:53.135Z,83.62
2018-12-09T01:06:29.572Z,84.00
2018-12-09T01:09:06.272Z,84.44
2018-12-09T01:11:44.289Z,84.82
2018-12-09T01:14:20.496Z,85.24
2018-12-09T01:16:59.100Z,85.25
2018-12-09T01:19:36.453Z,84.94
2018-12-09T01:22:15.852Z,85.41
2018-12-09T01:24:53.212Z,85.34
2018-12-09T01:30:04.248Z,84.75
2018-12-09T01:32:33.796Z,84.61
2018-12-09T01:35:03.116Z,84.82
2018-12-09T01:37:32.529Z,85.16
2018-12-09T01:40:01.841Z,84.75
2018-12-09T01:42:31.132Z,84.61
2018-12-09T01:45:00.489Z,85.01
2018-12-09T01:47:31.015Z,84.87
2018-12-09T01:50:00.421Z,84.86
2018-12-09T01:52:29.746Z,84.98
2018-12-09T01:54:59.052Z,84.92
2018-12-09T01:57:28.361Z,84.44
2018-12-09T01:59:57.663Z,84.85
2018-12-09T02:02:27.766Z,84.82
2018-12-09T02:04:57.097Z,84.99
2018-12-09T02:07:26.450Z,84.98
2018-12-09T02:09:56.093Z,84.80
2018-12-09T02:12:25.426Z,85.45
2018-12-09T02:14:54.844Z,85.30
2018-12-09T02:17:24.252Z,85.47
2018-12-09T02:19:54.075Z,85.21
2018-12-09T02:22:24.085Z,85.58
2018-12-09T02:24:53.392Z,85.75
2018-12-09T02:27:22.715Z,85.37
2018-12-09T02:29:52.052Z,85.27
2018-12-09T02:32:21.431Z,85.39
2018-12-09T02:34:53.964Z,85.73
2018-12-09T02:37:23.268Z,85.74
2018-12-09T02:39:52.573Z,85.85
2018-12-09T02:42:22.471Z,85.54
2018-12-09T02:44:51.890Z,85.87
2018-12-09T02:47:22.272Z,85.58
2018-12-09T02:49:51.583Z,85.53
2018-12-09T02:52:21.372Z,85.70
2018-12-09T02:54:50.676Z,85.88
2018-12-09T02:57:20.518Z,86.15
2018-12-09T02:59:49.914Z,86.04
2018-12-09T03:02:19.251Z,85.91
2018-12-09T03:04:48.596Z,86.21
2018-12-09T03:07:17.913Z,86.41
2018-12-09T03:09:47.206Z,86.35
2018-12-09T03:12:16.801Z,86.16
2018-12-09T03:14:46.130Z,86.09
2018-12-09T03:17:15.422Z,86.05
2018-12-09T03:19:44.721Z,86.10
2018-12-09T03:22:14.121Z,86.10
2018-12-09T03:24:43.698Z,86.14
2018-12-09T03:27:13.011Z,86.17
2018-12-09T03:29:42.307Z,85.62
2018-12-09T03:32:11.684Z,85.71
2018-12-09T03:34:41.202Z,85.66
2018-12-09T03:37:18.207Z,85.39
2018-12-09T03:39:51.869Z,85.26
2018-12-09T03:42:21.829Z,85.36
2018-12-09T03:44:51.154Z,85.65
2018-12-09T03:47:20.566Z,85.61
2018-12-09T03:49:50.254Z,85.60
2018-12-09T03:52:19.726Z,85.57
2018-12-09T03:54:50.017Z,85.13
2018-12-09T03:57:19.424Z,85.55
2018-12-09T03:59:48.833Z,85.73
2018-12-09T04:02:18.160Z,85.73
2018-12-09T04:04:47.676Z,85.78
2018-12-09T04:07:17.003Z,85.58
2018-12-09T04:09:46.542Z,85.41
2018-12-09T04:12:15.856Z,85.71
2018-12-09T04:14:45.164Z,85.79
2018-12-09T04:17:15.237Z,85.69
2018-12-09T04:19:44.551Z,86.21
2018-12-09T04:22:14.554Z,85.79
2018-12-09T04:24:44.089Z,86.22
2018-12-09T04:27:13.396Z,86.04
2018-12-09T04:29:42.794Z,86.08
2018-12-09T04:32:12.110Z,86.07
2018-12-09T04:34:41.463Z,86.15
2018-12-09T04:37:11.201Z,85.97
2018-12-09T04:39:40.509Z,85.99
2018-12-09T04:42:09.928Z,85.74
2018-12-09T04:44:39.283Z,85.68
2018-12-09T04:47:08.624Z,85.81
2018-12-09T04:49:37.932Z,85.96
2018-12-09T04:52:07.252Z,85.95
2018-12-09T04:54:36.686Z,85.75
2018-12-09T04:57:06.136Z,86.02
2018-12-09T04:59:39.898Z,86.12
2018-12-09T05:02:09.221Z,86.03
2018-12-09T05:04:38.567Z,86.29
2018-12-09T05:07:07.883Z,86.07
2018-12-09T05:09:37.610Z,86.10
2018-12-09T05:12:07.093Z,86.41
2018-12-09T05:14:36.412Z,86.45
2018-12-09T05:17:05.976Z,86.39
2018-12-09T05:19:35.336Z,86.12
2018-12-09T05:24:49.600Z,85.93
2018-12-09T05:27:19.166Z,86.53
2018-12-09T05:29:48.774Z,85.96
2018-12-09T05:32:18.380Z,86.02
2018-12-09T05:34:47.884Z,86.00
2018-12-09T05:37:17.469Z,85.96
2018-12-09T05:39:47.002Z,85.65
2018-12-09T05:42:16.602Z,85.92
2018-12-09T05:44:46.321Z,86.15
2018-12-09T05:47:15.992Z,85.77
2018-12-09T05:49:45.644Z,85.45
2018-12-09T05:52:15.307Z,85.39
2018-12-09T05:54:44.845Z,85.52
2018-12-09T05:57:14.550Z,85.56
2018-12-09T05:59:44.069Z,85.59
2018-12-09T06:02:30.791Z,85.79
2018-12-09T06:05:00.259Z,85.76
2018-12-09T06:07:29.886Z,85.80
2018-12-09T06:09:59.589Z,85.74
2018-12-09T06:12:29.185Z,85.87
2018-12-09T06:15:01.010Z,85.64
2018-12-09T06:17:30.621Z,85.60
2018-12-09T06:20:00.167Z,85.91
2018-12-09T06:22:29.774Z,85.74
2018-12-09T06:24:59.285Z,85.89
2018-12-09T06:27:28.813Z,85.81
2018-12-09T06:29:58.297Z,85.97
2018-12-09T06:32:27.929Z,85.97
2018-12-09T06:34:57.510Z,86.17
2018-12-09T06:37:27.559Z,85.79
2018-12-09T06:39:57.040Z,86.04
2018-12-09T06:42:27.189Z,85.77
2018-12-09T06:44:56.761Z,85.92
2018-12-09T06:47:26.336Z,85.91
2018-12-09T06:49:55.966Z,86.16
2018-12-09T06:52:25.473Z,86.15
2018-12-09T06:54:55.188Z,85.97
2018-12-09T06:57:24.787Z,85.78
2018-12-09T06:59:54.425Z,85.50
2018-12-09T07:02:24.217Z,85.77
2018-12-09T07:04:53.851Z,85.83
2018-12-09T07:07:23.964Z,85.77
2018-12-09T07:09:53.590Z,86.26
2018-12-09T07:12:23.125Z,86.04
2018-12-09T07:14:52.658Z,86.14
2018-12-09T07:17:22.171Z,86.25
2018-12-09T07:19:51.883Z,85.91
2018-12-09T07:22:21.572Z,85.89
2018-12-09T07:24:51.082Z,86.09
2018-12-09T07:27:21.118Z,86.10
2018-12-09T07:29:51.024Z,86.14
2018-12-09T07:32:20.634Z,85.87
2018-12-09T07:34:50.241Z,85.79
2018-12-09T07:37:19.771Z,86.07
2018-12-09T07:39:49.350Z,85.97
2018-12-09T07:42:18.976Z,86.31
2018-12-09T07:44:48.700Z,86.27
2018-12-09T07:47:18.389Z,85.82
2018-12-09T07:49:47.917Z,85.91
2018-12-09T07:52:17.878Z,85.61
2018-12-09T07:54:47.386Z,85.77
2018-12-09T07:57:16.991Z,85.96
2018-12-09T07:59:46.508Z,85.54
2018-12-09T08:02:16.009Z,85.63
2018-12-09T08:04:45.520Z,86.08
2018-12-09T08:07:15.036Z,86.01
2018-12-09T08:09:44.534Z,86.05
2018-12-09T08:12:14.021Z,85.91
2018-12-09T08:14:44.450Z,85.52
2018-12-09T08:17:14.216Z,85.69
2018-12-09T08:19:43.721Z,85.30
2018-12-09T08:22:13.534Z,85.39
2018-12-09T08:24:43.126Z,85.57
2018-12-09T08:27:12.759Z,85.15
2018-12-09T08:29:42.411Z,85.71
2018-12-09T08:32:11.918Z,85.64
2018-12-09T08:34:47.674Z,85.39
2018-12-09T08:37:17.276Z,85.43
2018-12-09T08:39:46.862Z,85.28
2018-12-09T08:42:16.503Z,84.94
2018-12-09T08:44:45.990Z,85.08
2018-12-09T08:47:15.619Z,84.85
2018-12-09T08:49:45.184Z,84.88
2018-12-09T08:52:18.821Z,84.81
2018-12-09T08:54:48.499Z,84.51
2018-12-09T08:57:21.942Z,84.46
2018-12-09T08:59:51.609Z,84.76
2018-12-09T09:02:21.243Z,84.38
2018-12-09T09:04:50.947Z,84.42
2018-12-09T09:07:20.331Z,84.77
2018-12-09T09:09:49.693Z,84.39
2018-12-09T09:12:22.377Z,84.18
2018-12-09T09:14:52.414Z,84.23
2018-12-09T09:17:21.789Z,84.40
2018-12-09T09:19:51.147Z,84.22
2018-12-09T09:22:20.618Z,84.23
2018-12-09T09:24:49.954Z,83.98
2018-12-09T09:27:19.264Z,83.96
2018-12-09T09:29:48.767Z,83.49
2018-12-09T09:32:20.134Z,82.92
2018-12-09T09:34:49.475Z,82.48
2018-12-09T09:37:18.860Z,82.58
2018-12-09T09:39:48.501Z,82.49
2018-12-09T09:42:22.298Z,82.76
2018-12-09T09:44:51.912Z,82.85
2018-12-09T09:47:21.399Z,82.96
2018-12-09T09:49:50.816Z,82.48
2018-12-09T09:52:20.161Z,82.95
2018-12-09T09:54:49.480Z,82.12
2018-12-09T09:57:18.860Z,82.17
2018-12-09T09:59:48.225Z,82.84
2018-12-09T10:02:19.731Z,83.05
2018-12-09T10:04:49.128Z,83.36
2018-12-09T10:07:18.524Z,83.73
2018-12-09T10:09:47.902Z,83.57
2018-12-09T10:12:17.248Z,83.17
2018-12-09T10:14:46.603Z,82.71
2018-12-09T10:17:15.950Z,82.13
2018-12-09T10:19:48.552Z,82.58
2018-12-09T10:24:48.802Z,82.88
2018-12-09T10:27:18.155Z,82.85
2018-12-09T10:29:47.500Z,82.97
2018-12-09T10:32:16.860Z,83.33
2018-12-09T10:34:46.319Z,83.21
2018-12-09T10:37:15.792Z,83.69
2018-12-09T10:39:45.169Z,83.87
2018-12-09T10:42:14.583Z,84.17
2018-12-09T10:44:44.725Z,83.88
2018-12-09T10:47:14.082Z,84.01
2018-12-09T10:49:43.460Z,83.79
2018-12-09T10:52:13.113Z,83.79
2018-12-09T10:54:42.793Z,83.45
2018-12-09T10:57:12.116Z,83.72
2018-12-09T10:59:41.497Z,83.92
2018-12-09T11:02:16.117Z,83.82
2018-12-09T11:04:45.479Z,83.76
2018-12-09T11:07:14.849Z,82.99
2018-12-09T11:09:44.197Z,82.95
2018-12-09T11:12:13.527Z,82.69
2018-12-09T11:14:43.493Z,82.42
2018-12-09T11:17:12.813Z,82.62
2018-12-09T11:19:42.279Z,82.76
2018-12-09T11:22:11.617Z,82.73
2018-12-09T11:24:42.594Z,82.34
2018-12-09T11:27:13.213Z,82.29
2018-12-09T11:29:42.580Z,82.32
2018-12-09T11:32:11.968Z,81.72
2018-12-09T11:34:41.307Z,81.63
2018-12-09T11:37:10.694Z,81.66
2018-12-09T11:39:40.104Z,81.47
2018-12-09T11:42:09.433Z,81.22
2018-12-09T11:44:39.128Z,81.34
2018-12-09T11:47:08.565Z,80.90
2018-12-09T11:49:37.907Z,81.11
2018-12-09T11:52:07.306Z,80.87
2018-12-09T11:54:36.745Z,81.05
2018-12-09T11:57:07.084Z,81.23
2018-12-09T11:59:36.492Z,80.98
2018-12-09T12:02:06.247Z,81.24
2018-12-09T12:04:35.591Z,80.68
2018-12-09T12:07:06.261Z,80.84
2018-12-09T12:09:36.182Z,80.84
2018-12-09T12:12:07.839Z,80.73
2018-12-09T12:14:37.179Z,80.25
2018-12-09T12:17:06.620Z,80.41
2018-12-09T12:19:35.966Z,80.62
2018-12-09T12:22:06.040Z,79.89
2018-12-09T12:24:35.495Z,80.37
2018-12-09T12:27:06.187Z,80.14
2018-12-09T12:29:35.606Z,80.61
2018-12-09T12:32:06.286Z,80.15
2018-12-09T12:34:35.633Z,80.33
2018-12-09T12:37:08.717Z,80.64
2018-12-09T12:39:38.283Z,80.42
2018-12-09T12:44:40.081Z,80.03
2018-12-09T12:47:09.560Z,79.83
2018-12-09T12:49:39.284Z,79.78
2018-12-09T12:52:08.739Z,79.57
2018-12-09T12:54:38.152Z,79.47
2018-12-09T12:57:07.484Z,80.04
2018-12-09T12:59:36.883Z,80.01
2018-12-09T13:02:06.730Z,79.99
2018-12-09T13:04:36.150Z,79.69
2018-12-09T13:07:06.162Z,79.19
2018-12-09T13:09:36.298Z,78.83
2018-12-09T13:12:06.291Z,78.81
2018-12-09T13:14:35.706Z,77.89
2018-12-09T13:17:06.392Z,77.52
2018-12-09T13:19:35.975Z,76.78
2018-12-09T13:22:06.311Z,76.17
2018-12-09T13:24:35.688Z,76.37
2018-12-09T13:27:06.655Z,76.61
2018-12-09T13:29:35.962Z,77.22
2018-12-09T13:32:06.094Z,77.12
2018-12-09T13:34:35.531Z,76.87
2018-12-09T13:42:12.457Z,76.92
2018-12-09T13:44:41.924Z,76.52
2018-12-09T13:47:11.257Z,76.61
2018-12-09T13:49:40.593Z,76.32
2018-12-09T13:54:50.465Z,75.71
2018-12-09T13:57:20.755Z,76.32
2018-12-09T13:59:50.167Z,75.87
2018-12-09T14:02:20.875Z,75.92
2018-12-09T14:04:50.203Z,76.54
2018-12-09T14:07:19.842Z,76.28
2018-12-09T14:09:49.360Z,76.36
2018-12-09T14:12:18.751Z,76.70
2018-12-09T14:14:49.402Z,77.05
2018-12-09T14:17:18.985Z,76.90
2018-12-09T14:19:48.407Z,77.52
2018-12-09T14:22:17.726Z,76.92
2018-12-09T14:24:47.172Z,76.80
2018-12-09T14:27:16.632Z,77.08
2018-12-09T14:29:49.775Z,76.87
2018-12-09T14:32:19.069Z,77.31
2018-12-09T14:34:48.360Z,77.27
2018-12-09T14:37:17.989Z,77.37
2018-12-09T14:39:47.276Z,77.45
2018-12-09T14:42:16.620Z,77.82
2018-12-09T14:44:47.080Z,77.94
2018-12-09T14:49:56.976Z,78.04
2018-12-09T14:52:26.424Z,78.19
2018-12-09T14:54:55.702Z,78.78
2018-12-09T14:57:25.067Z,78.63
2018-12-09T14:59:54.352Z,78.59
2018-12-09T15:05:05.846Z,78.32
2018-12-09T15:07:35.162Z,78.40
2018-12-09T15:10:08.533Z,77.60
2018-12-09T15:12:36.522Z,77.22
2018-12-09T15:15:07.054Z,77.67
2018-12-09T15:17:36.464Z,77.21
2018-12-09T15:20:06.925Z,77.27
2018-12-09T15:22:36.234Z,76.99
2018-12-09T15:25:08.527Z,76.76
2018-12-09T15:27:37.841Z,76.44
2018-12-09T15:30:08.754Z,76.31
2018-12-09T15:32:38.185Z,77.33
2018-12-09T15:35:07.736Z,77.42
2018-12-09T15:37:37.048Z,78.03
2018-12-09T15:40:07.138Z,78.23
2018-12-09T15:42:36.476Z,78.58
2018-12-09T15:45:07.617Z,78.75
2018-12-09T15:47:37.020Z,79.15
2018-12-09T15:50:09.546Z,78.99
2018-12-09T15:52:39.798Z,79.31
2018-12-09T15:55:09.694Z,79.54
2018-12-09T15:57:39.291Z,79.24
2018-12-09T16:00:09.321Z,79.37
2018-12-09T16:02:39.039Z,79.35
2018-12-09T16:05:08.842Z,79.42
2018-12-09T16:07:38.636Z,79.84
2018-12-09T16:10:10.707Z,79.82
2018-12-09T16:12:40.303Z,79.60
2018-12-09T16:17:40.956Z,79.60
2018-12-09T16:20:10.550Z,79.49
2018-12-09T16:22:40.090Z,79.94
2018-12-09T16:25:10.084Z,80.50
2018-12-09T16:27:40.301Z,80.29
2018-12-09T16:30:10.224Z,80.87
2018-12-09T16:32:39.723Z,80.53
2018-12-09T16:35:10.589Z,80.84
2018-12-09T16:37:40.588Z,80.66
2018-12-09T16:40:10.231Z,80.92
2018-12-09T16:42:39.737Z,80.62
2018-12-09T16:45:09.331Z,80.87
2018-12-09T16:47:38.809Z,80.59
2018-12-09T16:50:09.228Z,80.61
2018-12-09T16:52:39.090Z,80.71
2018-12-09T16:55:08.736Z,80.83
2018-12-09T17:00:30.660Z,80.29
2018-12-09T17:02:59.989Z,80.33
2018-12-09T17:05:29.340Z,80.42
2018-12-09T17:07:58.838Z,80.40
2018-12-09T17:10:28.168Z,79.99
2018-12-09T17:12:57.477Z,80.64
2018-12-09T17:15:26.803Z,81.12
2018-12-09T17:17:56.152Z,80.81
2018-12-09T17:20:25.502Z,80.65
2018-12-09T17:22:54.781Z,80.33
2018-12-09T17:25:24.235Z,80.10
2018-12-09T17:27:53.506Z,79.16
2018-12-09T17:30:22.844Z,78.99
2018-12-09T17:32:52.168Z,78.60
2018-12-09T17:35:21.608Z,78.54
2018-12-09T17:37:51.006Z,78.68
2018-12-09T17:40:20.409Z,78.37
2018-12-09T17:42:49.864Z,78.63
2018-12-09T17:45:19.193Z,78.21
2018-12-09T17:47:48.478Z,78.58
2018-12-09T17:50:17.804Z,78.53
2018-12-09T17:52:47.738Z,78.54
2018-12-09T17:55:17.154Z,78.16
2018-12-09T17:57:46.681Z,78.51
2018-12-09T18:00:16.072Z,78.37
2018-12-09T18:02:46.496Z,78.57
2018-12-09T18:05:15.848Z,78.10
2018-12-09T18:07:45.133Z,78.52
2018-12-09T18:10:14.513Z,78.44
2018-12-09T18:12:47.999Z,78.46
2018-12-09T18:15:18.272Z,79.14
2018-12-09T18:17:47.566Z,79.32
2018-12-09T18:20:17.003Z,80.32
2018-12-09T18:22:46.629Z,80.51
2018-12-09T18:25:16.139Z,80.91
2018-12-09T18:27:45.678Z,80.61
2018-12-09T18:30:15.603Z,81.17
2018-12-09T18:32:45.016Z,80.88
2018-12-09T18:35:14.501Z,80.95
2018-12-09T18:37:43.796Z,80.86
2018-12-09T18:40:13.118Z,81.33
2018-12-09T18:42:42.450Z,81.20
2018-12-09T18:45:11.783Z,80.64
2018-12-09T18:47:41.208Z,80.87
2018-12-09T18:52:36.517Z,80.57
2018-12-09T18:55:06.578Z,80.36
2018-12-09T18:57:36.061Z,80.45
2018-12-09T19:00:06.874Z,80.39
2018-12-09T19:02:36.218Z,79.98
2018-12-09T19:05:08.783Z,79.18
2018-12-09T19:07:38.132Z,79.16
2018-12-09T19:10:07.805Z,78.95
2018-12-09T19:12:37.115Z,79.40
2018-12-09T19:15:06.687Z,79.63
2018-12-09T19:17:36.220Z,79.67
2018-12-09T19:20:06.195Z,79.64
2018-12-09T19:22:35.521Z,79.93
2018-12-09T19:25:06.458Z,79.90
2018-12-09T19:27:35.785Z,79.85
2018-12-09T19:30:06.614Z,79.83
2018-12-09T19:32:35.998Z,79.60
2018-12-09T19:35:06.972Z,79.13
2018-12-09T19:37:36.807Z,78.79
2018-12-09T19:40:09.757Z,78.91
2018-12-09T19:42:39.446Z,78.49
2018-12-09T19:45:09.182Z,78.24
2018-12-09T19:47:38.718Z,77.87
2018-12-09T19:50:08.397Z,78.15
2018-12-09T19:52:38.490Z,78.02
2018-12-09T19:55:09.263Z,77.94
2018-12-09T19:57:39.668Z,77.87
2018-12-09T20:00:36.189Z,77.78
2018-12-09T20:03:07.270Z,77.85
2018-12-09T20:05:37.297Z,77.75
2018-12-09T20:08:07.396Z,78.02
2018-12-09T20:10:37.518Z,77.83
2018-12-09T20:13:07.541Z,78.26
2018-12-09T20:15:37.530Z,78.21
2018-12-09T20:18:07.145Z,78.57
2018-12-09T20:20:36.869Z,78.13
2018-12-09T20:23:07.557Z,78.37
2018-12-09T20:25:37.198Z,78.31
2018-12-09T20:28:06.909Z,79.02
2018-12-09T20:30:41.426Z,79.77
2018-12-09T20:33:11.240Z,80.34
2018-12-09T20:35:40.843Z,80.21
2018-12-09T20:38:12.422Z,80.43
2018-12-09T20:40:42.005Z,80.67
2018-12-09T20:43:14.061Z,80.23
2018-12-09T20:45:44.786Z,80.30
2018-12-09T20:48:15.860Z,80.57
2018-12-09T20:50:45.752Z,81.24
2018-12-09T20:53:15.380Z,81.19
2018-12-09T20:55:45.566Z,81.47
2018-12-09T20:58:15.197Z,81.69
2018-12-09T21:00:46.547Z,81.56
2018-12-09T21:03:16.225Z,81.99
2018-12-09T21:05:45.595Z,81.97
2018-12-09T21:08:14.890Z,81.90
2018-12-09T21:10:44.201Z,82.35
2018-12-09T21:13:13.518Z,82.00
2018-12-09T21:15:42.860Z,82.34
2018-12-09T21:18:14.808Z,82.15
2018-12-09T21:23:24.710Z,82.63
2018-12-09T21:25:54.050Z,82.67
2018-12-09T21:28:23.440Z,82.42
2018-12-09T21:30:52.753Z,82.50
2018-12-09T21:33:22.116Z,82.37
2018-12-09T21:35:51.464Z,82.59
2018-12-09T21:38:20.844Z,82.72
2018-12-09T21:40:50.160Z,82.45
2018-12-09T21:43:19.535Z,82.43
2018-12-09T21:45:48.857Z,82.25
2018-12-09T21:48:18.209Z,82.61
2018-12-09T21:50:47.608Z,82.70
2018-12-09T21:53:16.972Z,82.94
2018-12-09T21:55:46.277Z,82.82
2018-12-09T22:00:56.188Z,82.56
2018-12-09T22:03:25.509Z,82.02
2018-12-09T22:05:55.299Z,82.24
2018-12-09T22:08:25.355Z,82.02
2018-12-09T22:10:54.753Z,82.07
2018-12-09T22:13:24.100Z,81.96
2018-12-09T22:15:53.436Z,82.27
2018-12-09T22:18:22.818Z,81.87
2018-12-09T22:20:52.136Z,82.20
2018-12-09T22:23:21.502Z,82.01
2018-12-09T22:25:50.830Z,82.24
2018-12-09T22:28:20.147Z,82.06
2018-12-09T22:30:49.535Z,82.20
2018-12-09T22:33:18.875Z,82.22
2018-12-09T22:35:48.209Z,81.70
2018-12-09T22:38:17.546Z,81.63
2018-12-09T22:40:47.004Z,81.64
2018-12-09T22:43:19.252Z,81.89
2018-12-09T22:48:29.151Z,82.05
2018-12-09T22:50:58.507Z,81.44
2018-12-09T22:53:27.956Z,81.47
2018-12-09T22:55:57.269Z,81.26
2018-12-09T22:58:26.593Z,81.08
2018-12-09T23:01:01.289Z,80.66
2018-12-09T23:03:30.694Z,80.75
2018-12-09T23:06:00.044Z,81.02
2018-12-09T23:08:29.355Z,80.87
2018-12-09T23:10:58.733Z,80.52
2018-12-09T23:13:28.063Z,80.28
2018-12-09T23:18:37.532Z,81.00
2018-12-09T23:21:06.878Z,80.85
2018-12-09T23:23:36.175Z,80.90
2018-12-09T23:26:06.174Z,80.63
2018-12-09T23:28:35.580Z,80.34
2018-12-09T23:31:06.300Z,80.51
2018-12-09T23:33:35.654Z,81.05
2018-12-09T23:36:06.298Z,81.29
2018-12-09T23:38:36.879Z,81.25
2018-12-09T23:41:07.828Z,81.92
2018-12-09T23:43:37.139Z,81.94
2018-12-09T23:46:06.463Z,81.55
2018-12-09T23:48:35.810Z,81.80
2018-12-09T23:51:06.261Z,82.04
2018-12-09T23:53:35.616Z,81.80
2018-12-09T23:56:06.200Z,82.25
2018-12-09T23:58:35.545Z,82.03
