createdAt,value
2019-05-07T00:03:26.496Z,57.95
2019-05-07T00:08:33.719Z,57.86
2019-05-07T00:13:44.118Z,58.33
2019-05-07T00:18:49.492Z,58.33
2019-05-07T00:23:56.553Z,58.44
2019-05-07T00:29:04.096Z,58.87
2019-05-07T00:34:12.475Z,58.87
2019-05-07T00:39:46.437Z,58.92
2019-05-07T00:45:17.053Z,59.59
2019-05-07T00:50:19.474Z,60.71
2019-05-07T00:55:28.453Z,61.86
2019-05-07T01:00:36.117Z,63.36
2019-05-07T01:05:43.445Z,63.95
2019-05-07T01:10:52.640Z,64.61
2019-05-07T01:15:59.396Z,66.18
2019-05-07T01:21:06.465Z,66.18
2019-05-07T01:26:13.434Z,66.64
2019-05-07T01:31:22.196Z,66.93
2019-05-07T01:36:29.439Z,67.61
2019-05-07T01:41:36.434Z,68.32
2019-05-07T01:46:43.438Z,68.51
2019-05-07T01:51:52.852Z,68.85
2019-05-07T01:56:59.388Z,68.71
2019-05-07T02:02:17.623Z,68.68
2019-05-07T02:07:37.935Z,69.21
2019-05-07T02:12:44.258Z,69.13
2019-05-07T02:17:52.583Z,69.37
2019-05-07T02:22:59.537Z,69.54
2019-05-07T02:28:06.429Z,69.58
2019-05-07T02:33:14.028Z,69.58
2019-05-07T02:38:34.253Z,69.77
2019-05-07T02:43:42.882Z,69.96
2019-05-07T02:48:55.849Z,70.17
2019-05-07T02:54:08.356Z,70.08
2019-05-07T02:59:15.458Z,70.28
2019-05-07T03:04:25.138Z,70.37
2019-05-07T03:09:32.683Z,70.50
2019-05-07T03:14:39.058Z,70.64
2019-05-07T03:19:47.698Z,70.73
2019-05-07T03:25:03.267Z,70.84
2019-05-07T03:30:26.607Z,70.88
2019-05-07T03:35:37.912Z,71.10
2019-05-07T03:40:45.540Z,71.20
2019-05-07T03:46:04.741Z,71.43
2019-05-07T03:51:13.198Z,71.78
2019-05-07T03:56:23.384Z,71.86
2019-05-07T04:01:29.385Z,71.84
2019-05-07T04:06:36.440Z,72.04
2019-05-07T04:11:43.517Z,72.35
2019-05-07T04:16:53.170Z,72.47
2019-05-07T04:21:58.297Z,72.47
2019-05-07T04:27:15.257Z,72.46
2019-05-07T04:32:25.426Z,72.50
2019-05-07T04:37:33.128Z,72.64
2019-05-07T04:42:42.772Z,72.67
2019-05-07T04:47:49.433Z,72.61
2019-05-07T04:52:56.433Z,72.39
2019-05-07T04:58:03.425Z,72.91
2019-05-07T05:03:23.820Z,73.06
2019-05-07T05:08:32.543Z,73.21
2019-05-07T05:13:38.775Z,73.12
2019-05-07T05:18:45.432Z,73.11
2019-05-07T05:24:14.245Z,73.24
2019-05-07T05:29:22.536Z,72.29
2019-05-07T05:34:28.651Z,72.36
2019-05-07T05:39:35.464Z,71.74
2019-05-07T05:44:42.439Z,71.74
2019-05-07T05:49:48.281Z,71.88
2019-05-07T05:55:11.997Z,70.65
2019-05-07T06:00:38.101Z,69.90
2019-05-07T06:05:55.260Z,70.43
2019-05-07T06:11:11.883Z,69.69
2019-05-07T06:16:22.241Z,69.54
2019-05-07T06:21:47.618Z,69.05
2019-05-07T06:26:54.571Z,68.84
2019-05-07T06:32:04.253Z,69.51
2019-05-07T06:37:12.412Z,69.53
2019-05-07T06:42:44.100Z,68.54
2019-05-07T06:47:52.028Z,67.55
2019-05-07T06:52:59.432Z,66.11
2019-05-07T06:58:08.249Z,66.90
2019-05-07T07:03:32.824Z,64.66
2019-05-07T07:08:48.565Z,63.72
2019-05-07T07:13:55.437Z,62.21
2019-05-07T07:19:03.316Z,61.31
2019-05-07T07:24:12.561Z,58.50
2019-05-07T07:29:23.269Z,58.50
2019-05-07T07:34:34.258Z,58.23
2019-05-07T07:39:40.284Z,57.56
2019-05-07T07:50:12.962Z,56.63
2019-05-07T07:55:22.427Z,56.64
2019-05-07T08:00:46.049Z,57.21
2019-05-07T08:05:53.256Z,56.62
2019-05-07T08:10:59.312Z,55.34
2019-05-07T08:16:06.459Z,54.01
2019-05-07T08:21:13.692Z,52.62
2019-05-07T08:26:21.762Z,52.31
2019-05-07T08:31:57.101Z,52.02
2019-05-07T08:37:04.431Z,48.01
2019-05-07T08:42:12.321Z,49.40
2019-05-07T08:47:24.466Z,48.37
2019-05-07T08:52:32.552Z,47.60
2019-05-07T08:57:39.435Z,48.26
2019-05-07T09:02:46.435Z,46.94
2019-05-07T09:07:53.570Z,45.82
2019-05-07T09:13:02.587Z,44.42
2019-05-07T09:18:08.309Z,42.50
2019-05-07T09:23:15.471Z,42.17
2019-05-07T09:28:23.237Z,41.40
2019-05-07T09:33:34.919Z,40.27
2019-05-07T09:38:43.053Z,40.26
2019-05-07T09:43:51.860Z,39.60
2019-05-07T09:48:59.414Z,39.36
2019-05-07T09:54:07.716Z,38.36
2019-05-07T09:59:14.656Z,38.63
2019-05-07T10:04:22.391Z,36.90
2019-05-07T10:09:29.450Z,36.90
2019-05-07T10:14:36.579Z,36.79
2019-05-07T10:19:45.448Z,36.13
2019-05-07T10:24:52.575Z,35.22
2019-05-07T10:30:02.442Z,34.78
2019-05-07T10:35:12.557Z,34.78
2019-05-07T10:40:22.267Z,34.41
2019-05-07T10:45:47.493Z,34.67
2019-05-07T10:50:55.660Z,35.18
2019-05-07T10:56:02.814Z,33.33
2019-05-07T11:01:08.863Z,33.33
2019-05-07T11:06:16.413Z,32.43
2019-05-07T11:11:22.294Z,32.97
2019-05-07T11:16:33.651Z,32.97
2019-05-07T11:21:41.876Z,31.43
2019-05-07T11:26:47.980Z,31.43
2019-05-07T11:31:54.760Z,30.95
2019-05-07T11:37:02.438Z,30.09
2019-05-07T11:42:18.589Z,28.48
2019-05-07T11:47:31.889Z,27.79
2019-05-07T11:52:42.582Z,27.79
2019-05-07T11:57:51.862Z,29.78
2019-05-07T12:02:58.596Z,29.78
2019-05-07T12:08:05.580Z,30.57
2019-05-07T12:13:12.926Z,29.92
2019-05-07T12:18:22.818Z,29.92
2019-05-07T12:23:29.677Z,28.44
2019-05-07T12:28:36.574Z,25.63
2019-05-07T12:34:02.547Z,25.61
2019-05-07T12:39:12.758Z,24.66
2019-05-07T12:44:19.739Z,24.66
2019-05-07T12:49:26.572Z,24.44
2019-05-07T12:54:46.050Z,21.31
2019-05-07T12:59:53.225Z,21.31
2019-05-07T13:05:02.707Z,21.41
2019-05-07T13:10:10.610Z,20.33
2019-05-07T13:15:24.998Z,18.67
2019-05-07T13:20:25.513Z,18.67
2019-05-07T13:25:32.535Z,19.02
2019-05-07T13:30:43.633Z,19.29
2019-05-07T13:35:49.262Z,19.29
2019-05-07T13:41:06.584Z,18.39
2019-05-07T13:46:14.348Z,17.79
2019-05-07T13:51:21.733Z,18.39
2019-05-07T13:56:27.633Z,18.70
2019-05-07T14:01:59.618Z,19.15
2019-05-07T14:07:05.501Z,19.10
2019-05-07T14:12:12.568Z,19.92
2019-05-07T14:17:21.765Z,20.00
2019-05-07T14:22:28.452Z,20.00
2019-05-07T14:27:36.441Z,20.24
2019-05-07T14:32:52.589Z,19.61
2019-05-07T14:38:14.605Z,18.98
2019-05-07T14:43:35.127Z,19.45
2019-05-07T14:48:43.897Z,19.45
2019-05-07T14:53:51.100Z,20.32
2019-05-07T14:58:58.562Z,21.38
2019-05-07T15:04:05.630Z,21.76
2019-05-07T15:09:12.546Z,22.69
2019-05-07T15:14:19.451Z,23.26
2019-05-07T15:19:26.440Z,23.26
2019-05-07T15:24:33.566Z,23.28
2019-05-07T15:29:43.458Z,23.73
2019-05-07T15:34:49.431Z,23.73
2019-05-07T15:39:56.447Z,22.62
2019-05-07T15:45:03.648Z,22.32
2019-05-07T15:50:12.458Z,21.28
2019-05-07T15:55:19.572Z,20.96
2019-05-07T16:00:28.739Z,20.96
2019-05-07T16:05:35.665Z,21.34
2019-05-07T16:10:42.821Z,21.07
2019-05-07T16:15:50.264Z,21.07
2019-05-07T16:20:56.646Z,20.31
2019-05-07T16:26:05.280Z,19.60
2019-05-07T16:31:11.286Z,19.60
2019-05-07T16:36:18.420Z,19.11
2019-05-07T16:41:25.425Z,18.87
2019-05-07T16:46:32.441Z,19.03
2019-05-07T16:51:41.905Z,19.77
2019-05-07T16:57:06.257Z,19.77
2019-05-07T17:02:17.475Z,19.55
2019-05-07T17:07:24.785Z,19.79
2019-05-07T17:12:32.409Z,21.00
2019-05-07T17:17:39.587Z,21.84
2019-05-07T17:22:46.642Z,22.42
2019-05-07T17:27:53.563Z,22.69
2019-05-07T17:33:01.945Z,22.69
2019-05-07T17:38:10.626Z,23.06
2019-05-07T17:43:18.597Z,23.06
2019-05-07T17:48:25.468Z,24.24
2019-05-07T17:53:37.685Z,24.24
2019-05-07T17:58:46.397Z,24.64
2019-05-07T18:03:54.469Z,25.29
2019-05-07T18:09:02.883Z,25.52
2019-05-07T18:14:11.588Z,25.95
2019-05-07T18:19:18.605Z,26.74
2019-05-07T18:25:21.622Z,26.56
2019-05-07T18:30:28.561Z,27.30
2019-05-07T18:35:35.589Z,28.20
2019-05-07T18:40:43.411Z,28.20
2019-05-07T18:45:51.732Z,28.72
2019-05-07T18:50:58.639Z,29.30
2019-05-07T18:56:04.524Z,30.20
2019-05-07T19:01:13.710Z,30.20
2019-05-07T19:06:22.353Z,30.86
2019-05-07T19:11:29.449Z,31.59
2019-05-07T19:16:35.319Z,32.19
2019-05-07T19:21:42.472Z,33.42
2019-05-07T19:26:49.463Z,33.42
2019-05-07T19:31:56.458Z,34.15
2019-05-07T19:37:03.573Z,34.69
2019-05-07T19:42:12.114Z,35.57
2019-05-07T19:47:18.317Z,35.57
2019-05-07T19:52:25.443Z,36.20
2019-05-07T19:57:37.369Z,36.87
2019-05-07T20:02:47.267Z,37.48
2019-05-07T20:07:58.642Z,37.96
2019-05-07T20:13:03.572Z,38.65
2019-05-07T20:18:12.416Z,39.29
2019-05-07T20:23:19.576Z,39.81
2019-05-07T20:28:26.484Z,40.31
2019-05-07T20:33:33.458Z,40.31
2019-05-07T20:38:42.546Z,40.92
2019-05-07T20:43:52.338Z,41.43
2019-05-07T20:49:02.513Z,41.85
2019-05-07T20:54:14.650Z,42.08
2019-05-07T20:59:22.017Z,42.71
2019-05-07T21:04:29.421Z,42.71
2019-05-07T21:12:53.599Z,42.94
2019-05-07T21:18:01.540Z,43.45
2019-05-07T21:23:12.208Z,43.50
2019-05-07T21:28:19.450Z,43.50
2019-05-07T21:33:26.453Z,43.50
2019-05-07T21:38:33.478Z,43.81
2019-05-07T21:43:43.073Z,44.12
2019-05-07T21:48:51.782Z,44.37
2019-05-07T21:54:23.754Z,44.71
2019-05-07T21:59:35.463Z,45.08
2019-05-07T22:08:15.290Z,44.76
2019-05-07T22:13:22.440Z,45.95
2019-05-07T22:18:32.013Z,46.54
2019-05-07T22:23:38.431Z,46.84
2019-05-07T22:28:45.491Z,47.02
2019-05-07T22:34:04.267Z,47.33
2019-05-07T22:39:12.622Z,47.78
2019-05-07T22:44:25.440Z,48.29
2019-05-07T22:49:30.445Z,48.65
2019-05-07T22:54:37.475Z,49.20
2019-05-07T22:59:44.509Z,49.43
2019-05-07T23:04:52.117Z,49.53
2019-05-07T23:09:59.451Z,49.76
2019-05-07T23:15:07.969Z,50.19
2019-05-07T23:20:15.243Z,50.72
2019-05-07T23:25:24.487Z,51.07
2019-05-07T23:30:33.076Z,51.35
2019-05-07T23:35:42.126Z,51.46
2019-05-07T23:41:07.738Z,51.72
2019-05-07T23:46:15.660Z,51.94
2019-05-07T23:51:22.435Z,52.65
2019-05-07T23:56:29.592Z,52.65
