createdAt,value
2019-06-07T00:00:50.087Z,8.80
2019-06-07T00:03:27.394Z,7.80
2019-06-07T00:05:47.713Z,8.78
2019-06-07T00:08:24.874Z,9.30
2019-06-07T00:10:45.158Z,10.18
2019-06-07T00:13:16.788Z,8.93
2019-06-07T00:15:42.544Z,8.35
2019-06-07T00:18:14.135Z,10.10
2019-06-07T00:20:39.979Z,8.90
2019-06-07T00:23:08.615Z,9.83
2019-06-07T00:25:37.397Z,10.40
2019-06-07T00:28:05.224Z,8.85
2019-06-07T00:30:50.135Z,8.50
2019-06-07T00:33:02.610Z,9.53
2019-06-07T00:35:30.532Z,9.33
2019-06-07T00:37:58.366Z,9.75
2019-06-07T00:40:31.772Z,10.58
2019-06-07T00:42:55.815Z,9.88
2019-06-07T00:45:24.789Z,10.13
2019-06-07T00:47:52.781Z,9.88
2019-06-07T00:50:23.962Z,9.60
2019-06-07T00:55:23.442Z,9.48
2019-06-07T00:57:49.937Z,10.58
2019-06-07T01:00:22.275Z,10.65
2019-06-07T01:02:47.554Z,9.15
2019-06-07T01:05:19.745Z,9.70
2019-06-07T01:07:45.410Z,11.28
2019-06-07T01:10:13.953Z,9.90
2019-06-07T01:12:43.300Z,11.08
2019-06-07T01:15:11.657Z,10.58
2019-06-07T01:18:10.186Z,10.90
2019-06-07T01:20:09.130Z,11.90
2019-06-07T01:22:36.982Z,11.12
2019-06-07T01:25:06.182Z,12.65
2019-06-07T01:27:34.021Z,11.38
2019-06-07T01:30:01.831Z,13.08
2019-06-07T01:32:31.769Z,12.47
2019-06-07T01:34:59.220Z,14.20
2019-06-07T01:37:28.472Z,12.47
2019-06-07T01:39:56.615Z,11.93
2019-06-07T01:42:28.594Z,12.37
2019-06-07T01:44:54.201Z,14.28
2019-06-07T01:47:25.570Z,13.95
2019-06-07T01:49:51.597Z,13.80
2019-06-07T01:52:22.849Z,14.38
2019-06-07T01:54:57.307Z,14.83
2019-06-07T01:57:36.675Z,13.48
2019-06-07T01:59:48.125Z,14.87
2019-06-07T02:02:15.961Z,15.50
2019-06-07T02:04:43.821Z,14.90
2019-06-07T02:07:11.653Z,14.35
2019-06-07T02:09:39.524Z,14.50
2019-06-07T02:12:25.165Z,14.18
2019-06-07T02:14:36.890Z,12.88
2019-06-07T02:17:04.862Z,14.25
2019-06-07T02:19:33.385Z,14.83
2019-06-07T02:22:01.527Z,13.90
2019-06-07T02:24:32.379Z,13.45
2019-06-07T02:26:58.998Z,14.70
2019-06-07T02:29:30.297Z,16.82
2019-06-07T02:31:56.801Z,16.27
2019-06-07T02:34:27.203Z,14.98
2019-06-07T02:36:54.165Z,14.55
2019-06-07T02:39:24.030Z,15.65
2019-06-07T02:41:51.551Z,14.18
2019-06-07T02:44:19.378Z,14.55
2019-06-07T02:46:49.819Z,14.40
2019-06-07T02:49:16.778Z,13.43
2019-06-07T02:51:44.612Z,12.68
2019-06-07T02:54:12.497Z,13.75
2019-06-07T02:56:56.222Z,15.85
2019-06-07T02:59:09.894Z,13.00
2019-06-07T03:01:41.343Z,13.25
2019-06-07T03:04:07.431Z,13.18
2019-06-07T03:06:39.557Z,12.50
2019-06-07T03:09:06.978Z,14.38
2019-06-07T03:11:36.049Z,13.13
2019-06-07T03:14:04.962Z,12.85
2019-06-07T03:16:39.208Z,13.50
2019-06-07T03:19:14.600Z,12.90
2019-06-07T03:21:43.893Z,13.70
2019-06-07T03:24:11.721Z,14.20
2019-06-07T03:27:30.311Z,14.13
2019-06-07T03:29:09.101Z,13.48
2019-06-07T03:31:41.525Z,13.40
2019-06-07T03:34:06.541Z,13.93
2019-06-07T03:36:38.722Z,13.50
2019-06-07T03:39:06.364Z,12.82
2019-06-07T03:41:43.825Z,14.43
2019-06-07T03:44:04.165Z,13.75
2019-06-07T03:46:37.525Z,13.83
2019-06-07T03:49:01.546Z,13.78
2019-06-07T03:51:30.625Z,13.32
2019-06-07T03:53:59.447Z,13.58
2019-06-07T03:56:28.291Z,14.40
2019-06-07T03:58:56.893Z,15.08
2019-06-07T04:01:24.788Z,14.60
2019-06-07T04:03:52.592Z,14.03
2019-06-07T04:06:20.426Z,12.47
2019-06-07T04:08:48.237Z,13.58
2019-06-07T04:11:16.075Z,14.28
2019-06-07T04:13:43.954Z,15.20
2019-06-07T04:16:11.944Z,13.08
2019-06-07T04:18:40.861Z,13.20
2019-06-07T04:21:09.364Z,14.13
2019-06-07T04:23:41.679Z,14.80
2019-06-07T04:26:07.046Z,14.47
2019-06-07T04:29:27.416Z,12.93
2019-06-07T04:31:04.442Z,13.40
2019-06-07T04:33:37.124Z,12.20
2019-06-07T04:36:02.848Z,13.78
2019-06-07T04:38:36.216Z,13.32
2019-06-07T04:41:02.436Z,13.50
2019-06-07T04:43:33.450Z,13.85
2019-06-07T04:46:01.677Z,14.80
2019-06-07T04:48:32.804Z,14.45
2019-06-07T04:51:01.917Z,14.05
2019-06-07T04:53:34.388Z,12.85
2019-06-07T04:55:59.760Z,15.30
2019-06-07T04:58:30.053Z,12.82
2019-06-07T05:01:03.114Z,12.98
2019-06-07T05:03:26.766Z,13.08
2019-06-07T05:05:54.576Z,13.00
2019-06-07T05:08:27.898Z,12.75
2019-06-07T05:10:52.006Z,13.58
2019-06-07T05:13:19.909Z,12.25
2019-06-07T05:15:47.710Z,12.95
2019-06-07T05:18:15.610Z,11.85
2019-06-07T05:20:44.661Z,11.35
2019-06-07T05:23:59.489Z,11.73
2019-06-07T05:25:44.444Z,12.80
2019-06-07T05:28:11.960Z,12.78
2019-06-07T05:33:10.084Z,11.28
2019-06-07T05:35:41.077Z,12.40
2019-06-07T05:38:07.754Z,11.50
2019-06-07T05:40:39.246Z,11.28
2019-06-07T05:43:06.689Z,10.53
2019-06-07T05:45:38.463Z,11.57
2019-06-07T05:48:05.855Z,12.58
2019-06-07T05:50:43.990Z,11.53
2019-06-07T05:53:03.601Z,11.80
2019-06-07T05:55:32.639Z,11.83
2019-06-07T05:58:00.669Z,11.33
2019-06-07T06:00:28.519Z,9.45
2019-06-07T06:03:04.651Z,9.38
2019-06-07T06:05:34.358Z,9.65
2019-06-07T06:07:55.527Z,9.53
2019-06-07T06:10:23.616Z,11.70
2019-06-07T06:12:52.139Z,11.03
2019-06-07T06:15:33.026Z,9.93
2019-06-07T06:17:53.656Z,9.50
2019-06-07T06:20:19.345Z,10.08
2019-06-07T06:22:49.941Z,9.93
2019-06-07T06:25:31.416Z,10.23
2019-06-07T06:28:16.392Z,9.90
2019-06-07T06:30:16.475Z,10.40
2019-06-07T06:32:54.443Z,8.63
2019-06-07T06:35:13.982Z,10.50
2019-06-07T06:37:46.274Z,8.78
2019-06-07T06:40:11.912Z,9.43
2019-06-07T06:42:39.860Z,8.80
2019-06-07T06:45:08.611Z,10.28
2019-06-07T06:47:36.454Z,8.85
2019-06-07T06:50:05.472Z,9.53
2019-06-07T06:52:33.345Z,8.85
2019-06-07T06:55:01.423Z,9.03
2019-06-07T06:57:29.467Z,8.08
2019-06-07T06:59:57.321Z,8.55
2019-06-07T07:02:25.134Z,8.55
2019-06-07T07:04:54.048Z,6.87
2019-06-07T07:07:22.808Z,7.75
2019-06-07T07:09:57.469Z,7.08
2019-06-07T07:12:20.751Z,7.30
2019-06-07T07:14:51.799Z,7.97
2019-06-07T07:17:18.211Z,8.43
2019-06-07T07:19:48.431Z,9.20
2019-06-07T07:22:15.650Z,9.28
2019-06-07T07:24:44.509Z,9.23
2019-06-07T07:27:12.560Z,9.70
2019-06-07T07:29:40.408Z,10.20
2019-06-07T07:32:08.257Z,10.38
2019-06-07T07:34:37.416Z,10.48
2019-06-07T07:37:05.548Z,10.68
2019-06-07T07:39:33.350Z,10.85
2019-06-07T07:42:21.321Z,11.88
2019-06-07T07:44:30.773Z,9.10
2019-06-07T07:46:58.653Z,9.68
2019-06-07T07:49:26.507Z,10.55
2019-06-07T07:51:57.004Z,9.35
2019-06-07T07:54:23.919Z,9.50
2019-06-07T07:56:55.598Z,9.95
2019-06-07T07:59:40.738Z,9.08
2019-06-07T08:01:53.081Z,8.78
2019-06-07T08:04:39.488Z,9.68
2019-06-07T08:06:53.310Z,10.48
2019-06-07T08:09:19.574Z,10.08
2019-06-07T08:11:49.434Z,9.05
2019-06-07T08:14:16.937Z,10.93
2019-06-07T08:16:44.769Z,9.98
2019-06-07T08:19:13.102Z,9.78
2019-06-07T08:21:41.005Z,10.60
2019-06-07T08:24:08.870Z,10.63
2019-06-07T08:26:36.686Z,10.78
2019-06-07T08:29:04.829Z,10.80
2019-06-07T08:31:32.666Z,12.30
2019-06-07T08:34:00.906Z,11.75
2019-06-07T08:36:41.373Z,12.18
2019-06-07T08:39:07.045Z,11.70
2019-06-07T08:41:28.074Z,12.18
2019-06-07T08:43:58.449Z,10.95
2019-06-07T08:46:25.718Z,11.25
2019-06-07T08:48:55.988Z,10.90
2019-06-07T08:51:23.105Z,12.58
2019-06-07T08:54:08.967Z,10.50
2019-06-07T08:56:20.536Z,10.65
2019-06-07T08:58:48.465Z,10.97
2019-06-07T09:01:16.339Z,12.20
2019-06-07T09:03:44.226Z,12.68
2019-06-07T09:07:01.305Z,10.80
2019-06-07T09:08:41.623Z,12.00
2019-06-07T09:11:11.324Z,12.23
2019-06-07T09:13:39.102Z,11.18
2019-06-07T09:16:08.961Z,11.55
2019-06-07T09:18:44.033Z,11.85
2019-06-07T09:21:09.470Z,11.25
2019-06-07T09:23:40.132Z,10.15
2019-06-07T09:26:17.672Z,10.38
2019-06-07T09:28:37.678Z,11.68
2019-06-07T09:31:09.718Z,10.75
2019-06-07T09:33:36.461Z,10.93
2019-06-07T09:36:07.958Z,11.22
2019-06-07T09:38:34.176Z,11.50
2019-06-07T09:41:03.175Z,11.83
2019-06-07T09:46:11.158Z,10.28
2019-06-07T09:49:10.119Z,10.00
2019-06-07T09:51:09.547Z,10.28
2019-06-07T09:53:34.509Z,9.93
2019-06-07T09:56:11.344Z,9.37
2019-06-07T09:58:54.602Z,10.67
2019-06-07T10:01:13.318Z,10.95
2019-06-07T10:03:42.045Z,10.35
2019-06-07T10:06:13.554Z,8.43
2019-06-07T10:11:16.731Z,10.27
2019-06-07T10:13:44.719Z,10.90
2019-06-07T10:16:12.624Z,9.67
2019-06-07T10:18:40.665Z,10.20
2019-06-07T10:21:14.727Z,9.20
2019-06-07T10:23:41.506Z,7.43
2019-06-07T10:26:11.709Z,7.80
2019-06-07T10:28:39.563Z,9.60
2019-06-07T10:31:09.447Z,8.50
2019-06-07T10:33:37.680Z,9.10
2019-06-07T10:36:06.635Z,8.47
2019-06-07T10:38:34.691Z,9.43
2019-06-07T10:41:02.861Z,8.47
2019-06-07T10:43:33.087Z,9.27
2019-06-07T10:46:01.479Z,8.20
2019-06-07T10:48:29.685Z,7.37
2019-06-07T10:50:57.537Z,7.30
2019-06-07T10:53:25.449Z,8.23
2019-06-07T10:55:53.335Z,6.50
2019-06-07T10:58:21.203Z,7.27
2019-06-07T11:00:49.047Z,6.30
2019-06-07T11:03:16.898Z,7.30
2019-06-07T11:05:44.726Z,7.80
2019-06-07T11:08:13.578Z,7.20
2019-06-07T11:10:42.150Z,7.20
2019-06-07T11:13:10.416Z,5.90
2019-06-07T11:15:38.334Z,6.97
2019-06-07T11:18:06.350Z,6.40
2019-06-07T11:20:34.214Z,6.83
2019-06-07T11:23:02.065Z,7.77
2019-06-07T11:25:29.934Z,5.87
2019-06-07T11:27:57.820Z,4.93
2019-06-07T11:30:25.670Z,4.47
2019-06-07T11:32:53.514Z,4.20
2019-06-07T11:35:21.333Z,4.30
2019-06-07T11:37:49.333Z,4.10
2019-06-07T11:40:32.045Z,4.80
2019-06-07T11:42:46.739Z,4.73
2019-06-07T11:45:15.654Z,4.50
2019-06-07T11:47:43.482Z,4.90
2019-06-07T11:50:11.920Z,4.73
2019-06-07T11:52:39.836Z,3.57
2019-06-07T11:55:09.057Z,5.10
2019-06-07T11:57:37.273Z,3.93
2019-06-07T12:00:05.270Z,3.60
2019-06-07T12:02:33.066Z,4.20
2019-06-07T12:05:00.921Z,3.90
2019-06-07T12:07:28.745Z,3.90
2019-06-07T12:09:57.024Z,3.80
2019-06-07T12:12:24.906Z,3.70
2019-06-07T12:14:52.750Z,3.53
2019-06-07T12:17:20.641Z,3.80
2019-06-07T12:19:48.498Z,3.50
2019-06-07T12:22:16.319Z,3.00
2019-06-07T12:24:44.155Z,3.33
2019-06-07T12:27:12.773Z,3.77
2019-06-07T12:29:40.857Z,2.80
2019-06-07T12:32:08.661Z,3.23
2019-06-07T12:34:36.878Z,3.33
2019-06-07T12:37:04.704Z,2.97
2019-06-07T12:39:32.558Z,2.63
2019-06-07T12:42:00.358Z,3.03
2019-06-07T12:44:28.207Z,3.30
2019-06-07T12:46:56.046Z,3.73
2019-06-07T12:49:23.862Z,3.37
2019-06-07T12:51:51.717Z,3.23
2019-06-07T12:54:19.683Z,3.40
2019-06-07T12:56:47.615Z,3.20
2019-06-07T12:59:15.951Z,3.10
2019-06-07T13:01:43.879Z,4.03
2019-06-07T13:04:11.672Z,3.20
2019-06-07T13:06:39.531Z,3.40
2019-06-07T13:09:07.504Z,3.00
2019-06-07T13:11:35.381Z,3.10
2019-06-07T13:14:03.238Z,3.33
2019-06-07T13:16:31.114Z,3.00
2019-06-07T13:18:58.974Z,3.30
2019-06-07T13:21:26.846Z,3.57
2019-06-07T13:23:54.687Z,2.83
2019-06-07T13:26:23.217Z,2.97
2019-06-07T13:28:51.663Z,3.93
2019-06-07T13:31:21.074Z,3.40
2019-06-07T13:33:49.033Z,3.10
2019-06-07T13:36:18.029Z,3.60
2019-06-07T13:38:46.059Z,3.47
2019-06-07T13:41:29.289Z,3.40
2019-06-07T13:43:43.502Z,2.93
2019-06-07T13:46:13.035Z,3.83
2019-06-07T13:48:40.907Z,3.13
2019-06-07T13:51:08.718Z,3.33
2019-06-07T13:53:36.551Z,3.03
2019-06-07T13:56:04.354Z,3.23
2019-06-07T13:58:32.175Z,3.60
2019-06-07T14:01:00.013Z,3.17
2019-06-07T14:03:32.742Z,2.90
2019-06-07T14:05:57.423Z,3.03
2019-06-07T14:08:25.320Z,3.57
2019-06-07T14:10:53.198Z,3.37
2019-06-07T14:13:21.545Z,3.20
2019-06-07T14:15:49.554Z,2.97
2019-06-07T14:18:17.407Z,3.90
2019-06-07T14:20:45.238Z,3.17
2019-06-07T14:23:13.107Z,2.77
2019-06-07T14:25:41.004Z,3.10
2019-06-07T14:28:11.577Z,3.33
2019-06-07T14:30:38.438Z,3.43
2019-06-07T14:33:06.269Z,3.00
2019-06-07T14:35:34.182Z,3.20
2019-06-07T14:38:02.007Z,3.93
2019-06-07T14:40:30.185Z,3.20
2019-06-07T14:42:58.146Z,3.50
2019-06-07T14:45:26.002Z,3.50
2019-06-07T14:47:53.878Z,3.40
2019-06-07T14:50:21.859Z,3.20
2019-06-07T14:52:49.692Z,2.87
2019-06-07T14:55:17.652Z,3.40
2019-06-07T14:57:45.474Z,3.50
2019-06-07T15:00:13.842Z,3.60
2019-06-07T15:02:41.680Z,3.60
2019-06-07T15:05:09.857Z,2.93
2019-06-07T15:07:40.175Z,3.50
2019-06-07T15:10:07.684Z,3.43
2019-06-07T15:12:35.529Z,2.80
2019-06-07T15:15:03.506Z,3.07
2019-06-07T15:17:33.065Z,2.90
2019-06-07T15:20:01.002Z,3.20
2019-06-07T15:22:30.235Z,2.77
2019-06-07T15:24:58.215Z,4.73
2019-06-07T15:27:27.138Z,3.60
2019-06-07T15:29:55.875Z,2.90
2019-06-07T15:32:23.710Z,2.60
2019-06-07T15:34:51.574Z,2.77
2019-06-07T15:37:19.542Z,3.07
2019-06-07T15:39:47.424Z,4.90
2019-06-07T15:42:15.307Z,3.00
2019-06-07T15:44:43.176Z,3.43
2019-06-07T15:47:11.017Z,3.33
2019-06-07T15:49:40.225Z,3.03
2019-06-07T15:52:08.223Z,3.10
2019-06-07T15:54:36.451Z,3.10
2019-06-07T15:57:04.425Z,3.37
2019-06-07T15:59:33.205Z,3.60
2019-06-07T16:02:02.073Z,3.50
2019-06-07T16:04:31.415Z,3.63
2019-06-07T16:06:59.409Z,5.13
2019-06-07T16:09:27.237Z,15.67
2019-06-07T16:11:55.239Z,3.93
2019-06-07T16:14:23.614Z,3.70
2019-06-07T16:16:51.979Z,4.30
2019-06-07T16:19:19.862Z,4.73
2019-06-07T16:21:47.752Z,3.67
2019-06-07T16:24:15.631Z,3.37
2019-06-07T16:26:44.552Z,3.90
2019-06-07T16:29:12.605Z,4.33
2019-06-07T16:31:40.994Z,3.37
2019-06-07T16:34:09.022Z,3.33
2019-06-07T16:36:38.271Z,3.40
2019-06-07T16:42:36.376Z,4.27
2019-06-07T16:45:04.895Z,3.60
2019-06-07T16:47:37.076Z,3.97
2019-06-07T16:50:03.403Z,3.43
2019-06-07T16:52:31.285Z,3.43
2019-06-07T16:55:01.989Z,3.70
2019-06-07T16:57:29.915Z,3.40
2019-06-07T17:00:05.151Z,3.43
2019-06-07T17:02:36.167Z,3.90
2019-06-07T17:05:14.338Z,3.87
2019-06-07T17:07:42.561Z,3.77
2019-06-07T17:10:12.537Z,3.90
2019-06-07T17:12:40.798Z,3.47
2019-06-07T17:15:09.487Z,3.90
2019-06-07T17:17:38.827Z,3.80
2019-06-07T17:20:07.523Z,3.57
2019-06-07T17:22:39.102Z,3.80
2019-06-07T17:25:11.226Z,3.83
2019-06-07T17:27:43.775Z,3.67
2019-06-07T17:30:12.396Z,3.70
2019-06-07T17:32:53.174Z,3.80
2019-06-07T17:35:11.368Z,3.57
2019-06-07T17:37:43.508Z,4.00
2019-06-07T17:40:12.763Z,4.60
2019-06-07T17:42:42.767Z,4.73
2019-06-07T17:45:12.246Z,3.93
2019-06-07T17:47:43.667Z,3.80
2019-06-07T17:50:11.751Z,3.27
2019-06-07T17:52:47.917Z,3.10
2019-06-07T17:55:18.581Z,3.63
2019-06-07T17:57:52.586Z,3.70
2019-06-07T18:00:33.127Z,4.20
2019-06-07T18:02:54.413Z,4.20
2019-06-07T18:05:27.350Z,4.20
2019-06-07T18:08:00.404Z,3.65
2019-06-07T18:10:38.129Z,2.60
2019-06-07T18:13:12.372Z,2.67
2019-06-07T18:15:42.051Z,2.37
2019-06-07T18:18:11.040Z,2.85
2019-06-07T18:20:39.459Z,2.42
2019-06-07T18:23:09.984Z,2.02
2019-06-07T18:25:42.848Z,2.33
2019-06-07T18:28:13.264Z,2.60
2019-06-07T18:30:43.166Z,2.75
2019-06-07T18:33:11.128Z,2.85
2019-06-07T18:35:39.104Z,2.20
2019-06-07T18:38:10.757Z,2.00
2019-06-07T18:40:39.486Z,1.80
2019-06-07T18:43:12.905Z,2.08
2019-06-07T18:45:40.887Z,1.50
2019-06-07T18:48:09.474Z,1.45
2019-06-07T18:50:37.993Z,1.50
2019-06-07T18:53:07.312Z,1.40
2019-06-07T18:55:37.575Z,2.20
2019-06-07T18:58:09.094Z,1.50
2019-06-07T19:00:41.188Z,1.52
2019-06-07T19:03:11.415Z,1.37
2019-06-07T19:05:41.155Z,1.30
2019-06-07T19:08:14.532Z,1.35
2019-06-07T19:10:46.425Z,1.42
2019-06-07T19:13:18.206Z,1.35
2019-06-07T19:15:46.588Z,1.60
2019-06-07T19:18:18.213Z,1.45
2019-06-07T19:20:46.173Z,1.75
2019-06-07T19:23:14.199Z,1.50
2019-06-07T19:25:42.086Z,1.67
2019-06-07T19:28:09.969Z,1.60
2019-06-07T19:30:37.868Z,1.35
2019-06-07T19:33:09.006Z,1.30
2019-06-07T19:35:37.700Z,1.60
2019-06-07T19:38:10.615Z,1.52
2019-06-07T19:40:38.909Z,1.40
2019-06-07T19:43:07.917Z,1.50
2019-06-07T19:45:38.683Z,1.40
2019-06-07T19:48:07.822Z,1.50
2019-06-07T19:50:36.790Z,1.30
2019-06-07T19:53:07.667Z,1.60
2019-06-07T19:55:36.998Z,1.20
2019-06-07T19:58:07.829Z,1.40
2019-06-07T20:00:36.590Z,1.32
2019-06-07T20:03:05.068Z,1.50
2019-06-07T20:05:34.014Z,1.72
2019-06-07T20:08:02.744Z,1.50
2019-06-07T20:10:36.759Z,1.37
2019-06-07T20:13:09.125Z,1.30
2019-06-07T20:15:42.776Z,1.30
2019-06-07T20:18:11.341Z,1.15
2019-06-07T20:20:42.658Z,1.40
2019-06-07T20:23:10.417Z,1.15
2019-06-07T20:25:39.022Z,1.20
2019-06-07T20:28:06.997Z,1.20
2019-06-07T20:30:35.381Z,1.10
2019-06-07T20:33:06.141Z,1.10
2019-06-07T20:35:34.412Z,1.20
2019-06-07T20:38:03.914Z,1.00
2019-06-07T20:40:37.518Z,1.25
2019-06-07T20:43:08.208Z,1.30
2019-06-07T20:45:38.683Z,1.60
2019-06-07T20:48:08.313Z,1.10
2019-06-07T20:50:36.641Z,1.22
2019-06-07T20:53:07.224Z,1.07
2019-06-07T20:55:35.296Z,1.05
2019-06-07T20:58:07.429Z,1.10
2019-06-07T21:00:36.223Z,0.90
2019-06-07T21:03:05.362Z,1.35
2019-06-07T21:05:34.012Z,1.15
2019-06-07T21:08:04.180Z,1.20
2019-06-07T21:10:37.735Z,1.20
2019-06-07T21:13:08.136Z,1.20
2019-06-07T21:15:48.273Z,1.07
2019-06-07T21:18:16.294Z,1.17
2019-06-07T21:20:38.460Z,1.10
2019-06-07T21:23:06.868Z,1.10
2019-06-07T21:25:39.434Z,1.35
2019-06-07T21:28:07.457Z,1.00
2019-06-07T21:30:35.486Z,1.00
2019-06-07T21:33:05.532Z,1.00
2019-06-07T21:35:33.737Z,1.22
2019-06-07T21:38:01.970Z,1.42
2019-06-07T21:40:31.682Z,1.10
2019-06-07T21:42:59.690Z,1.05
2019-06-07T21:45:32.562Z,0.93
2019-06-07T21:48:03.731Z,1.22
2019-06-07T21:50:32.456Z,1.07
2019-06-07T21:53:02.727Z,1.20
2019-06-07T21:55:32.188Z,1.20
2019-06-07T21:58:03.123Z,1.00
2019-06-07T22:00:49.031Z,1.00
2019-06-07T22:03:18.026Z,1.20
2019-06-07T22:05:49.325Z,0.93
2019-06-07T22:08:17.043Z,1.05
2019-06-07T22:10:47.067Z,1.00
2019-06-07T22:13:21.453Z,1.10
2019-06-07T22:15:53.739Z,0.93
2019-06-07T22:18:22.051Z,1.10
2019-06-07T22:20:51.943Z,1.05
2019-06-07T22:23:22.345Z,0.90
2019-06-07T22:25:50.545Z,1.10
2019-06-07T22:28:19.683Z,1.10
2019-06-07T22:30:50.462Z,1.12
2019-06-07T22:33:21.926Z,1.15
2019-06-07T22:35:52.087Z,1.00
2019-06-07T22:38:23.160Z,1.30
2019-06-07T22:40:51.504Z,1.10
2019-06-07T22:43:19.566Z,1.15
2019-06-07T22:45:47.504Z,1.30
2019-06-07T22:48:15.472Z,0.90
2019-06-07T22:50:49.633Z,1.47
2019-06-07T22:53:20.366Z,1.10
2019-06-07T22:55:55.731Z,1.10
2019-06-07T22:58:23.969Z,1.10
2019-06-07T23:00:52.564Z,0.90
2019-06-07T23:03:22.507Z,1.22
2019-06-07T23:05:50.968Z,1.10
2019-06-07T23:08:21.478Z,0.80
2019-06-07T23:10:51.511Z,1.00
2019-06-07T23:13:23.648Z,1.20
2019-06-07T23:15:52.095Z,1.30
2019-06-07T23:18:24.512Z,1.40
2019-06-07T23:20:53.241Z,1.20
2019-06-07T23:23:21.501Z,1.15
2019-06-07T23:25:49.507Z,1.10
2019-06-07T23:28:18.732Z,1.20
2019-06-07T23:30:52.958Z,1.35
2019-06-07T23:33:22.576Z,1.32
2019-06-07T23:35:51.367Z,1.20
2019-06-07T23:38:19.618Z,1.00
2019-06-07T23:40:49.357Z,1.40
2019-06-07T23:43:20.025Z,1.10
2019-06-07T23:45:48.405Z,0.98
2019-06-07T23:48:19.498Z,1.20
2019-06-07T23:50:48.284Z,1.35
2019-06-07T23:53:17.691Z,1.20
2019-06-07T23:55:50.607Z,1.22
2019-06-07T23:58:20.622Z,1.10
