createdAt,value
2018-12-15T00:01:13.405Z,102087.81
2018-12-15T00:03:44.254Z,102091.84
2018-12-15T00:06:16.900Z,102093.42
2018-12-15T00:08:52.483Z,102088.22
2018-12-15T00:11:22.973Z,102094.02
2018-12-15T00:13:56.088Z,102094.68
2018-12-15T00:19:05.679Z,102109.05
2018-12-15T00:21:44.212Z,102104.83
2018-12-15T00:24:19.919Z,102106.55
2018-12-15T00:26:49.737Z,102106.03
2018-12-15T00:29:19.472Z,102102.25
2018-12-15T00:31:56.418Z,102104.52
2018-12-15T00:34:26.436Z,102098.84
2018-12-15T00:36:54.869Z,102095.28
2018-12-15T00:39:23.751Z,102099.30
2018-12-15T00:41:53.496Z,102095.08
2018-12-15T00:44:23.117Z,102099.89
2018-12-15T00:48:34.302Z,102110.56
2018-12-15T00:51:04.316Z,102109.39
2018-12-15T00:53:35.472Z,102108.27
2018-12-15T00:56:07.284Z,102109.44
2018-12-15T00:58:36.504Z,102114.81
2018-12-15T01:01:14.516Z,102112.44
2018-12-15T01:03:47.198Z,102110.91
2018-12-15T01:06:21.765Z,102116.45
2018-12-15T01:08:51.017Z,102122.38
2018-12-15T01:11:24.808Z,102119.09
2018-12-15T01:13:54.795Z,102117.51
2018-12-15T01:16:26.057Z,102122.23
2018-12-15T01:18:55.191Z,102126.73
2018-12-15T01:21:29.163Z,102137.81
2018-12-15T01:23:59.772Z,102147.59
2018-12-15T01:26:36.214Z,102145.48
2018-12-15T01:29:05.673Z,102150.55
2018-12-15T01:31:35.130Z,102153.89
2018-12-15T01:34:06.745Z,102162.11
2018-12-15T01:36:41.430Z,102165.66
2018-12-15T01:39:11.143Z,102161.61
2018-12-15T01:41:44.090Z,102169.16
2018-12-15T01:44:14.758Z,102165.77
2018-12-15T01:46:45.162Z,102167.89
2018-12-15T01:49:15.801Z,102171.25
2018-12-15T01:51:48.390Z,102171.00
2018-12-15T01:54:22.098Z,102170.84
2018-12-15T01:56:50.392Z,102177.28
2018-12-15T01:59:19.906Z,102169.47
2018-12-15T02:01:50.421Z,102169.16
2018-12-15T02:04:20.325Z,102164.91
2018-12-15T02:06:55.688Z,102164.45
2018-12-15T02:09:24.610Z,102169.73
2018-12-15T02:11:54.922Z,102169.22
2018-12-15T02:14:25.143Z,102167.89
2018-12-15T02:16:54.499Z,102180.42
2018-12-15T02:19:23.986Z,102170.59
2018-12-15T02:21:52.532Z,102170.59
2018-12-15T02:24:22.313Z,102166.20
2018-12-15T02:26:51.203Z,102166.61
2018-12-15T02:29:19.686Z,102169.14
2018-12-15T02:34:22.631Z,102157.69
2018-12-15T02:36:52.052Z,102163.52
2018-12-15T02:39:21.107Z,102164.20
2018-12-15T02:41:50.143Z,102164.30
2018-12-15T02:44:19.201Z,102154.97
2018-12-15T02:46:48.733Z,102153.33
2018-12-15T02:49:17.330Z,102154.44
2018-12-15T02:51:46.345Z,102155.61
2018-12-15T02:54:15.209Z,102151.22
2018-12-15T02:58:01.978Z,102150.08
2018-12-15T03:00:31.860Z,102147.67
2018-12-15T03:03:00.143Z,102147.73
2018-12-15T03:05:28.453Z,102144.55
2018-12-15T03:07:57.478Z,102147.03
2018-12-15T03:10:28.007Z,102142.83
2018-12-15T03:12:56.099Z,102140.78
2018-12-15T03:15:25.154Z,102129.20
2018-12-15T03:17:53.459Z,102128.39
2018-12-15T03:20:22.457Z,102127.89
2018-12-15T03:22:51.790Z,102125.83
2018-12-15T03:25:21.560Z,102129.70
2018-12-15T03:27:51.517Z,102118.37
2018-12-15T03:30:20.860Z,102129.01
2018-12-15T03:32:51.042Z,102127.16
2018-12-15T03:35:21.820Z,102116.77
2018-12-15T03:37:50.184Z,102126.53
2018-12-15T03:40:18.490Z,102120.48
2018-12-15T03:42:48.253Z,102117.95
2018-12-15T03:45:17.666Z,102117.06
2018-12-15T03:47:46.331Z,102119.59
2018-12-15T03:50:15.423Z,102043.61
2018-12-15T03:52:44.138Z,102117.02
2018-12-15T03:55:12.447Z,102118.06
2018-12-15T03:57:40.646Z,102119.66
2018-12-15T04:00:08.981Z,102113.94
2018-12-15T04:02:37.776Z,102114.50
2018-12-15T04:05:07.349Z,102116.71
2018-12-15T04:07:40.322Z,102120.34
2018-12-15T04:10:08.801Z,102117.92
2018-12-15T04:12:38.639Z,102108.00
2018-12-15T04:15:07.606Z,102108.94
2018-12-15T04:17:36.485Z,102113.56
2018-12-15T04:20:05.611Z,102116.50
2018-12-15T04:22:34.256Z,102110.31
2018-12-15T04:25:04.351Z,102105.95
2018-12-15T04:27:32.791Z,102107.05
2018-12-15T04:30:01.100Z,102099.45
2018-12-15T04:32:29.704Z,102105.27
2018-12-15T04:34:58.501Z,102110.91
2018-12-15T04:37:27.212Z,102110.91
2018-12-15T04:39:55.529Z,102109.19
2018-12-15T04:42:25.181Z,102111.73
2018-12-15T04:44:54.191Z,102104.05
2018-12-15T04:49:28.401Z,102108.60
2018-12-15T04:51:57.605Z,102106.86
2018-12-15T04:54:25.747Z,102100.39
2018-12-15T04:56:54.897Z,102103.80
2018-12-15T04:59:25.189Z,102103.94
2018-12-15T05:01:54.355Z,102109.16
2018-12-15T05:04:26.358Z,102112.67
2018-12-15T05:06:55.867Z,102102.52
2018-12-15T05:09:24.254Z,102107.70
2018-12-15T05:11:53.483Z,102112.28
2018-12-15T05:14:23.485Z,102112.70
2018-12-15T05:16:52.363Z,102105.55
2018-12-15T05:19:21.499Z,102101.10
2018-12-15T05:21:50.302Z,102106.64
2018-12-15T05:24:19.160Z,102106.06
2018-12-15T05:26:47.300Z,102110.71
2018-12-15T05:29:16.071Z,102112.28
2018-12-15T05:31:45.381Z,102113.50
2018-12-15T05:34:13.907Z,102105.59
2018-12-15T05:36:42.551Z,102113.77
2018-12-15T05:39:10.746Z,102107.45
2018-12-15T05:41:39.485Z,102113.41
2018-12-15T05:44:07.633Z,102106.38
2018-12-15T05:46:36.162Z,102108.37
2018-12-15T05:49:05.513Z,102111.52
2018-12-15T05:51:34.438Z,102107.54
2018-12-15T05:54:03.716Z,102106.45
2018-12-15T05:56:31.848Z,102107.33
2018-12-15T05:59:00.607Z,102114.59
2018-12-15T06:01:29.700Z,102107.86
2018-12-15T06:03:59.871Z,102111.06
2018-12-15T06:06:28.797Z,102105.73
2018-12-15T06:08:57.224Z,102109.53
2018-12-15T06:11:26.018Z,102108.34
2018-12-15T06:13:55.733Z,102107.67
2018-12-15T06:16:27.899Z,102110.10
2018-12-15T06:18:58.638Z,102107.87
2018-12-15T06:21:28.064Z,102112.23
2018-12-15T06:23:57.870Z,102112.84
2018-12-15T06:26:27.971Z,102109.23
2018-12-15T06:28:56.599Z,102114.87
2018-12-15T06:31:26.498Z,102116.91
2018-12-15T06:33:55.552Z,102115.26
2018-12-15T06:36:25.489Z,102119.44
2018-12-15T06:38:54.574Z,102119.53
2018-12-15T06:41:23.037Z,102113.98
2018-12-15T06:43:52.374Z,102121.67
2018-12-15T06:46:21.127Z,102117.98
2018-12-15T06:48:49.539Z,102121.74
2018-12-15T06:51:18.308Z,102119.00
2018-12-15T06:53:47.099Z,102124.36
2018-12-15T06:56:15.792Z,102117.25
2018-12-15T06:58:45.035Z,102118.27
2018-12-15T07:01:14.048Z,102106.81
2018-12-15T07:03:42.416Z,102107.95
2018-12-15T07:06:12.841Z,102112.14
2018-12-15T07:08:42.577Z,102107.48
2018-12-15T07:11:11.710Z,102105.98
2018-12-15T07:13:40.817Z,102109.20
2018-12-15T07:16:09.944Z,102106.95
2018-12-15T07:18:44.646Z,102106.22
2018-12-15T07:21:09.627Z,102101.33
2018-12-15T07:23:38.693Z,102092.88
2018-12-15T07:26:07.225Z,102094.09
2018-12-15T07:28:35.586Z,102090.94
2018-12-15T07:31:04.146Z,102096.59
2018-12-15T07:33:33.894Z,102102.40
2018-12-15T07:36:03.479Z,102102.52
2018-12-15T07:38:32.282Z,102102.67
2018-12-15T07:41:00.909Z,102094.09
2018-12-15T07:43:29.383Z,102102.35
2018-12-15T07:50:08.241Z,102102.56
2018-12-15T07:53:35.947Z,102094.22
2018-12-15T07:56:06.951Z,102103.16
2018-12-15T07:58:35.175Z,102105.66
2018-12-15T08:01:06.638Z,102112.78
2018-12-15T08:03:38.017Z,102110.83
2018-12-15T08:06:08.385Z,102115.73
2018-12-15T08:08:40.771Z,102118.37
2018-12-15T08:11:15.810Z,102116.50
2018-12-15T08:13:48.809Z,102120.19
2018-12-15T08:16:17.657Z,102118.82
2018-12-15T08:18:45.759Z,102119.46
2018-12-15T08:21:19.146Z,102050.91
2018-12-15T08:23:48.852Z,102117.44
2018-12-15T08:26:20.373Z,102115.39
2018-12-15T08:28:49.457Z,102119.11
2018-12-15T08:31:19.296Z,102121.47
2018-12-15T08:38:13.804Z,102119.85
2018-12-15T08:40:43.315Z,102118.97
2018-12-15T08:43:13.113Z,102116.20
2018-12-15T08:45:43.201Z,102122.27
2018-12-15T08:48:14.859Z,102122.67
2018-12-15T08:51:52.432Z,102125.19
2018-12-15T08:54:20.533Z,102131.50
2018-12-15T08:57:04.392Z,102132.98
2018-12-15T08:59:33.683Z,102126.67
2018-12-15T09:02:02.192Z,102124.27
2018-12-15T09:04:30.964Z,102129.13
2018-12-15T09:07:06.088Z,102129.13
2018-12-15T09:09:34.847Z,102133.12
2018-12-15T09:12:11.464Z,102132.35
2018-12-15T09:14:40.984Z,102130.84
2018-12-15T09:17:23.998Z,102124.25
2018-12-15T09:19:52.663Z,102133.09
2018-12-15T09:22:23.238Z,102133.12
2018-12-15T09:24:53.383Z,102133.87
2018-12-15T09:27:25.799Z,102138.07
2018-12-15T09:29:54.498Z,102144.80
2018-12-15T09:32:35.025Z,102135.81
2018-12-15T09:35:05.500Z,102142.19
2018-12-15T09:37:34.656Z,102135.57
2018-12-15T09:40:05.898Z,102137.75
2018-12-15T09:42:36.655Z,102134.78
2018-12-15T09:45:06.610Z,102134.06
2018-12-15T09:47:41.897Z,102131.78
2018-12-15T09:50:24.648Z,102133.36
2018-12-15T09:52:54.981Z,102133.89
2018-12-15T09:55:27.006Z,102130.59
2018-12-15T10:03:55.713Z,102116.49
2018-12-15T10:09:05.362Z,102112.68
2018-12-15T10:11:45.900Z,102107.25
2018-12-15T10:14:22.144Z,102111.92
2018-12-15T10:16:58.064Z,102109.90
2018-12-15T10:19:42.315Z,102107.20
2018-12-15T10:22:22.101Z,102096.55
2018-12-15T10:25:14.368Z,102086.95
2018-12-15T10:28:05.797Z,102091.69
2018-12-15T10:30:53.414Z,102083.87
2018-12-15T10:33:34.922Z,102078.59
2018-12-15T10:36:19.737Z,102078.59
2018-12-15T10:44:57.891Z,102064.28
2018-12-15T10:47:35.760Z,102065.51
2018-12-15T10:50:11.998Z,102055.42
2018-12-15T10:52:51.057Z,102049.16
2018-12-15T10:55:23.172Z,102059.09
2018-12-15T10:58:02.185Z,102052.77
2018-12-15T11:00:43.198Z,102051.01
2018-12-15T11:03:21.012Z,102052.56
2018-12-15T11:05:58.785Z,102053.22
2018-12-15T11:08:37.715Z,102054.55
2018-12-15T11:11:11.248Z,102040.29
2018-12-15T11:13:46.526Z,102041.45
2018-12-15T11:16:18.779Z,102028.19
2018-12-15T11:19:37.330Z,102034.91
2018-12-15T11:22:09.109Z,102025.17
2018-12-15T11:24:47.335Z,102018.42
2018-12-15T11:27:32.713Z,102014.06
2018-12-15T11:30:25.251Z,102016.40
2018-12-15T11:36:11.764Z,102008.99
2018-12-15T11:38:47.929Z,102005.00
2018-12-15T11:41:23.350Z,101998.61
2018-12-15T11:46:46.830Z,101966.02
2018-12-15T11:49:27.092Z,101954.95
2018-12-15T11:51:57.270Z,101955.10
2018-12-15T11:54:34.496Z,101950.34
2018-12-15T12:00:13.611Z,101935.04
2018-12-15T12:02:44.988Z,101934.37
2018-12-15T12:05:13.502Z,101933.80
2018-12-15T12:07:48.160Z,101936.89
2018-12-15T12:10:22.267Z,101926.30
2018-12-15T12:13:08.977Z,101929.05
2018-12-15T12:15:39.290Z,101920.44
2018-12-15T12:18:10.900Z,101917.45
2018-12-15T12:23:21.285Z,101912.77
2018-12-15T12:26:10.028Z,101909.44
2018-12-15T12:28:42.329Z,101912.44
2018-12-15T12:31:15.690Z,101911.02
2018-12-15T12:33:50.300Z,101903.75
2018-12-15T12:39:26.122Z,101908.00
2018-12-15T12:42:07.997Z,101906.23
2018-12-15T12:44:47.368Z,101907.11
2018-12-15T12:47:23.921Z,101906.13
2018-12-15T12:50:05.091Z,101906.45
2018-12-15T12:52:45.083Z,101908.37
2018-12-15T12:55:20.980Z,101915.56
2018-12-15T12:57:59.593Z,101907.57
2018-12-15T13:00:29.385Z,101899.15
2018-12-15T13:03:01.031Z,101894.58
2018-12-15T13:05:29.325Z,101888.83
2018-12-15T13:07:59.478Z,101891.53
2018-12-15T13:10:32.751Z,101887.34
2018-12-15T13:13:06.580Z,101884.59
2018-12-15T13:15:52.295Z,101879.30
2018-12-15T13:20:39.642Z,101890.20
2018-12-15T13:23:11.118Z,101888.41
2018-12-15T13:25:44.460Z,101874.48
2018-12-15T13:28:14.253Z,101866.00
2018-12-15T13:30:57.077Z,101869.64
2018-12-15T13:33:39.947Z,101880.78
2018-12-15T13:39:48.261Z,101881.95
2018-12-15T13:42:17.445Z,101881.36
2018-12-15T13:44:48.606Z,101868.97
2018-12-15T13:47:19.585Z,101865.62
2018-12-15T13:49:50.728Z,101876.61
2018-12-15T13:52:22.123Z,101849.53
2018-12-15T13:54:51.126Z,101837.75
2018-12-15T13:57:24.316Z,101841.03
2018-12-15T13:59:53.082Z,101838.83
2018-12-15T14:03:11.442Z,101839.47
2018-12-15T14:05:42.292Z,101840.11
2018-12-15T14:08:19.229Z,101830.17
2018-12-15T14:10:50.787Z,101824.84
2018-12-15T14:13:21.054Z,101823.80
2018-12-15T14:15:52.243Z,101821.13
2018-12-15T14:18:23.256Z,101811.94
2018-12-15T14:20:54.366Z,101810.09
2018-12-15T14:23:22.550Z,101796.05
2018-12-15T14:25:54.924Z,101808.38
2018-12-15T14:28:26.794Z,101810.61
2018-12-15T14:30:57.885Z,101803.88
2018-12-15T14:33:28.425Z,101807.25
2018-12-15T14:35:59.701Z,101779.38
2018-12-15T14:41:01.683Z,101775.06
2018-12-15T14:43:35.227Z,101757.25
2018-12-15T14:46:05.599Z,101690.34
2018-12-15T14:48:35.178Z,101760.19
2018-12-15T14:51:08.494Z,101752.10
2018-12-15T14:53:37.947Z,101759.19
2018-12-15T14:56:11.663Z,101756.53
2018-12-15T14:58:49.156Z,101740.34
2018-12-15T15:01:28.212Z,101723.81
2018-12-15T15:04:16.041Z,101725.81
2018-12-15T15:06:50.333Z,101719.70
2018-12-15T15:09:24.319Z,101712.76
2018-12-15T15:12:11.873Z,101703.89
2018-12-15T15:14:42.571Z,101705.04
2018-12-15T15:17:18.269Z,101697.55
2018-12-15T15:19:48.127Z,101680.46
2018-12-15T15:22:19.355Z,101679.52
2018-12-15T15:24:54.317Z,101684.31
2018-12-15T15:27:31.948Z,101682.14
2018-12-15T15:30:16.179Z,101684.13
2018-12-15T15:32:46.850Z,101668.62
2018-12-15T15:35:18.818Z,101691.09
2018-12-15T15:37:49.294Z,101689.32
2018-12-15T15:40:28.406Z,101689.78
2018-12-15T15:43:27.092Z,101687.89
2018-12-15T15:46:09.327Z,101679.19
2018-12-15T15:48:47.981Z,101667.01
2018-12-15T15:51:30.090Z,101654.39
2018-12-15T15:54:17.441Z,101645.91
2018-12-15T15:56:53.283Z,101642.67
2018-12-15T16:16:04.172Z,101635.59
2018-12-15T16:18:35.808Z,101651.17
2018-12-15T16:21:19.495Z,101632.30
2018-12-15T16:23:56.744Z,101626.84
2018-12-15T16:26:36.043Z,101630.19
2018-12-15T16:29:09.805Z,101635.85
2018-12-15T16:31:53.702Z,101620.41
2018-12-15T16:34:23.962Z,101635.59
2018-12-15T16:36:56.492Z,101631.65
2018-12-15T16:39:38.381Z,101629.14
2018-12-15T16:42:17.346Z,101611.98
2018-12-15T16:44:58.833Z,101608.83
2018-12-15T16:47:33.201Z,101605.00
2018-12-15T16:50:10.636Z,101604.69
2018-12-15T16:53:01.229Z,101602.38
2018-12-15T16:58:35.481Z,101594.38
2018-12-15T17:04:48.687Z,101595.53
2018-12-15T17:07:20.741Z,101535.53
2018-12-15T17:09:50.719Z,101590.22
2018-12-15T17:12:24.421Z,101581.48
2018-12-15T17:14:57.809Z,101577.53
2018-12-15T17:17:27.749Z,101580.09
2018-12-15T17:19:56.428Z,101574.09
2018-12-15T17:22:28.429Z,101571.48
2018-12-15T17:25:00.728Z,101569.45
2018-12-15T17:27:44.186Z,101564.38
2018-12-15T17:30:42.402Z,101565.73
2018-12-15T17:33:14.366Z,101554.30
2018-12-15T17:35:45.900Z,101543.59
2018-12-15T17:38:14.732Z,101537.38
2018-12-15T17:40:43.880Z,101535.10
2018-12-15T17:43:18.277Z,101522.31
2018-12-15T17:46:05.047Z,101502.84
2018-12-15T17:48:34.425Z,101505.31
2018-12-15T17:51:09.281Z,101506.19
2018-12-15T17:53:45.974Z,101496.62
2018-12-15T17:56:26.955Z,101495.63
2018-12-15T17:59:18.680Z,101491.17
2018-12-15T18:01:51.339Z,101482.06
2018-12-15T18:04:35.386Z,101467.83
2018-12-15T18:07:17.951Z,101453.05
2018-12-15T18:09:51.842Z,101451.33
2018-12-15T18:12:27.842Z,101441.64
2018-12-15T18:15:07.735Z,101433.14
2018-12-15T18:20:40.030Z,101423.10
2018-12-15T18:23:12.593Z,101422.00
2018-12-15T18:26:22.144Z,101403.17
2018-12-15T18:28:54.341Z,101393.23
2018-12-15T18:31:31.389Z,101385.66
2018-12-15T18:34:17.472Z,101386.02
2018-12-15T18:36:49.212Z,101377.83
2018-12-15T18:39:18.253Z,101382.94
2018-12-15T18:41:48.433Z,101377.03
2018-12-15T18:44:16.924Z,101388.46
2018-12-15T18:46:47.923Z,101390.66
2018-12-15T18:49:19.241Z,101390.84
2018-12-15T18:51:57.014Z,101384.52
2018-12-15T18:54:27.727Z,101384.05
2018-12-15T18:57:00.625Z,101384.46
2018-12-15T18:59:33.794Z,101371.93
2018-12-15T19:02:05.623Z,101365.27
2018-12-15T19:04:41.173Z,101357.56
2018-12-15T19:09:50.077Z,101356.92
2018-12-15T19:13:04.440Z,101351.73
2018-12-15T19:15:37.116Z,101358.91
2018-12-15T19:18:11.303Z,101352.89
2018-12-15T19:20:49.476Z,101351.85
2018-12-15T19:23:24.106Z,101350.62
2018-12-15T19:25:54.900Z,101344.30
2018-12-15T19:28:33.103Z,101333.42
2018-12-15T19:31:09.305Z,101338.22
2018-12-15T19:33:56.451Z,101331.19
2018-12-15T19:36:47.417Z,101339.59
2018-12-15T19:39:29.515Z,101319.19
2018-12-15T19:41:58.646Z,101310.32
2018-12-15T19:44:42.666Z,101305.80
2018-12-15T19:47:11.867Z,101309.59
2018-12-15T19:49:42.677Z,101295.93
2018-12-15T19:52:14.945Z,101302.73
2018-12-15T19:54:46.520Z,101298.59
2018-12-15T19:57:17.961Z,101285.45
2018-12-15T19:59:47.274Z,101278.79
2018-12-15T20:02:20.226Z,101275.58
2018-12-15T20:04:50.372Z,101282.16
2018-12-15T20:07:20.176Z,101276.80
2018-12-15T20:09:50.532Z,101277.94
2018-12-15T20:12:19.430Z,101273.23
2018-12-15T20:14:48.005Z,101265.77
2018-12-15T20:17:21.053Z,101267.94
2018-12-15T20:19:50.721Z,101245.09
2018-12-15T20:22:20.116Z,101248.80
2018-12-15T20:24:48.510Z,101243.83
2018-12-15T20:27:18.383Z,101245.58
2018-12-15T20:29:49.462Z,101225.98
2018-12-15T20:32:19.193Z,101230.34
2018-12-15T20:34:57.864Z,101222.63
2018-12-15T20:37:31.208Z,101221.60
2018-12-15T20:40:08.026Z,101220.73
2018-12-15T20:42:37.621Z,101221.32
2018-12-15T20:45:07.867Z,101195.70
2018-12-15T20:47:36.462Z,101202.75
2018-12-15T20:50:08.099Z,101207.78
2018-12-15T20:52:47.399Z,101200.06
2018-12-15T20:55:17.646Z,101188.82
2018-12-15T20:57:48.719Z,101172.69
2018-12-15T21:00:18.184Z,101186.16
2018-12-15T21:02:48.352Z,101202.02
2018-12-15T21:05:16.727Z,101191.50
2018-12-15T21:07:47.422Z,101178.47
2018-12-15T21:10:17.248Z,101169.56
2018-12-15T21:12:46.448Z,101168.88
2018-12-15T21:15:31.475Z,101167.30
2018-12-15T21:21:02.399Z,101145.58
2018-12-15T21:23:31.492Z,101145.98
2018-12-15T21:25:59.664Z,101141.34
2018-12-15T21:28:29.498Z,101140.91
2018-12-15T21:30:58.139Z,101132.97
2018-12-15T21:33:31.318Z,101124.03
2018-12-15T21:36:07.711Z,101109.09
2018-12-15T21:38:36.093Z,101117.77
2018-12-15T21:41:06.528Z,101104.92
2018-12-15T21:43:37.150Z,101109.84
2018-12-15T21:46:06.827Z,101100.69
2018-12-15T21:48:38.743Z,101095.13
2018-12-15T21:54:02.628Z,101086.85
2018-12-15T21:56:40.682Z,101073.33
2018-12-15T21:59:10.122Z,101066.27
2018-12-15T22:01:47.438Z,101066.53
2018-12-15T22:04:30.766Z,101063.18
2018-12-15T22:07:06.017Z,101047.91
2018-12-15T22:09:36.240Z,101043.31
2018-12-15T22:12:14.843Z,101031.28
2018-12-15T22:17:44.575Z,101000.91
2018-12-15T22:20:17.645Z,101005.25
2018-12-15T22:22:50.455Z,100991.88
2018-12-15T22:25:35.214Z,100996.91
2018-12-15T22:31:07.633Z,100992.03
2018-12-15T22:33:50.340Z,100979.44
2018-12-15T22:36:23.342Z,100975.23
2018-12-15T22:38:54.139Z,100973.24
2018-12-15T22:41:37.236Z,100959.64
2018-12-15T22:44:07.796Z,100963.52
2018-12-15T22:49:25.931Z,100950.37
2018-12-15T22:51:55.660Z,100932.13
2018-12-15T22:54:39.286Z,100928.50
2018-12-15T22:57:11.193Z,100940.89
2018-12-15T22:59:49.015Z,100926.97
2018-12-15T23:02:22.788Z,100915.59
2018-12-15T23:05:05.033Z,100935.29
2018-12-15T23:07:43.873Z,100931.30
2018-12-15T23:10:16.775Z,100934.54
2018-12-15T23:13:05.156Z,100916.61
2018-12-15T23:15:37.710Z,100867.71
2018-12-15T23:18:20.116Z,100917.61
2018-12-15T23:20:49.857Z,100904.69
2018-12-15T23:23:24.095Z,100914.31
2018-12-15T23:25:59.830Z,100920.16
2018-12-15T23:28:50.237Z,100889.97
2018-12-15T23:31:29.147Z,100932.63
2018-12-15T23:34:03.212Z,100941.33
2018-12-15T23:36:37.077Z,100938.84
2018-12-15T23:39:08.391Z,100937.93
2018-12-15T23:41:44.800Z,100954.17
2018-12-15T23:44:17.486Z,100950.52
2018-12-15T23:46:59.086Z,100957.39
2018-12-15T23:49:31.610Z,100932.37
2018-12-15T23:52:08.896Z,100978.50
2018-12-15T23:54:48.103Z,100978.05
2018-12-15T23:57:19.302Z,100970.31
2018-12-15T23:59:51.538Z,100988.25
