createdAt,value
2017-05-16T00:00:44.146Z,5.96
2017-05-16T00:03:41.431Z,4.84
2017-05-16T00:06:29.913Z,5.64
2017-05-16T00:08:59.689Z,6.56
2017-05-16T00:11:42.515Z,4.94
2017-05-16T00:14:41.415Z,4.90
2017-05-16T00:17:10.409Z,4.80
2017-05-16T00:19:39.410Z,4.96
2017-05-16T00:22:08.444Z,4.64
2017-05-16T00:24:37.446Z,6.24
2017-05-16T00:27:06.479Z,5.02
2017-05-16T00:29:42.815Z,5.44
2017-05-16T00:32:11.811Z,4.78
2017-05-16T00:34:40.846Z,6.10
2017-05-16T00:37:09.829Z,5.12
2017-05-16T00:39:44.787Z,5.80
2017-05-16T00:42:14.556Z,6.66
2017-05-16T00:44:43.542Z,5.90
2017-05-16T00:47:12.529Z,12.30
2017-05-16T00:49:41.565Z,15.52
2017-05-16T00:52:11.312Z,17.46
2017-05-16T00:54:40.357Z,16.82
2017-05-16T01:00:10.651Z,15.38
2017-05-16T01:02:39.662Z,13.88
2017-05-16T01:05:08.707Z,16.94
2017-05-16T01:07:44.806Z,16.02
2017-05-16T01:10:13.842Z,17.54
2017-05-16T01:12:42.830Z,19.88
2017-05-16T01:15:11.821Z,19.48
2017-05-16T01:17:40.837Z,19.94
2017-05-16T01:20:10.561Z,22.74
2017-05-16T01:22:39.600Z,22.42
2017-05-16T01:28:10.556Z,18.58
2017-05-16T01:30:39.541Z,9.82
2017-05-16T01:33:08.572Z,8.88
2017-05-16T01:35:44.909Z,14.32
2017-05-16T01:38:13.931Z,22.92
2017-05-16T01:40:43.665Z,12.64
2017-05-16T01:43:12.708Z,12.32
2017-05-16T01:45:41.700Z,19.76
2017-05-16T01:48:10.695Z,20.02
2017-05-16T01:50:39.749Z,17.46
2017-05-16T01:53:08.747Z,11.58
2017-05-16T01:55:37.783Z,17.18
2017-05-16T01:58:06.793Z,23.66
2017-05-16T02:00:36.578Z,10.76
2017-05-16T02:03:05.570Z,11.28
2017-05-16T02:05:34.622Z,5.60
2017-05-16T02:08:03.628Z,19.86
2017-05-16T02:10:32.665Z,13.12
2017-05-16T02:13:01.648Z,7.36
2017-05-16T02:15:30.639Z,7.54
2017-05-16T02:17:59.658Z,6.14
2017-05-16T02:20:29.391Z,9.34
2017-05-16T02:22:58.532Z,6.58
2017-05-16T02:25:27.549Z,6.94
2017-05-16T02:27:57.296Z,6.18
2017-05-16T02:30:26.319Z,5.30
2017-05-16T02:32:55.318Z,15.88
2017-05-16T02:35:24.320Z,17.06
2017-05-16T02:37:53.357Z,9.34
2017-05-16T02:40:22.351Z,8.34
2017-05-16T02:42:51.344Z,19.24
2017-05-16T02:45:20.374Z,25.16
2017-05-16T02:47:49.374Z,24.86
2017-05-16T02:50:42.003Z,14.16
2017-05-16T02:53:11.009Z,6.50
2017-05-16T02:55:40.006Z,21.50
2017-05-16T02:58:09.061Z,24.44
2017-05-16T03:00:38.051Z,16.52
2017-05-16T03:06:07.969Z,22.06
2017-05-16T03:08:36.972Z,17.56
2017-05-16T03:11:05.975Z,13.02
2017-05-16T03:16:09.541Z,6.92
2017-05-16T03:18:45.112Z,6.00
2017-05-16T03:21:14.878Z,6.88
2017-05-16T03:23:43.862Z,6.80
2017-05-16T03:26:12.854Z,14.64
2017-05-16T03:28:41.888Z,9.98
2017-05-16T03:31:41.857Z,8.22
2017-05-16T03:34:10.874Z,19.50
2017-05-16T03:36:39.919Z,21.90
2017-05-16T03:39:08.907Z,12.06
2017-05-16T03:41:37.903Z,17.72
2017-05-16T03:44:06.930Z,15.38
2017-05-16T03:46:42.305Z,20.92
2017-05-16T03:49:11.331Z,22.84
2017-05-16T03:51:40.322Z,21.08
2017-05-16T03:54:09.361Z,25.86
2017-05-16T03:56:38.417Z,30.46
2017-05-16T03:59:07.420Z,28.86
2017-05-16T04:01:36.414Z,9.78
2017-05-16T04:04:05.431Z,9.18
2017-05-16T04:06:34.429Z,15.92
2017-05-16T04:09:03.471Z,25.86
2017-05-16T04:11:32.473Z,29.70
2017-05-16T04:14:01.465Z,28.74
2017-05-16T04:16:30.499Z,10.00
2017-05-16T04:18:59.489Z,10.96
2017-05-16T04:21:28.521Z,21.78
2017-05-16T04:23:58.297Z,15.62
2017-05-16T04:26:27.291Z,27.66
2017-05-16T04:28:56.280Z,26.48
2017-05-16T04:31:25.319Z,22.24
2017-05-16T04:33:54.335Z,9.44
2017-05-16T04:36:23.332Z,26.24
2017-05-16T04:38:52.365Z,27.68
2017-05-16T04:41:21.359Z,32.38
2017-05-16T04:43:50.394Z,34.26
2017-05-16T04:46:19.405Z,34.32
2017-05-16T04:48:48.412Z,34.82
2017-05-16T04:51:43.147Z,34.62
2017-05-16T04:54:12.887Z,31.68
2017-05-16T04:56:42.978Z,29.26
2017-05-16T04:59:12.724Z,32.34
2017-05-16T05:01:41.794Z,30.32
2017-05-16T05:04:10.796Z,26.86
2017-05-16T05:06:39.782Z,29.10
2017-05-16T05:09:08.778Z,31.96
2017-05-16T05:11:44.378Z,12.20
2017-05-16T05:14:13.433Z,31.96
2017-05-16T05:16:42.427Z,30.64
2017-05-16T05:19:11.418Z,31.40
2017-05-16T05:21:40.452Z,31.70
2017-05-16T05:24:09.493Z,11.38
2017-05-16T05:26:38.486Z,30.20
2017-05-16T05:29:07.489Z,37.24
2017-05-16T05:31:36.540Z,31.12
2017-05-16T05:34:06.279Z,34.32
2017-05-16T05:36:35.606Z,26.34
2017-05-16T05:39:04.608Z,31.44
2017-05-16T05:41:44.093Z,36.28
2017-05-16T05:44:30.621Z,32.16
2017-05-16T05:46:59.660Z,29.62
2017-05-16T05:49:28.668Z,32.52
2017-05-16T05:51:58.409Z,30.28
2017-05-16T05:54:27.457Z,19.38
2017-05-16T06:02:59.656Z,29.12
2017-05-16T06:05:28.698Z,27.76
2017-05-16T06:07:57.724Z,28.54
2017-05-16T06:10:26.725Z,22.66
2017-05-16T06:12:55.808Z,24.32
2017-05-16T06:15:44.688Z,17.28
2017-05-16T06:18:41.886Z,15.32
2017-05-16T06:24:41.303Z,24.24
2017-05-16T06:30:42.716Z,20.56
2017-05-16T06:33:11.751Z,20.96
2017-05-16T06:35:44.357Z,16.80
2017-05-16T06:38:13.402Z,21.34
2017-05-16T06:40:43.610Z,21.70
2017-05-16T06:43:42.862Z,25.68
2017-05-16T06:49:05.183Z,22.88
2017-05-16T06:51:44.068Z,27.50
2017-05-16T06:54:43.005Z,24.10
2017-05-16T06:57:41.656Z,12.68
2017-05-16T07:00:10.727Z,22.36
2017-05-16T07:02:43.426Z,23.24
2017-05-16T07:07:57.411Z,17.68
2017-05-16T07:10:26.449Z,14.42
2017-05-16T07:12:56.209Z,21.98
2017-05-16T07:15:42.231Z,18.24
2017-05-16T07:21:42.714Z,21.26
2017-05-16T07:24:41.319Z,13.32
2017-05-16T07:27:10.366Z,18.56
2017-05-16T07:29:39.366Z,19.38
2017-05-16T07:32:15.556Z,18.34
2017-05-16T07:34:44.546Z,17.12
2017-05-16T07:37:13.531Z,17.22
2017-05-16T07:39:42.566Z,17.58
2017-05-16T07:42:11.573Z,18.16
2017-05-16T07:44:44.286Z,14.90
2017-05-16T07:47:14.036Z,20.12
2017-05-16T07:49:43.040Z,19.72
2017-05-16T07:52:12.063Z,20.88
2017-05-16T07:54:41.105Z,19.74
2017-05-16T07:57:10.098Z,15.96
2017-05-16T07:59:41.343Z,19.94
2017-05-16T08:02:10.373Z,13.20
2017-05-16T08:04:39.382Z,18.40
2017-05-16T08:07:09.117Z,19.16
2017-05-16T08:09:38.168Z,15.06
2017-05-16T08:15:08.612Z,16.60
2017-05-16T08:17:37.605Z,19.60
2017-05-16T08:22:56.892Z,19.90
2017-05-16T08:25:25.902Z,16.84
2017-05-16T08:27:54.904Z,16.08
2017-05-16T08:30:24.685Z,19.40
2017-05-16T08:32:53.678Z,20.64
2017-05-16T08:35:22.718Z,14.60
2017-05-16T08:37:51.768Z,19.28
2017-05-16T08:40:20.771Z,15.74
2017-05-16T08:42:49.770Z,19.22
2017-05-16T08:45:19.573Z,14.44
2017-05-16T08:50:49.495Z,17.66
2017-05-16T08:53:42.498Z,16.22
2017-05-16T08:56:31.370Z,15.98
2017-05-16T08:59:00.401Z,15.30
2017-05-16T09:01:43.063Z,12.84
2017-05-16T09:04:12.061Z,14.56
2017-05-16T09:06:41.062Z,11.60
2017-05-16T09:09:10.090Z,11.20
2017-05-16T09:11:39.084Z,10.00
2017-05-16T09:14:08.122Z,11.68
2017-05-16T09:16:37.107Z,9.86
2017-05-16T09:19:06.873Z,9.10
2017-05-16T09:21:42.570Z,8.98
2017-05-16T09:24:11.602Z,7.58
2017-05-16T09:26:40.599Z,7.90
2017-05-16T09:29:09.605Z,7.58
2017-05-16T09:31:38.661Z,7.32
2017-05-16T09:34:07.655Z,6.48
2017-05-16T09:36:40.230Z,7.30
2017-05-16T09:39:09.233Z,4.92
2017-05-16T09:41:38.232Z,4.16
2017-05-16T09:46:58.916Z,5.50
2017-05-16T09:49:27.902Z,6.16
2017-05-16T09:51:57.669Z,6.10
2017-05-16T09:54:26.721Z,5.26
2017-05-16T09:56:55.721Z,4.14
2017-05-16T09:59:44.039Z,5.08
2017-05-16T10:02:13.805Z,5.54
2017-05-16T10:04:43.051Z,5.62
2017-05-16T10:07:12.796Z,4.84
2017-05-16T10:09:41.781Z,4.42
2017-05-16T10:12:10.834Z,4.66
2017-05-16T10:14:40.565Z,4.66
2017-05-16T10:17:09.558Z,4.58
2017-05-16T10:19:45.112Z,4.86
2017-05-16T10:25:01.561Z,4.74
2017-05-16T10:27:30.577Z,3.96
2017-05-16T10:29:59.606Z,4.14
2017-05-16T10:32:28.605Z,4.48
2017-05-16T10:34:57.624Z,5.04
2017-05-16T10:37:26.618Z,4.10
2017-05-16T10:39:55.619Z,5.30
2017-05-16T10:42:43.905Z,4.98
2017-05-16T10:45:13.630Z,4.50
2017-05-16T10:47:43.084Z,4.80
2017-05-16T10:50:12.085Z,4.76
2017-05-16T10:52:41.087Z,4.08
2017-05-16T10:55:10.134Z,4.92
2017-05-16T10:57:39.127Z,5.30
2017-05-16T11:00:08.167Z,5.08
2017-05-16T11:02:43.768Z,5.10
2017-05-16T11:05:12.826Z,5.78
2017-05-16T11:07:42.553Z,4.80
2017-05-16T11:10:11.553Z,6.16
2017-05-16T11:12:40.597Z,5.42
2017-05-16T11:15:09.635Z,5.38
2017-05-16T11:17:38.628Z,5.36
2017-05-16T11:20:07.682Z,4.32
2017-05-16T11:22:36.664Z,5.14
2017-05-16T11:25:05.686Z,4.28
2017-05-16T11:27:34.715Z,4.82
2017-05-16T11:30:03.733Z,5.34
2017-05-16T11:32:32.737Z,5.10
2017-05-16T11:35:01.773Z,4.22
2017-05-16T11:37:43.443Z,4.14
2017-05-16T11:40:13.214Z,4.54
2017-05-16T11:42:43.232Z,4.90
2017-05-16T11:45:12.264Z,5.22
2017-05-16T11:47:42.064Z,4.52
2017-05-16T11:50:11.052Z,4.52
2017-05-16T11:52:40.035Z,5.70
2017-05-16T11:55:09.057Z,4.16
2017-05-16T11:57:38.825Z,4.30
2017-05-16T12:00:07.855Z,4.72
2017-05-16T12:02:43.446Z,4.46
2017-05-16T12:05:42.201Z,3.74
2017-05-16T12:11:11.882Z,4.08
2017-05-16T12:13:40.869Z,4.44
2017-05-16T12:16:09.873Z,4.04
2017-05-16T12:18:44.889Z,3.82
2017-05-16T12:21:13.878Z,3.74
2017-05-16T12:23:43.273Z,4.16
2017-05-16T12:26:32.236Z,4.04
2017-05-16T12:29:01.236Z,3.32
2017-05-16T12:31:30.274Z,3.10
2017-05-16T12:34:00.033Z,3.38
2017-05-16T12:36:32.868Z,2.94
2017-05-16T12:39:02.662Z,3.20
2017-05-16T12:41:38.017Z,3.32
2017-05-16T12:46:45.802Z,3.70
2017-05-16T12:49:14.864Z,2.92
2017-05-16T12:51:43.879Z,4.42
2017-05-16T12:54:42.586Z,3.50
2017-05-16T12:57:11.579Z,3.60
2017-05-16T12:59:40.600Z,3.80
2017-05-16T13:02:10.373Z,3.80
2017-05-16T13:04:39.389Z,3.38
2017-05-16T13:07:08.374Z,3.14
2017-05-16T13:09:37.407Z,3.26
2017-05-16T13:12:06.399Z,4.08
2017-05-16T13:14:43.650Z,3.30
2017-05-16T13:17:12.642Z,3.16
2017-05-16T13:19:43.057Z,3.10
2017-05-16T13:24:51.534Z,3.92
2017-05-16T13:27:20.537Z,3.00
2017-05-16T13:29:49.524Z,3.22
2017-05-16T13:32:44.223Z,3.28
2017-05-16T13:35:13.207Z,3.06
2017-05-16T13:37:42.244Z,3.12
2017-05-16T13:40:41.645Z,2.94
2017-05-16T13:48:50.578Z,2.72
2017-05-16T13:51:19.637Z,2.56
2017-05-16T13:53:49.404Z,2.98
2017-05-16T13:56:31.506Z,3.24
2017-05-16T13:59:00.522Z,3.10
2017-05-16T14:01:42.669Z,3.14
2017-05-16T14:06:50.192Z,3.42
2017-05-16T14:09:19.270Z,3.16
2017-05-16T14:11:48.263Z,2.62
2017-05-16T14:14:43.636Z,2.44
2017-05-16T14:17:42.379Z,2.62
2017-05-16T14:20:11.438Z,2.34
2017-05-16T14:22:44.444Z,2.90
2017-05-16T14:25:13.489Z,2.80
2017-05-16T14:27:42.477Z,2.76
2017-05-16T14:30:11.533Z,2.24
2017-05-16T14:32:44.253Z,2.28
2017-05-16T14:35:13.249Z,2.20
2017-05-16T14:37:43.239Z,2.22
2017-05-16T14:42:50.657Z,2.68
2017-05-16T14:45:19.661Z,2.50
2017-05-16T14:47:48.663Z,2.50
2017-05-16T14:50:31.751Z,2.56
2017-05-16T14:56:01.734Z,2.60
2017-05-16T14:58:44.093Z,2.82
2017-05-16T15:01:13.128Z,2.62
2017-05-16T15:03:42.122Z,2.44
2017-05-16T15:06:11.878Z,2.70
2017-05-16T15:08:44.302Z,2.30
2017-05-16T15:11:37.361Z,2.32
2017-05-16T15:14:07.140Z,2.74
2017-05-16T15:16:43.483Z,2.90
2017-05-16T15:19:12.504Z,2.34
2017-05-16T15:21:42.820Z,2.48
2017-05-16T15:24:11.822Z,2.26
2017-05-16T15:26:40.859Z,2.28
2017-05-16T15:32:10.959Z,2.90
2017-05-16T15:34:43.660Z,2.84
2017-05-16T15:37:13.431Z,2.32
2017-05-16T15:39:43.119Z,3.26
2017-05-16T15:42:42.481Z,3.18
2017-05-16T15:45:12.206Z,2.64
2017-05-16T15:47:45.101Z,2.78
2017-05-16T15:56:06.075Z,2.70
2017-05-16T15:58:43.425Z,2.12
2017-05-16T16:01:12.457Z,2.90
2017-05-16T16:03:41.495Z,2.18
2017-05-16T16:06:31.205Z,2.40
2017-05-16T16:09:00.185Z,2.40
2017-05-16T16:11:29.221Z,2.00
2017-05-16T16:13:58.231Z,2.42
2017-05-16T16:16:43.951Z,2.26
2017-05-16T16:19:12.940Z,2.84
2017-05-16T16:21:41.927Z,2.44
2017-05-16T16:24:11.688Z,2.50
2017-05-16T16:26:40.723Z,2.20
2017-05-16T16:29:10.444Z,2.44
2017-05-16T16:31:43.890Z,2.88
2017-05-16T16:40:13.138Z,2.14
2017-05-16T16:42:45.147Z,2.56
2017-05-16T16:45:38.010Z,2.40
2017-05-16T16:48:07.004Z,2.44
2017-05-16T16:50:43.192Z,2.38
2017-05-16T16:53:42.658Z,2.82
2017-05-16T16:59:42.113Z,2.82
2017-05-16T17:08:26.653Z,2.70
2017-05-16T17:13:56.471Z,2.34
2017-05-16T17:16:45.193Z,3.32
2017-05-16T17:19:14.230Z,3.00
2017-05-16T17:21:43.251Z,2.94
2017-05-16T17:27:20.744Z,3.80
2017-05-16T17:32:51.354Z,3.68
2017-05-16T17:35:20.335Z,3.68
2017-05-16T17:37:49.328Z,2.84
2017-05-16T17:40:44.174Z,5.00
2017-05-16T17:43:13.909Z,2.70
2017-05-16T17:45:42.936Z,2.64
2017-05-16T17:48:11.983Z,2.70
2017-05-16T17:50:45.164Z,3.26
2017-05-16T17:53:14.945Z,2.50
2017-05-16T17:55:44.018Z,2.70
2017-05-16T17:58:33.538Z,2.92
2017-05-16T18:03:48.573Z,3.12
2017-05-16T18:06:17.568Z,2.88
2017-05-16T18:08:46.563Z,3.48
2017-05-16T18:11:15.600Z,3.26
2017-05-16T18:13:45.321Z,2.50
2017-05-16T18:16:15.125Z,2.32
2017-05-16T18:18:44.876Z,2.90
2017-05-16T18:21:13.917Z,3.00
2017-05-16T18:23:42.902Z,2.62
2017-05-16T18:26:11.888Z,2.92
2017-05-16T18:29:34.479Z,2.76
2017-05-16T18:32:04.363Z,2.30
2017-05-16T18:34:44.653Z,2.42
2017-05-16T18:37:44.500Z,2.38
2017-05-16T19:17:55.719Z,5.18
2017-05-16T19:20:25.956Z,4.56
2017-05-16T19:22:57.444Z,3.92
2017-05-16T19:25:53.261Z,3.02
2017-05-16T19:28:33.075Z,3.38
2017-05-16T19:34:13.990Z,2.90
2017-05-16T19:39:53.636Z,4.16
2017-05-16T19:42:53.206Z,3.70
2017-05-16T19:45:52.439Z,3.06
2017-05-16T19:48:51.879Z,3.88
2017-05-16T19:54:52.897Z,2.92
2017-05-16T19:57:52.245Z,2.70
2017-05-16T20:03:24.638Z,4.44
2017-05-16T20:05:55.425Z,4.06
2017-05-16T20:08:26.178Z,4.88
2017-05-16T20:10:56.092Z,3.98
2017-05-16T20:13:27.036Z,3.38
2017-05-16T20:15:56.957Z,2.90
2017-05-16T20:18:26.927Z,2.82
2017-05-16T20:20:57.644Z,3.76
2017-05-16T20:23:29.034Z,4.68
2017-05-16T20:25:59.549Z,5.96
2017-05-16T20:28:29.535Z,5.50
2017-05-16T20:31:00.154Z,4.98
2017-05-16T20:33:30.117Z,4.60
2017-05-16T20:36:00.033Z,5.74
2017-05-16T20:38:29.949Z,4.86
2017-05-16T20:41:00.790Z,5.36
2017-05-16T20:43:31.442Z,3.88
2017-05-16T20:46:01.313Z,4.14
2017-05-16T20:48:31.186Z,4.80
2017-05-16T20:51:01.128Z,4.72
2017-05-16T20:53:31.002Z,4.18
2017-05-16T20:56:00.872Z,3.84
2017-05-16T20:58:30.782Z,4.48
2017-05-16T21:01:00.655Z,5.28
2017-05-16T21:03:30.552Z,6.22
2017-05-16T21:06:00.426Z,5.26
2017-05-16T21:08:30.308Z,6.20
2017-05-16T21:11:00.191Z,6.34
2017-05-16T21:13:30.106Z,4.18
2017-05-16T21:15:59.981Z,10.24
2017-05-16T21:18:29.895Z,6.30
2017-05-16T21:21:00.018Z,6.18
2017-05-16T21:23:29.962Z,6.82
2017-05-16T21:25:59.889Z,6.94
2017-05-16T21:28:29.783Z,3.78
2017-05-16T21:30:59.706Z,4.14
2017-05-16T21:33:29.596Z,4.34
2017-05-16T21:35:59.524Z,4.52
2017-05-16T21:38:29.436Z,3.88
2017-05-16T21:40:59.332Z,3.80
2017-05-16T21:43:29.287Z,6.08
2017-05-16T21:45:59.186Z,7.30
2017-05-16T21:48:29.124Z,7.18
2017-05-16T21:50:59.025Z,11.08
2017-05-16T21:53:28.920Z,6.66
2017-05-16T21:55:58.846Z,4.38
2017-05-16T21:58:28.729Z,6.24
2017-05-16T22:00:58.651Z,6.80
2017-05-16T22:03:52.459Z,5.00
2017-05-16T22:06:22.381Z,5.40
2017-05-16T22:08:52.260Z,5.32
2017-05-16T22:11:23.888Z,5.08
2017-05-16T22:13:53.759Z,4.72
2017-05-16T22:16:23.696Z,4.40
2017-05-16T22:18:54.307Z,5.34
2017-05-16T22:21:24.281Z,7.32
2017-05-16T22:23:54.162Z,4.20
2017-05-16T22:26:24.087Z,4.16
2017-05-16T22:28:53.967Z,4.46
2017-05-16T22:31:24.139Z,5.06
2017-05-16T22:33:54.019Z,5.10
2017-05-16T22:36:24.693Z,4.80
2017-05-16T22:38:54.581Z,4.62
2017-05-16T22:41:24.451Z,8.28
2017-05-16T22:43:54.371Z,8.08
2017-05-16T22:46:25.003Z,9.02
2017-05-16T22:48:54.915Z,10.68
2017-05-16T22:51:24.808Z,4.70
2017-05-16T22:53:54.729Z,6.02
2017-05-16T22:56:24.592Z,5.16
2017-05-16T22:58:54.457Z,7.02
2017-05-16T23:01:24.374Z,9.96
2017-05-16T23:03:54.254Z,7.52
2017-05-16T23:06:24.186Z,12.80
2017-05-16T23:08:54.066Z,5.42
2017-05-16T23:11:23.989Z,9.02
2017-05-16T23:13:53.874Z,5.98
2017-05-16T23:16:23.794Z,4.86
2017-05-16T23:18:53.661Z,4.80
2017-05-16T23:21:23.706Z,4.88
2017-05-16T23:23:54.364Z,4.92
2017-05-16T23:26:24.688Z,5.46
2017-05-16T23:28:54.604Z,5.00
2017-05-16T23:31:24.481Z,7.18
2017-05-16T23:33:54.367Z,4.64
2017-05-16T23:36:24.287Z,5.98
2017-05-16T23:38:54.168Z,9.30
2017-05-16T23:41:24.102Z,11.24
2017-05-16T23:43:54.002Z,10.80
2017-05-16T23:46:23.943Z,4.80
2017-05-16T23:48:53.831Z,6.46
2017-05-16T23:51:23.748Z,6.96
2017-05-16T23:53:53.638Z,5.42
2017-05-16T23:56:23.513Z,6.10
2017-05-16T23:58:53.435Z,12.52
