createdAt,value
2019-02-09T00:00:24.888Z,2.00
2019-02-09T00:02:53.158Z,2.65
2019-02-09T00:05:21.457Z,2.30
2019-02-09T00:07:49.835Z,1.90
2019-02-09T00:10:18.125Z,2.20
2019-02-09T00:12:46.436Z,2.10
2019-02-09T00:15:14.998Z,2.23
2019-02-09T00:17:43.354Z,2.20
2019-02-09T00:20:16.939Z,1.85
2019-02-09T00:22:45.245Z,1.70
2019-02-09T00:25:21.403Z,1.90
2019-02-09T00:27:49.730Z,1.98
2019-02-09T00:30:19.679Z,1.57
2019-02-09T00:32:48.062Z,2.17
2019-02-09T00:35:19.764Z,2.05
2019-02-09T00:37:48.072Z,1.70
2019-02-09T00:40:21.676Z,2.07
2019-02-09T00:42:50.233Z,1.80
2019-02-09T00:45:20.865Z,2.10
2019-02-09T00:47:49.158Z,2.40
2019-02-09T00:50:18.812Z,2.05
2019-02-09T00:52:47.092Z,2.10
2019-02-09T00:55:18.354Z,2.40
2019-02-09T00:57:46.704Z,2.20
2019-02-09T01:00:20.404Z,2.10
2019-02-09T01:02:48.846Z,2.25
2019-02-09T01:05:20.354Z,2.37
2019-02-09T01:07:48.631Z,2.00
2019-02-09T01:10:18.267Z,2.20
2019-02-09T01:12:46.560Z,2.10
2019-02-09T01:15:18.935Z,2.20
2019-02-09T01:17:47.703Z,2.30
2019-02-09T01:20:18.887Z,1.90
2019-02-09T01:22:47.182Z,2.20
2019-02-09T01:25:15.731Z,2.12
2019-02-09T01:27:44.033Z,2.10
2019-02-09T01:30:20.777Z,1.90
2019-02-09T01:32:49.416Z,1.90
2019-02-09T01:35:18.732Z,2.17
2019-02-09T01:37:47.686Z,1.95
2019-02-09T01:40:18.815Z,2.10
2019-02-09T01:42:47.099Z,1.80
2019-02-09T01:45:19.113Z,2.20
2019-02-09T01:47:47.391Z,1.80
2019-02-09T01:50:18.798Z,1.70
2019-02-09T01:52:47.433Z,1.65
2019-02-09T01:55:15.807Z,1.90
2019-02-09T01:57:44.095Z,1.77
2019-02-09T02:00:17.569Z,1.70
2019-02-09T02:02:46.303Z,1.70
2019-02-09T02:05:16.231Z,1.80
2019-02-09T02:07:44.648Z,1.80
2019-02-09T02:10:21.830Z,1.90
2019-02-09T02:12:50.197Z,1.50
2019-02-09T02:15:19.483Z,1.50
2019-02-09T02:17:47.831Z,1.70
2019-02-09T02:20:25.313Z,1.57
2019-02-09T02:22:53.593Z,1.50
2019-02-09T02:25:23.646Z,1.50
2019-02-09T02:27:51.989Z,1.50
2019-02-09T02:30:23.399Z,1.50
2019-02-09T02:32:52.038Z,1.30
2019-02-09T02:35:20.793Z,1.67
2019-02-09T02:37:49.111Z,1.37
2019-02-09T02:40:19.845Z,1.40
2019-02-09T02:42:48.585Z,1.40
2019-02-09T02:45:19.126Z,1.40
2019-02-09T02:47:47.569Z,1.67
2019-02-09T02:50:18.246Z,1.70
2019-02-09T02:52:46.634Z,2.17
2019-02-09T02:55:17.532Z,1.87
2019-02-09T02:57:45.915Z,1.70
2019-02-09T03:00:20.265Z,1.60
2019-02-09T03:02:48.559Z,1.90
2019-02-09T03:05:21.442Z,1.57
2019-02-09T03:07:49.930Z,1.72
2019-02-09T03:10:18.303Z,1.60
2019-02-09T03:12:46.658Z,1.52
2019-02-09T03:15:17.854Z,1.50
2019-02-09T03:17:46.489Z,1.70
2019-02-09T03:20:19.302Z,1.40
2019-02-09T03:22:48.335Z,1.40
2019-02-09T03:25:24.598Z,1.70
2019-02-09T03:27:52.941Z,1.30
2019-02-09T03:30:23.366Z,1.10
2019-02-09T03:32:51.727Z,1.80
2019-02-09T03:35:20.490Z,1.40
2019-02-09T03:37:48.766Z,1.30
2019-02-09T03:40:19.794Z,1.40
2019-02-09T03:42:48.164Z,1.32
2019-02-09T03:45:19.631Z,1.40
2019-02-09T03:47:47.925Z,1.30
2019-02-09T03:50:18.557Z,1.70
2019-02-09T03:52:47.120Z,1.50
2019-02-09T03:55:15.496Z,1.70
2019-02-09T03:57:43.887Z,2.05
2019-02-09T04:00:17.356Z,2.00
2019-02-09T04:02:45.725Z,2.20
2019-02-09T04:05:14.765Z,1.80
2019-02-09T04:07:43.222Z,2.00
2019-02-09T04:10:19.574Z,1.80
2019-02-09T04:12:48.171Z,1.80
2019-02-09T04:15:19.827Z,1.72
2019-02-09T04:17:48.408Z,2.55
2019-02-09T04:20:18.554Z,2.35
2019-02-09T04:22:47.122Z,2.37
2019-02-09T04:25:17.469Z,2.70
2019-02-09T04:27:45.815Z,2.27
2019-02-09T04:30:19.255Z,2.50
2019-02-09T04:32:47.803Z,2.72
2019-02-09T04:35:16.198Z,1.90
2019-02-09T04:37:44.545Z,1.80
2019-02-09T04:40:21.400Z,1.90
2019-02-09T04:42:49.690Z,1.80
2019-02-09T04:45:18.704Z,1.67
2019-02-09T04:47:47.081Z,1.90
2019-02-09T04:50:16.699Z,1.50
2019-02-09T04:52:45.480Z,1.50
2019-02-09T04:55:16.599Z,1.60
2019-02-09T04:57:44.879Z,1.90
2019-02-09T05:00:30.628Z,1.90
2019-02-09T05:02:59.407Z,1.52
2019-02-09T05:05:27.884Z,1.70
2019-02-09T05:07:56.257Z,1.45
2019-02-09T05:10:25.293Z,1.12
2019-02-09T05:12:53.621Z,1.55
2019-02-09T05:15:22.549Z,1.30
2019-02-09T05:17:50.825Z,1.40
2019-02-09T05:20:20.976Z,1.30
2019-02-09T05:22:49.416Z,1.90
2019-02-09T05:25:17.986Z,1.60
2019-02-09T05:27:46.280Z,1.90
2019-02-09T05:30:28.730Z,1.42
2019-02-09T05:32:57.208Z,1.40
2019-02-09T05:35:25.833Z,1.42
2019-02-09T05:37:54.107Z,1.70
2019-02-09T05:40:23.976Z,1.37
2019-02-09T05:42:52.680Z,1.50
2019-02-09T05:45:22.944Z,2.10
2019-02-09T05:47:51.590Z,2.30
2019-02-09T05:50:20.935Z,1.70
2019-02-09T05:52:49.265Z,1.50
2019-02-09T05:55:18.495Z,1.32
2019-02-09T05:57:47.351Z,1.70
2019-02-09T06:00:26.467Z,1.50
2019-02-09T06:02:54.761Z,1.65
2019-02-09T06:05:23.042Z,1.45
2019-02-09T06:07:51.338Z,1.50
2019-02-09T06:10:20.287Z,1.30
2019-02-09T06:12:48.988Z,2.02
2019-02-09T06:15:25.941Z,1.90
2019-02-09T06:17:54.261Z,2.52
2019-02-09T06:20:31.970Z,1.50
2019-02-09T06:23:00.269Z,1.90
2019-02-09T06:25:28.953Z,1.70
2019-02-09T06:27:58.008Z,2.00
2019-02-09T06:30:31.415Z,1.85
2019-02-09T06:32:59.701Z,2.10
2019-02-09T06:35:28.466Z,1.40
2019-02-09T06:37:57.573Z,1.80
2019-02-09T06:40:26.102Z,1.72
2019-02-09T06:42:55.295Z,1.90
2019-02-09T06:45:26.908Z,1.60
2019-02-09T06:48:16.311Z,1.60
2019-02-09T06:50:44.603Z,2.00
2019-02-09T06:53:12.899Z,1.77
2019-02-09T06:55:41.220Z,1.62
2019-02-09T06:58:09.523Z,1.60
2019-02-09T07:00:37.801Z,1.45
2019-02-09T07:03:06.079Z,1.90
2019-02-09T07:05:34.542Z,1.72
2019-02-09T07:08:03.113Z,1.55
2019-02-09T07:10:31.504Z,1.80
2019-02-09T07:12:59.839Z,2.05
2019-02-09T07:15:36.474Z,1.85
2019-02-09T07:18:06.324Z,2.30
2019-02-09T07:20:34.789Z,2.20
2019-02-09T07:23:03.083Z,2.30
2019-02-09T07:25:31.392Z,1.72
2019-02-09T07:27:59.672Z,1.60
2019-02-09T07:30:31.149Z,1.63
2019-02-09T07:33:00.234Z,1.90
2019-02-09T07:35:28.587Z,1.80
2019-02-09T07:37:56.921Z,1.45
2019-02-09T07:40:26.145Z,1.30
2019-02-09T07:42:54.930Z,1.35
2019-02-09T07:45:28.182Z,1.30
2019-02-09T07:47:56.917Z,1.50
2019-02-09T07:50:27.258Z,1.60
2019-02-09T07:52:55.627Z,1.00
2019-02-09T07:55:24.967Z,1.60
2019-02-09T07:57:53.330Z,1.40
2019-02-09T08:00:32.263Z,1.92
2019-02-09T08:03:00.812Z,1.40
2019-02-09T08:05:30.682Z,1.70
2019-02-09T08:07:59.320Z,1.50
2019-02-09T08:10:36.679Z,1.82
2019-02-09T08:13:08.964Z,2.10
2019-02-09T08:15:37.545Z,1.80
2019-02-09T08:18:07.590Z,1.50
2019-02-09T08:20:35.949Z,1.60
2019-02-09T08:23:10.378Z,1.70
2019-02-09T08:25:40.218Z,1.72
2019-02-09T08:28:11.091Z,2.20
2019-02-09T08:30:47.089Z,2.20
2019-02-09T08:33:15.376Z,1.90
2019-02-09T08:35:43.858Z,1.57
2019-02-09T08:38:13.480Z,2.27
2019-02-09T08:40:41.842Z,1.70
2019-02-09T08:43:10.206Z,1.70
2019-02-09T08:45:38.767Z,1.90
2019-02-09T08:48:07.486Z,1.90
2019-02-09T08:50:48.230Z,1.60
2019-02-09T08:53:16.822Z,1.87
2019-02-09T08:55:45.386Z,1.85
2019-02-09T08:58:13.691Z,2.00
2019-02-09T09:00:42.257Z,2.70
2019-02-09T09:03:10.560Z,2.12
2019-02-09T09:05:38.848Z,2.45
2019-02-09T09:08:07.228Z,2.40
2019-02-09T09:10:35.600Z,2.37
2019-02-09T09:13:04.641Z,2.27
2019-02-09T09:15:44.670Z,2.30
2019-02-09T09:18:13.409Z,2.30
2019-02-09T09:20:53.843Z,2.05
2019-02-09T09:23:22.133Z,2.25
2019-02-09T09:25:50.435Z,2.10
2019-02-09T09:28:18.716Z,2.50
2019-02-09T09:30:47.260Z,2.52
2019-02-09T09:33:15.956Z,2.57
2019-02-09T09:35:44.280Z,2.83
2019-02-09T09:38:12.745Z,2.27
2019-02-09T09:40:43.286Z,2.52
2019-02-09T09:43:11.842Z,2.20
2019-02-09T09:45:42.102Z,1.90
2019-02-09T09:48:19.758Z,3.00
2019-02-09T09:50:48.133Z,2.08
2019-02-09T09:53:16.437Z,2.45
2019-02-09T09:55:45.079Z,2.67
2019-02-09T09:58:13.544Z,2.70
2019-02-09T10:00:41.841Z,2.40
2019-02-09T10:03:10.428Z,2.80
2019-02-09T10:05:38.736Z,3.00
2019-02-09T10:08:07.188Z,2.52
2019-02-09T10:10:35.744Z,2.20
2019-02-09T10:13:04.601Z,2.80
2019-02-09T10:15:32.915Z,2.67
2019-02-09T10:18:01.211Z,2.40
2019-02-09T10:20:29.678Z,2.23
2019-02-09T10:22:58.289Z,2.40
2019-02-09T10:25:26.669Z,2.67
2019-02-09T10:27:56.695Z,2.37
2019-02-09T10:30:27.606Z,2.60
2019-02-09T10:32:56.189Z,2.70
2019-02-09T10:35:24.505Z,2.07
2019-02-09T10:37:53.168Z,2.70
2019-02-09T10:40:24.686Z,2.70
2019-02-09T10:42:53.329Z,2.50
2019-02-09T10:45:23.571Z,2.85
2019-02-09T10:47:51.860Z,2.80
2019-02-09T10:50:25.759Z,2.65
2019-02-09T10:52:54.127Z,2.95
2019-02-09T10:55:22.885Z,2.70
2019-02-09T10:57:51.560Z,4.23
2019-02-09T11:00:28.825Z,2.50
2019-02-09T11:02:57.297Z,2.65
2019-02-09T11:05:25.606Z,2.52
2019-02-09T11:07:53.920Z,3.07
2019-02-09T11:10:23.853Z,2.50
2019-02-09T11:12:52.233Z,2.90
2019-02-09T11:15:24.159Z,3.20
2019-02-09T11:17:52.917Z,2.70
2019-02-09T11:20:23.755Z,2.60
2019-02-09T11:22:52.545Z,3.10
2019-02-09T11:25:25.579Z,2.77
2019-02-09T11:27:54.079Z,2.50
2019-02-09T11:30:27.012Z,2.80
2019-02-09T11:33:01.646Z,2.47
2019-02-09T11:35:25.703Z,2.60
2019-02-09T11:37:54.037Z,2.50
2019-02-09T11:40:30.640Z,2.77
2019-02-09T11:43:00.027Z,2.98
2019-02-09T11:45:30.579Z,3.00
2019-02-09T11:47:58.884Z,2.60
2019-02-09T11:50:27.588Z,2.90
2019-02-09T11:52:55.882Z,3.30
2019-02-09T11:55:24.216Z,3.30
2019-02-09T11:57:52.675Z,3.08
2019-02-09T12:00:23.743Z,3.10
2019-02-09T12:02:52.112Z,3.00
2019-02-09T12:05:20.470Z,2.70
2019-02-09T12:07:49.023Z,3.30
2019-02-09T12:10:19.925Z,2.90
2019-02-09T12:12:48.398Z,2.52
2019-02-09T12:15:22.443Z,2.58
2019-02-09T12:17:50.750Z,2.30
2019-02-09T12:20:20.679Z,2.60
2019-02-09T12:22:49.378Z,2.00
2019-02-09T12:25:20.644Z,2.40
2019-02-09T12:27:49.198Z,2.90
2019-02-09T12:30:20.453Z,3.00
2019-02-09T12:32:49.134Z,2.50
2019-02-09T12:35:18.468Z,2.77
2019-02-09T12:37:46.944Z,3.10
2019-02-09T12:40:27.277Z,2.50
2019-02-09T12:42:55.584Z,2.70
2019-02-09T12:45:30.272Z,2.27
2019-02-09T12:47:58.581Z,2.90
2019-02-09T12:50:28.220Z,3.00
2019-02-09T12:52:56.609Z,2.55
2019-02-09T12:55:25.197Z,2.75
2019-02-09T12:57:53.722Z,2.58
2019-02-09T13:00:27.664Z,2.95
2019-02-09T13:02:57.301Z,2.70
2019-02-09T13:05:25.618Z,2.47
2019-02-09T13:07:53.915Z,2.33
2019-02-09T13:10:22.217Z,2.77
2019-02-09T13:12:50.525Z,2.63
2019-02-09T13:15:24.648Z,2.20
2019-02-09T13:17:53.100Z,3.00
2019-02-09T13:20:28.939Z,2.85
2019-02-09T13:22:58.072Z,3.30
2019-02-09T13:25:26.959Z,2.80
2019-02-09T13:27:55.529Z,2.70
2019-02-09T13:30:29.180Z,3.10
2019-02-09T13:32:57.753Z,2.37
2019-02-09T13:35:26.139Z,2.73
2019-02-09T13:37:54.443Z,2.37
2019-02-09T13:40:24.175Z,2.20
2019-02-09T13:42:52.548Z,2.30
2019-02-09T13:45:23.533Z,2.10
2019-02-09T13:47:51.845Z,2.33
2019-02-09T13:50:20.212Z,2.50
2019-02-09T13:52:48.497Z,2.67
2019-02-09T13:55:17.127Z,2.80
2019-02-09T13:57:45.425Z,2.58
2019-02-09T14:00:22.345Z,2.30
2019-02-09T14:02:50.813Z,2.50
2019-02-09T14:05:19.092Z,2.40
2019-02-09T14:07:47.406Z,3.12
2019-02-09T14:10:18.314Z,2.65
2019-02-09T14:12:46.956Z,2.63
2019-02-09T14:15:27.072Z,2.58
2019-02-09T14:17:55.920Z,2.60
2019-02-09T14:20:24.576Z,2.85
2019-02-09T14:22:52.952Z,2.92
2019-02-09T14:25:21.615Z,3.20
2019-02-09T14:27:51.771Z,3.65
2019-02-09T14:30:31.061Z,2.95
2019-02-09T14:33:00.218Z,3.40
2019-02-09T14:35:30.009Z,3.55
2019-02-09T14:37:58.405Z,2.83
2019-02-09T14:40:32.523Z,2.37
2019-02-09T14:43:01.557Z,2.20
2019-02-09T14:45:32.679Z,2.60
2019-02-09T14:48:00.972Z,1.92
2019-02-09T14:50:29.312Z,2.22
2019-02-09T14:52:57.661Z,1.90
2019-02-09T14:55:31.106Z,2.05
2019-02-09T14:57:59.959Z,2.30
2019-02-09T15:00:46.513Z,1.98
2019-02-09T15:03:15.447Z,1.30
2019-02-09T15:05:44.154Z,1.60
2019-02-09T15:08:12.527Z,1.52
2019-02-09T15:10:40.876Z,1.30
2019-02-09T15:13:12.143Z,1.40
2019-02-09T15:15:58.749Z,1.20
2019-02-09T15:18:27.060Z,1.42
2019-02-09T15:20:58.536Z,1.80
2019-02-09T15:23:27.160Z,1.67
2019-02-09T15:25:55.735Z,1.60
2019-02-09T15:28:24.044Z,1.87
2019-02-09T15:30:52.340Z,1.57
2019-02-09T15:33:20.981Z,1.87
2019-02-09T15:35:49.758Z,1.72
2019-02-09T15:38:18.136Z,1.50
2019-02-09T15:40:46.455Z,1.95
2019-02-09T15:43:14.783Z,1.80
2019-02-09T15:45:43.149Z,1.53
2019-02-09T15:48:11.435Z,1.90
2019-02-09T15:50:40.034Z,1.80
2019-02-09T15:53:08.329Z,2.00
2019-02-09T15:55:36.636Z,2.00
2019-02-09T15:58:05.153Z,2.10
2019-02-09T16:00:33.584Z,2.00
2019-02-09T16:03:02.044Z,2.15
2019-02-09T16:05:30.351Z,2.13
2019-02-09T16:07:59.416Z,3.08
2019-02-09T16:10:27.715Z,2.85
2019-02-09T16:12:56.357Z,2.75
2019-02-09T16:15:30.381Z,2.08
2019-02-09T16:17:58.670Z,2.47
2019-02-09T16:20:31.595Z,2.40
2019-02-09T16:22:59.894Z,2.20
2019-02-09T16:25:28.457Z,3.10
2019-02-09T16:27:56.772Z,2.37
2019-02-09T16:30:28.212Z,2.60
2019-02-09T16:32:56.542Z,3.12
2019-02-09T16:35:27.336Z,2.40
2019-02-09T16:37:56.013Z,3.20
2019-02-09T16:40:32.797Z,3.20
2019-02-09T16:43:01.177Z,3.10
2019-02-09T16:45:34.840Z,2.72
2019-02-09T16:48:03.600Z,2.75
2019-02-09T16:50:31.966Z,2.70
2019-02-09T16:53:00.347Z,3.50
2019-02-09T16:55:28.707Z,4.60
2019-02-09T16:57:56.991Z,3.70
2019-02-09T17:00:28.493Z,2.30
2019-02-09T17:02:56.922Z,2.50
2019-02-09T17:05:25.409Z,3.50
2019-02-09T17:07:53.696Z,3.37
2019-02-09T17:10:22.296Z,2.30
2019-02-09T17:12:50.599Z,2.80
2019-02-09T17:15:27.703Z,2.90
2019-02-09T17:17:56.056Z,2.47
2019-02-09T17:20:24.966Z,2.60
2019-02-09T17:22:53.431Z,2.60
2019-02-09T17:25:23.369Z,2.95
2019-02-09T17:27:52.181Z,2.50
2019-02-09T17:30:30.948Z,2.70
2019-02-09T17:32:59.236Z,2.90
2019-02-09T17:35:27.696Z,3.33
2019-02-09T17:37:56.472Z,3.05
2019-02-09T17:40:27.715Z,2.90
2019-02-09T17:42:56.041Z,2.50
2019-02-09T17:45:30.183Z,2.70
2019-02-09T17:47:58.524Z,2.75
2019-02-09T17:50:27.229Z,3.10
2019-02-09T17:52:55.547Z,2.85
2019-02-09T17:55:24.201Z,2.70
2019-02-09T17:57:52.524Z,2.70
2019-02-09T18:00:25.174Z,3.02
2019-02-09T18:02:53.725Z,2.47
2019-02-09T18:05:22.343Z,2.50
2019-02-09T18:07:50.996Z,2.72
2019-02-09T18:10:19.557Z,2.65
2019-02-09T18:12:48.182Z,2.90
2019-02-09T18:15:20.365Z,2.47
2019-02-09T18:17:48.650Z,2.40
2019-02-09T18:20:17.690Z,2.40
2019-02-09T18:22:46.261Z,2.80
2019-02-09T18:25:22.652Z,2.70
2019-02-09T18:27:51.215Z,2.45
2019-02-09T18:30:22.798Z,3.27
2019-02-09T18:32:51.165Z,2.90
2019-02-09T18:35:19.836Z,2.40
2019-02-09T18:37:48.457Z,3.05
2019-02-09T18:40:21.443Z,2.90
2019-02-09T18:42:49.800Z,3.05
2019-02-09T18:45:20.721Z,3.20
2019-02-09T18:47:49.101Z,3.35
2019-02-09T18:50:20.054Z,3.27
2019-02-09T18:52:48.446Z,3.05
2019-02-09T18:55:19.140Z,3.13
2019-02-09T18:57:47.617Z,3.90
2019-02-09T19:00:18.690Z,4.37
2019-02-09T19:02:46.990Z,3.20
2019-02-09T19:05:15.457Z,3.13
2019-02-09T19:07:43.889Z,2.72
2019-02-09T19:10:20.201Z,2.70
2019-02-09T19:12:48.986Z,3.37
2019-02-09T19:15:19.543Z,2.80
2019-02-09T19:17:48.102Z,2.50
2019-02-09T19:20:21.780Z,3.20
2019-02-09T19:22:50.387Z,2.50
2019-02-09T19:25:21.422Z,2.50
2019-02-09T19:27:49.847Z,2.90
2019-02-09T19:30:20.545Z,2.70
2019-02-09T19:32:49.036Z,2.40
2019-02-09T19:35:17.894Z,2.42
2019-02-09T19:37:46.792Z,3.27
2019-02-09T19:40:17.389Z,3.20
2019-02-09T19:42:46.933Z,3.05
2019-02-09T19:45:30.503Z,3.10
2019-02-09T19:47:58.785Z,3.10
2019-02-09T19:50:27.209Z,3.87
2019-02-09T19:52:55.924Z,3.12
2019-02-09T19:55:31.892Z,3.00
2019-02-09T19:58:00.226Z,3.02
2019-02-09T20:00:31.285Z,3.12
2019-02-09T20:02:59.602Z,2.60
2019-02-09T20:05:27.880Z,3.50
2019-02-09T20:07:59.343Z,3.10
2019-02-09T20:10:30.865Z,2.95
2019-02-09T20:12:59.428Z,3.00
2019-02-09T20:15:27.784Z,3.00
2019-02-09T20:17:56.086Z,3.35
2019-02-09T20:20:24.374Z,2.77
2019-02-09T20:22:52.697Z,2.70
2019-02-09T20:25:25.291Z,3.17
2019-02-09T20:28:03.969Z,3.90
2019-02-09T20:30:35.143Z,3.00
2019-02-09T20:33:03.754Z,3.95
2019-02-09T20:35:32.139Z,3.30
2019-02-09T20:38:00.771Z,3.00
2019-02-09T20:40:37.339Z,4.70
2019-02-09T20:43:08.168Z,4.20
2019-02-09T20:45:36.494Z,4.40
2019-02-09T20:48:05.557Z,3.97
2019-02-09T20:50:33.928Z,4.17
2019-02-09T20:53:02.376Z,4.60
2019-02-09T20:55:30.700Z,4.10
2019-02-09T20:57:59.114Z,2.70
2019-02-09T21:00:31.912Z,3.35
2019-02-09T21:03:00.609Z,3.10
2019-02-09T21:05:36.203Z,3.67
2019-02-09T21:07:59.292Z,2.65
2019-02-09T21:10:29.457Z,3.30
2019-02-09T21:12:57.824Z,3.10
2019-02-09T21:15:28.331Z,2.72
2019-02-09T21:17:56.655Z,2.58
2019-02-09T21:20:25.375Z,2.80
2019-02-09T21:22:53.688Z,3.30
2019-02-09T21:25:33.508Z,3.92
2019-02-09T21:28:02.193Z,3.30
2019-02-09T21:30:30.997Z,3.67
2019-02-09T21:32:59.407Z,3.08
2019-02-09T21:35:35.373Z,3.02
2019-02-09T21:38:15.298Z,2.90
2019-02-09T21:40:44.149Z,4.20
2019-02-09T21:43:12.489Z,3.53
2019-02-09T21:45:45.480Z,3.75
2019-02-09T21:48:15.120Z,3.70
2019-02-09T21:50:43.427Z,3.35
2019-02-09T21:53:11.993Z,2.65
2019-02-09T21:55:40.299Z,2.60
2019-02-09T21:58:09.081Z,3.15
2019-02-09T22:00:42.406Z,3.65
2019-02-09T22:03:11.365Z,3.57
2019-02-09T22:05:39.845Z,2.77
2019-02-09T22:08:10.738Z,3.85
2019-02-09T22:10:39.279Z,3.60
2019-02-09T22:13:07.938Z,3.80
2019-02-09T22:15:38.631Z,3.40
2019-02-09T22:18:06.429Z,4.22
2019-02-09T22:20:34.727Z,4.10
2019-02-09T22:23:03.013Z,3.80
2019-02-09T22:25:31.380Z,3.85
2019-02-09T22:27:59.942Z,3.20
2019-02-09T22:30:29.850Z,4.00
2019-02-09T22:32:58.766Z,4.70
2019-02-09T22:35:27.147Z,3.77
2019-02-09T22:37:55.546Z,4.70
2019-02-09T22:40:29.913Z,3.70
2019-02-09T22:42:58.228Z,4.80
2019-02-09T22:45:27.467Z,4.47
2019-02-09T22:47:56.714Z,4.28
2019-02-09T22:50:27.360Z,4.00
2019-02-09T22:52:55.815Z,3.65
2019-02-09T22:55:24.202Z,3.47
2019-02-09T22:57:52.787Z,3.20
2019-02-09T23:00:44.913Z,3.80
2019-02-09T23:03:13.288Z,3.33
2019-02-09T23:06:13.549Z,3.60
2019-02-09T23:08:48.121Z,3.35
2019-02-09T23:11:16.723Z,4.33
2019-02-09T23:13:45.134Z,4.03
2019-02-09T23:16:13.424Z,4.00
2019-02-09T23:18:41.708Z,3.70
2019-02-09T23:21:10.024Z,3.62
2019-02-09T23:23:38.306Z,4.25
2019-02-09T23:26:06.685Z,3.55
2019-02-09T23:28:34.995Z,3.10
2019-02-09T23:31:03.551Z,3.10
2019-02-09T23:33:32.125Z,3.12
2019-02-09T23:36:00.717Z,3.00
2019-02-09T23:38:29.289Z,3.30
2019-02-09T23:40:57.606Z,3.15
2019-02-09T23:43:25.889Z,3.70
2019-02-09T23:45:54.553Z,3.37
2019-02-09T23:48:22.859Z,2.70
2019-02-09T23:50:51.143Z,3.12
2019-02-09T23:53:19.446Z,2.72
2019-02-09T23:55:47.738Z,2.80
2019-02-09T23:58:16.050Z,3.50
