createdAt,value
2022-07-30T00:02:11.761Z,62.46
2022-07-30T00:04:41.113Z,62.69
2022-07-30T00:07:09.604Z,62.65
2022-07-30T00:09:37.548Z,62.91
2022-07-30T00:12:05.926Z,62.97
2022-07-30T00:14:35.121Z,63.03
2022-07-30T00:17:04.112Z,62.89
2022-07-30T00:19:32.446Z,63.30
2022-07-30T00:22:01.782Z,63.10
2022-07-30T00:24:29.817Z,63.30
2022-07-30T00:26:57.845Z,63.66
2022-07-30T00:29:26.812Z,63.50
2022-07-30T00:31:54.743Z,63.63
2022-07-30T00:34:22.814Z,63.60
2022-07-30T00:36:50.837Z,63.83
2022-07-30T00:39:20.088Z,63.95
2022-07-30T00:41:56.011Z,63.94
2022-07-30T00:44:24.179Z,63.83
2022-07-30T00:46:52.424Z,63.95
2022-07-30T00:49:21.096Z,63.91
2022-07-30T00:51:49.363Z,63.86
2022-07-30T00:54:19.097Z,63.17
2022-07-30T00:56:48.075Z,63.86
2022-07-30T00:59:16.326Z,64.10
2022-07-30T01:01:44.577Z,64.02
2022-07-30T01:04:12.659Z,63.97
2022-07-30T01:06:41.511Z,64.36
2022-07-30T01:09:10.070Z,64.35
2022-07-30T01:11:42.668Z,64.44
2022-07-30T01:14:11.271Z,64.66
2022-07-30T01:16:41.746Z,64.99
2022-07-30T01:19:32.858Z,64.67
2022-07-30T01:22:08.143Z,65.12
2022-07-30T01:24:39.727Z,65.19
2022-07-30T01:27:09.791Z,65.02
2022-07-30T01:29:40.589Z,65.56
2022-07-30T01:32:09.919Z,65.57
2022-07-30T01:34:38.962Z,65.42
2022-07-30T01:37:10.712Z,65.41
2022-07-30T01:39:39.984Z,65.50
2022-07-30T01:42:11.742Z,65.67
2022-07-30T01:44:41.990Z,66.02
2022-07-30T01:47:13.020Z,66.12
2022-07-30T01:49:42.498Z,66.15
2022-07-30T01:52:11.871Z,66.19
2022-07-30T01:54:41.746Z,66.63
2022-07-30T01:57:11.633Z,66.75
2022-07-30T01:59:41.565Z,66.70
2022-07-30T02:02:09.635Z,66.90
2022-07-30T02:04:37.682Z,67.21
2022-07-30T02:07:15.894Z,67.00
2022-07-30T02:09:52.834Z,67.12
2022-07-30T02:12:29.819Z,67.07
2022-07-30T02:15:08.206Z,67.38
2022-07-30T02:17:45.261Z,67.29
2022-07-30T02:20:16.191Z,66.72
2022-07-30T02:22:48.383Z,67.18
2022-07-30T02:25:21.391Z,67.41
2022-07-30T02:27:54.039Z,67.19
2022-07-30T02:30:26.880Z,67.41
2022-07-30T02:33:00.435Z,67.47
2022-07-30T02:35:31.678Z,67.33
2022-07-30T02:38:02.216Z,67.27
2022-07-30T02:40:30.345Z,67.13
2022-07-30T02:43:01.905Z,67.18
2022-07-30T02:45:31.888Z,67.22
2022-07-30T02:48:03.260Z,67.57
2022-07-30T02:50:33.021Z,67.47
2022-07-30T02:53:02.481Z,67.58
2022-07-30T02:55:33.715Z,68.52
2022-07-30T02:58:05.219Z,68.10
2022-07-30T03:00:34.785Z,68.08
2022-07-30T03:03:06.313Z,68.11
2022-07-30T03:05:35.428Z,67.97
2022-07-30T03:08:04.698Z,68.45
2022-07-30T03:10:33.895Z,68.52
2022-07-30T03:13:05.521Z,68.57
2022-07-30T03:15:35.136Z,68.44
2022-07-30T03:18:08.959Z,68.81
2022-07-30T03:20:38.436Z,68.53
2022-07-30T03:23:08.203Z,68.96
2022-07-30T03:25:37.712Z,68.98
2022-07-30T03:28:09.193Z,68.91
2022-07-30T03:30:37.714Z,69.38
2022-07-30T03:33:07.020Z,69.35
2022-07-30T03:35:35.854Z,69.33
2022-07-30T03:38:06.457Z,69.71
2022-07-30T03:40:35.371Z,69.80
2022-07-30T03:43:03.763Z,69.69
2022-07-30T03:45:33.949Z,69.47
2022-07-30T03:48:02.628Z,70.04
2022-07-30T03:50:31.469Z,70.02
2022-07-30T03:52:59.555Z,69.82
2022-07-30T03:55:28.154Z,70.10
2022-07-30T03:57:56.420Z,70.07
2022-07-30T04:00:24.766Z,70.25
2022-07-30T04:02:54.849Z,70.27
2022-07-30T04:05:23.315Z,70.15
2022-07-30T04:07:51.221Z,70.05
2022-07-30T04:10:19.878Z,70.09
2022-07-30T04:12:47.838Z,70.25
2022-07-30T04:16:40.169Z,70.38
2022-07-30T04:18:10.295Z,70.16
2022-07-30T04:20:43.001Z,69.89
2022-07-30T04:23:13.163Z,70.25
2022-07-30T04:25:43.589Z,70.73
2022-07-30T04:28:13.113Z,70.35
2022-07-30T04:30:42.203Z,70.90
2022-07-30T04:33:11.618Z,70.85
2022-07-30T04:35:50.738Z,70.77
2022-07-30T04:38:20.195Z,70.82
2022-07-30T04:40:48.426Z,70.24
2022-07-30T04:43:16.625Z,70.81
2022-07-30T04:45:44.950Z,70.93
2022-07-30T04:48:14.409Z,71.29
2022-07-30T04:50:44.420Z,71.08
2022-07-30T04:53:12.992Z,71.47
2022-07-30T04:55:44.232Z,72.02
2022-07-30T04:58:14.938Z,72.35
2022-07-30T05:00:44.486Z,73.00
2022-07-30T05:03:15.699Z,73.21
2022-07-30T05:05:45.687Z,73.65
2022-07-30T05:08:14.244Z,74.09
2022-07-30T05:10:42.208Z,74.90
2022-07-30T05:13:13.131Z,75.45
2022-07-30T05:15:41.298Z,75.18
2022-07-30T05:18:09.850Z,75.83
2022-07-30T05:20:39.443Z,76.65
2022-07-30T05:23:07.555Z,77.49
2022-07-30T05:25:35.672Z,77.81
2022-07-30T05:28:06.618Z,78.50
2022-07-30T05:30:34.613Z,79.06
2022-07-30T05:33:03.720Z,79.43
2022-07-30T05:35:41.042Z,79.76
2022-07-30T05:38:09.172Z,80.19
2022-07-30T05:40:37.098Z,80.92
2022-07-30T05:43:05.459Z,81.28
2022-07-30T05:45:33.684Z,82.18
2022-07-30T05:48:01.968Z,82.29
2022-07-30T05:50:29.988Z,82.46
2022-07-30T05:52:59.593Z,84.26
2022-07-30T05:55:27.496Z,82.98
2022-07-30T05:57:55.453Z,83.26
2022-07-30T06:00:23.375Z,83.03
2022-07-30T06:02:51.630Z,83.66
2022-07-30T06:05:19.939Z,83.28
2022-07-30T06:07:48.155Z,83.43
2022-07-30T06:10:17.678Z,83.46
2022-07-30T06:12:45.735Z,83.26
2022-07-30T06:15:14.003Z,83.07
2022-07-30T06:17:53.226Z,83.61
2022-07-30T06:20:29.656Z,82.95
2022-07-30T06:22:57.607Z,83.47
2022-07-30T06:25:27.518Z,83.14
2022-07-30T06:27:55.386Z,82.73
2022-07-30T06:30:31.148Z,82.94
2022-07-30T06:32:59.573Z,82.78
2022-07-30T06:35:27.434Z,82.70
2022-07-30T06:38:06.864Z,82.64
2022-07-30T06:40:37.374Z,83.54
2022-07-30T06:43:05.337Z,83.19
2022-07-30T06:45:33.152Z,83.38
2022-07-30T06:48:01.322Z,83.90
2022-07-30T06:50:29.883Z,84.06
2022-07-30T06:52:57.912Z,83.76
2022-07-30T06:55:25.949Z,83.84
2022-07-30T06:57:55.250Z,83.10
2022-07-30T07:00:23.300Z,83.09
2022-07-30T07:02:51.477Z,82.66
2022-07-30T07:05:20.598Z,82.52
2022-07-30T07:07:58.269Z,82.37
2022-07-30T07:10:27.404Z,81.74
2022-07-30T07:12:57.147Z,82.65
2022-07-30T07:15:36.337Z,81.72
2022-07-30T07:18:06.527Z,81.24
2022-07-30T07:20:35.243Z,80.89
2022-07-30T07:23:09.405Z,80.69
2022-07-30T07:25:40.784Z,80.44
2022-07-30T07:28:12.145Z,80.28
2022-07-30T07:30:43.292Z,79.74
2022-07-30T07:33:12.620Z,79.83
2022-07-30T07:35:49.382Z,78.73
2022-07-30T07:38:18.617Z,77.36
2022-07-30T07:40:47.211Z,76.77
2022-07-30T07:43:17.158Z,75.22
2022-07-30T07:45:48.460Z,74.31
2022-07-30T07:48:16.407Z,73.37
2022-07-30T07:50:44.421Z,71.88
2022-07-30T07:53:12.898Z,70.97
2022-07-30T07:55:40.874Z,69.06
2022-07-30T07:58:11.517Z,68.15
2022-07-30T08:00:43.382Z,67.87
2022-07-30T08:03:11.969Z,68.11
2022-07-30T08:06:02.024Z,67.38
2022-07-30T08:08:27.816Z,66.48
2022-07-30T08:10:55.789Z,65.61
2022-07-30T08:13:48.971Z,64.84
2022-07-30T08:16:14.658Z,64.02
2022-07-30T08:18:42.612Z,63.56
2022-07-30T08:21:10.770Z,63.55
2022-07-30T08:23:42.510Z,62.71
2022-07-30T08:26:11.153Z,61.34
2022-07-30T08:28:39.191Z,61.86
2022-07-30T08:31:07.290Z,61.33
2022-07-30T08:33:36.873Z,60.67
2022-07-30T08:36:09.694Z,59.69
2022-07-30T08:38:38.616Z,59.64
2022-07-30T08:41:07.538Z,59.36
2022-07-30T08:43:37.240Z,58.65
2022-07-30T08:46:08.838Z,58.30
2022-07-30T08:48:38.852Z,57.67
2022-07-30T08:51:07.215Z,57.39
2022-07-30T08:53:35.506Z,56.36
2022-07-30T08:56:04.829Z,56.03
2022-07-30T08:58:37.206Z,56.63
2022-07-30T09:01:07.336Z,56.23
2022-07-30T09:03:43.977Z,54.72
2022-07-30T09:06:13.245Z,55.58
2022-07-30T09:08:42.094Z,54.74
2022-07-30T09:11:10.180Z,53.73
2022-07-30T09:13:42.708Z,53.60
2022-07-30T09:16:21.280Z,53.21
2022-07-30T09:18:51.437Z,53.91
2022-07-30T09:21:23.446Z,52.89
2022-07-30T09:23:59.590Z,52.49
2022-07-30T09:26:27.717Z,51.97
2022-07-30T09:28:56.056Z,51.73
2022-07-30T09:31:24.557Z,52.33
2022-07-30T09:33:54.166Z,51.74
2022-07-30T09:36:22.169Z,51.75
2022-07-30T09:38:52.207Z,51.91
2022-07-30T09:41:39.220Z,48.41
2022-07-30T09:44:08.145Z,50.32
2022-07-30T09:46:43.457Z,47.23
2022-07-30T09:49:20.353Z,47.72
2022-07-30T09:51:55.671Z,48.65
2022-07-30T09:54:25.979Z,48.59
2022-07-30T09:57:23.238Z,46.29
2022-07-30T09:59:55.449Z,45.23
2022-07-30T10:02:31.913Z,45.20
2022-07-30T10:05:14.595Z,45.67
2022-07-30T10:07:51.131Z,46.39
2022-07-30T10:10:25.331Z,45.26
2022-07-30T10:12:58.111Z,43.82
2022-07-30T10:15:30.889Z,43.04
2022-07-30T10:18:01.515Z,44.70
2022-07-30T10:20:31.193Z,44.56
2022-07-30T10:23:08.105Z,43.92
2022-07-30T10:25:48.836Z,44.29
2022-07-30T10:28:23.255Z,43.15
2022-07-30T10:30:52.765Z,42.08
2022-07-30T10:33:36.664Z,42.77
2022-07-30T10:36:11.947Z,42.28
2022-07-30T10:38:43.078Z,41.85
2022-07-30T10:41:22.271Z,40.43
2022-07-30T10:44:26.302Z,39.66
2022-07-30T10:47:07.090Z,39.21
2022-07-30T10:49:41.357Z,39.90
2022-07-30T10:52:13.064Z,39.72
2022-07-30T10:54:44.451Z,39.01
2022-07-30T10:57:32.420Z,38.38
2022-07-30T11:00:12.120Z,39.12
2022-07-30T11:03:01.584Z,38.50
2022-07-30T11:05:45.560Z,37.25
2022-07-30T11:08:36.135Z,36.64
2022-07-30T11:11:19.878Z,36.78
2022-07-30T11:13:58.442Z,36.08
2022-07-30T11:16:59.800Z,35.16
2022-07-30T11:19:55.675Z,37.01
2022-07-30T11:22:31.662Z,36.68
2022-07-30T11:25:06.618Z,36.72
2022-07-30T11:27:42.352Z,36.41
2022-07-30T11:30:34.970Z,35.68
2022-07-30T11:33:33.210Z,34.51
2022-07-30T11:36:10.571Z,34.23
2022-07-30T11:39:06.712Z,34.23
2022-07-30T11:41:36.552Z,34.66
2022-07-30T11:44:27.098Z,33.69
2022-07-30T11:46:55.327Z,33.63
2022-07-30T11:49:23.511Z,33.86
2022-07-30T11:51:52.077Z,33.39
2022-07-30T11:54:20.148Z,33.87
2022-07-30T11:56:55.208Z,33.56
2022-07-30T11:59:23.196Z,33.92
2022-07-30T12:01:52.688Z,34.45
2022-07-30T12:04:21.052Z,33.38
2022-07-30T12:06:50.043Z,33.73
2022-07-30T12:09:28.687Z,33.83
2022-07-30T12:11:59.051Z,32.86
2022-07-30T12:14:38.536Z,32.75
2022-07-30T12:17:06.492Z,33.08
2022-07-30T12:19:47.791Z,33.38
2022-07-30T12:22:16.554Z,33.24
2022-07-30T12:24:44.563Z,32.69
2022-07-30T12:27:14.223Z,32.88
2022-07-30T12:29:42.447Z,33.35
2022-07-30T12:32:11.228Z,33.67
2022-07-30T12:34:39.194Z,32.99
2022-07-30T12:37:10.918Z,32.95
2022-07-30T12:39:40.470Z,33.21
2022-07-30T12:42:08.722Z,32.70
2022-07-30T12:44:39.822Z,31.91
2022-07-30T12:47:20.027Z,33.32
2022-07-30T12:49:49.587Z,33.12
2022-07-30T12:52:27.809Z,32.49
2022-07-30T12:55:02.827Z,32.06
2022-07-30T12:57:57.612Z,32.74
2022-07-30T13:00:29.706Z,32.10
2022-07-30T13:02:58.679Z,32.37
2022-07-30T13:05:45.934Z,33.09
2022-07-30T13:08:13.952Z,33.09
2022-07-30T13:10:55.743Z,31.03
2022-07-30T13:13:23.835Z,32.44
2022-07-30T13:16:01.441Z,32.82
2022-07-30T13:18:30.172Z,32.86
2022-07-30T13:20:58.265Z,32.52
2022-07-30T13:23:26.675Z,31.90
2022-07-30T13:25:55.237Z,30.34
2022-07-30T13:28:25.390Z,31.04
2022-07-30T13:30:53.637Z,31.48
2022-07-30T13:33:23.064Z,31.05
2022-07-30T13:35:51.035Z,30.81
2022-07-30T13:38:18.924Z,31.67
2022-07-30T13:40:46.911Z,31.26
2022-07-30T13:43:15.312Z,30.50
2022-07-30T13:45:46.296Z,31.26
2022-07-30T13:48:15.914Z,31.74
2022-07-30T13:50:45.723Z,32.17
2022-07-30T13:53:13.999Z,32.42
2022-07-30T13:55:42.725Z,32.47
2022-07-30T13:58:11.180Z,32.74
2022-07-30T14:00:40.371Z,32.84
2022-07-30T14:03:11.117Z,30.79
2022-07-30T14:05:42.506Z,32.37
2022-07-30T14:08:13.009Z,32.83
2022-07-30T14:10:41.627Z,32.35
2022-07-30T14:13:16.039Z,32.31
2022-07-30T14:15:49.073Z,32.04
2022-07-30T14:18:17.254Z,31.53
2022-07-30T14:20:48.566Z,31.96
2022-07-30T14:23:18.201Z,32.08
2022-07-30T14:25:46.152Z,32.01
2022-07-30T14:28:14.401Z,31.94
2022-07-30T14:30:42.302Z,31.17
2022-07-30T14:33:10.288Z,30.80
2022-07-30T14:35:38.253Z,31.90
2022-07-30T14:38:06.386Z,31.51
2022-07-30T14:40:35.618Z,31.78
2022-07-30T14:43:03.749Z,31.84
2022-07-30T14:45:36.545Z,31.66
2022-07-30T14:48:04.761Z,31.97
2022-07-30T14:50:32.800Z,32.12
2022-07-30T14:53:00.644Z,31.92
2022-07-30T14:55:28.648Z,31.65
2022-07-30T14:57:57.908Z,31.81
2022-07-30T15:00:25.911Z,31.83
2022-07-30T15:02:53.800Z,31.09
2022-07-30T15:05:21.950Z,31.35
2022-07-30T15:07:49.885Z,31.81
2022-07-30T15:10:17.793Z,32.09
2022-07-30T15:12:46.027Z,31.68
2022-07-30T15:15:17.373Z,32.15
2022-07-30T15:17:45.610Z,31.67
2022-07-30T15:20:14.383Z,32.08
2022-07-30T15:22:42.544Z,32.66
2022-07-30T15:25:10.577Z,32.20
2022-07-30T15:27:38.542Z,32.62
2022-07-30T15:30:07.293Z,32.94
2022-07-30T15:32:37.135Z,32.30
2022-07-30T15:35:08.394Z,32.54
2022-07-30T15:37:38.569Z,32.84
2022-07-30T15:40:07.289Z,33.06
2022-07-30T15:42:35.135Z,32.82
2022-07-30T15:45:19.110Z,32.40
2022-07-30T15:47:48.504Z,33.68
2022-07-30T15:50:17.252Z,33.56
2022-07-30T15:52:45.358Z,34.15
2022-07-30T15:55:13.487Z,34.38
2022-07-30T15:57:42.202Z,33.97
2022-07-30T16:00:12.772Z,34.12
2022-07-30T16:02:41.274Z,34.47
2022-07-30T16:05:14.155Z,34.31
2022-07-30T16:07:43.000Z,34.52
2022-07-30T16:10:11.479Z,34.80
2022-07-30T16:12:39.690Z,34.73
2022-07-30T16:15:10.825Z,34.00
2022-07-30T16:17:39.012Z,34.42
2022-07-30T16:20:07.913Z,34.45
2022-07-30T16:22:37.493Z,34.61
2022-07-30T16:25:06.368Z,34.43
2022-07-30T16:27:34.231Z,34.92
2022-07-30T16:30:02.997Z,35.36
2022-07-30T16:32:30.943Z,35.30
2022-07-30T16:34:58.828Z,35.33
2022-07-30T16:37:26.674Z,35.34
2022-07-30T16:39:55.954Z,36.18
2022-07-30T16:42:23.907Z,36.22
2022-07-30T16:44:51.902Z,36.23
2022-07-30T16:47:19.783Z,35.69
2022-07-30T16:49:47.654Z,35.72
2022-07-30T16:52:17.118Z,36.08
2022-07-30T16:54:44.948Z,35.83
2022-07-30T16:57:14.645Z,36.12
2022-07-30T16:59:43.675Z,36.26
2022-07-30T17:02:12.457Z,36.43
2022-07-30T17:04:41.476Z,36.28
2022-07-30T17:07:09.592Z,36.45
2022-07-30T17:09:37.734Z,36.71
2022-07-30T17:12:11.807Z,36.85
2022-07-30T17:14:42.034Z,36.58
2022-07-30T17:17:14.261Z,36.91
2022-07-30T17:19:42.768Z,37.23
2022-07-30T17:22:10.943Z,36.93
2022-07-30T17:24:38.844Z,37.56
2022-07-30T17:27:06.927Z,38.34
2022-07-30T17:29:34.977Z,37.90
2022-07-30T17:32:20.311Z,38.50
2022-07-30T17:34:48.340Z,37.93
2022-07-30T17:37:16.474Z,38.12
2022-07-30T17:40:19.758Z,38.47
2022-07-30T17:42:32.771Z,38.54
2022-07-30T17:45:01.298Z,38.38
2022-07-30T17:47:30.649Z,38.92
2022-07-30T17:49:58.546Z,39.16
2022-07-30T17:52:27.337Z,39.35
2022-07-30T17:54:55.503Z,40.14
2022-07-30T17:57:23.753Z,39.30
2022-07-30T17:59:51.563Z,40.03
2022-07-30T18:02:20.683Z,40.40
2022-07-30T18:04:57.881Z,40.20
2022-07-30T18:07:26.191Z,40.72
2022-07-30T18:09:54.144Z,40.53
2022-07-30T18:12:22.349Z,41.35
2022-07-30T18:14:50.644Z,41.05
2022-07-30T18:17:18.604Z,40.49
2022-07-30T18:19:46.753Z,41.81
2022-07-30T18:22:16.177Z,40.91
2022-07-30T18:24:56.174Z,40.76
2022-07-30T18:27:24.229Z,41.18
2022-07-30T18:29:53.399Z,41.96
2022-07-30T18:32:22.181Z,43.34
2022-07-30T18:34:50.243Z,42.22
2022-07-30T18:37:19.784Z,42.36
2022-07-30T18:39:47.907Z,42.72
2022-07-30T18:42:15.840Z,43.06
2022-07-30T18:44:43.847Z,43.49
2022-07-30T18:47:11.782Z,43.84
2022-07-30T18:49:39.836Z,43.23
2022-07-30T18:52:08.461Z,43.42
2022-07-30T18:54:39.165Z,43.88
2022-07-30T18:57:10.119Z,44.31
2022-07-30T18:59:42.898Z,44.78
2022-07-30T19:02:11.093Z,44.79
2022-07-30T19:04:39.171Z,45.23
2022-07-30T19:07:07.525Z,45.17
2022-07-30T19:09:35.625Z,45.57
2022-07-30T19:12:05.857Z,46.00
2022-07-30T19:14:34.019Z,45.93
2022-07-30T19:17:01.911Z,46.14
2022-07-30T19:19:30.961Z,46.37
2022-07-30T19:21:59.300Z,46.30
2022-07-30T19:24:27.771Z,46.66
2022-07-30T19:26:56.148Z,46.75
2022-07-30T19:29:25.459Z,46.24
2022-07-30T19:31:53.531Z,46.70
2022-07-30T19:34:25.617Z,46.97
2022-07-30T19:36:54.131Z,47.62
2022-07-30T19:39:22.386Z,47.44
2022-07-30T19:41:50.973Z,47.35
2022-07-30T19:44:19.489Z,47.65
2022-07-30T19:46:51.815Z,47.79
2022-07-30T19:49:21.652Z,48.04
2022-07-30T19:52:07.302Z,48.12
2022-07-30T19:54:40.654Z,48.40
2022-07-30T19:57:12.275Z,47.99
2022-07-30T19:59:46.489Z,48.35
2022-07-30T20:02:35.585Z,48.59
2022-07-30T20:05:06.109Z,48.61
2022-07-30T20:07:39.426Z,48.42
2022-07-30T20:10:10.597Z,48.34
2022-07-30T20:12:42.116Z,48.47
2022-07-30T20:18:03.201Z,48.69
2022-07-30T20:20:34.679Z,48.74
2022-07-30T20:23:02.609Z,48.74
2022-07-30T20:25:37.252Z,48.81
2022-07-30T20:28:18.531Z,48.91
2022-07-30T20:30:46.430Z,48.98
2022-07-30T20:33:16.613Z,49.31
2022-07-30T20:35:54.943Z,48.89
2022-07-30T20:38:22.965Z,49.18
2022-07-30T20:40:53.549Z,49.21
2022-07-30T20:43:22.835Z,49.21
2022-07-30T20:45:55.685Z,49.43
2022-07-30T20:48:31.029Z,49.79
2022-07-30T20:50:59.013Z,49.62
2022-07-30T20:53:33.671Z,49.96
2022-07-30T20:56:06.384Z,50.05
2022-07-30T20:58:36.003Z,50.26
2022-07-30T21:01:04.893Z,50.10
2022-07-30T21:03:34.622Z,50.80
2022-07-30T21:06:04.027Z,50.26
2022-07-30T21:08:33.597Z,50.44
2022-07-30T21:11:01.486Z,50.95
2022-07-30T21:13:29.447Z,51.23
2022-07-30T21:16:01.944Z,51.02
2022-07-30T21:18:31.673Z,51.46
2022-07-30T21:21:05.492Z,50.99
2022-07-30T21:23:33.929Z,51.30
2022-07-30T21:26:05.946Z,51.39
2022-07-30T21:28:38.852Z,51.08
2022-07-30T21:31:08.739Z,51.47
2022-07-30T21:33:39.652Z,51.78
2022-07-30T21:36:10.659Z,52.07
2022-07-30T21:38:42.517Z,52.30
2022-07-30T21:41:14.058Z,51.98
2022-07-30T21:43:43.809Z,52.40
2022-07-30T21:46:12.906Z,52.37
2022-07-30T21:48:41.318Z,52.64
2022-07-30T21:51:11.553Z,52.42
2022-07-30T21:53:45.059Z,52.67
2022-07-30T21:56:15.954Z,52.61
2022-07-30T21:58:45.280Z,52.77
2022-07-30T22:01:16.998Z,52.82
2022-07-30T22:04:01.502Z,52.78
2022-07-30T22:06:37.954Z,53.03
2022-07-30T22:09:18.310Z,52.99
2022-07-30T22:11:54.840Z,53.00
2022-07-30T22:14:23.359Z,53.46
2022-07-30T22:16:53.581Z,53.65
2022-07-30T22:19:22.559Z,53.31
2022-07-30T22:21:52.176Z,53.36
2022-07-30T22:24:29.187Z,53.73
2022-07-30T22:27:11.904Z,53.46
2022-07-30T22:29:43.388Z,53.73
2022-07-30T22:32:11.724Z,53.54
2022-07-30T22:34:39.751Z,53.99
2022-07-30T22:37:09.254Z,53.67
2022-07-30T22:39:50.713Z,54.42
2022-07-30T22:42:20.981Z,53.34
2022-07-30T22:44:52.784Z,53.80
2022-07-30T22:47:50.650Z,53.59
2022-07-30T22:50:09.779Z,53.71
2022-07-30T22:52:50.127Z,53.52
2022-07-30T22:55:25.926Z,53.11
2022-07-30T22:57:54.430Z,53.25
2022-07-30T23:00:28.132Z,53.47
2022-07-30T23:02:57.096Z,52.98
2022-07-30T23:05:25.683Z,53.67
2022-07-30T23:07:55.868Z,53.83
2022-07-30T23:10:24.848Z,53.66
2022-07-30T23:12:17.102Z,48.34
2022-07-30T23:12:55.704Z,53.66
2022-07-30T23:15:24.593Z,52.91
2022-07-30T23:17:53.263Z,53.71
2022-07-30T23:20:22.111Z,53.75
2022-07-30T23:22:50.451Z,53.51
2022-07-30T23:25:19.753Z,54.10
2022-07-30T23:27:47.944Z,53.59
2022-07-30T23:30:16.432Z,54.06
2022-07-30T23:32:44.349Z,53.97
2022-07-30T23:35:12.232Z,53.80
2022-07-30T23:37:48.521Z,53.95
2022-07-30T23:40:19.912Z,53.96
2022-07-30T23:42:50.251Z,54.00
2022-07-30T23:45:18.313Z,54.42
2022-07-30T23:48:00.800Z,53.97
2022-07-30T23:50:30.359Z,53.82
2022-07-30T23:52:58.307Z,54.38
2022-07-30T23:55:28.317Z,54.15
2022-07-30T23:57:56.297Z,54.43
