createdAt,value
2023-12-18T09:52:33.766Z,99492.71
2023-12-18T09:55:06.437Z,99494.83
2023-12-18T09:57:37.184Z,99490.83
2023-12-18T10:00:10.854Z,99489.77
2023-12-18T10:02:45.463Z,99487.41
2023-12-18T10:05:15.915Z,99483.42
2023-12-18T10:07:48.364Z,99479.39
2023-12-18T10:10:18.074Z,99475.55
2023-12-18T10:12:51.706Z,99476.42
2023-12-18T10:15:23.108Z,99470.03
2023-12-18T10:17:56.299Z,99467.23
2023-12-18T10:20:28.866Z,99461.59
2023-12-18T10:22:59.498Z,99455.83
2023-12-18T10:25:31.284Z,99448.19
2023-12-18T10:28:00.919Z,99448.07
2023-12-18T10:30:34.456Z,99442.54
2023-12-18T10:33:12.193Z,99439.09
2023-12-18T10:35:42.109Z,99427.38
2023-12-18T10:38:13.645Z,99425.21
2023-12-18T10:40:45.449Z,99428.90
2023-12-18T10:43:24.869Z,99429.71
2023-12-18T10:45:55.633Z,99425.63
2023-12-18T10:48:29.403Z,99422.11
2023-12-18T10:51:02.795Z,99423.54
2023-12-18T10:53:36.806Z,99429.02
2023-12-18T10:56:10.947Z,99424.35
2023-12-18T10:58:42.849Z,99421.88
2023-12-18T11:01:15.841Z,99426.55
2023-12-18T11:03:45.346Z,99421.34
2023-12-18T11:06:15.975Z,99420.97
2023-12-18T11:08:45.538Z,99420.08
2023-12-18T11:11:16.077Z,99419.80
2023-12-18T11:14:13.233Z,99418.81
2023-12-18T11:17:12.263Z,99421.86
2023-12-18T11:20:03.647Z,99411.87
2023-12-18T11:22:49.292Z,99414.90
2023-12-18T11:25:18.830Z,99416.42
2023-12-18T11:27:53.854Z,99412.48
2023-12-18T11:30:29.612Z,99410.14
2023-12-18T11:33:00.417Z,99409.05
2023-12-18T11:35:32.637Z,99408.54
2023-12-18T11:38:12.952Z,99401.78
2023-12-18T11:40:51.539Z,99400.76
2023-12-18T11:43:37.282Z,99395.05
2023-12-18T11:46:14.871Z,99392.73
2023-12-18T11:48:48.046Z,99390.48
2023-12-18T11:51:22.164Z,99386.10
2023-12-18T11:54:02.633Z,99379.44
2023-12-18T11:56:43.268Z,99381.34
2023-12-18T11:59:12.013Z,99384.09
2023-12-18T12:01:40.793Z,99378.53
2023-12-18T12:04:12.547Z,99373.59
2023-12-18T12:06:44.017Z,99375.80
2023-12-18T12:09:13.000Z,99370.13
2023-12-18T12:11:41.798Z,99367.43
2023-12-18T12:14:10.701Z,99367.84
2023-12-18T12:16:39.764Z,99366.12
2023-12-18T12:19:08.831Z,99365.88
2023-12-18T12:21:45.596Z,99367.76
2023-12-18T12:24:17.591Z,99358.67
2023-12-18T12:26:47.477Z,99356.83
2023-12-18T12:29:19.577Z,99356.63
2023-12-18T12:31:56.178Z,99353.04
2023-12-18T12:34:30.547Z,99352.86
2023-12-18T12:37:04.107Z,99351.84
2023-12-18T12:39:35.692Z,99352.71
2023-12-18T12:42:05.504Z,99355.11
2023-12-18T12:44:34.480Z,99355.34
2023-12-18T12:47:04.089Z,99357.16
2023-12-18T12:49:32.787Z,99353.21
2023-12-18T12:52:01.597Z,99351.17
2023-12-18T12:54:33.451Z,99351.19
2023-12-18T12:57:03.789Z,99351.03
2023-12-18T12:59:32.554Z,99356.55
2023-12-18T13:02:01.219Z,99354.20
2023-12-18T13:04:30.150Z,99352.77
2023-12-18T13:06:59.353Z,99356.08
2023-12-18T13:09:28.114Z,99357.04
2023-12-18T13:11:56.921Z,99356.36
2023-12-18T13:14:25.941Z,99352.50
2023-12-18T13:16:54.766Z,99350.45
2023-12-18T13:19:23.886Z,99350.55
2023-12-18T13:21:54.128Z,99346.80
2023-12-18T13:24:22.867Z,99346.10
2023-12-18T13:26:52.754Z,99346.30
2023-12-18T13:29:21.449Z,99344.14
2023-12-18T13:31:50.707Z,99337.71
2023-12-18T13:34:19.529Z,99343.05
2023-12-18T13:36:49.011Z,99341.41
2023-12-18T13:39:20.727Z,99339.76
2023-12-18T13:42:01.192Z,99334.34
2023-12-18T13:44:30.269Z,99331.27
2023-12-18T13:47:00.658Z,99329.21
2023-12-18T13:49:29.513Z,99327.63
2023-12-18T13:51:58.638Z,99326.21
2023-12-18T13:54:27.888Z,99326.23
2023-12-18T13:56:56.774Z,99331.59
2023-12-18T13:59:25.896Z,99331.48
2023-12-18T14:01:55.358Z,99333.29
2023-12-18T14:04:24.180Z,99336.41
2023-12-18T14:06:53.103Z,99333.90
2023-12-18T14:09:25.747Z,99329.04
2023-12-18T14:11:54.973Z,99333.21
2023-12-18T14:14:23.836Z,99337.98
2023-12-18T14:16:52.594Z,99345.91
2023-12-18T14:19:21.472Z,99346.84
2023-12-18T14:21:50.430Z,99346.08
2023-12-18T14:24:20.350Z,99347.39
2023-12-18T14:26:50.319Z,99346.48
2023-12-18T14:29:19.574Z,99344.73
2023-12-18T14:31:48.658Z,99341.08
2023-12-18T14:34:17.658Z,99340.05
2023-12-18T14:36:46.554Z,99338.19
2023-12-18T14:39:15.538Z,99333.08
2023-12-18T14:41:45.655Z,99328.51
2023-12-18T14:44:14.955Z,99326.65
2023-12-18T14:46:43.962Z,99330.35
2023-12-18T14:49:13.510Z,99329.02
2023-12-18T14:51:42.389Z,99331.27
2023-12-18T14:54:11.188Z,99332.39
2023-12-18T14:56:40.939Z,99329.49
2023-12-18T14:59:13.457Z,99326.80
2023-12-18T15:01:45.250Z,99318.35
2023-12-18T15:04:19.273Z,99319.67
2023-12-18T15:06:52.699Z,99323.80
2023-12-18T15:09:21.511Z,99325.88
2023-12-18T15:11:50.411Z,99330.19
2023-12-18T15:14:19.245Z,99329.15
2023-12-18T15:16:47.902Z,99328.27
2023-12-18T15:19:16.785Z,99330.35
2023-12-18T15:21:46.100Z,99336.51
2023-12-18T15:24:15.455Z,99337.17
2023-12-18T15:26:44.175Z,99331.61
2023-12-18T15:29:12.892Z,99330.03
2023-12-18T15:31:42.269Z,99339.86
2023-12-18T15:34:11.422Z,99337.33
2023-12-18T15:36:41.628Z,99337.25
2023-12-18T15:39:10.760Z,99339.16
2023-12-18T15:41:39.862Z,99333.45
2023-12-18T15:44:08.674Z,99331.84
2023-12-18T15:46:37.519Z,99330.98
2023-12-18T15:49:06.573Z,99329.17
2023-12-18T15:51:35.340Z,99321.34
2023-12-18T15:54:04.156Z,99313.98
2023-12-18T15:56:33.688Z,99305.66
2023-12-18T15:59:04.607Z,99301.07
2023-12-18T16:01:51.346Z,99299.23
2023-12-18T16:04:33.892Z,99301.34
2023-12-18T16:07:04.150Z,99300.55
2023-12-18T16:09:33.287Z,99297.93
2023-12-18T16:12:03.112Z,99298.27
2023-12-18T16:14:32.414Z,99296.41
2023-12-18T16:17:01.538Z,99290.23
2023-12-18T16:19:30.556Z,99291.73
2023-12-18T16:21:59.641Z,99289.76
2023-12-18T16:24:29.001Z,99283.77
2023-12-18T16:26:58.108Z,99278.65
2023-12-18T16:29:27.153Z,99275.86
2023-12-18T16:31:55.976Z,99276.92
2023-12-18T16:34:27.969Z,99277.83
2023-12-18T16:36:59.962Z,99275.29
2023-12-18T16:39:28.815Z,99277.83
2023-12-18T16:41:57.660Z,99281.36
2023-12-18T16:44:29.090Z,99276.41
2023-12-18T16:46:58.267Z,99275.96
2023-12-18T16:49:27.247Z,99277.48
2023-12-18T16:51:57.460Z,99275.17
2023-12-18T16:54:26.399Z,99278.25
2023-12-18T16:56:59.033Z,99280.28
2023-12-18T16:59:31.460Z,99275.28
2023-12-18T17:02:00.495Z,99274.18
2023-12-18T17:04:29.521Z,99278.48
2023-12-18T17:06:58.481Z,99280.38
2023-12-18T17:09:27.354Z,99282.84
2023-12-18T17:11:56.839Z,99280.61
2023-12-18T17:14:30.955Z,99277.08
2023-12-18T17:16:59.814Z,99270.52
2023-12-18T17:19:29.457Z,99274.40
2023-12-18T17:21:58.924Z,99276.14
2023-12-18T17:24:27.896Z,99279.39
2023-12-18T17:26:59.235Z,99275.30
2023-12-18T17:29:27.974Z,99275.92
2023-12-18T17:31:56.749Z,99277.81
2023-12-18T17:34:25.613Z,99280.65
2023-12-18T17:36:54.630Z,99279.57
2023-12-18T17:39:26.366Z,99278.49
2023-12-18T17:41:56.091Z,99272.17
2023-12-18T17:44:25.088Z,99269.92
2023-12-18T17:46:56.564Z,99265.45
2023-12-18T17:49:25.904Z,99267.35
2023-12-18T17:51:55.813Z,99259.75
2023-12-18T17:54:25.290Z,99256.77
2023-12-18T17:56:56.166Z,99252.14
2023-12-18T17:59:24.937Z,99250.27
2023-12-18T18:01:53.791Z,99252.15
2023-12-18T18:04:22.857Z,99250.20
2023-12-18T18:06:51.765Z,99253.16
2023-12-18T18:09:20.577Z,99247.98
2023-12-18T18:11:49.428Z,99249.23
2023-12-18T18:14:18.211Z,99251.13
2023-12-18T18:16:47.032Z,99253.45
2023-12-18T18:19:20.531Z,99253.80
2023-12-18T18:21:49.640Z,99253.77
2023-12-18T18:24:18.448Z,99245.92
2023-12-18T18:26:47.219Z,99243.84
2023-12-18T18:29:18.046Z,99234.77
2023-12-18T18:31:49.973Z,99232.58
2023-12-18T18:34:19.851Z,99234.53
2023-12-18T18:36:49.359Z,99234.57
2023-12-18T18:39:18.223Z,99236.60
2023-12-18T18:41:46.943Z,99227.73
2023-12-18T18:44:16.301Z,99224.94
2023-12-18T18:46:50.268Z,99226.58
2023-12-18T18:49:18.997Z,99226.98
2023-12-18T18:51:47.790Z,99224.04
2023-12-18T18:54:16.711Z,99223.69
2023-12-18T18:56:45.402Z,99218.51
2023-12-18T18:59:14.681Z,99219.36
2023-12-18T19:01:43.352Z,99212.73
2023-12-18T19:04:14.242Z,99206.63
2023-12-18T19:06:43.107Z,99210.20
2023-12-18T19:09:12.096Z,99210.67
2023-12-18T19:11:40.685Z,99210.48
2023-12-18T19:14:09.367Z,99207.40
2023-12-18T19:16:38.030Z,99215.75
2023-12-18T19:19:06.683Z,99214.75
2023-12-18T19:21:35.826Z,99219.03
2023-12-18T19:24:05.226Z,99219.23
2023-12-18T19:26:33.766Z,99221.48
2023-12-18T19:29:03.181Z,99221.70
2023-12-18T19:31:36.230Z,99219.11
2023-12-18T19:34:05.058Z,99220.30
2023-12-18T19:36:33.688Z,99216.84
2023-12-18T19:39:04.473Z,99215.63
2023-12-18T19:41:36.322Z,99209.64
2023-12-18T19:44:05.041Z,99202.45
2023-12-18T19:46:33.765Z,99199.80
2023-12-18T19:49:02.450Z,99209.73
2023-12-18T19:51:31.225Z,99216.70
2023-12-18T19:53:59.960Z,99219.20
2023-12-18T19:56:30.633Z,99214.15
2023-12-18T19:58:59.205Z,99209.93
2023-12-18T20:01:28.020Z,99208.16
2023-12-18T20:03:57.007Z,99211.78
2023-12-18T20:06:28.198Z,99218.88
2023-12-18T20:08:57.500Z,99215.39
2023-12-18T20:11:26.077Z,99207.74
2023-12-18T20:13:54.656Z,99212.16
2023-12-18T20:16:23.160Z,99208.90
2023-12-18T20:18:51.929Z,99203.45
2023-12-18T20:21:21.838Z,99207.51
2023-12-18T20:23:51.118Z,99209.27
2023-12-18T20:26:19.645Z,99208.40
2023-12-18T20:28:48.566Z,99206.89
2023-12-18T20:31:17.566Z,99206.31
2023-12-18T20:33:46.363Z,99197.85
2023-12-18T20:36:17.273Z,99195.38
2023-12-18T20:38:47.149Z,99200.09
2023-12-18T20:41:16.180Z,99200.30
2023-12-18T20:43:44.930Z,99198.46
2023-12-18T20:46:13.892Z,99202.75
2023-12-18T20:48:43.325Z,99202.48
2023-12-18T20:51:12.187Z,99202.91
2023-12-18T20:53:41.249Z,99215.59
2023-12-18T20:56:12.350Z,99218.06
2023-12-18T20:58:42.670Z,99213.95
2023-12-18T21:01:13.323Z,99212.23
2023-12-18T21:03:42.741Z,99221.92
2023-12-18T21:06:13.750Z,99214.80
2023-12-18T21:08:42.385Z,99204.75
2023-12-18T21:11:11.698Z,99205.01
2023-12-18T21:13:40.439Z,99198.30
2023-12-18T21:16:10.347Z,99200.86
2023-12-18T21:18:40.242Z,99198.90
2023-12-18T21:21:09.370Z,99194.59
2023-12-18T21:23:39.221Z,99200.68
2023-12-18T21:26:10.020Z,99198.38
2023-12-18T21:28:38.510Z,99202.93
2023-12-18T21:31:08.196Z,99206.87
2023-12-18T21:33:36.934Z,99207.87
2023-12-18T21:36:06.921Z,99205.33
2023-12-18T21:38:36.751Z,99213.00
2023-12-18T21:41:06.224Z,99216.05
2023-12-18T21:43:35.512Z,99217.73
2023-12-18T21:46:04.595Z,99217.91
2023-12-18T21:48:33.463Z,99207.67
2023-12-18T21:51:05.554Z,99203.38
2023-12-18T21:53:34.969Z,99200.06
2023-12-18T21:56:04.201Z,99194.09
2023-12-18T21:58:32.821Z,99197.16
2023-12-18T22:01:01.411Z,99202.09
2023-12-18T22:03:29.992Z,99197.91
2023-12-18T22:05:58.732Z,99182.95
2023-12-18T22:08:27.420Z,99186.86
2023-12-18T22:10:56.016Z,99183.39
2023-12-18T22:13:24.571Z,99184.23
2023-12-18T22:15:53.312Z,99192.66
2023-12-18T22:18:22.203Z,99194.51
2023-12-18T22:20:54.331Z,99181.69
2023-12-18T22:23:29.994Z,99172.98
2023-12-18T22:25:58.692Z,99169.70
2023-12-18T22:28:27.558Z,99172.55
2023-12-18T22:30:56.615Z,99166.93
2023-12-18T22:33:25.827Z,99168.02
2023-12-18T22:35:55.761Z,99167.81
2023-12-18T22:38:26.702Z,99168.27
2023-12-18T22:40:57.600Z,99169.95
2023-12-18T22:43:26.087Z,99166.38
2023-12-18T22:45:55.525Z,99165.95
2023-12-18T22:48:25.684Z,99159.77
2023-12-18T22:50:54.323Z,99151.47
2023-12-18T22:53:23.666Z,99148.17
2023-12-18T22:55:52.368Z,99144.06
2023-12-18T22:58:25.878Z,99142.15
2023-12-18T23:00:57.042Z,99139.09
2023-12-18T23:03:30.333Z,99139.10
2023-12-18T23:05:59.112Z,99138.11
2023-12-18T23:08:30.276Z,99134.73
2023-12-18T23:10:59.041Z,99132.13
2023-12-18T23:13:27.692Z,99126.00
2023-12-18T23:15:56.280Z,99126.66
2023-12-18T23:18:27.347Z,99123.14
2023-12-18T23:20:56.281Z,99125.65
2023-12-18T23:23:24.860Z,99120.50
2023-12-18T23:25:53.546Z,99120.79
2023-12-18T23:28:22.129Z,99120.65
2023-12-18T23:30:53.142Z,99118.66
2023-12-18T23:33:28.193Z,99114.02
2023-12-18T23:36:00.457Z,99114.89
2023-12-18T23:38:29.132Z,99105.64
2023-12-18T23:40:57.623Z,99101.52
2023-12-18T23:43:27.094Z,99097.59
2023-12-18T23:45:55.724Z,99098.42
2023-12-18T23:48:24.312Z,99098.47
2023-12-18T23:50:53.123Z,99096.67
2023-12-18T23:53:26.569Z,99096.23
2023-12-18T23:55:57.516Z,99080.26
2023-12-18T23:58:25.993Z,99076.38
