createdAt,value
2018-09-16T00:01:27.089Z,101140.12
2018-09-16T00:03:54.054Z,101137.34
2018-09-16T00:06:21.039Z,101134.92
2018-09-16T00:08:47.967Z,101132.69
2018-09-16T00:11:14.927Z,101125.14
2018-09-16T00:13:41.887Z,101120.41
2018-09-16T00:16:08.768Z,101113.06
2018-09-16T00:18:35.816Z,101125.14
2018-09-16T00:21:02.783Z,101122.70
2018-09-16T00:23:29.735Z,101120.47
2018-09-16T00:25:56.666Z,101114.91
2018-09-16T00:28:23.619Z,101107.77
2018-09-16T00:30:50.575Z,101107.80
2018-09-16T00:33:17.575Z,101108.73
2018-09-16T00:35:44.506Z,101112.39
2018-09-16T00:38:11.458Z,101111.27
2018-09-16T00:40:38.423Z,101104.65
2018-09-16T00:43:05.379Z,101099.28
2018-09-16T00:45:32.326Z,101088.73
2018-09-16T00:47:59.287Z,101094.97
2018-09-16T00:50:26.256Z,101090.78
2018-09-16T00:52:53.210Z,101092.86
2018-09-16T00:55:20.164Z,101089.46
2018-09-16T00:57:47.152Z,101083.77
2018-09-16T01:00:14.071Z,101082.55
2018-09-16T01:02:40.919Z,101077.97
2018-09-16T01:05:08.848Z,101081.45
2018-09-16T01:07:35.799Z,101076.41
2018-09-16T01:10:02.749Z,101073.73
2018-09-16T01:12:29.603Z,101077.23
2018-09-16T01:14:56.543Z,101075.38
2018-09-16T01:17:23.495Z,101073.25
2018-09-16T01:19:50.480Z,101064.61
2018-09-16T01:22:17.495Z,101064.04
2018-09-16T01:24:44.414Z,101056.27
2018-09-16T01:27:11.338Z,101056.51
2018-09-16T01:29:38.319Z,101053.23
2018-09-16T01:32:05.373Z,101057.66
2018-09-16T01:34:32.285Z,101054.72
2018-09-16T01:36:59.279Z,101051.39
2018-09-16T01:39:27.526Z,101045.38
2018-09-16T01:41:54.796Z,101042.79
2018-09-16T01:44:21.655Z,101039.19
2018-09-16T01:46:48.527Z,101044.28
2018-09-16T01:49:15.475Z,101040.02
2018-09-16T01:51:42.439Z,101044.14
2018-09-16T01:54:09.396Z,101042.02
2018-09-16T01:56:36.251Z,101036.47
2018-09-16T01:59:03.307Z,101034.91
2018-09-16T02:01:30.285Z,101026.02
2018-09-16T02:03:57.243Z,101030.52
2018-09-16T02:06:24.167Z,101027.88
2018-09-16T02:08:51.044Z,101030.09
2018-09-16T02:11:17.990Z,101029.62
2018-09-16T02:13:44.962Z,101035.73
2018-09-16T02:16:11.900Z,101028.97
2018-09-16T02:18:38.743Z,101027.92
2018-09-16T02:21:05.632Z,101021.00
2018-09-16T02:23:32.621Z,101023.98
2018-09-16T02:25:59.535Z,101028.74
2018-09-16T02:28:26.512Z,101021.50
2018-09-16T02:30:53.398Z,101022.20
2018-09-16T02:33:20.303Z,101025.38
2018-09-16T02:35:47.268Z,101019.81
2018-09-16T02:38:14.219Z,101020.55
2018-09-16T02:40:41.178Z,101015.17
2018-09-16T02:43:08.041Z,101023.88
2018-09-16T02:45:35.023Z,101021.59
2018-09-16T02:48:01.948Z,101014.97
2018-09-16T02:50:28.904Z,101021.72
2018-09-16T02:52:55.796Z,101021.46
2018-09-16T02:55:22.715Z,101016.52
2018-09-16T02:57:49.671Z,101012.27
2018-09-16T03:00:16.655Z,101014.74
2018-09-16T03:02:43.540Z,101010.37
2018-09-16T03:05:10.447Z,101005.81
2018-09-16T03:07:37.404Z,101010.02
2018-09-16T03:10:05.203Z,101008.86
2018-09-16T03:12:32.132Z,101007.38
2018-09-16T03:14:59.163Z,101007.64
2018-09-16T03:17:26.060Z,101005.81
2018-09-16T03:19:53.006Z,101001.03
2018-09-16T03:22:19.958Z,101008.48
2018-09-16T03:24:46.803Z,100999.16
2018-09-16T03:27:13.675Z,101010.25
2018-09-16T03:29:40.632Z,101000.73
2018-09-16T03:32:07.624Z,101010.67
2018-09-16T03:34:34.480Z,101001.83
2018-09-16T03:37:01.428Z,101006.87
2018-09-16T03:39:28.399Z,101004.25
2018-09-16T03:41:55.426Z,100994.11
2018-09-16T03:44:22.387Z,101000.63
2018-09-16T03:46:49.241Z,101008.78
2018-09-16T03:49:16.191Z,101000.65
2018-09-16T03:51:43.141Z,101006.42
2018-09-16T03:54:10.107Z,101006.42
2018-09-16T03:56:36.981Z,101000.27
2018-09-16T03:59:03.943Z,101004.56
2018-09-16T04:01:30.879Z,101008.45
2018-09-16T04:03:57.831Z,101008.05
2018-09-16T04:06:24.816Z,100999.28
2018-09-16T04:08:52.774Z,100997.88
2018-09-16T04:11:19.728Z,100989.25
2018-09-16T04:13:46.759Z,100992.80
2018-09-16T04:16:13.643Z,100993.81
2018-09-16T04:18:40.604Z,100996.67
2018-09-16T04:21:07.622Z,100996.73
2018-09-16T04:23:42.319Z,100990.23
2018-09-16T04:26:09.293Z,100987.81
2018-09-16T04:28:36.148Z,100979.61
2018-09-16T04:31:03.090Z,100981.11
2018-09-16T04:33:30.082Z,100984.80
2018-09-16T04:35:57.178Z,100988.31
2018-09-16T04:38:24.203Z,100987.47
2018-09-16T04:40:51.099Z,100985.47
2018-09-16T04:43:18.067Z,100982.48
2018-09-16T04:45:45.013Z,100991.37
2018-09-16T04:48:11.996Z,100982.56
2018-09-16T04:50:38.855Z,100989.20
2018-09-16T04:53:05.804Z,100993.27
2018-09-16T04:55:32.750Z,100986.68
2018-09-16T04:57:59.734Z,100993.27
2018-09-16T05:00:26.681Z,100984.73
2018-09-16T05:02:53.534Z,100989.33
2018-09-16T05:05:20.527Z,100980.70
2018-09-16T05:07:47.434Z,100984.88
2018-09-16T05:10:14.375Z,100987.17
2018-09-16T05:12:41.247Z,100985.52
2018-09-16T05:15:08.203Z,100986.73
2018-09-16T05:17:35.163Z,100984.18
2018-09-16T05:20:02.171Z,100983.88
2018-09-16T05:22:29.127Z,100985.70
2018-09-16T05:24:56.047Z,100982.95
2018-09-16T05:27:22.979Z,100980.11
2018-09-16T05:29:49.939Z,100983.41
2018-09-16T05:32:16.938Z,100986.66
2018-09-16T05:34:43.864Z,100979.58
2018-09-16T05:37:11.734Z,100981.45
2018-09-16T05:39:38.700Z,100979.80
2018-09-16T05:42:05.647Z,100976.12
2018-09-16T05:44:32.604Z,100966.41
2018-09-16T05:46:59.571Z,100965.34
2018-09-16T05:49:26.522Z,100967.41
2018-09-16T05:51:53.484Z,100962.16
2018-09-16T05:54:20.463Z,100964.42
2018-09-16T05:56:47.398Z,100967.80
2018-09-16T05:59:14.373Z,100964.02
2018-09-16T06:01:41.304Z,100958.44
2018-09-16T06:04:08.295Z,100950.16
2018-09-16T06:06:35.236Z,100951.70
2018-09-16T06:09:02.273Z,100950.89
2018-09-16T06:11:29.141Z,100951.41
2018-09-16T06:13:56.387Z,100949.86
2018-09-16T06:16:24.083Z,100951.22
2018-09-16T06:18:51.036Z,100956.42
2018-09-16T06:21:18.028Z,100953.51
2018-09-16T06:23:48.165Z,100954.59
2018-09-16T06:26:15.284Z,100958.02
2018-09-16T06:28:42.212Z,100953.20
2018-09-16T06:31:09.164Z,100963.37
2018-09-16T06:33:36.076Z,100963.91
2018-09-16T06:36:03.532Z,100967.88
2018-09-16T06:38:31.404Z,100977.54
2018-09-16T06:40:58.364Z,100979.95
2018-09-16T06:43:26.789Z,100977.58
2018-09-16T06:45:53.855Z,100985.64
2018-09-16T06:48:20.811Z,100984.95
2018-09-16T06:50:48.919Z,100982.77
2018-09-16T06:53:15.871Z,100975.75
2018-09-16T06:55:44.844Z,100973.73
2018-09-16T06:58:13.790Z,100971.69
2018-09-16T07:00:40.697Z,100969.06
2018-09-16T07:03:07.652Z,100970.28
2018-09-16T07:05:34.621Z,100970.65
2018-09-16T07:08:01.593Z,100976.34
2018-09-16T07:10:29.582Z,100977.11
2018-09-16T07:12:57.110Z,100982.00
2018-09-16T07:15:24.067Z,100978.17
2018-09-16T07:17:51.011Z,100979.20
2018-09-16T07:20:18.100Z,100981.38
2018-09-16T07:22:45.011Z,100987.44
2018-09-16T07:25:11.911Z,100991.89
2018-09-16T07:27:38.869Z,100989.09
2018-09-16T07:30:05.739Z,100993.03
2018-09-16T07:32:32.699Z,100985.97
2018-09-16T07:34:59.660Z,100978.48
2018-09-16T07:37:26.631Z,100984.53
2018-09-16T07:39:53.539Z,100975.52
2018-09-16T07:42:20.487Z,100970.20
2018-09-16T07:44:47.651Z,100964.23
2018-09-16T07:47:14.549Z,100966.06
2018-09-16T07:49:41.492Z,100958.69
2018-09-16T07:52:08.628Z,100963.27
2018-09-16T07:54:35.511Z,100961.66
2018-09-16T07:57:04.039Z,100952.97
2018-09-16T07:59:32.995Z,100956.91
2018-09-16T08:02:00.014Z,100960.38
2018-09-16T08:04:26.967Z,100963.81
2018-09-16T08:06:53.881Z,100961.38
2018-09-16T08:09:20.978Z,100964.80
2018-09-16T08:11:47.999Z,100961.86
2018-09-16T08:14:15.674Z,100971.54
2018-09-16T08:16:42.559Z,100965.77
2018-09-16T08:19:09.520Z,100965.08
2018-09-16T08:21:36.424Z,100973.35
2018-09-16T08:24:03.396Z,100970.91
2018-09-16T08:26:30.252Z,100964.87
2018-09-16T08:28:57.274Z,100965.25
2018-09-16T08:31:24.243Z,100966.83
2018-09-16T08:33:51.224Z,100967.01
2018-09-16T08:36:18.199Z,100970.04
2018-09-16T08:38:45.123Z,100968.79
2018-09-16T08:41:12.123Z,100968.84
2018-09-16T08:43:39.052Z,100964.14
2018-09-16T08:46:06.057Z,100956.69
2018-09-16T08:48:32.968Z,100966.23
2018-09-16T08:50:59.903Z,100963.23
2018-09-16T08:53:26.868Z,100962.33
2018-09-16T08:55:54.751Z,100953.31
2018-09-16T08:58:21.694Z,100948.28
2018-09-16T09:00:48.558Z,100959.41
2018-09-16T09:03:15.507Z,100955.39
2018-09-16T09:05:42.471Z,100959.00
2018-09-16T09:08:09.504Z,100954.58
2018-09-16T09:10:36.381Z,100953.59
2018-09-16T09:13:03.351Z,100949.88
2018-09-16T09:15:30.299Z,100936.98
2018-09-16T09:17:57.299Z,100936.74
2018-09-16T09:20:24.152Z,100933.02
2018-09-16T09:22:51.090Z,100926.27
2018-09-16T09:25:18.029Z,100928.42
2018-09-16T09:27:45.048Z,100923.01
2018-09-16T09:30:13.044Z,100921.39
2018-09-16T09:32:39.923Z,100911.93
2018-09-16T09:35:06.924Z,100914.86
2018-09-16T09:37:33.839Z,100915.45
2018-09-16T09:40:00.822Z,100916.09
2018-09-16T09:42:27.688Z,100906.09
2018-09-16T09:44:55.651Z,100902.80
2018-09-16T09:47:23.643Z,100894.81
2018-09-16T09:49:50.599Z,100882.74
2018-09-16T09:52:17.463Z,100887.64
2018-09-16T09:54:44.383Z,100887.75
2018-09-16T09:57:11.403Z,100886.55
2018-09-16T09:59:38.300Z,100873.31
2018-09-16T10:02:05.268Z,100873.81
2018-09-16T10:04:32.243Z,100869.17
2018-09-16T10:07:01.015Z,100855.15
2018-09-16T10:09:28.320Z,100861.86
2018-09-16T10:11:55.251Z,100865.80
2018-09-16T10:14:22.187Z,100859.97
2018-09-16T10:16:49.056Z,100851.27
2018-09-16T10:19:16.017Z,100847.58
2018-09-16T10:21:42.977Z,100847.83
2018-09-16T10:24:09.979Z,100844.27
2018-09-16T10:26:36.824Z,100841.02
2018-09-16T10:29:03.750Z,100831.07
2018-09-16T10:31:30.720Z,100830.79
2018-09-16T10:33:57.683Z,100833.98
2018-09-16T10:36:24.541Z,100832.14
2018-09-16T10:38:51.514Z,100813.84
2018-09-16T10:41:18.463Z,100826.41
2018-09-16T10:43:45.422Z,100832.72
2018-09-16T10:46:12.387Z,100832.36
2018-09-16T10:48:39.307Z,100828.56
2018-09-16T10:51:06.283Z,100814.38
2018-09-16T10:53:33.247Z,100808.83
2018-09-16T10:56:00.134Z,100811.25
2018-09-16T10:58:27.079Z,100802.84
2018-09-16T11:00:53.987Z,100795.12
2018-09-16T11:03:20.928Z,100796.06
2018-09-16T11:05:47.827Z,100793.75
2018-09-16T11:08:14.813Z,100792.61
2018-09-16T11:10:41.751Z,100790.20
2018-09-16T11:13:08.695Z,100785.93
2018-09-16T11:15:35.647Z,100784.11
2018-09-16T11:18:02.641Z,100780.44
2018-09-16T11:20:29.552Z,100782.36
2018-09-16T11:22:56.510Z,100779.56
2018-09-16T11:25:23.504Z,100780.47
2018-09-16T11:27:50.483Z,100782.07
2018-09-16T11:30:17.395Z,100777.03
2018-09-16T11:32:44.348Z,100776.63
2018-09-16T11:35:11.284Z,100777.33
2018-09-16T11:37:38.279Z,100782.37
2018-09-16T11:40:05.303Z,100785.81
2018-09-16T11:42:32.267Z,100781.64
2018-09-16T11:44:59.244Z,100774.98
2018-09-16T11:47:28.512Z,100772.61
2018-09-16T11:49:55.443Z,100765.70
2018-09-16T11:52:22.387Z,100767.23
2018-09-16T11:54:49.360Z,100770.29
2018-09-16T11:57:16.284Z,100763.31
2018-09-16T11:59:43.343Z,100757.36
2018-09-16T12:02:10.274Z,100756.18
2018-09-16T12:04:37.493Z,100746.66
2018-09-16T12:07:12.180Z,100744.88
2018-09-16T12:09:39.325Z,100738.35
2018-09-16T12:12:06.312Z,100740.14
2018-09-16T12:14:34.761Z,100741.29
2018-09-16T12:17:01.727Z,100730.38
2018-09-16T12:19:32.916Z,100734.95
2018-09-16T12:22:00.341Z,100721.39
2018-09-16T12:24:35.060Z,100727.37
2018-09-16T12:27:04.236Z,100718.68
2018-09-16T12:29:31.183Z,100705.48
2018-09-16T12:31:58.404Z,100708.11
2018-09-16T12:34:25.299Z,100709.34
2018-09-16T12:36:52.641Z,100704.06
2018-09-16T12:39:19.556Z,100697.41
2018-09-16T12:41:47.225Z,100687.72
2018-09-16T12:44:14.175Z,100691.95
2018-09-16T12:46:42.143Z,100686.13
2018-09-16T12:49:16.687Z,100686.72
2018-09-16T12:51:43.647Z,100683.94
2018-09-16T12:54:10.590Z,100677.56
2018-09-16T12:56:37.561Z,100682.95
2018-09-16T12:59:05.552Z,100682.17
2018-09-16T13:01:34.486Z,100673.42
2018-09-16T13:04:01.412Z,100672.87
2018-09-16T13:06:29.388Z,100669.08
2018-09-16T13:08:57.355Z,100660.28
2018-09-16T13:11:24.319Z,100653.37
2018-09-16T13:13:51.597Z,100650.47
2018-09-16T13:16:18.556Z,100644.41
2018-09-16T13:18:45.506Z,100644.53
2018-09-16T13:21:12.435Z,100644.82
2018-09-16T13:23:39.416Z,100634.19
2018-09-16T13:26:06.291Z,100637.77
2018-09-16T13:28:35.192Z,100636.08
2018-09-16T13:31:02.118Z,100635.95
2018-09-16T13:33:29.080Z,100632.16
2018-09-16T13:35:56.027Z,100632.41
2018-09-16T13:38:23.052Z,100629.77
2018-09-16T13:40:49.979Z,100627.96
2018-09-16T13:43:16.943Z,100623.60
2018-09-16T13:45:43.900Z,100616.55
2018-09-16T13:48:10.734Z,100612.63
2018-09-16T13:50:37.726Z,100616.23
2018-09-16T13:53:04.635Z,100605.19
2018-09-16T13:55:31.772Z,100594.91
2018-09-16T13:57:58.678Z,100602.80
2018-09-16T14:00:25.618Z,100600.32
2018-09-16T14:02:52.583Z,100591.75
2018-09-16T14:05:19.520Z,100598.30
2018-09-16T14:07:46.493Z,100588.23
2018-09-16T14:10:13.428Z,100589.47
2018-09-16T14:12:40.395Z,100581.84
2018-09-16T14:15:07.343Z,100578.94
2018-09-16T14:17:34.331Z,100587.76
2018-09-16T14:20:01.278Z,100583.99
2018-09-16T14:22:28.364Z,100585.63
2018-09-16T14:24:55.276Z,100574.07
2018-09-16T14:27:22.235Z,100562.70
2018-09-16T14:29:49.203Z,100568.73
2018-09-16T14:32:16.154Z,100564.38
2018-09-16T14:34:43.132Z,100566.77
2018-09-16T14:37:10.088Z,100566.02
2018-09-16T14:39:37.027Z,100556.30
2018-09-16T14:42:03.912Z,100567.62
2018-09-16T14:44:30.923Z,100557.92
2018-09-16T14:46:58.782Z,100560.97
2018-09-16T14:49:26.783Z,100553.23
2018-09-16T14:51:53.815Z,100556.95
2018-09-16T14:54:20.911Z,100554.08
2018-09-16T14:56:47.963Z,100551.48
2018-09-16T14:59:14.879Z,100553.98
2018-09-16T15:01:41.866Z,100551.12
2018-09-16T15:04:08.757Z,100550.13
2018-09-16T15:06:35.744Z,100558.68
2018-09-16T15:09:03.072Z,100551.77
2018-09-16T15:11:30.258Z,100544.06
2018-09-16T15:13:57.275Z,100543.05
2018-09-16T15:16:24.151Z,100544.39
2018-09-16T15:18:51.131Z,100545.47
2018-09-16T15:21:18.078Z,100547.56
2018-09-16T15:23:47.019Z,100547.03
2018-09-16T15:26:13.882Z,100550.86
2018-09-16T15:28:40.802Z,100551.19
2018-09-16T15:31:07.748Z,100550.01
2018-09-16T15:33:34.708Z,100543.64
2018-09-16T15:36:01.712Z,100545.37
2018-09-16T15:38:28.605Z,100549.98
2018-09-16T15:40:55.574Z,100550.38
2018-09-16T15:43:22.633Z,100549.17
2018-09-16T15:45:49.672Z,100548.77
2018-09-16T15:48:16.615Z,100547.12
2018-09-16T15:50:43.440Z,100555.47
2018-09-16T15:53:10.368Z,100551.42
2018-09-16T15:55:37.335Z,100552.92
2018-09-16T15:58:04.347Z,100551.71
2018-09-16T16:00:31.246Z,100550.03
2018-09-16T16:02:58.195Z,100553.45
2018-09-16T16:05:25.161Z,100555.28
2018-09-16T16:07:52.124Z,100552.66
2018-09-16T16:10:18.991Z,100554.95
2018-09-16T16:12:45.915Z,100557.41
2018-09-16T16:15:12.887Z,100561.16
2018-09-16T16:17:39.770Z,100551.31
2018-09-16T16:20:06.691Z,100554.25
2018-09-16T16:22:33.696Z,100550.52
2018-09-16T16:25:00.592Z,100550.09
2018-09-16T16:27:27.575Z,100546.63
2018-09-16T16:29:54.578Z,100549.16
2018-09-16T16:32:21.483Z,100547.95
2018-09-16T16:34:48.574Z,100550.39
2018-09-16T16:37:16.556Z,100549.83
2018-09-16T16:39:43.513Z,100555.27
2018-09-16T16:42:10.454Z,100542.20
2018-09-16T16:44:37.545Z,100539.95
2018-09-16T16:47:04.484Z,100543.91
2018-09-16T16:49:31.404Z,100551.96
2018-09-16T16:51:58.411Z,100545.36
2018-09-16T16:54:25.318Z,100559.22
2018-09-16T16:56:52.298Z,100564.88
2018-09-16T16:59:19.279Z,100565.38
2018-09-16T17:01:46.225Z,100573.20
2018-09-16T17:04:13.175Z,100569.95
2018-09-16T17:06:40.126Z,100573.67
2018-09-16T17:09:07.991Z,100577.02
2018-09-16T17:11:34.997Z,100581.22
2018-09-16T17:14:01.947Z,100589.61
2018-09-16T17:16:29.007Z,100580.53
2018-09-16T17:18:56.014Z,100577.84
2018-09-16T17:21:22.999Z,100581.55
2018-09-16T17:23:49.886Z,100585.24
2018-09-16T17:26:16.783Z,100584.72
2018-09-16T17:28:43.771Z,100587.90
2018-09-16T17:31:10.733Z,100581.81
2018-09-16T17:33:37.685Z,100584.98
2018-09-16T17:36:04.660Z,100588.14
2018-09-16T17:38:31.594Z,100591.20
2018-09-16T17:40:58.428Z,100600.36
2018-09-16T17:43:25.399Z,100600.03
2018-09-16T17:45:52.287Z,100601.98
2018-09-16T17:48:19.230Z,100603.42
2018-09-16T17:50:47.261Z,100605.44
2018-09-16T17:53:14.151Z,100595.64
2018-09-16T17:55:41.092Z,100603.00
2018-09-16T17:58:08.147Z,100604.95
2018-09-16T18:00:35.191Z,100601.27
2018-09-16T18:03:02.059Z,100607.69
2018-09-16T18:05:29.284Z,100603.63
2018-09-16T18:07:56.195Z,100601.38
2018-09-16T18:10:23.227Z,100607.71
2018-09-16T18:12:50.169Z,100607.48
2018-09-16T18:15:17.307Z,100607.69
2018-09-16T18:17:44.349Z,100593.04
2018-09-16T18:20:11.452Z,100607.46
2018-09-16T18:22:38.568Z,100614.19
2018-09-16T18:25:05.636Z,100618.88
2018-09-16T18:27:32.684Z,100623.66
2018-09-16T18:30:00.801Z,100622.80
2018-09-16T18:32:27.956Z,100629.78
2018-09-16T18:34:55.056Z,100625.45
2018-09-16T18:37:21.933Z,100640.49
2018-09-16T18:39:48.953Z,100634.48
2018-09-16T18:42:15.883Z,100639.63
2018-09-16T18:44:43.643Z,100636.67
2018-09-16T18:47:10.673Z,100644.10
2018-09-16T18:49:37.664Z,100640.33
2018-09-16T18:52:04.640Z,100637.80
2018-09-16T18:54:31.563Z,100641.23
2018-09-16T18:56:58.560Z,100643.48
2018-09-16T18:59:25.445Z,100643.98
2018-09-16T19:01:52.382Z,100643.70
2018-09-16T19:04:19.336Z,100640.22
2018-09-16T19:06:46.309Z,100644.02
2018-09-16T19:09:13.223Z,100649.39
2018-09-16T19:11:40.820Z,100648.33
2018-09-16T19:14:08.116Z,100645.09
2018-09-16T19:16:35.021Z,100651.84
2018-09-16T19:19:01.973Z,100652.86
2018-09-16T19:21:28.831Z,100659.56
2018-09-16T19:23:56.571Z,100659.45
2018-09-16T19:26:23.461Z,100661.48
2018-09-16T19:28:50.428Z,100665.73
2018-09-16T19:31:17.377Z,100666.89
2018-09-16T19:33:44.831Z,100662.74
2018-09-16T19:36:11.799Z,100670.34
2018-09-16T19:38:38.760Z,100668.53
2018-09-16T19:41:05.756Z,100665.83
2018-09-16T19:43:32.663Z,100663.44
2018-09-16T19:45:59.623Z,100662.55
2018-09-16T19:48:26.598Z,100661.81
2018-09-16T19:50:53.535Z,100660.58
2018-09-16T19:53:20.515Z,100667.94
2018-09-16T19:55:47.440Z,100666.12
2018-09-16T19:58:14.407Z,100672.86
2018-09-16T20:00:41.381Z,100675.12
2018-09-16T20:03:08.329Z,100670.85
2018-09-16T20:05:35.316Z,100678.06
2018-09-16T20:08:02.234Z,100675.00
2018-09-16T20:10:29.204Z,100675.33
2018-09-16T20:12:56.155Z,100673.34
2018-09-16T20:15:23.131Z,100673.03
2018-09-16T20:17:49.994Z,100666.02
2018-09-16T20:20:16.969Z,100667.45
2018-09-16T20:22:43.871Z,100668.37
2018-09-16T20:25:10.828Z,100666.27
2018-09-16T20:27:37.818Z,100667.02
2018-09-16T20:30:04.689Z,100665.36
2018-09-16T20:32:31.594Z,100668.89
2018-09-16T20:34:58.547Z,100664.50
2018-09-16T20:37:25.527Z,100660.16
2018-09-16T20:39:52.448Z,100661.22
2018-09-16T20:42:19.326Z,100663.79
2018-09-16T20:44:46.280Z,100661.47
2018-09-16T20:47:13.241Z,100667.08
2018-09-16T20:49:40.218Z,100665.32
2018-09-16T20:52:07.187Z,100667.78
2018-09-16T20:54:34.136Z,100665.03
2018-09-16T20:57:01.127Z,100659.64
2018-09-16T20:59:28.031Z,100660.81
2018-09-16T21:01:55.032Z,100655.52
2018-09-16T21:04:21.884Z,100657.63
2018-09-16T21:06:48.823Z,100651.86
2018-09-16T21:09:16.607Z,100652.19
2018-09-16T21:11:43.564Z,100652.02
2018-09-16T21:14:10.452Z,100653.58
2018-09-16T21:16:37.351Z,100656.83
2018-09-16T21:19:04.324Z,100650.39
2018-09-16T21:21:31.256Z,100646.13
2018-09-16T21:23:58.140Z,100649.94
2018-09-16T21:26:25.013Z,100645.12
2018-09-16T21:28:51.953Z,100653.53
2018-09-16T21:31:18.905Z,100648.77
2018-09-16T21:33:45.864Z,100652.58
2018-09-16T21:36:12.984Z,100652.12
2018-09-16T21:38:39.846Z,100651.38
2018-09-16T21:41:06.807Z,100652.52
2018-09-16T21:43:33.768Z,100647.47
2018-09-16T21:46:00.819Z,100649.84
2018-09-16T21:48:27.783Z,100649.77
2018-09-16T21:50:54.743Z,100648.45
2018-09-16T21:53:21.724Z,100648.62
2018-09-16T21:55:48.711Z,100650.16
2018-09-16T21:58:16.387Z,100646.59
2018-09-16T22:00:51.579Z,100644.64
2018-09-16T22:03:18.614Z,100644.80
2018-09-16T22:05:45.516Z,100645.23
2018-09-16T22:08:12.484Z,100643.63
2018-09-16T22:10:39.418Z,100643.39
2018-09-16T22:13:06.409Z,100640.34
2018-09-16T22:15:33.397Z,100640.60
2018-09-16T22:18:00.238Z,100640.17
2018-09-16T22:20:27.150Z,100638.23
2018-09-16T22:22:54.099Z,100640.95
2018-09-16T22:25:21.063Z,100638.86
2018-09-16T22:27:48.054Z,100648.55
2018-09-16T22:30:16.943Z,100646.09
2018-09-16T22:32:43.932Z,100651.67
2018-09-16T22:35:10.923Z,100649.84
2018-09-16T22:37:37.795Z,100650.05
2018-09-16T22:40:04.676Z,100649.05
2018-09-16T22:42:31.625Z,100653.62
2018-09-16T22:44:58.559Z,100645.30
2018-09-16T22:47:28.631Z,100657.39
2018-09-16T22:49:55.483Z,100657.22
2018-09-16T22:52:22.435Z,100663.80
2018-09-16T22:54:49.367Z,100662.80
2018-09-16T22:57:16.323Z,100668.36
2018-09-16T22:59:43.620Z,100662.98
2018-09-16T23:02:10.543Z,100662.48
2018-09-16T23:04:37.523Z,100671.32
2018-09-16T23:07:04.460Z,100663.95
2018-09-16T23:09:31.449Z,100664.42
2018-09-16T23:11:58.395Z,100669.47
2018-09-16T23:14:26.043Z,100673.56
2018-09-16T23:16:53.049Z,100668.05
2018-09-16T23:19:19.971Z,100668.05
2018-09-16T23:21:46.952Z,100667.59
2018-09-16T23:24:13.824Z,100669.32
2018-09-16T23:26:40.756Z,100668.62
2018-09-16T23:29:08.736Z,100659.98
2018-09-16T23:31:35.682Z,100657.90
2018-09-16T23:34:02.548Z,100660.20
2018-09-16T23:36:29.483Z,100665.74
2018-09-16T23:38:56.431Z,100667.41
2018-09-16T23:41:23.413Z,100668.88
2018-09-16T23:43:50.420Z,100671.16
2018-09-16T23:46:17.323Z,100669.68
2018-09-16T23:48:44.304Z,100662.11
2018-09-16T23:51:11.270Z,100666.39
2018-09-16T23:53:38.195Z,100664.89
2018-09-16T23:56:05.088Z,100670.16
2018-09-16T23:58:32.028Z,100668.03
