createdAt,value
2022-10-03T00:03:28.265Z,30.8
2022-10-03T00:08:28.428Z,30.8
2022-10-03T00:13:28.655Z,30.8
2022-10-03T00:18:28.807Z,30.8
2022-10-03T00:23:30.617Z,30.8
2022-10-03T00:28:30.849Z,30.8
2022-10-03T00:33:31.020Z,30.8
2022-10-03T00:38:31.185Z,30.8
2022-10-03T00:43:32.242Z,30.8
2022-10-03T00:48:32.650Z,30.8
2022-10-03T00:53:32.820Z,30.8
2022-10-03T00:58:32.981Z,30.8
2022-10-03T01:03:33.151Z,30.8
2022-10-03T01:08:35.007Z,30.8
2022-10-03T01:13:36.832Z,30.8
2022-10-03T01:18:37.243Z,30.8
2022-10-03T01:23:37.432Z,30.8
2022-10-03T01:28:37.617Z,30.8
2022-10-03T01:33:37.775Z,30.8
2022-10-03T01:38:37.945Z,30.8
2022-10-03T01:43:38.194Z,30.8
2022-10-03T01:48:38.389Z,30.8
2022-10-03T01:53:39.403Z,30.8
2022-10-03T01:58:41.268Z,30.8
2022-10-03T02:03:41.444Z,30.8
2022-10-03T02:08:41.652Z,30.8
2022-10-03T02:13:41.807Z,30.8
2022-10-03T02:18:43.630Z,30.8
2022-10-03T02:23:44.039Z,30.8
2022-10-03T02:28:45.902Z,30.7
2022-10-03T02:33:47.746Z,30.8
2022-10-03T02:38:49.576Z,30.7
2022-10-03T02:43:51.407Z,30.7
2022-10-03T02:48:53.268Z,30.7
2022-10-03T02:53:53.658Z,30.7
2022-10-03T02:58:55.505Z,30.7
2022-10-03T03:03:57.608Z,30.7
2022-10-03T03:08:59.438Z,30.7
2022-10-03T03:14:01.515Z,30.7
2022-10-03T03:19:03.366Z,30.7
2022-10-03T03:24:05.437Z,30.7
2022-10-03T03:29:07.268Z,30.7
2022-10-03T03:34:09.125Z,30.7
2022-10-03T03:39:10.940Z,30.7
2022-10-03T03:44:12.743Z,30.7
2022-10-03T03:49:14.849Z,30.7
2022-10-03T03:54:16.653Z,30.6
2022-10-03T03:59:18.490Z,30.6
2022-10-03T04:04:18.666Z,30.6
2022-10-03T04:09:20.479Z,30.6
2022-10-03T04:14:20.628Z,30.6
2022-10-03T04:19:22.729Z,30.6
2022-10-03T04:24:24.551Z,30.6
2022-10-03T04:29:24.717Z,30.6
2022-10-03T04:34:26.596Z,30.6
2022-10-03T04:39:26.745Z,30.6
2022-10-03T04:44:28.571Z,30.6
2022-10-03T04:49:30.641Z,30.6
2022-10-03T04:54:32.478Z,30.6
2022-10-03T04:59:34.283Z,30.6
2022-10-03T05:04:36.145Z,30.6
2022-10-03T05:09:37.948Z,30.6
2022-10-03T05:14:39.775Z,30.6
2022-10-03T05:19:41.615Z,30.6
2022-10-03T05:24:41.789Z,30.6
2022-10-03T05:29:43.603Z,30.6
2022-10-03T05:34:45.469Z,30.6
2022-10-03T05:39:45.622Z,30.6
2022-10-03T05:44:45.789Z,30.6
2022-10-03T05:49:45.987Z,30.6
2022-10-03T05:54:46.185Z,30.5
2022-10-03T05:59:46.372Z,30.5
2022-10-03T06:04:46.546Z,30.5
2022-10-03T06:09:46.703Z,30.5
2022-10-03T06:14:46.906Z,30.5
2022-10-03T06:19:48.155Z,30.5
2022-10-03T06:24:48.324Z,30.5
2022-10-03T06:29:50.270Z,30.5
2022-10-03T06:34:51.311Z,30.5
2022-10-03T06:39:53.146Z,30.5
2022-10-03T06:44:53.328Z,30.1
2022-10-03T06:49:55.071Z,29.9
2022-10-03T06:54:56.873Z,29.9
2022-10-03T06:59:58.709Z,29.9
2022-10-03T07:05:00.540Z,29.9
2022-10-03T07:10:02.376Z,29.9
2022-10-03T07:15:04.227Z,29.9
2022-10-03T07:20:06.063Z,29.9
2022-10-03T07:25:07.851Z,29.9
2022-10-03T07:30:08.915Z,29.9
2022-10-03T07:35:10.723Z,29.9
2022-10-03T07:40:12.517Z,29.9
2022-10-03T07:45:14.332Z,29.9
2022-10-03T07:50:16.157Z,29.9
2022-10-03T07:55:17.949Z,29.9
2022-10-03T08:00:19.807Z,29.9
2022-10-03T08:05:21.583Z,29.9
2022-10-03T08:10:23.411Z,29.8
2022-10-03T08:15:25.221Z,29.8
2022-10-03T08:20:27.027Z,29.8
2022-10-03T08:25:28.830Z,29.8
2022-10-03T08:30:30.702Z,29.8
2022-10-03T08:35:32.505Z,29.8
2022-10-03T08:40:34.551Z,29.8
2022-10-03T08:45:36.372Z,29.8
2022-10-03T08:50:38.176Z,29.8
2022-10-03T08:55:39.999Z,29.8
2022-10-03T09:00:41.828Z,29.8
2022-10-03T09:05:43.615Z,29.8
2022-10-03T09:10:45.410Z,29.8
2022-10-03T09:15:47.296Z,29.8
2022-10-03T09:20:49.137Z,29.8
2022-10-03T09:25:50.953Z,29.8
2022-10-03T09:30:53.024Z,29.8
2022-10-03T09:35:55.141Z,29.8
2022-10-03T09:40:56.956Z,29.8
2022-10-03T09:45:58.783Z,29.8
2022-10-03T09:51:00.595Z,29.8
2022-10-03T09:56:02.382Z,29.8
2022-10-03T10:01:04.287Z,29.8
2022-10-03T10:06:06.175Z,29.8
2022-10-03T10:11:07.983Z,29.8
2022-10-03T10:16:09.877Z,29.8
2022-10-03T10:21:11.758Z,29.7
2022-10-03T10:26:13.583Z,29.8
2022-10-03T10:31:15.440Z,29.8
2022-10-03T10:36:17.492Z,29.7
2022-10-03T10:41:19.494Z,29.7
2022-10-03T10:46:21.401Z,29.7
2022-10-03T10:51:23.287Z,29.7
2022-10-03T10:56:25.067Z,29.7
2022-10-03T11:01:26.857Z,29.7
2022-10-03T11:11:34.504Z,29.7
2022-10-03T11:16:35.838Z,29.7
2022-10-03T11:21:37.616Z,29.7
2022-10-03T11:26:39.766Z,29.7
2022-10-03T11:31:42.005Z,29.6
2022-10-03T11:36:44.195Z,29.6
2022-10-03T11:41:46.288Z,29.6
2022-10-03T11:46:48.090Z,29.6
2022-10-03T11:51:53.508Z,29.6
2022-10-03T11:56:55.525Z,29.6
2022-10-03T12:01:57.406Z,29.6
2022-10-03T12:06:59.211Z,29.6
2022-10-03T12:12:00.975Z,29.6
2022-10-03T12:17:02.829Z,29.6
2022-10-03T12:22:04.623Z,29.6
2022-10-03T12:27:06.635Z,29.6
2022-10-03T12:32:08.702Z,29.6
2022-10-03T12:37:10.491Z,29.6
2022-10-03T12:42:12.296Z,29.6
2022-10-03T12:47:14.435Z,29.6
2022-10-03T12:52:16.217Z,29.6
2022-10-03T12:57:18.028Z,29.6
2022-10-03T13:02:19.919Z,29.6
2022-10-03T13:07:21.755Z,29.6
2022-10-03T13:12:27.599Z,29.6
2022-10-03T13:17:29.782Z,29.6
2022-10-03T13:22:31.564Z,29.6
2022-10-03T13:27:33.343Z,29.6
2022-10-03T13:32:35.163Z,29.5
2022-10-03T13:37:36.971Z,29.6
2022-10-03T13:42:38.743Z,29.5
2022-10-03T13:47:40.543Z,29.5
2022-10-03T13:52:42.339Z,29.5
2022-10-03T13:57:44.132Z,29.5
2022-10-03T14:02:46.007Z,29.5
2022-10-03T14:07:47.852Z,29.5
2022-10-03T14:12:56.198Z,29.5
2022-10-03T14:17:58.225Z,29.5
2022-10-03T14:23:00.261Z,29.5
2022-10-03T14:28:02.361Z,29.4
2022-10-03T14:33:04.179Z,29.4
2022-10-03T14:38:05.961Z,29.5
2022-10-03T14:43:07.767Z,29.4
2022-10-03T14:48:09.574Z,29.4
2022-10-03T14:53:10.556Z,29.4
2022-10-03T14:58:12.355Z,29.4
2022-10-03T15:03:14.214Z,29.4
2022-10-03T15:08:16.048Z,29.4
2022-10-03T15:13:17.849Z,29.4
2022-10-03T15:18:19.663Z,29.4
2022-10-03T15:23:20.695Z,29.4
2022-10-03T15:28:22.549Z,29.4
2022-10-03T15:33:24.547Z,29.4
2022-10-03T15:38:26.348Z,29.4
2022-10-03T15:43:28.489Z,29.4
2022-10-03T15:48:30.351Z,29.4
2022-10-03T15:53:36.361Z,29.4
2022-10-03T15:58:38.813Z,29.7
2022-10-03T16:03:39.014Z,33.2
2022-10-03T16:08:39.277Z,35.8
2022-10-03T16:13:39.652Z,37.3
2022-10-03T16:18:40.027Z,38.6
2022-10-03T16:23:40.678Z,39.9
2022-10-03T16:28:41.094Z,41
2022-10-03T16:33:41.508Z,42
2022-10-03T16:38:41.995Z,42.6
2022-10-03T16:43:43.394Z,43.1
2022-10-03T16:48:43.901Z,43.1
2022-10-03T16:53:44.396Z,43.1
2022-10-03T16:58:44.938Z,42.5
2022-10-03T17:03:45.442Z,42.3
2022-10-03T17:08:45.950Z,42.2
2022-10-03T17:13:46.434Z,42.2
2022-10-03T17:18:46.956Z,42.2
2022-10-03T17:23:47.418Z,42.1
2022-10-03T17:28:47.897Z,42.1
2022-10-03T17:33:48.370Z,42
2022-10-03T17:38:50.170Z,42
2022-10-03T17:43:51.127Z,41.9
2022-10-03T17:48:51.542Z,41.9
2022-10-03T17:53:55.539Z,41.9
2022-10-03T17:58:57.850Z,41.8
2022-10-03T18:03:58.508Z,41.7
2022-10-03T18:08:58.981Z,41.7
2022-10-03T18:13:59.381Z,41.6
2022-10-03T18:18:59.828Z,41.6
2022-10-03T18:24:00.254Z,41.6
2022-10-03T18:29:00.693Z,41.5
2022-10-03T18:34:01.129Z,41.4
2022-10-03T18:39:01.581Z,41.4
2022-10-03T18:44:02.012Z,41.3
2022-10-03T18:49:29.954Z,41.2
2022-10-03T18:54:32.430Z,41.2
2022-10-03T18:59:32.868Z,41.1
2022-10-03T19:04:33.303Z,41.1
2022-10-03T19:09:33.707Z,41
2022-10-03T19:14:34.193Z,40.9
2022-10-03T19:19:34.667Z,40.8
2022-10-03T19:24:57.116Z,40.7
2022-10-03T19:29:57.736Z,40.3
2022-10-03T19:34:58.190Z,40.2
2022-10-03T19:39:59.521Z,40.1
2022-10-03T19:44:59.930Z,40.1
2022-10-03T19:50:00.349Z,40
2022-10-03T19:55:00.749Z,39.9
2022-10-03T20:00:01.202Z,39.9
2022-10-03T20:05:01.603Z,39.8
2022-10-03T20:10:02.032Z,39.7
2022-10-03T20:15:02.454Z,39.7
2022-10-03T20:20:02.931Z,39.6
2022-10-03T20:25:03.361Z,39.6
2022-10-03T20:30:03.757Z,39.5
2022-10-03T20:35:04.159Z,39.4
2022-10-03T20:40:04.592Z,39.4
2022-10-03T20:45:05.012Z,39.4
2022-10-03T20:50:05.404Z,39.3
2022-10-03T20:55:05.815Z,39.2
2022-10-03T21:00:06.288Z,39.2
2022-10-03T21:05:06.671Z,39.1
2022-10-03T21:10:07.055Z,39.1
2022-10-03T21:15:07.445Z,39
2022-10-03T21:20:07.873Z,39
2022-10-03T21:25:08.303Z,38.9
2022-10-03T21:30:08.702Z,38.9
2022-10-03T21:35:09.083Z,38.8
2022-10-03T21:40:09.506Z,38.7
2022-10-03T21:45:09.922Z,38.7
2022-10-03T21:50:10.369Z,38.6
2022-10-03T21:55:10.773Z,38.6
2022-10-03T22:00:11.181Z,38.6
2022-10-03T22:05:11.593Z,38.5
2022-10-03T22:10:11.990Z,38.4
2022-10-03T22:15:12.401Z,38.4
2022-10-03T22:20:12.993Z,38.4
2022-10-03T22:25:13.408Z,38.3
2022-10-03T22:30:14.073Z,38.2
2022-10-03T22:35:14.467Z,38.2
2022-10-03T22:40:14.865Z,38.2
2022-10-03T22:45:15.268Z,38.1
2022-10-03T22:50:15.677Z,38.1
2022-10-03T22:55:16.078Z,38.1
2022-10-03T23:00:17.380Z,38
2022-10-03T23:05:17.750Z,37.9
2022-10-03T23:10:18.080Z,37.9
2022-10-03T23:15:18.405Z,37.9
2022-10-03T23:20:18.760Z,37.8
2022-10-03T23:25:19.198Z,37.7
2022-10-03T23:30:19.540Z,37.7
2022-10-03T23:35:19.858Z,37.7
2022-10-03T23:40:20.191Z,37.6
2022-10-03T23:45:20.522Z,37.6
2022-10-03T23:50:20.831Z,37.6
2022-10-03T23:55:21.191Z,37.5
