createdAt,value
2018-09-17T00:00:45.386Z,5.03
2018-09-17T00:03:17.450Z,5.50
2018-09-17T00:05:46.881Z,5.50
2018-09-17T00:08:17.179Z,5.37
2018-09-17T00:10:46.519Z,5.43
2018-09-17T00:13:15.872Z,5.03
2018-09-17T00:15:45.041Z,5.00
2018-09-17T00:18:14.186Z,5.00
2018-09-17T00:20:43.371Z,5.53
2018-09-17T00:23:13.797Z,5.03
2018-09-17T00:25:42.856Z,5.20
2018-09-17T00:28:12.011Z,5.13
2018-09-17T00:30:41.242Z,5.47
2018-09-17T00:33:10.709Z,6.17
2018-09-17T00:35:40.058Z,5.47
2018-09-17T00:38:11.588Z,6.13
2018-09-17T00:40:40.896Z,5.33
2018-09-17T00:43:10.042Z,5.77
2018-09-17T00:45:39.406Z,5.57
2018-09-17T00:48:08.601Z,5.87
2018-09-17T00:50:37.645Z,6.00
2018-09-17T00:53:06.915Z,5.50
2018-09-17T00:55:36.153Z,5.17
2018-09-17T00:58:05.470Z,5.47
2018-09-17T01:00:34.513Z,5.50
2018-09-17T01:03:03.558Z,5.47
2018-09-17T01:05:32.579Z,5.47
2018-09-17T01:08:02.507Z,6.50
2018-09-17T01:10:32.418Z,6.17
2018-09-17T01:13:01.705Z,5.73
2018-09-17T01:15:30.896Z,5.40
2018-09-17T01:18:00.080Z,5.50
2018-09-17T01:20:29.247Z,5.53
2018-09-17T01:22:58.298Z,5.53
2018-09-17T01:25:27.451Z,5.73
2018-09-17T01:27:56.783Z,5.60
2018-09-17T01:30:26.015Z,5.80
2018-09-17T01:32:55.953Z,5.90
2018-09-17T01:35:25.136Z,5.90
2018-09-17T01:37:54.298Z,6.30
2018-09-17T01:40:23.565Z,6.03
2018-09-17T01:42:52.741Z,6.10
2018-09-17T01:45:22.905Z,6.30
2018-09-17T01:47:54.187Z,5.90
2018-09-17T01:50:24.796Z,6.50
2018-09-17T01:52:55.467Z,6.37
2018-09-17T01:55:24.974Z,5.70
2018-09-17T01:57:54.744Z,6.57
2018-09-17T02:00:23.922Z,6.33
2018-09-17T02:02:53.551Z,6.00
2018-09-17T02:05:22.934Z,5.90
2018-09-17T02:07:51.983Z,6.57
2018-09-17T02:10:21.151Z,5.83
2018-09-17T02:12:52.330Z,6.60
2018-09-17T02:15:21.828Z,6.20
2018-09-17T02:17:51.006Z,6.87
2018-09-17T02:20:20.176Z,6.17
2018-09-17T02:22:49.486Z,6.20
2018-09-17T02:25:18.801Z,5.97
2018-09-17T02:27:48.104Z,5.73
2018-09-17T02:30:17.301Z,6.33
2018-09-17T02:32:47.200Z,5.63
2018-09-17T02:35:16.278Z,5.60
2018-09-17T02:37:45.433Z,6.20
2018-09-17T02:40:15.728Z,6.50
2018-09-17T02:42:48.610Z,6.83
2018-09-17T02:45:18.820Z,6.10
2018-09-17T02:47:48.782Z,6.53
2018-09-17T02:50:17.886Z,6.73
2018-09-17T02:52:46.900Z,6.07
2018-09-17T02:55:16.073Z,6.80
2018-09-17T02:57:45.316Z,6.63
2018-09-17T03:00:14.466Z,7.17
2018-09-17T03:02:43.819Z,7.17
2018-09-17T03:05:12.909Z,7.10
2018-09-17T03:07:42.230Z,7.27
2018-09-17T03:10:11.431Z,7.17
2018-09-17T03:12:40.976Z,7.60
2018-09-17T03:15:21.409Z,8.00
2018-09-17T03:17:50.582Z,7.90
2018-09-17T03:20:19.664Z,8.30
2018-09-17T03:22:48.923Z,7.77
2018-09-17T03:25:18.019Z,7.50
2018-09-17T03:27:47.178Z,8.47
2018-09-17T03:30:16.367Z,8.03
2018-09-17T03:32:45.596Z,8.20
2018-09-17T03:35:14.755Z,8.03
2018-09-17T03:37:44.098Z,8.10
2018-09-17T03:40:13.310Z,7.83
2018-09-17T03:42:42.482Z,8.60
2018-09-17T03:45:12.844Z,8.17
2018-09-17T03:47:43.054Z,8.67
2018-09-17T03:50:12.228Z,8.33
2018-09-17T03:52:41.255Z,8.97
2018-09-17T03:55:10.566Z,8.43
2018-09-17T03:57:42.390Z,8.67
2018-09-17T04:00:11.634Z,8.23
2018-09-17T04:02:40.739Z,8.50
2018-09-17T04:05:09.904Z,8.53
2018-09-17T04:07:39.248Z,7.83
2018-09-17T04:10:08.464Z,8.00
2018-09-17T04:12:38.010Z,7.97
2018-09-17T04:15:07.217Z,7.60
2018-09-17T04:17:36.360Z,7.93
2018-09-17T04:20:05.401Z,7.60
2018-09-17T04:22:34.449Z,7.50
2018-09-17T04:25:05.344Z,7.60
2018-09-17T04:27:34.528Z,7.97
2018-09-17T04:30:03.810Z,8.00
2018-09-17T04:32:35.695Z,7.90
2018-09-17T04:35:06.288Z,7.37
2018-09-17T04:37:36.711Z,7.60
2018-09-17T04:40:06.795Z,7.40
2018-09-17T04:42:37.366Z,7.10
2018-09-17T04:45:06.920Z,7.23
2018-09-17T04:47:36.184Z,7.17
2018-09-17T04:50:08.101Z,7.63
2018-09-17T04:52:37.326Z,7.57
2018-09-17T04:55:07.120Z,7.30
2018-09-17T04:57:36.280Z,8.53
2018-09-17T05:00:05.892Z,7.70
2018-09-17T05:02:35.099Z,7.10
2018-09-17T05:05:04.297Z,7.47
2018-09-17T05:07:33.709Z,6.67
2018-09-17T05:10:02.947Z,7.80
2018-09-17T05:12:32.242Z,7.33
2018-09-17T05:15:01.548Z,7.13
2018-09-17T05:17:31.265Z,7.57
2018-09-17T05:20:00.638Z,6.40
2018-09-17T05:22:29.727Z,7.07
2018-09-17T05:24:59.726Z,7.10
2018-09-17T05:27:28.942Z,7.57
2018-09-17T05:29:58.277Z,7.30
2018-09-17T05:32:28.519Z,7.00
2018-09-17T05:34:57.635Z,7.27
2018-09-17T05:37:27.128Z,8.17
2018-09-17T05:39:56.405Z,7.40
2018-09-17T05:42:25.695Z,7.47
2018-09-17T05:44:55.031Z,7.23
2018-09-17T05:47:24.206Z,7.50
2018-09-17T05:49:53.383Z,7.27
2018-09-17T05:52:22.594Z,7.00
2018-09-17T05:54:51.797Z,7.20
2018-09-17T05:57:21.054Z,8.20
2018-09-17T05:59:50.223Z,8.97
2018-09-17T06:02:19.596Z,9.10
2018-09-17T06:04:48.652Z,7.67
2018-09-17T06:07:17.778Z,7.23
2018-09-17T06:09:47.867Z,7.30
2018-09-17T06:12:16.982Z,9.03
2018-09-17T06:14:46.216Z,8.37
2018-09-17T06:17:15.441Z,8.47
2018-09-17T06:19:44.532Z,7.70
2018-09-17T06:22:13.857Z,7.37
2018-09-17T06:24:43.052Z,7.40
2018-09-17T06:27:12.383Z,6.70
2018-09-17T06:29:41.750Z,7.47
2018-09-17T06:32:10.990Z,7.00
2018-09-17T06:34:40.283Z,7.00
2018-09-17T06:37:09.605Z,7.03
2018-09-17T06:39:38.764Z,6.93
2018-09-17T06:42:08.309Z,6.77
2018-09-17T06:44:37.472Z,7.00
2018-09-17T06:47:06.871Z,6.60
2018-09-17T06:49:36.060Z,7.03
2018-09-17T06:52:06.143Z,6.67
2018-09-17T06:54:35.540Z,6.63
2018-09-17T06:57:05.232Z,6.40
2018-09-17T06:59:34.509Z,6.87
2018-09-17T07:02:03.827Z,5.97
2018-09-17T07:04:33.025Z,6.53
2018-09-17T07:07:02.237Z,6.40
2018-09-17T07:09:31.461Z,6.57
2018-09-17T07:12:00.623Z,6.20
2018-09-17T07:14:29.781Z,6.47
2018-09-17T07:16:58.871Z,6.60
2018-09-17T07:19:28.191Z,6.40
2018-09-17T07:21:57.446Z,6.03
2018-09-17T07:24:26.603Z,6.47
2018-09-17T07:26:55.653Z,6.10
2018-09-17T07:29:24.778Z,5.50
2018-09-17T07:31:57.527Z,6.17
2018-09-17T07:34:26.701Z,5.60
2018-09-17T07:36:55.882Z,8.40
2018-09-17T07:39:25.067Z,16.63
2018-09-17T07:41:54.334Z,9.20
2018-09-17T07:44:23.561Z,38.80
2018-09-17T07:46:53.239Z,33.43
2018-09-17T07:49:22.495Z,10.17
2018-09-17T07:51:51.660Z,7.20
2018-09-17T07:54:21.389Z,6.23
2018-09-17T07:56:50.513Z,10.80
2018-09-17T07:59:19.861Z,11.60
2018-09-17T08:01:49.204Z,6.57
2018-09-17T08:04:18.425Z,11.57
2018-09-17T08:06:48.303Z,19.43
2018-09-17T08:09:18.251Z,6.73
2018-09-17T08:11:47.799Z,5.13
2018-09-17T08:14:17.161Z,6.17
2018-09-17T08:16:47.038Z,6.40
2018-09-17T08:19:16.218Z,6.80
2018-09-17T08:21:46.094Z,6.73
2018-09-17T08:24:16.089Z,5.00
2018-09-17T08:26:45.447Z,4.70
2018-09-17T08:29:14.706Z,4.37
2018-09-17T08:31:44.028Z,4.53
2018-09-17T08:34:13.260Z,4.53
2018-09-17T08:36:43.053Z,4.70
2018-09-17T08:39:13.318Z,4.67
2018-09-17T08:41:43.378Z,4.37
2018-09-17T08:44:12.747Z,3.83
2018-09-17T08:46:42.964Z,4.67
2018-09-17T08:49:12.350Z,4.40
2018-09-17T08:51:41.400Z,4.10
2018-09-17T08:54:10.591Z,4.40
2018-09-17T08:56:46.186Z,4.50
2018-09-17T08:59:20.756Z,4.90
2018-09-17T09:02:52.707Z,13.03
2018-09-17T09:05:27.119Z,5.30
2018-09-17T09:07:56.665Z,4.40
2018-09-17T09:10:30.942Z,4.30
2018-09-17T09:13:05.664Z,3.90
2018-09-17T09:15:41.807Z,4.30
2018-09-17T09:18:11.377Z,4.30
2018-09-17T09:20:40.621Z,4.23
2018-09-17T09:23:09.963Z,3.97
2018-09-17T09:25:39.109Z,3.60
2018-09-17T09:28:08.380Z,3.33
2018-09-17T09:30:37.519Z,3.70
2018-09-17T09:33:06.959Z,4.07
2018-09-17T09:35:36.119Z,3.40
2018-09-17T09:38:11.983Z,3.00
2018-09-17T09:40:41.019Z,3.17
2018-09-17T09:43:10.085Z,2.83
2018-09-17T09:45:39.276Z,3.00
2018-09-17T09:48:08.450Z,2.73
2018-09-17T09:50:38.264Z,2.97
2018-09-17T09:53:07.459Z,2.90
2018-09-17T09:55:36.732Z,2.87
2018-09-17T09:58:06.077Z,3.10
2018-09-17T10:00:40.741Z,2.70
2018-09-17T10:03:16.363Z,2.60
2018-09-17T10:05:46.077Z,2.73
2018-09-17T10:08:15.485Z,2.63
2018-09-17T10:10:49.955Z,3.03
2018-09-17T10:13:24.592Z,3.17
2018-09-17T10:15:56.679Z,3.10
2018-09-17T10:18:32.669Z,2.87
2018-09-17T10:21:01.939Z,3.00
2018-09-17T10:23:31.070Z,3.20
2018-09-17T10:26:00.185Z,3.30
2018-09-17T10:28:29.426Z,2.77
2018-09-17T10:30:58.791Z,2.73
2018-09-17T10:33:27.817Z,1.90
2018-09-17T10:35:57.836Z,2.30
2018-09-17T10:38:27.640Z,2.10
2018-09-17T10:40:56.737Z,2.33
2018-09-17T10:43:25.827Z,2.47
2018-09-17T10:45:54.918Z,2.17
2018-09-17T10:48:24.155Z,2.40
2018-09-17T10:50:54.263Z,2.53
2018-09-17T10:53:23.539Z,2.40
2018-09-17T10:55:52.984Z,2.57
2018-09-17T10:58:22.109Z,2.30
2018-09-17T11:00:51.471Z,2.80
2018-09-17T11:03:20.733Z,3.40
2018-09-17T11:05:49.994Z,3.30
2018-09-17T11:08:19.281Z,2.93
2018-09-17T11:11:04.306Z,3.40
2018-09-17T11:13:38.986Z,3.10
2018-09-17T11:16:08.485Z,2.87
2018-09-17T11:18:37.655Z,3.10
2018-09-17T11:21:06.762Z,2.87
2018-09-17T11:23:36.161Z,2.73
2018-09-17T11:26:05.700Z,3.00
2018-09-17T11:28:34.822Z,2.90
2018-09-17T11:31:04.151Z,2.77
2018-09-17T11:33:33.272Z,2.70
2018-09-17T11:36:02.449Z,2.50
2018-09-17T11:38:31.537Z,2.60
2018-09-17T11:41:00.848Z,2.30
2018-09-17T11:43:30.061Z,2.40
2018-09-17T11:45:59.337Z,2.30
2018-09-17T11:48:28.461Z,1.83
2018-09-17T11:50:58.278Z,2.03
2018-09-17T11:53:27.442Z,2.17
2018-09-17T11:55:56.537Z,2.33
2018-09-17T11:58:25.630Z,2.10
2018-09-17T12:01:00.092Z,2.20
2018-09-17T12:03:34.665Z,2.20
2018-09-17T12:06:05.206Z,2.37
2018-09-17T12:08:34.544Z,2.20
2018-09-17T12:11:03.626Z,2.40
2018-09-17T12:13:32.902Z,2.33
2018-09-17T12:16:02.717Z,2.17
2018-09-17T12:18:31.897Z,2.23
2018-09-17T12:21:01.100Z,2.30
2018-09-17T12:23:30.201Z,2.03
2018-09-17T12:25:59.425Z,2.50
2018-09-17T12:28:28.715Z,2.30
2018-09-17T12:30:58.044Z,2.50
2018-09-17T12:33:27.549Z,2.10
2018-09-17T12:35:56.715Z,2.50
2018-09-17T12:38:25.911Z,2.30
2018-09-17T12:40:55.066Z,2.10
2018-09-17T12:43:24.406Z,2.73
2018-09-17T12:45:53.544Z,2.27
2018-09-17T12:48:22.775Z,2.47
2018-09-17T12:50:52.001Z,2.47
2018-09-17T12:53:21.267Z,2.30
2018-09-17T12:55:50.762Z,2.10
2018-09-17T12:58:20.122Z,2.50
2018-09-17T13:00:51.086Z,2.00
2018-09-17T13:03:20.281Z,2.30
2018-09-17T13:05:49.358Z,2.20
2018-09-17T13:08:18.597Z,2.10
2018-09-17T13:10:47.746Z,2.20
2018-09-17T13:13:17.012Z,3.30
2018-09-17T13:15:51.437Z,4.03
2018-09-17T13:18:21.330Z,5.65
2018-09-17T13:20:50.548Z,8.60
2018-09-17T13:23:19.692Z,9.87
2018-09-17T13:25:49.597Z,4.13
2018-09-17T13:28:18.888Z,16.57
2018-09-17T13:30:48.385Z,2.70
2018-09-17T13:33:17.804Z,3.80
2018-09-17T13:35:46.907Z,2.42
2018-09-17T13:38:16.092Z,2.20
2018-09-17T13:40:46.077Z,2.22
2018-09-17T13:43:15.320Z,2.13
2018-09-17T13:45:44.408Z,2.60
2018-09-17T13:48:13.962Z,2.20
2018-09-17T13:50:43.215Z,2.30
2018-09-17T13:53:12.629Z,2.40
2018-09-17T13:55:41.832Z,2.43
2018-09-17T13:58:10.940Z,2.62
2018-09-17T14:00:40.118Z,2.10
2018-09-17T14:03:09.468Z,2.65
2018-09-17T14:05:38.631Z,2.10
2018-09-17T14:08:08.032Z,2.20
2018-09-17T14:10:37.400Z,2.10
2018-09-17T14:13:06.810Z,2.33
2018-09-17T14:15:36.016Z,1.92
2018-09-17T14:18:05.364Z,2.30
2018-09-17T14:20:34.439Z,2.22
2018-09-17T14:23:03.809Z,2.37
2018-09-17T14:25:33.044Z,2.30
2018-09-17T14:28:02.224Z,2.30
2018-09-17T14:30:31.369Z,2.22
2018-09-17T14:33:06.152Z,2.45
2018-09-17T14:35:35.215Z,2.08
2018-09-17T14:38:04.287Z,2.00
2018-09-17T14:40:33.386Z,2.10
2018-09-17T14:43:02.671Z,2.00
2018-09-17T14:45:31.780Z,2.12
2018-09-17T14:48:00.880Z,2.10
2018-09-17T14:50:30.030Z,2.10
2018-09-17T14:52:59.517Z,2.10
2018-09-17T14:55:29.224Z,2.20
2018-09-17T14:57:59.364Z,2.27
2018-09-17T15:00:28.708Z,2.30
2018-09-17T15:02:59.352Z,2.10
2018-09-17T15:05:28.694Z,1.87
2018-09-17T15:07:57.977Z,2.08
2018-09-17T15:10:27.100Z,2.30
2018-09-17T15:12:56.390Z,2.10
2018-09-17T15:15:26.107Z,2.10
2018-09-17T15:17:55.181Z,2.20
2018-09-17T15:20:24.338Z,2.25
2018-09-17T15:22:54.387Z,2.17
2018-09-17T15:25:23.523Z,2.05
2018-09-17T15:27:52.807Z,2.02
2018-09-17T15:30:21.995Z,2.12
2018-09-17T15:32:51.165Z,2.03
2018-09-17T15:35:20.608Z,2.10
2018-09-17T15:37:49.966Z,1.90
2018-09-17T15:40:20.812Z,2.00
2018-09-17T15:42:49.954Z,1.80
2018-09-17T15:45:19.219Z,2.17
2018-09-17T15:47:48.702Z,2.05
2018-09-17T15:50:18.582Z,2.60
2018-09-17T15:52:47.788Z,2.00
2018-09-17T15:55:17.082Z,2.10
2018-09-17T15:57:46.523Z,2.42
2018-09-17T16:00:15.766Z,2.30
2018-09-17T16:02:45.102Z,2.17
2018-09-17T16:05:14.133Z,2.30
2018-09-17T16:07:43.404Z,2.47
2018-09-17T16:10:12.549Z,2.80
2018-09-17T16:12:41.662Z,2.62
2018-09-17T16:15:10.868Z,2.60
2018-09-17T16:17:40.155Z,2.17
2018-09-17T16:20:09.227Z,2.30
2018-09-17T16:22:38.550Z,2.30
2018-09-17T16:25:07.625Z,2.45
2018-09-17T16:27:36.938Z,2.40
2018-09-17T16:30:07.545Z,2.27
2018-09-17T16:32:36.830Z,2.65
2018-09-17T16:35:07.009Z,2.30
2018-09-17T16:37:36.395Z,2.15
2018-09-17T16:40:06.098Z,2.27
2018-09-17T16:42:35.173Z,2.00
2018-09-17T16:45:04.304Z,2.20
2018-09-17T16:47:33.785Z,2.30
2018-09-17T16:50:03.210Z,2.00
2018-09-17T16:52:32.579Z,2.20
2018-09-17T16:55:01.695Z,2.17
2018-09-17T16:57:30.770Z,2.33
2018-09-17T16:59:59.937Z,2.10
2018-09-17T17:02:29.009Z,1.98
2018-09-17T17:04:58.326Z,2.00
2018-09-17T17:07:27.640Z,2.08
2018-09-17T17:09:56.802Z,2.33
2018-09-17T17:12:25.893Z,2.30
2018-09-17T17:14:55.171Z,1.90
2018-09-17T17:17:24.273Z,2.07
2018-09-17T17:19:53.929Z,2.20
2018-09-17T17:22:23.263Z,2.30
2018-09-17T17:24:52.416Z,2.37
2018-09-17T17:27:21.562Z,2.80
2018-09-17T17:29:50.762Z,2.20
2018-09-17T17:32:19.937Z,2.53
2018-09-17T17:34:49.363Z,2.20
2018-09-17T17:37:18.467Z,2.40
2018-09-17T17:39:48.552Z,2.40
2018-09-17T17:42:17.462Z,2.57
2018-09-17T17:44:55.163Z,2.40
2018-09-17T17:47:24.505Z,2.40
2018-09-17T17:49:54.094Z,2.80
2018-09-17T17:52:23.316Z,2.70
2018-09-17T17:54:52.410Z,2.60
2018-09-17T17:57:21.700Z,2.80
2018-09-17T17:59:50.865Z,2.80
2018-09-17T18:02:19.966Z,2.97
2018-09-17T18:04:49.093Z,2.67
2018-09-17T18:07:18.489Z,2.60
2018-09-17T18:09:48.456Z,2.70
2018-09-17T18:12:17.731Z,2.73
2018-09-17T18:14:47.233Z,2.50
2018-09-17T18:17:19.366Z,2.43
2018-09-17T18:19:49.380Z,2.47
2018-09-17T18:22:18.553Z,3.20
2018-09-17T18:24:47.686Z,5.70
2018-09-17T18:27:17.524Z,6.03
2018-09-17T18:29:46.826Z,6.03
2018-09-17T18:32:15.945Z,6.20
2018-09-17T18:34:45.463Z,6.00
2018-09-17T18:37:14.755Z,5.60
2018-09-17T18:39:44.065Z,5.40
2018-09-17T18:42:13.719Z,6.13
2018-09-17T18:44:43.037Z,4.93
2018-09-17T18:47:12.201Z,5.10
2018-09-17T18:49:41.618Z,5.70
2018-09-17T18:52:10.826Z,4.20
2018-09-17T18:54:40.236Z,4.40
2018-09-17T18:57:09.584Z,3.67
2018-09-17T18:59:38.701Z,3.77
2018-09-17T19:02:07.944Z,3.40
2018-09-17T19:04:37.064Z,3.53
2018-09-17T19:07:06.385Z,3.60
2018-09-17T19:09:40.835Z,3.43
2018-09-17T19:12:10.118Z,3.90
2018-09-17T19:14:44.740Z,3.67
2018-09-17T19:17:19.073Z,3.40
2018-09-17T19:19:48.281Z,3.73
2018-09-17T19:22:23.010Z,3.53
2018-09-17T19:24:51.889Z,3.80
2018-09-17T19:27:21.003Z,3.67
2018-09-17T19:29:50.246Z,3.87
2018-09-17T19:32:19.574Z,3.37
2018-09-17T19:34:48.655Z,3.53
2018-09-17T19:37:23.073Z,3.70
2018-09-17T19:39:57.742Z,3.87
2018-09-17T19:42:27.174Z,3.60
2018-09-17T19:45:01.612Z,4.20
2018-09-17T19:47:30.951Z,4.43
2018-09-17T19:50:00.262Z,4.97
2018-09-17T19:52:29.619Z,5.33
2018-09-17T19:54:58.806Z,5.10
2018-09-17T19:57:33.319Z,5.20
2018-09-17T20:00:02.478Z,4.90
2018-09-17T20:02:31.748Z,4.63
2018-09-17T20:05:06.226Z,4.20
2018-09-17T20:07:35.285Z,4.73
2018-09-17T20:10:04.774Z,4.37
2018-09-17T20:12:34.084Z,4.43
2018-09-17T20:15:03.144Z,4.60
2018-09-17T20:17:32.517Z,4.37
2018-09-17T20:20:01.809Z,4.10
2018-09-17T20:22:30.965Z,4.33
2018-09-17T20:25:00.138Z,4.17
2018-09-17T20:27:29.305Z,5.47
2018-09-17T20:29:58.938Z,5.13
2018-09-17T20:32:28.114Z,5.60
2018-09-17T20:34:57.625Z,6.30
2018-09-17T20:37:26.808Z,5.50
2018-09-17T20:39:56.104Z,5.10
2018-09-17T20:42:25.327Z,6.17
2018-09-17T20:44:54.555Z,6.30
2018-09-17T20:47:23.809Z,6.67
2018-09-17T20:49:53.064Z,7.10
2018-09-17T20:52:22.126Z,7.60
2018-09-17T20:54:51.203Z,7.37
2018-09-17T20:57:20.305Z,6.87
2018-09-17T20:59:49.503Z,6.80
2018-09-17T21:02:18.769Z,7.63
2018-09-17T21:04:48.002Z,9.80
2018-09-17T21:07:17.882Z,12.40
2018-09-17T21:09:47.111Z,13.97
2018-09-17T21:12:16.398Z,11.30
2018-09-17T21:14:45.586Z,9.07
2018-09-17T21:17:14.884Z,8.60
2018-09-17T21:19:44.081Z,8.70
2018-09-17T21:22:13.317Z,6.70
2018-09-17T21:24:43.077Z,7.40
2018-09-17T21:27:12.209Z,6.67
2018-09-17T21:29:41.354Z,6.20
2018-09-17T21:32:10.578Z,6.67
2018-09-17T21:34:39.694Z,5.70
2018-09-17T21:37:08.959Z,5.80
2018-09-17T21:39:38.111Z,5.80
2018-09-17T21:42:07.312Z,5.03
2018-09-17T21:44:37.610Z,4.83
2018-09-17T21:47:06.796Z,5.03
2018-09-17T21:49:36.102Z,4.70
2018-09-17T21:52:05.235Z,4.77
2018-09-17T21:54:34.555Z,4.60
2018-09-17T21:57:03.623Z,4.40
2018-09-17T21:59:33.437Z,4.53
2018-09-17T22:02:02.466Z,5.17
2018-09-17T22:04:31.633Z,4.87
2018-09-17T22:07:00.918Z,4.27
2018-09-17T22:09:30.211Z,4.90
2018-09-17T22:11:59.391Z,4.73
2018-09-17T22:14:28.514Z,4.70
2018-09-17T22:16:57.802Z,4.70
2018-09-17T22:19:27.076Z,5.00
2018-09-17T22:21:56.266Z,4.70
2018-09-17T22:24:25.550Z,4.60
2018-09-17T22:26:54.773Z,4.50
2018-09-17T22:29:23.940Z,4.30
2018-09-17T22:31:53.147Z,4.77
2018-09-17T22:34:22.187Z,6.23
2018-09-17T22:36:51.544Z,5.50
2018-09-17T22:39:21.244Z,4.63
2018-09-17T22:41:50.375Z,5.50
2018-09-17T22:44:19.444Z,5.60
2018-09-17T22:46:48.493Z,5.43
2018-09-17T22:49:17.761Z,4.73
2018-09-17T22:51:46.795Z,4.37
2018-09-17T22:54:15.870Z,4.47
2018-09-17T22:56:45.056Z,4.70
2018-09-17T22:59:14.251Z,4.03
2018-09-17T23:01:43.445Z,4.17
2018-09-17T23:04:12.835Z,3.87
2018-09-17T23:06:41.890Z,3.90
2018-09-17T23:09:11.613Z,3.83
2018-09-17T23:11:40.752Z,3.77
2018-09-17T23:14:12.978Z,3.93
2018-09-17T23:16:42.231Z,3.30
2018-09-17T23:19:11.314Z,3.47
2018-09-17T23:21:40.348Z,3.50
2018-09-17T23:24:09.520Z,3.43
2018-09-17T23:26:38.716Z,3.97
2018-09-17T23:29:07.908Z,3.67
2018-09-17T23:31:37.038Z,3.70
2018-09-17T23:34:06.723Z,3.90
2018-09-17T23:36:36.041Z,3.60
2018-09-17T23:39:08.624Z,3.90
2018-09-17T23:41:38.328Z,4.20
2018-09-17T23:44:07.475Z,3.80
2018-09-17T23:46:37.334Z,3.60
2018-09-17T23:49:06.501Z,3.63
2018-09-17T23:51:36.027Z,3.40
2018-09-17T23:54:05.395Z,3.47
2018-09-17T23:56:34.502Z,3.60
2018-09-17T23:59:03.765Z,3.40
