createdAt,value
2022-12-17T15:56:20.515Z,89.36
2022-12-17T15:57:22.033Z,88.39
2022-12-17T15:58:23.411Z,88.94
2022-12-17T15:59:24.809Z,88.94
2022-12-17T16:00:26.293Z,88.96
2022-12-17T16:01:28.324Z,89.07
2022-12-17T16:02:30.007Z,89.28
2022-12-17T16:03:31.550Z,89.01
2022-12-17T16:04:33.067Z,89.01
2022-12-17T16:05:34.587Z,88.85
2022-12-17T16:06:35.999Z,89.12
2022-12-17T16:07:37.975Z,89.13
2022-12-17T16:08:40.584Z,88.38
2022-12-17T16:09:42.223Z,89.21
2022-12-17T16:10:43.682Z,88.46
2022-12-17T16:11:47.182Z,89.15
2022-12-17T16:12:48.632Z,88.32
2022-12-17T16:13:55.069Z,88.65
2022-12-17T16:14:56.503Z,88.86
2022-12-17T16:16:03.424Z,88.50
2022-12-17T16:17:05.504Z,89.04
2022-12-17T16:18:06.890Z,88.28
2022-12-17T16:19:08.380Z,88.85
2022-12-17T16:20:10.481Z,88.79
2022-12-17T16:21:11.917Z,88.50
2022-12-17T16:22:13.362Z,89.13
2022-12-17T16:23:14.774Z,89.53
2022-12-17T16:24:16.244Z,89.17
2022-12-17T16:25:17.831Z,89.56
2022-12-17T16:26:19.399Z,89.20
2022-12-17T16:27:20.901Z,89.45
2022-12-17T16:28:22.391Z,88.80
2022-12-17T16:29:23.857Z,89.19
2022-12-17T16:30:25.250Z,88.81
2022-12-17T16:31:26.770Z,88.68
2022-12-17T16:32:32.937Z,88.46
2022-12-17T16:33:40.159Z,88.81
2022-12-17T16:34:41.719Z,89.43
2022-12-17T16:35:50.877Z,89.00
2022-12-17T16:36:52.537Z,89.16
2022-12-17T16:37:54.622Z,89.15
2022-12-17T16:38:56.058Z,89.20
2022-12-17T16:40:00.189Z,89.25
2022-12-17T16:41:03.203Z,90.49
2022-12-17T16:42:04.812Z,89.88
2022-12-17T16:43:08.507Z,90.58
2022-12-17T16:44:09.892Z,90.38
2022-12-17T16:45:11.302Z,89.54
2022-12-17T16:46:30.216Z,90.05
2022-12-17T16:47:31.734Z,90.05
2022-12-17T16:48:38.695Z,90.75
2022-12-17T16:49:40.589Z,90.40
2022-12-17T16:50:42.023Z,90.80
2022-12-17T16:51:45.488Z,90.32
2022-12-17T16:52:47.516Z,90.41
2022-12-17T16:53:49.040Z,90.63
2022-12-17T16:54:50.461Z,90.15
2022-12-17T16:55:51.900Z,90.24
2022-12-17T16:56:54.264Z,89.68
2022-12-17T16:57:55.680Z,89.73
2022-12-17T16:58:57.351Z,90.13
2022-12-17T16:59:58.733Z,90.39
2022-12-17T17:01:00.113Z,90.45
2022-12-17T17:02:01.687Z,91.09
2022-12-17T17:03:05.084Z,91.30
2022-12-17T17:04:08.987Z,90.40
2022-12-17T17:05:10.501Z,90.24
2022-12-17T17:06:12.027Z,90.75
2022-12-17T17:07:13.437Z,90.54
2022-12-17T17:08:15.818Z,90.16
2022-12-17T17:09:18.314Z,89.97
2022-12-17T17:10:19.718Z,90.35
2022-12-17T17:11:24.218Z,90.50
2022-12-17T17:12:26.893Z,89.90
2022-12-17T17:13:28.308Z,90.76
2022-12-17T17:14:29.748Z,89.97
2022-12-17T17:15:31.561Z,90.04
2022-12-17T17:16:34.328Z,90.16
2022-12-17T17:17:53.834Z,90.63
2022-12-17T17:18:57.380Z,89.48
2022-12-17T17:19:58.763Z,89.12
2022-12-17T17:21:18.733Z,89.57
2022-12-17T17:22:20.145Z,89.46
2022-12-17T17:23:21.837Z,89.80
2022-12-17T17:24:26.547Z,90.43
2022-12-17T17:25:38.765Z,90.56
2022-12-17T17:26:54.170Z,89.78
2022-12-17T17:27:55.872Z,89.24
2022-12-17T17:28:57.393Z,88.88
2022-12-17T17:30:03.255Z,89.70
2022-12-17T17:31:08.200Z,90.39
2022-12-17T17:32:11.497Z,89.93
2022-12-17T17:33:14.709Z,89.29
2022-12-17T17:34:16.231Z,89.91
2022-12-17T17:35:17.647Z,88.48
2022-12-17T17:36:19.048Z,88.41
2022-12-17T17:37:20.476Z,89.34
2022-12-17T17:38:21.905Z,88.91
2022-12-17T17:39:23.332Z,89.78
2022-12-17T17:40:24.770Z,90.11
2022-12-17T17:41:28.334Z,89.21
2022-12-17T17:42:29.841Z,89.90
2022-12-17T17:43:31.709Z,89.86
2022-12-17T17:44:33.427Z,90.06
2022-12-17T17:45:34.879Z,89.63
2022-12-17T17:46:37.410Z,90.05
2022-12-17T17:47:38.861Z,89.96
2022-12-17T17:48:41.267Z,89.38
2022-12-17T17:49:42.737Z,89.39
2022-12-17T17:50:44.120Z,89.97
2022-12-17T17:52:08.880Z,90.19
2022-12-17T17:53:07.007Z,89.67
2022-12-17T17:54:14.082Z,89.65
2022-12-17T17:55:15.853Z,90.17
2022-12-17T17:56:23.896Z,90.13
2022-12-17T17:57:25.530Z,90.43
2022-12-17T17:58:26.931Z,90.35
2022-12-17T17:59:33.278Z,90.70
2022-12-17T18:00:37.413Z,91.56
2022-12-17T18:01:44.932Z,91.62
2022-12-17T18:02:46.641Z,91.99
2022-12-17T18:03:48.430Z,91.04
2022-12-17T18:04:49.977Z,90.91
2022-12-17T18:05:51.452Z,91.29
2022-12-17T18:07:23.626Z,91.56
2022-12-17T18:08:14.264Z,90.88
2022-12-17T18:09:15.901Z,91.16
2022-12-17T18:10:17.477Z,91.09
2022-12-17T18:11:23.249Z,91.27
2022-12-17T18:12:43.752Z,91.94
2022-12-17T18:13:57.694Z,91.65
2022-12-17T18:15:16.341Z,91.36
2022-12-17T18:16:19.420Z,90.85
2022-12-17T18:17:20.837Z,91.49
2022-12-17T18:18:22.223Z,90.56
2022-12-17T18:19:23.738Z,90.76
2022-12-17T18:20:25.132Z,90.35
2022-12-17T18:21:29.106Z,90.40
2022-12-17T18:22:30.486Z,90.93
2022-12-17T18:23:31.912Z,90.17
2022-12-17T18:24:33.323Z,90.13
2022-12-17T18:25:37.779Z,89.41
2022-12-17T18:26:42.546Z,89.91
2022-12-17T18:27:44.466Z,90.13
2022-12-17T18:28:47.178Z,89.83
2022-12-17T18:29:50.879Z,90.42
2022-12-17T18:30:52.302Z,90.12
2022-12-17T18:31:53.957Z,90.68
2022-12-17T18:32:55.448Z,90.10
2022-12-17T18:33:59.607Z,90.50
2022-12-17T18:35:04.092Z,91.11
2022-12-17T18:36:29.820Z,89.96
2022-12-17T18:37:31.272Z,89.52
2022-12-17T18:38:32.845Z,90.35
2022-12-17T18:39:34.303Z,90.03
2022-12-17T18:40:36.218Z,91.08
2022-12-17T18:41:56.803Z,90.85
2022-12-17T18:43:19.808Z,91.10
2022-12-17T18:44:21.281Z,91.04
2022-12-17T18:45:22.703Z,91.82
2022-12-17T18:46:24.369Z,90.48
2022-12-17T18:47:25.889Z,90.34
2022-12-17T18:48:28.645Z,90.70
2022-12-17T18:49:30.270Z,90.32
2022-12-17T18:50:32.960Z,90.62
2022-12-17T18:51:35.782Z,90.85
2022-12-17T18:52:39.704Z,91.03
2022-12-17T18:53:44.188Z,91.21
2022-12-17T18:54:45.646Z,90.83
2022-12-17T18:55:47.058Z,90.18
2022-12-17T18:57:04.761Z,89.96
2022-12-17T18:58:08.785Z,90.08
2022-12-17T18:59:15.011Z,90.63
2022-12-17T19:00:17.004Z,90.55
2022-12-17T19:01:39.854Z,90.71
2022-12-17T19:02:41.594Z,89.82
2022-12-17T19:03:43.060Z,89.70
2022-12-17T19:04:44.491Z,89.47
2022-12-17T19:05:49.047Z,89.91
2022-12-17T19:06:53.889Z,90.13
2022-12-17T19:07:55.302Z,89.62
2022-12-17T19:08:59.456Z,89.79
2022-12-17T19:10:00.850Z,89.93
2022-12-17T19:11:10.336Z,89.29
2022-12-17T19:12:11.788Z,89.56
2022-12-17T19:13:13.179Z,90.07
2022-12-17T19:14:14.686Z,89.77
2022-12-17T19:15:16.157Z,89.68
2022-12-17T19:16:20.728Z,89.90
2022-12-17T19:17:22.206Z,90.29
2022-12-17T19:18:23.641Z,90.89
2022-12-17T19:19:26.623Z,90.34
2022-12-17T19:20:28.023Z,91.48
2022-12-17T19:21:30.620Z,90.62
2022-12-17T19:22:33.211Z,90.87
2022-12-17T19:23:35.156Z,91.18
2022-12-17T19:24:36.553Z,91.32
2022-12-17T19:25:38.315Z,90.89
2022-12-17T19:26:39.944Z,91.47
2022-12-17T19:27:41.330Z,91.13
2022-12-17T19:28:48.410Z,91.45
2022-12-17T19:29:54.828Z,90.14
2022-12-17T19:30:57.273Z,90.54
2022-12-17T19:32:00.965Z,90.73
2022-12-17T19:33:02.633Z,91.00
2022-12-17T19:34:06.441Z,90.84
2022-12-17T19:35:08.339Z,91.13
2022-12-17T19:36:13.221Z,90.76
2022-12-17T19:37:14.631Z,91.08
2022-12-17T19:38:16.328Z,90.43
2022-12-17T19:39:19.516Z,91.00
2022-12-17T19:40:20.900Z,90.59
2022-12-17T19:41:23.784Z,90.72
2022-12-17T19:42:30.701Z,90.22
2022-12-17T19:43:38.101Z,90.82
2022-12-17T19:44:39.738Z,90.72
2022-12-17T19:45:41.193Z,90.81
2022-12-17T19:46:44.720Z,91.03
2022-12-17T19:47:46.196Z,90.97
2022-12-17T19:48:49.266Z,90.71
2022-12-17T19:49:51.319Z,90.30
2022-12-17T19:50:57.070Z,90.79
2022-12-17T19:51:58.693Z,90.94
2022-12-17T19:53:00.171Z,91.42
2022-12-17T19:54:08.066Z,91.31
2022-12-17T19:55:10.116Z,90.63
2022-12-17T19:56:24.062Z,91.17
2022-12-17T19:57:25.484Z,90.89
2022-12-17T19:58:29.237Z,90.44
2022-12-17T19:59:30.781Z,90.61
2022-12-17T20:00:34.684Z,90.82
2022-12-17T20:01:39.345Z,90.91
2022-12-17T20:02:40.984Z,90.25
2022-12-17T20:03:44.385Z,91.21
2022-12-17T20:04:48.684Z,91.00
2022-12-17T20:05:50.113Z,90.44
2022-12-17T20:06:51.529Z,90.26
2022-12-17T20:07:52.951Z,90.27
2022-12-17T20:08:55.056Z,90.24
2022-12-17T20:09:56.496Z,90.15
2022-12-17T20:10:58.048Z,89.86
2022-12-17T20:11:59.498Z,89.34
2022-12-17T20:13:00.891Z,89.46
2022-12-17T20:14:08.338Z,89.55
2022-12-17T20:15:10.174Z,89.42
2022-12-17T20:16:11.632Z,90.20
2022-12-17T20:17:13.080Z,89.27
2022-12-17T20:18:14.529Z,89.39
2022-12-17T20:19:18.752Z,89.67
2022-12-17T20:20:20.177Z,89.73
2022-12-17T20:21:21.666Z,89.71
2022-12-17T20:22:23.130Z,89.47
2022-12-17T20:23:24.808Z,89.74
2022-12-17T20:24:31.214Z,90.00
2022-12-17T20:25:33.437Z,90.24
2022-12-17T20:26:37.903Z,89.65
2022-12-17T20:27:43.984Z,89.59
2022-12-17T20:28:46.267Z,89.54
2022-12-17T20:29:48.019Z,89.75
2022-12-17T20:30:49.421Z,89.96
2022-12-17T20:31:52.110Z,89.10
2022-12-17T20:32:54.067Z,89.59
2022-12-17T20:33:55.793Z,89.33
2022-12-17T20:34:57.228Z,89.78
2022-12-17T20:36:14.460Z,89.86
2022-12-17T20:37:15.893Z,89.00
2022-12-17T20:38:17.669Z,90.20
2022-12-17T20:39:25.897Z,89.02
2022-12-17T20:40:31.387Z,90.47
2022-12-17T20:41:35.648Z,89.49
2022-12-17T20:42:37.232Z,89.67
2022-12-17T20:43:38.779Z,89.86
2022-12-17T20:44:40.239Z,90.42
2022-12-17T20:45:50.223Z,90.40
2022-12-17T20:46:51.930Z,90.12
2022-12-17T20:47:53.373Z,90.41
2022-12-17T20:48:54.803Z,89.41
2022-12-17T20:49:56.845Z,90.10
2022-12-17T20:50:58.503Z,89.75
2022-12-17T20:51:59.956Z,89.85
2022-12-17T20:53:01.370Z,88.58
2022-12-17T20:54:08.191Z,89.76
2022-12-17T20:55:11.983Z,89.83
2022-12-17T20:56:18.773Z,89.54
2022-12-17T20:57:20.179Z,89.91
2022-12-17T20:58:21.595Z,89.72
2022-12-17T20:59:23.076Z,90.02
2022-12-17T21:00:27.491Z,90.18
2022-12-17T21:01:31.571Z,89.71
2022-12-17T21:02:33.340Z,90.23
2022-12-17T21:03:35.370Z,90.02
2022-12-17T21:04:36.824Z,90.53
2022-12-17T21:05:38.304Z,89.85
2022-12-17T21:06:47.140Z,89.02
2022-12-17T21:07:49.685Z,89.79
2022-12-17T21:08:52.930Z,90.11
2022-12-17T21:09:54.698Z,89.93
2022-12-17T21:10:56.579Z,89.12
2022-12-17T21:12:00.808Z,89.96
2022-12-17T21:13:31.527Z,89.82
2022-12-17T21:14:35.741Z,89.87
2022-12-17T21:15:37.566Z,89.16
2022-12-17T21:16:40.016Z,89.52
2022-12-17T21:17:41.787Z,88.70
2022-12-17T21:18:46.340Z,88.53
2022-12-17T21:19:47.716Z,88.81
2022-12-17T21:21:00.660Z,88.80
2022-12-17T21:22:02.219Z,89.66
2022-12-17T21:23:03.655Z,88.91
2022-12-17T21:24:06.328Z,88.87
2022-12-17T21:25:08.333Z,89.14
2022-12-17T21:26:13.355Z,89.46
2022-12-17T21:27:15.278Z,90.08
2022-12-17T21:28:24.301Z,90.15
2022-12-17T21:29:28.226Z,89.99
2022-12-17T21:30:29.816Z,89.31
2022-12-17T21:31:38.056Z,89.99
2022-12-17T21:32:39.447Z,89.13
2022-12-17T21:33:40.956Z,90.01
2022-12-17T21:34:42.830Z,89.72
2022-12-17T21:35:44.341Z,90.19
2022-12-17T21:36:45.796Z,90.36
2022-12-17T21:37:47.234Z,90.31
2022-12-17T21:38:49.906Z,89.89
2022-12-17T21:39:56.548Z,89.92
2022-12-17T21:41:06.159Z,89.50
2022-12-17T21:42:26.461Z,89.63
2022-12-17T21:43:27.841Z,90.70
2022-12-17T21:44:29.359Z,90.61
2022-12-17T21:45:39.509Z,90.59
2022-12-17T21:46:40.984Z,90.08
2022-12-17T21:47:42.405Z,90.72
2022-12-17T21:48:44.453Z,89.97
2022-12-17T21:49:46.633Z,89.64
2022-12-17T21:50:50.562Z,89.46
2022-12-17T21:51:52.566Z,89.67
2022-12-17T21:52:54.001Z,89.34
2022-12-17T21:53:58.406Z,89.49
2022-12-17T21:54:59.863Z,89.23
2022-12-17T21:56:07.793Z,89.43
2022-12-17T21:57:09.448Z,89.38
2022-12-17T21:58:11.287Z,89.76
2022-12-17T21:59:13.662Z,89.56
2022-12-17T22:00:15.727Z,89.96
2022-12-17T22:01:22.012Z,89.90
2022-12-17T22:02:23.626Z,90.17
2022-12-17T22:03:27.850Z,90.03
2022-12-17T22:04:29.327Z,90.60
2022-12-17T22:05:30.730Z,90.65
2022-12-17T22:06:36.077Z,90.58
2022-12-17T22:07:48.541Z,90.20
2022-12-17T22:08:55.276Z,90.58
2022-12-17T22:10:11.506Z,90.05
2022-12-17T22:11:22.736Z,89.66
2022-12-17T22:12:45.769Z,89.67
2022-12-17T22:14:08.491Z,90.19
2022-12-17T22:15:11.038Z,89.59
2022-12-17T22:16:13.808Z,90.17
2022-12-17T22:17:15.982Z,89.99
2022-12-17T22:18:17.413Z,89.81
2022-12-17T22:19:22.789Z,90.23
2022-12-17T22:20:24.272Z,89.56
2022-12-17T22:21:25.922Z,89.31
2022-12-17T22:22:27.335Z,89.13
2022-12-17T22:23:29.386Z,89.80
2022-12-17T22:24:34.825Z,89.07
2022-12-17T22:25:41.055Z,89.96
2022-12-17T22:26:43.131Z,88.73
2022-12-17T22:27:44.663Z,89.71
2022-12-17T22:28:50.674Z,89.68
2022-12-17T22:30:13.802Z,88.98
2022-12-17T22:31:36.530Z,89.63
2022-12-17T22:32:57.158Z,90.17
2022-12-17T22:35:08.820Z,89.67
2022-12-17T22:36:13.192Z,89.69
2022-12-17T22:37:37.663Z,90.26
2022-12-17T22:42:19.604Z,89.79
2022-12-17T22:43:53.402Z,88.85
2022-12-17T22:44:35.059Z,89.79
2022-12-17T22:44:44.735Z,89.30
2022-12-17T22:44:49.750Z,89.18
2022-12-17T22:45:12.532Z,88.60
2022-12-17T22:46:14.570Z,88.74
2022-12-17T22:47:16.046Z,88.59
2022-12-17T22:48:17.558Z,88.77
2022-12-17T22:49:19.512Z,88.03
2022-12-17T22:50:27.458Z,88.80
2022-12-17T22:51:32.942Z,88.99
2022-12-17T22:52:38.862Z,89.34
2022-12-17T22:53:41.017Z,88.95
2022-12-17T22:54:43.010Z,89.68
2022-12-17T22:55:44.818Z,89.11
2022-12-17T22:57:27.046Z,90.05
2022-12-17T22:58:07.749Z,89.31
2022-12-17T22:59:15.655Z,89.49
2022-12-17T23:00:22.283Z,89.69
2022-12-17T23:01:23.883Z,89.20
2022-12-17T23:02:25.489Z,89.75
2022-12-17T23:03:27.150Z,88.74
2022-12-17T23:04:28.669Z,89.99
2022-12-17T23:05:30.238Z,89.69
2022-12-17T23:06:31.636Z,90.02
2022-12-17T23:07:33.026Z,89.72
2022-12-17T23:08:35.532Z,89.90
2022-12-17T23:09:36.992Z,89.16
2022-12-17T23:10:38.411Z,89.69
2022-12-17T23:11:39.837Z,89.10
2022-12-17T23:12:50.709Z,89.44
2022-12-17T23:13:53.317Z,89.02
2022-12-17T23:14:54.698Z,88.55
2022-12-17T23:15:59.094Z,88.93
2022-12-17T23:17:03.531Z,88.33
2022-12-17T23:18:06.729Z,88.33
2022-12-17T23:19:10.436Z,88.98
2022-12-17T23:20:12.271Z,89.18
2022-12-17T23:21:19.025Z,88.87
2022-12-17T23:22:22.375Z,89.55
2022-12-17T23:23:24.048Z,89.06
2022-12-17T23:24:25.428Z,89.01
2022-12-17T23:25:29.088Z,89.29
2022-12-17T23:26:34.593Z,90.20
2022-12-17T23:27:36.112Z,90.13
2022-12-17T23:28:37.649Z,89.34
2022-12-17T23:29:39.060Z,89.86
2022-12-17T23:30:43.839Z,88.20
2022-12-17T23:31:45.294Z,88.38
2022-12-17T23:32:47.302Z,88.08
2022-12-17T23:33:48.818Z,89.05
2022-12-17T23:34:50.225Z,88.32
2022-12-17T23:36:01.490Z,88.32
2022-12-17T23:37:05.633Z,88.43
2022-12-17T23:38:07.017Z,88.37
2022-12-17T23:39:08.503Z,88.66
2022-12-17T23:40:11.378Z,88.74
2022-12-17T23:41:18.435Z,88.41
2022-12-17T23:42:19.886Z,87.96
2022-12-17T23:43:21.288Z,88.47
2022-12-17T23:44:22.825Z,87.86
2022-12-17T23:45:24.233Z,87.42
2022-12-17T23:46:27.302Z,88.39
2022-12-17T23:47:28.764Z,88.52
2022-12-17T23:48:31.954Z,88.01
2022-12-17T23:49:33.352Z,88.05
2022-12-17T23:50:34.926Z,88.23
2022-12-17T23:51:36.420Z,88.07
2022-12-17T23:52:38.245Z,88.23
2022-12-17T23:53:40.095Z,87.77
2022-12-17T23:54:41.775Z,87.86
2022-12-17T23:55:43.193Z,87.94
2022-12-17T23:56:45.479Z,88.83
2022-12-17T23:57:46.749Z,88.11
2022-12-17T23:58:51.700Z,88.34
2022-12-17T23:59:55.237Z,87.86
